createdAt,value
2016-10-12T00:00:42.160Z,6.77
2016-10-12T00:01:42.448Z,6.81
2016-10-12T00:02:42.390Z,6.85
2016-10-12T00:03:42.345Z,6.81
2016-10-12T00:04:41.710Z,6.76
2016-10-12T00:05:42.270Z,6.77
2016-10-12T00:06:41.933Z,6.76
2016-10-12T00:07:41.896Z,6.8
2016-10-12T00:08:41.851Z,6.77
2016-10-12T00:09:41.817Z,6.81
2016-10-12T00:10:42.077Z,6.77
2016-10-12T00:11:42.032Z,6.8
2016-10-12T00:12:42.004Z,6.79
2016-10-12T00:13:41.651Z,6.74
2016-10-12T00:14:41.917Z,6.7
2016-10-12T00:15:41.580Z,6.77
2016-10-12T00:16:41.844Z,6.67
2016-10-12T00:17:41.803Z,6.69
2016-10-12T00:18:41.464Z,6.7
2016-10-12T00:19:41.735Z,6.7
2016-10-12T00:20:41.684Z,6.66
2016-10-12T00:21:41.648Z,6.74
2016-10-12T00:22:41.304Z,6.69
2016-10-12T00:23:41.267Z,6.77
2016-10-12T00:24:41.527Z,6.74
2016-10-12T00:25:41.491Z,6.71
2016-10-12T00:26:41.452Z,6.73
2016-10-12T00:27:41.430Z,6.69
2016-10-12T00:28:41.068Z,6.71
2016-10-12T00:29:41.339Z,6.7
2016-10-12T00:30:41.305Z,6.69
2016-10-12T00:31:40.952Z,6.67
2016-10-12T00:32:41.221Z,6.67
2016-10-12T00:33:40.882Z,6.66
2016-10-12T00:34:40.835Z,6.76
2016-10-12T00:35:41.101Z,6.69
2016-10-12T00:36:41.059Z,6.76
2016-10-12T00:37:40.719Z,6.73
2016-10-12T00:38:40.982Z,6.61
2016-10-12T00:39:40.644Z,6.7
2016-10-12T00:40:40.910Z,6.73
2016-10-12T00:41:40.863Z,6.76
2016-10-12T00:42:40.827Z,6.7
2016-10-12T00:43:40.787Z,6.73
2016-10-12T00:44:40.748Z,6.7
2016-10-12T00:45:40.707Z,6.67
2016-10-12T00:46:40.667Z,6.64
2016-10-12T00:47:40.626Z,6.73
2016-10-12T00:48:40.593Z,6.67
2016-10-12T00:49:40.552Z,6.64
2016-10-12T00:50:40.515Z,6.76
2016-10-12T00:51:40.174Z,6.73
2016-10-12T00:52:40.436Z,6.7
2016-10-12T00:53:40.096Z,6.66
2016-10-12T00:54:40.059Z,6.7
2016-10-12T00:55:40.017Z,6.66
2016-10-12T00:56:40.279Z,6.7
2016-10-12T00:57:39.936Z,6.7
2016-10-12T00:58:40.205Z,6.73
2016-10-12T00:59:40.184Z,6.7
2016-10-12T01:00:40.122Z,6.7
2016-10-12T01:01:39.783Z,6.66
2016-10-12T01:02:40.043Z,6.66
2016-10-12T01:03:40.005Z,6.74
2016-10-12T01:04:39.968Z,6.69
2016-10-12T01:05:39.928Z,6.76
2016-10-12T01:06:39.585Z,6.73
2016-10-12T01:07:39.847Z,6.74
2016-10-12T01:08:39.814Z,6.77
2016-10-12T01:09:39.771Z,6.73
2016-10-12T01:10:39.730Z,6.73
2016-10-12T01:11:39.689Z,6.64
2016-10-12T01:12:39.654Z,6.73
2016-10-12T01:13:39.612Z,6.74
2016-10-12T01:14:39.583Z,6.7
2016-10-12T01:15:39.538Z,6.73
2016-10-12T01:16:39.499Z,6.73
2016-10-12T01:17:39.458Z,6.71
2016-10-12T01:18:39.421Z,6.67
2016-10-12T01:19:39.077Z,6.71
2016-10-12T01:20:39.339Z,6.7
2016-10-12T01:21:39.005Z,6.74
2016-10-12T01:22:39.265Z,6.74
2016-10-12T01:23:39.225Z,6.73
2016-10-12T01:24:38.582Z,6.7
2016-10-12T01:25:39.144Z,6.74
2016-10-12T01:26:39.107Z,6.71
2016-10-12T01:27:39.066Z,6.7
2016-10-12T01:28:39.033Z,6.74
2016-10-12T01:29:38.685Z,6.73
2016-10-12T01:30:38.949Z,6.74
2016-10-12T01:31:38.911Z,6.7
2016-10-12T01:32:38.869Z,6.7
2016-10-12T01:33:38.831Z,6.71
2016-10-12T01:34:38.797Z,6.73
2016-10-12T01:35:38.751Z,6.69
2016-10-12T01:36:38.412Z,6.73
2016-10-12T01:37:38.677Z,6.66
2016-10-12T01:38:38.648Z,6.73
2016-10-12T01:39:38.293Z,6.69
2016-10-12T01:40:38.259Z,6.7
2016-10-12T01:41:38.524Z,6.69
2016-10-12T01:42:38.177Z,6.58
2016-10-12T01:43:38.444Z,6.7
2016-10-12T01:44:38.110Z,6.69
2016-10-12T01:45:38.368Z,6.67
2016-10-12T01:46:38.322Z,6.62
2016-10-12T01:47:38.286Z,6.61
2016-10-12T01:48:38.246Z,6.7
2016-10-12T01:49:38.210Z,6.64
2016-10-12T01:50:38.167Z,6.54
2016-10-12T01:51:38.134Z,6.55
2016-10-12T01:52:38.094Z,6.58
2016-10-12T01:53:38.069Z,6.61
2016-10-12T01:54:38.013Z,6.61
2016-10-12T01:55:37.671Z,6.52
2016-10-12T01:56:37.935Z,6.51
2016-10-12T01:57:37.591Z,6.58
2016-10-12T01:58:37.854Z,6.61
2016-10-12T01:59:37.811Z,6.54
2016-10-12T02:00:37.475Z,6.51
2016-10-12T02:01:37.739Z,6.49
2016-10-12T02:02:37.696Z,6.54
2016-10-12T02:03:37.658Z,6.46
2016-10-12T02:04:37.618Z,6.48
2016-10-12T02:05:37.581Z,6.49
2016-10-12T02:06:37.543Z,6.46
2016-10-12T02:07:37.512Z,6.46
2016-10-12T02:08:37.462Z,6.49
2016-10-12T02:09:37.422Z,6.49
2016-10-12T02:10:37.382Z,6.51
2016-10-12T02:11:37.044Z,6.52
2016-10-12T02:12:37.309Z,6.43
2016-10-12T02:13:37.266Z,6.55
2016-10-12T02:14:37.226Z,6.49
2016-10-12T02:15:37.185Z,6.52
2016-10-12T02:16:37.143Z,6.52
2016-10-12T02:17:37.114Z,6.51
2016-10-12T02:18:37.067Z,6.56
2016-10-12T02:19:36.729Z,6.56
2016-10-12T02:20:36.689Z,6.46
2016-10-12T02:21:36.948Z,6.46
2016-10-12T02:22:36.912Z,6.48
2016-10-12T02:23:36.873Z,6.49
2016-10-12T02:24:36.855Z,6.52
2016-10-12T02:25:36.793Z,6.43
2016-10-12T02:26:36.760Z,6.49
2016-10-12T02:27:36.717Z,6.48
2016-10-12T02:28:36.673Z,6.44
2016-10-12T02:29:36.336Z,6.52
2016-10-12T02:30:36.294Z,6.48
2016-10-12T02:31:36.555Z,6.51
2016-10-12T02:32:36.520Z,6.49
2016-10-12T02:33:36.486Z,6.46
2016-10-12T02:34:36.440Z,6.46
2016-10-12T02:35:36.402Z,6.43
2016-10-12T02:36:36.358Z,6.44
2016-10-12T02:37:36.035Z,6.37
2016-10-12T02:38:36.290Z,6.48
2016-10-12T02:39:36.244Z,6.4
2016-10-12T02:40:36.201Z,6.41
2016-10-12T02:41:36.166Z,6.44
2016-10-12T02:42:35.827Z,6.41
2016-10-12T02:43:35.790Z,6.38
2016-10-12T02:44:36.043Z,6.44
2016-10-12T02:45:36.013Z,6.44
2016-10-12T02:46:35.966Z,6.4
2016-10-12T02:47:35.928Z,6.43
2016-10-12T02:48:35.888Z,6.41
2016-10-12T02:49:35.858Z,6.37
2016-10-12T02:50:35.507Z,6.34
2016-10-12T02:51:35.473Z,6.43
2016-10-12T02:52:35.732Z,6.37
2016-10-12T02:53:35.694Z,6.34
2016-10-12T02:54:35.653Z,6.37
2016-10-12T02:55:35.616Z,6.34
2016-10-12T02:56:35.584Z,6.37
2016-10-12T02:57:35.537Z,6.34
2016-10-12T02:58:35.495Z,6.38
2016-10-12T02:59:35.462Z,6.4
2016-10-12T03:00:35.418Z,6.36
2016-10-12T03:01:35.380Z,6.22
2016-10-12T03:02:35.341Z,6.33
2016-10-12T03:03:35.304Z,6.37
2016-10-12T03:04:35.263Z,6.19
2016-10-12T03:05:34.923Z,6.21
2016-10-12T03:06:35.180Z,6.37
2016-10-12T03:07:35.154Z,6.18
2016-10-12T03:08:34.801Z,6.28
2016-10-12T03:09:35.064Z,6.3
2016-10-12T03:10:35.024Z,6.21
2016-10-12T03:11:34.984Z,6.27
2016-10-12T03:12:34.653Z,6.28
2016-10-12T03:13:34.909Z,6.21
2016-10-12T03:14:34.867Z,6.28
2016-10-12T03:15:34.834Z,6.22
2016-10-12T03:16:34.794Z,6.28
2016-10-12T03:17:34.448Z,6.21
2016-10-12T03:18:34.707Z,6.25
2016-10-12T03:19:34.672Z,6.27
2016-10-12T03:20:34.344Z,6.34
2016-10-12T03:21:34.595Z,6.3
2016-10-12T03:22:34.555Z,6.21
2016-10-12T03:23:34.213Z,6.22
2016-10-12T03:24:34.478Z,6.33
2016-10-12T03:25:34.435Z,6.34
2016-10-12T03:26:34.095Z,6.25
2016-10-12T03:27:34.374Z,6.18
2016-10-12T03:28:34.324Z,6.31
2016-10-12T03:29:34.283Z,6.19
2016-10-12T03:30:34.240Z,6.19
2016-10-12T03:31:34.214Z,6.22
2016-10-12T03:32:34.161Z,6.28
2016-10-12T03:33:34.123Z,6.36
2016-10-12T03:34:33.779Z,6.36
2016-10-12T03:35:34.045Z,6.36
2016-10-12T03:36:34.003Z,6.36
2016-10-12T03:37:33.968Z,6.22
2016-10-12T03:38:33.931Z,6.25
2016-10-12T03:39:33.888Z,6.28
2016-10-12T03:40:33.848Z,6.3
2016-10-12T03:41:33.806Z,6.25
2016-10-12T03:42:33.467Z,6.25
2016-10-12T03:43:33.727Z,6.3
2016-10-12T03:44:33.702Z,6.19
2016-10-12T03:45:33.649Z,6.33
2016-10-12T03:46:33.311Z,6.33
2016-10-12T03:47:33.569Z,6.18
2016-10-12T03:48:33.543Z,6.27
2016-10-12T03:49:33.491Z,6.34
2016-10-12T03:50:33.454Z,6.25
2016-10-12T03:51:33.414Z,6.34
2016-10-12T03:52:33.372Z,6.18
2016-10-12T03:53:33.343Z,6.21
2016-10-12T03:54:33.304Z,6.21
2016-10-12T03:55:33.256Z,6.27
2016-10-12T03:56:33.215Z,6.31
2016-10-12T03:57:32.875Z,6.22
2016-10-12T03:58:33.145Z,6.19
2016-10-12T03:59:32.798Z,6.22
2016-10-12T04:00:33.068Z,6.21
2016-10-12T04:01:32.722Z,6.25
2016-10-12T04:02:32.684Z,6.25
2016-10-12T04:03:32.940Z,6.19
2016-10-12T04:04:32.620Z,6.19
2016-10-12T04:05:32.568Z,6.19
2016-10-12T04:06:32.519Z,6.25
2016-10-12T04:07:32.789Z,6.19
2016-10-12T04:08:32.754Z,6.22
2016-10-12T04:09:32.705Z,6.25
2016-10-12T04:10:32.669Z,6.22
2016-10-12T04:11:32.626Z,6.19
2016-10-12T04:12:32.596Z,6.19
2016-10-12T04:13:32.547Z,6.17
2016-10-12T04:14:32.507Z,6.18
2016-10-12T04:15:32.473Z,6.22
2016-10-12T04:16:32.433Z,6.17
2016-10-12T04:17:32.396Z,6.21
2016-10-12T04:18:32.350Z,6.22
2016-10-12T04:19:32.010Z,6.09
2016-10-12T04:20:31.970Z,6.12
2016-10-12T04:21:31.933Z,6.14
2016-10-12T04:22:32.200Z,6.11
2016-10-12T04:23:32.153Z,6.08
2016-10-12T04:24:32.111Z,6.11
2016-10-12T04:25:31.773Z,6.14
2016-10-12T04:26:32.035Z,6.08
2016-10-12T04:27:31.997Z,6.14
2016-10-12T04:28:31.951Z,6.04
2016-10-12T04:29:31.915Z,6.06
2016-10-12T04:30:31.881Z,6.11
2016-10-12T04:31:31.840Z,6.11
2016-10-12T04:32:31.800Z,6.12
2016-10-12T04:33:31.767Z,6.03
2016-10-12T04:34:31.719Z,6.09
2016-10-12T04:35:31.378Z,6.04
2016-10-12T04:36:31.639Z,5.96
2016-10-12T04:37:31.610Z,6.03
2016-10-12T04:38:31.559Z,6
2016-10-12T04:39:31.219Z,5.97
2016-10-12T04:40:31.184Z,5.99
2016-10-12T04:41:31.442Z,5.93
2016-10-12T04:42:31.401Z,5.97
2016-10-12T04:43:31.375Z,5.89
2016-10-12T04:44:31.023Z,5.86
2016-10-12T04:45:31.290Z,5.79
2016-10-12T04:46:30.946Z,5.75
2016-10-12T04:47:31.205Z,5.72
2016-10-12T04:48:31.164Z,5.74
2016-10-12T04:49:31.128Z,5.74
2016-10-12T04:50:31.090Z,5.72
2016-10-12T04:51:31.045Z,5.63
2016-10-12T04:52:31.013Z,5.64
2016-10-12T04:53:30.663Z,5.57
2016-10-12T04:54:30.328Z,5.54
2016-10-12T04:55:30.584Z,5.51
2016-10-12T04:56:30.853Z,5.4
2016-10-12T04:57:30.806Z,5.45
2016-10-12T04:58:30.163Z,5.43
2016-10-12T04:59:30.735Z,5.4
2016-10-12T05:00:30.389Z,5.31
2016-10-12T05:01:30.650Z,5.25
2016-10-12T05:02:30.606Z,5.24
2016-10-12T05:03:30.575Z,5.07
2016-10-12T05:04:30.533Z,5.1
2016-10-12T05:05:29.884Z,5.03
2016-10-12T05:06:30.451Z,5.02
2016-10-12T05:07:30.109Z,4.88
2016-10-12T05:08:30.372Z,4.84
2016-10-12T05:09:30.331Z,4.78
2016-10-12T05:10:30.288Z,4.7
2016-10-12T05:11:30.253Z,4.77
2016-10-12T05:12:30.211Z,4.72
2016-10-12T05:13:30.166Z,4.63
2016-10-12T05:14:30.129Z,4.55
2016-10-12T05:15:30.088Z,4.58
2016-10-12T05:16:30.047Z,4.52
2016-10-12T05:17:30.004Z,4.59
2016-10-12T05:18:29.670Z,4.44
2016-10-12T05:19:29.931Z,4.47
2016-10-12T05:20:29.889Z,4.59
2016-10-12T05:21:29.846Z,4.47
2016-10-12T05:22:29.201Z,4.37
2016-10-12T05:23:29.771Z,4.42
2016-10-12T05:24:29.425Z,4.34
2016-10-12T05:25:29.695Z,4.29
2016-10-12T05:26:29.342Z,4.4
2016-10-12T05:27:29.303Z,4.34
2016-10-12T05:28:29.568Z,4.45
2016-10-12T05:29:29.229Z,4.42
2016-10-12T05:30:29.487Z,4.36
2016-10-12T05:31:29.145Z,4.41
2016-10-12T05:32:29.099Z,4.44
2016-10-12T05:33:29.083Z,4.44
2016-10-12T05:34:29.327Z,4.44
2016-10-12T05:35:29.286Z,4.37
2016-10-12T05:36:29.243Z,4.36
2016-10-12T05:37:28.902Z,4.36
2016-10-12T05:38:28.869Z,4.33
2016-10-12T05:39:29.123Z,4.34
2016-10-12T05:40:28.783Z,4.26
2016-10-12T05:41:28.438Z,4.27
2016-10-12T05:42:28.701Z,4.23
2016-10-12T05:43:28.965Z,4.15
2016-10-12T05:44:28.930Z,4.22
2016-10-12T05:45:28.587Z,4.24
2016-10-12T05:46:28.540Z,4.26
2016-10-12T05:47:28.803Z,4.3
2016-10-12T05:48:28.757Z,4.26
2016-10-12T05:49:28.720Z,4.23
2016-10-12T05:50:28.683Z,4.27
2016-10-12T05:51:28.646Z,4.29
2016-10-12T05:52:28.329Z,4.26
2016-10-12T05:53:28.558Z,4.23
2016-10-12T05:54:28.520Z,4.29
2016-10-12T05:55:28.478Z,4.32
2016-10-12T05:56:28.438Z,4.33
2016-10-12T05:57:28.400Z,4.12
2016-10-12T05:58:28.362Z,4.29
2016-10-12T05:59:28.315Z,4.2
2016-10-12T06:00:27.988Z,4.32
2016-10-12T06:01:28.232Z,4.32
2016-10-12T06:02:28.200Z,4.5
2016-10-12T06:03:28.164Z,4.37
2016-10-12T06:04:28.110Z,4.58
2016-10-12T06:05:27.773Z,4.62
2016-10-12T06:06:28.032Z,4.78
2016-10-12T06:07:27.392Z,4.84
2016-10-12T06:08:27.954Z,4.97
2016-10-12T06:09:27.913Z,5.18
2016-10-12T06:10:27.570Z,5.4
2016-10-12T06:11:27.830Z,5.54
2016-10-12T06:12:27.189Z,5.72
2016-10-12T06:13:27.760Z,5.96
2016-10-12T06:14:27.712Z,6.25
2016-10-12T06:15:27.668Z,6.49
2016-10-12T06:16:27.634Z,6.74
2016-10-12T06:17:27.594Z,6.98
2016-10-12T06:18:27.558Z,7.17
2016-10-12T06:19:27.511Z,7.35
2016-10-12T06:20:27.475Z,7.53
2016-10-12T06:21:27.433Z,7.57
2016-10-12T06:22:27.091Z,7.8
2016-10-12T06:23:27.355Z,8.01
2016-10-12T06:24:27.014Z,8.01
2016-10-12T06:25:26.972Z,8.3
2016-10-12T06:26:26.934Z,8.52
2016-10-12T06:27:26.895Z,8.7
2016-10-12T06:28:27.161Z,8.89
2016-10-12T06:29:26.813Z,9.14
2016-10-12T06:30:27.082Z,9.42
2016-10-12T06:31:27.039Z,9.74
2016-10-12T06:32:27.007Z,10.05
2016-10-12T06:33:26.663Z,10.32
2016-10-12T06:34:26.926Z,10.79
2016-10-12T06:35:26.895Z,11.09
2016-10-12T06:36:26.854Z,11.44
2016-10-12T06:37:26.812Z,11.67
2016-10-12T06:38:26.476Z,12.1
2016-10-12T06:39:26.735Z,12.42
2016-10-12T06:40:26.702Z,12.78
2016-10-12T06:41:26.377Z,12.97
2016-10-12T06:42:26.624Z,13.22
2016-10-12T06:43:25.990Z,13.63
2016-10-12T06:44:26.555Z,13.71
2016-10-12T06:45:26.516Z,13.7
2016-10-12T06:46:26.495Z,13.87
2016-10-12T06:47:25.840Z,14.03
2016-10-12T06:48:26.106Z,14.04
2016-10-12T06:49:26.072Z,14.18
2016-10-12T06:50:26.340Z,14.39
2016-10-12T06:51:26.304Z,14.68
2016-10-12T06:52:26.262Z,14.96
2016-10-12T06:53:26.235Z,15.34
2016-10-12T06:54:25.894Z,15.53
2016-10-12T06:55:26.172Z,15.56
2016-10-12T06:56:26.129Z,16.02
2016-10-12T06:57:25.791Z,16.24
2016-10-12T06:58:25.755Z,16.34
2016-10-12T06:59:25.722Z,16.53
2016-10-12T07:00:25.690Z,16.7
2016-10-12T07:01:25.953Z,16.91
2016-10-12T07:02:25.622Z,17.08
2016-10-12T07:03:25.893Z,17.34
2016-10-12T07:04:25.863Z,17.4
2016-10-12T07:05:25.523Z,17.38
2016-10-12T07:06:25.792Z,17.71
2016-10-12T07:07:25.762Z,17.82
2016-10-12T07:08:25.431Z,18.11
2016-10-12T07:09:25.694Z,18.36
2016-10-12T07:10:25.658Z,18.66
2016-10-12T07:11:25.330Z,18.92
2016-10-12T07:12:25.596Z,19.13
2016-10-12T07:13:25.264Z,19.23
2016-10-12T07:14:25.534Z,19.07
2016-10-12T07:15:25.505Z,19.18
2016-10-12T07:16:25.166Z,19.4
2016-10-12T07:17:25.440Z,19.59
2016-10-12T07:18:25.105Z,19.92
2016-10-12T07:19:25.377Z,20.28
2016-10-12T07:20:25.345Z,20.76
2016-10-12T07:21:25.320Z,20.99
2016-10-12T07:22:25.283Z,21.17
2016-10-12T07:23:25.252Z,21.35
2016-10-12T07:24:24.925Z,21.34
2016-10-12T07:25:24.888Z,21.47
2016-10-12T07:26:25.171Z,21.75
2016-10-12T07:27:25.151Z,21.75
2016-10-12T07:28:25.109Z,21.61
2016-10-12T07:29:24.790Z,21.53
2016-10-12T07:30:25.045Z,21.44
2016-10-12T07:31:25.014Z,21.4
2016-10-12T07:32:24.693Z,21.34
2016-10-12T07:33:24.661Z,21.47
2016-10-12T07:34:24.630Z,21.72
2016-10-12T07:35:24.906Z,21.56
2016-10-12T07:36:24.568Z,21.58
2016-10-12T07:37:24.540Z,21.58
2016-10-12T07:38:24.829Z,21.96
2016-10-12T07:39:24.782Z,21.96
2016-10-12T07:40:24.755Z,22.06
2016-10-12T07:41:24.728Z,22.14
2016-10-12T07:42:24.696Z,22.4
2016-10-12T07:43:24.667Z,22.54
2016-10-12T07:44:24.640Z,22.85
2016-10-12T07:45:24.609Z,23.1
2016-10-12T07:46:24.707Z,23.17
2016-10-12T07:47:24.554Z,22.95
2016-10-12T07:48:24.523Z,22.72
2016-10-12T07:49:24.505Z,22.58
2016-10-12T07:50:24.472Z,22.72
2016-10-12T07:51:24.140Z,22.86
2016-10-12T07:52:24.407Z,22.97
2016-10-12T07:53:24.080Z,23.01
2016-10-12T07:54:24.380Z,22.97
2016-10-12T07:55:24.323Z,22.83
2016-10-12T07:56:24.303Z,22.7
2016-10-12T07:57:23.965Z,22.45
2016-10-12T07:58:24.241Z,22.06
2016-10-12T07:59:24.212Z,21.25
2016-10-12T08:00:23.887Z,21.01
2016-10-12T08:01:23.855Z,20.59
2016-10-12T08:02:24.136Z,20.28
2016-10-12T08:03:23.798Z,20.02
2016-10-12T08:04:23.779Z,19.8
2016-10-12T08:05:24.040Z,19.48
2016-10-12T08:06:24.009Z,19.36
2016-10-12T08:07:23.991Z,19.4
2016-10-12T08:08:23.951Z,19.86
2016-10-12T08:09:23.924Z,20.13
2016-10-12T08:10:23.594Z,20.16
2016-10-12T08:11:23.869Z,20.39
2016-10-12T08:12:23.842Z,20.61
2016-10-12T08:13:23.814Z,20.92
2016-10-12T08:14:23.783Z,21.16
2016-10-12T08:15:23.457Z,21.29
2016-10-12T08:16:23.726Z,21.59
2016-10-12T08:17:23.702Z,22.05
2016-10-12T08:18:23.671Z,22.18
2016-10-12T08:19:23.037Z,22.17
2016-10-12T08:20:23.311Z,22.52
2016-10-12T08:21:23.590Z,22.83
2016-10-12T08:22:23.564Z,23.09
2016-10-12T08:23:23.532Z,23.17
2016-10-12T08:24:23.210Z,23.05
2016-10-12T08:25:23.478Z,22.95
2016-10-12T08:26:23.455Z,22.98
2016-10-12T08:27:23.428Z,22.83
2016-10-12T08:28:23.396Z,23.04
2016-10-12T08:29:23.065Z,23.12
2016-10-12T08:30:23.042Z,23.31
2016-10-12T08:31:22.710Z,23.4
2016-10-12T08:32:23.287Z,23.68
2016-10-12T08:33:22.959Z,23.61
2016-10-12T08:34:23.235Z,23.79
2016-10-12T08:35:22.906Z,24.06
2016-10-12T08:36:22.880Z,23.8
2016-10-12T08:37:22.852Z,23.75
2016-10-12T08:38:22.824Z,23.66
2016-10-12T08:39:22.804Z,23.66
2016-10-12T08:40:23.079Z,23.68
2016-10-12T08:41:23.051Z,23.8
2016-10-12T08:42:23.020Z,23.97
2016-10-12T08:43:22.693Z,24.21
2016-10-12T08:44:22.670Z,24.43
2016-10-12T08:45:22.945Z,24.83
2016-10-12T08:46:22.914Z,25.1
2016-10-12T08:47:22.893Z,25.35
2016-10-12T08:48:22.567Z,25.69
2016-10-12T08:49:22.838Z,26.15
2016-10-12T08:50:22.814Z,26.45
2016-10-12T08:51:22.787Z,26.75
2016-10-12T08:52:22.768Z,26.85
2016-10-12T08:53:22.737Z,26.84
2016-10-12T08:54:22.716Z,26.76
2016-10-12T08:55:22.687Z,26.67
2016-10-12T08:56:22.663Z,26.4
2016-10-12T08:57:22.634Z,26.33
2016-10-12T08:58:22.041Z,26.65
2016-10-12T08:59:22.591Z,27.02
2016-10-12T09:00:22.566Z,27.27
2016-10-12T09:01:22.537Z,27.51
2016-10-12T09:02:22.213Z,27.17
2016-10-12T09:03:22.489Z,27.13
2016-10-12T09:04:22.160Z,27.28
2016-10-12T09:05:22.446Z,27.39
2016-10-12T09:06:22.416Z,27.4
2016-10-12T09:07:22.084Z,27.81
2016-10-12T09:08:22.369Z,28.12
2016-10-12T09:09:22.339Z,28.18
2016-10-12T09:10:22.014Z,28.55
2016-10-12T09:11:22.300Z,28.96
2016-10-12T09:12:22.267Z,29.28
2016-10-12T09:13:22.246Z,29.57
2016-10-12T09:14:22.220Z,29.63
2016-10-12T09:15:21.892Z,29.8
2016-10-12T09:16:22.177Z,29.73
2016-10-12T09:17:22.158Z,29.87
2016-10-12T09:18:21.822Z,30.23
2016-10-12T09:19:21.806Z,30.35
2016-10-12T09:20:22.089Z,30.39
2016-10-12T09:21:22.055Z,29.78
2016-10-12T09:22:21.735Z,29.39
2016-10-12T09:23:21.711Z,29.28
2016-10-12T09:24:21.987Z,29.05
2016-10-12T09:25:21.964Z,28.59
2016-10-12T09:26:21.642Z,28.39
2016-10-12T09:27:21.921Z,28.76
2016-10-12T09:28:21.894Z,28.98
2016-10-12T09:29:21.868Z,28.78
2016-10-12T09:30:21.542Z,28.51
2016-10-12T09:31:21.832Z,28.55
2016-10-12T09:32:21.500Z,28.77
2016-10-12T09:33:21.781Z,28.54
2016-10-12T09:34:21.756Z,28.73
2016-10-12T09:35:21.739Z,28.88
2016-10-12T09:36:21.718Z,28.51
2016-10-12T09:37:21.692Z,28.25
2016-10-12T09:38:21.360Z,28.22
2016-10-12T09:39:21.639Z,28.06
2016-10-12T09:40:21.317Z,27.82
2016-10-12T09:41:20.992Z,27.39
2016-10-12T09:42:21.574Z,27.03
2016-10-12T09:43:21.552Z,26.54
2016-10-12T09:44:21.523Z,26.2
2016-10-12T09:45:21.198Z,26.25
2016-10-12T09:46:21.483Z,26.44
2016-10-12T09:47:21.155Z,26.37
2016-10-12T09:48:21.438Z,26.23
2016-10-12T09:49:21.406Z,26.2
2016-10-12T09:50:21.387Z,26.52
2016-10-12T09:51:21.061Z,26.44
2016-10-12T09:52:21.346Z,26.28
2016-10-12T09:53:21.332Z,26.29
2016-10-12T09:54:20.990Z,26.55
2016-10-12T09:55:21.269Z,26.73
2016-10-12T09:56:20.943Z,27.03
2016-10-12T09:57:21.223Z,27
2016-10-12T09:58:21.200Z,26.87
2016-10-12T09:59:21.173Z,26.73
2016-10-12T10:00:21.153Z,26.81
2016-10-12T10:01:21.123Z,27.14
2016-10-12T10:02:21.100Z,27.72
2016-10-12T10:03:21.076Z,28.03
2016-10-12T10:04:21.053Z,28.31
2016-10-12T10:05:20.728Z,28.36
2016-10-12T10:06:21.003Z,28.18
2016-10-12T10:07:20.988Z,27.99
2016-10-12T10:08:20.356Z,27.57
2016-10-12T10:09:20.942Z,27.59
2016-10-12T10:10:20.615Z,27.29
2016-10-12T10:11:20.587Z,26.92
2016-10-12T10:12:20.865Z,26.01
2016-10-12T10:13:20.842Z,24.98
2016-10-12T10:14:20.515Z,24.49
2016-10-12T10:15:20.488Z,24.52
2016-10-12T10:16:20.467Z,24.91
2016-10-12T10:17:20.442Z,24.76
2016-10-12T10:18:20.718Z,24.9
2016-10-12T10:19:20.695Z,24.91
2016-10-12T10:20:20.674Z,24.25
2016-10-12T10:21:20.352Z,23.57
2016-10-12T10:22:20.629Z,23
2016-10-12T10:23:20.597Z,22.92
2016-10-12T10:24:20.268Z,23.25
2016-10-12T10:25:20.547Z,23.73
2016-10-12T10:26:20.219Z,24.2
2016-10-12T10:27:20.192Z,24.71
2016-10-12T10:28:19.865Z,25.25
2016-10-12T10:29:20.144Z,25.13
2016-10-12T10:30:20.420Z,24.78
2016-10-12T10:31:20.094Z,24.02
2016-10-12T10:32:20.368Z,23.39
2016-10-12T10:33:20.340Z,23.09
2016-10-12T10:34:20.015Z,23.33
2016-10-12T10:35:20.290Z,23.76
2016-10-12T10:36:20.263Z,23.91
2016-10-12T10:37:20.239Z,24
2016-10-12T10:38:20.208Z,24.16
2016-10-12T10:39:20.192Z,24.02
2016-10-12T10:40:20.163Z,23.79
2016-10-12T10:41:20.131Z,23.66
2016-10-12T10:42:20.109Z,23.87
2016-10-12T10:43:19.785Z,22.9
2016-10-12T10:44:20.052Z,22.35
2016-10-12T10:45:20.026Z,22.25
2016-10-12T10:46:20.008Z,22.27
2016-10-12T10:47:19.975Z,22.2
2016-10-12T10:48:19.653Z,22.35
2016-10-12T10:49:19.927Z,22.25
2016-10-12T10:50:19.899Z,22.24
2016-10-12T10:51:19.883Z,22.57
2016-10-12T10:52:19.852Z,22.73
2016-10-12T10:53:19.234Z,22.61
2016-10-12T10:54:19.797Z,21.77
2016-10-12T10:55:19.781Z,21.16
2016-10-12T10:56:19.742Z,20.98
2016-10-12T10:57:19.419Z,20.42
2016-10-12T10:58:19.393Z,20.14
2016-10-12T10:59:19.683Z,19.83
2016-10-12T11:00:19.639Z,19.39
2016-10-12T11:01:19.313Z,18.88
2016-10-12T11:02:19.284Z,18.25
2016-10-12T11:03:19.562Z,17.68
2016-10-12T11:04:19.536Z,17.14
2016-10-12T11:05:19.205Z,17
2016-10-12T11:06:19.492Z,17.21
2016-10-12T11:07:19.147Z,17.62
2016-10-12T11:08:19.418Z,18.05
2016-10-12T11:09:19.090Z,18.42
2016-10-12T11:10:19.063Z,18.58
2016-10-12T11:11:19.042Z,18.7
2016-10-12T11:12:19.307Z,18.91
2016-10-12T11:13:19.285Z,18.76
2016-10-12T11:14:19.247Z,18.26
2016-10-12T11:15:19.220Z,17.96
2016-10-12T11:16:19.213Z,17.96
2016-10-12T11:17:18.858Z,17.78
2016-10-12T11:18:18.826Z,17.81
2016-10-12T11:19:18.801Z,17.81
2016-10-12T11:20:19.072Z,17.82
2016-10-12T11:21:19.041Z,17.71
2016-10-12T11:22:19.015Z,17.49
2016-10-12T11:23:18.984Z,17.43
2016-10-12T11:24:18.963Z,17.56
2016-10-12T11:25:18.920Z,17.49
2016-10-12T11:26:18.893Z,17.3
2016-10-12T11:27:18.869Z,16.97
2016-10-12T11:28:18.831Z,16.58
2016-10-12T11:29:18.503Z,16.28
2016-10-12T11:30:18.779Z,16.23
2016-10-12T11:31:18.743Z,16.24
2016-10-12T11:32:18.714Z,16.21
2016-10-12T11:33:18.378Z,16.05
2016-10-12T11:34:18.648Z,16.04
2016-10-12T11:35:18.319Z,15.89
2016-10-12T11:36:18.588Z,15.87
2016-10-12T11:37:17.951Z,15.69
2016-10-12T11:38:18.534Z,15.6
2016-10-12T11:39:18.497Z,15.44
2016-10-12T11:40:18.461Z,15.35
2016-10-12T11:41:18.429Z,15.29
2016-10-12T11:42:18.399Z,15.31
2016-10-12T11:43:18.366Z,15.14
2016-10-12T11:44:18.341Z,15.19
2016-10-12T11:45:18.304Z,15.28
2016-10-12T11:46:17.970Z,15.34
2016-10-12T11:47:18.248Z,15.38
2016-10-12T11:48:17.906Z,15.36
2016-10-12T11:49:18.179Z,15.36
2016-10-12T11:50:18.146Z,15.36
2016-10-12T11:51:18.117Z,15.21
2016-10-12T11:52:18.081Z,15.17
2016-10-12T11:53:18.048Z,14.98
2016-10-12T11:54:18.032Z,14.64
2016-10-12T11:55:17.679Z,14.42
2016-10-12T11:56:17.947Z,14.4
2016-10-12T11:57:17.917Z,14.36
2016-10-12T11:58:17.890Z,14.35
2016-10-12T11:59:17.851Z,14.45
2016-10-12T12:00:17.820Z,14.45
2016-10-12T12:01:17.485Z,14.47
2016-10-12T12:02:17.754Z,14.6
2016-10-12T12:03:17.123Z,14.64
2016-10-12T12:04:17.688Z,14.81
2016-10-12T12:05:17.654Z,14.95
2016-10-12T12:06:17.623Z,15.06
2016-10-12T12:07:17.288Z,15.16
2016-10-12T12:08:17.558Z,15.25
2016-10-12T12:09:17.523Z,15.31
2016-10-12T12:10:17.187Z,15.36
2016-10-12T12:11:17.160Z,15.38
2016-10-12T12:12:17.420Z,15.17
2016-10-12T12:13:17.391Z,14.95
2016-10-12T12:14:17.056Z,14.58
2016-10-12T12:15:17.323Z,14.32
2016-10-12T12:16:17.294Z,13.96
2016-10-12T12:17:17.266Z,13.7
2016-10-12T12:18:17.225Z,13.49
2016-10-12T12:19:17.195Z,13.28
2016-10-12T12:20:17.161Z,13.14
2016-10-12T12:21:16.822Z,13.07
2016-10-12T12:22:17.091Z,13.23
2016-10-12T12:23:17.063Z,13.23
2016-10-12T12:24:17.024Z,13.25
2016-10-12T12:25:16.688Z,13.39
2016-10-12T12:26:16.963Z,13.46
2016-10-12T12:27:16.620Z,13.7
2016-10-12T12:28:16.901Z,13.89
2016-10-12T12:29:16.855Z,14.06
2016-10-12T12:30:16.826Z,14.24
2016-10-12T12:31:16.193Z,14.32
2016-10-12T12:32:16.472Z,14.32
2016-10-12T12:33:16.725Z,14.33
2016-10-12T12:34:16.686Z,14.36
2016-10-12T12:35:16.652Z,14.09
2016-10-12T12:36:16.626Z,13.95
2016-10-12T12:37:16.592Z,13.87
2016-10-12T12:38:16.254Z,13.73
2016-10-12T12:39:16.521Z,13.67
2016-10-12T12:40:16.484Z,13.59
2016-10-12T12:41:16.455Z,13.59
2016-10-12T12:42:16.113Z,13.7
2016-10-12T12:43:16.393Z,13.69
2016-10-12T12:44:16.348Z,13.85
2016-10-12T12:45:16.025Z,13.89
2016-10-12T12:46:16.278Z,14.1
2016-10-12T12:47:16.246Z,14.21
2016-10-12T12:48:16.214Z,14.29
2016-10-12T12:49:16.182Z,14.42
2016-10-12T12:50:15.851Z,14.45
2016-10-12T12:51:16.118Z,14.45
2016-10-12T12:52:16.081Z,14.42
2016-10-12T12:53:16.046Z,14.42
2016-10-12T12:54:15.712Z,14.24
2016-10-12T12:55:15.978Z,14.14
2016-10-12T12:56:15.945Z,13.97
2016-10-12T12:57:15.609Z,13.84
2016-10-12T12:58:15.878Z,13.75
2016-10-12T12:59:15.851Z,13.67
2016-10-12T13:00:15.511Z,13.62
2016-10-12T13:01:15.476Z,13.52
2016-10-12T13:02:15.743Z,13.59
2016-10-12T13:03:15.709Z,13.54
2016-10-12T13:04:15.372Z,13.51
2016-10-12T13:05:15.639Z,13.45
2016-10-12T13:06:15.308Z,13.36
2016-10-12T13:07:15.567Z,13.22
2016-10-12T13:08:15.538Z,13.11