createdAt,value
2023-05-10T00:01:13.642Z,99841.25
2023-05-10T00:03:41.883Z,99847.50
2023-05-10T00:06:09.684Z,99838.81
2023-05-10T00:08:37.370Z,99845.16
2023-05-10T00:11:05.175Z,99833.63
2023-05-10T00:13:33.720Z,99836.22
2023-05-10T00:16:01.476Z,99839.00
2023-05-10T00:18:29.335Z,99836.44
2023-05-10T00:20:57.004Z,99839.34
2023-05-10T00:23:24.783Z,99839.34
2023-05-10T00:25:52.516Z,99843.88
2023-05-10T00:28:20.239Z,99839.56
2023-05-10T00:30:48.034Z,99845.06
2023-05-10T00:33:15.826Z,99846.06
2023-05-10T00:35:43.628Z,99843.50
2023-05-10T00:38:11.709Z,99849.09
2023-05-10T00:40:39.587Z,99851.25
2023-05-10T00:43:12.611Z,99849.44
2023-05-10T00:45:42.383Z,99842.34
2023-05-10T00:48:10.336Z,99847.53
2023-05-10T00:50:40.982Z,99844.09
2023-05-10T00:53:09.879Z,99841.72
2023-05-10T00:55:38.296Z,99842.50
2023-05-10T00:58:06.644Z,99856.06
2023-05-10T01:00:36.539Z,99848.94
2023-05-10T01:03:04.390Z,99853.72
2023-05-10T01:05:32.864Z,99852.09
2023-05-10T01:08:00.715Z,99851.44
2023-05-10T01:10:28.496Z,99857.06
2023-05-10T01:12:56.605Z,99848.22
2023-05-10T01:15:24.812Z,99846.53
2023-05-10T01:17:53.488Z,99842.84
2023-05-10T01:20:21.539Z,99849.22
2023-05-10T01:23:43.414Z,99844.06
2023-05-10T01:27:07.885Z,99851.69
2023-05-10T01:30:21.980Z,99853.53
2023-05-10T01:32:57.360Z,99856.69
2023-05-10T01:36:40.490Z,99856.03
2023-05-10T01:39:29.769Z,99846.13
2023-05-10T01:42:08.994Z,99851.63
2023-05-10T01:44:58.750Z,99857.00
2023-05-10T01:47:38.319Z,99847.22
2023-05-10T01:50:16.344Z,99860.66
2023-05-10T01:52:55.623Z,99850.97
2023-05-10T01:55:31.475Z,99855.19
2023-05-10T01:58:14.139Z,99854.19
2023-05-10T02:00:45.477Z,99860.56
2023-05-10T02:03:16.053Z,99855.28
2023-05-10T02:05:46.965Z,99857.13
2023-05-10T02:08:16.692Z,99868.81
2023-05-10T02:10:45.996Z,99859.91
2023-05-10T02:13:16.721Z,99859.16
2023-05-10T02:15:48.261Z,99861.44
2023-05-10T02:18:16.955Z,99875.06
2023-05-10T02:20:47.805Z,99873.44
2023-05-10T02:23:19.218Z,99882.06
2023-05-10T02:25:49.435Z,99879.28
2023-05-10T02:28:19.091Z,99864.13
2023-05-10T02:30:48.707Z,99877.47
2023-05-10T02:33:17.203Z,99878.31
2023-05-10T02:35:45.808Z,99866.81
2023-05-10T02:38:15.538Z,99875.28
2023-05-10T02:40:44.442Z,99871.75
2023-05-10T02:43:16.870Z,99876.28
2023-05-10T02:45:47.877Z,99879.06
2023-05-10T02:48:17.036Z,99881.75
2023-05-10T02:50:47.358Z,99881.75
2023-05-10T02:53:34.292Z,99878.31
2023-05-10T02:56:14.331Z,99878.72
2023-05-10T02:58:42.357Z,99870.88
2023-05-10T03:01:10.663Z,99888.63
2023-05-10T03:03:38.433Z,99873.56
2023-05-10T03:06:06.351Z,99881.28
2023-05-10T03:08:34.894Z,99878.59
2023-05-10T03:11:26.667Z,99887.34
2023-05-10T03:14:32.037Z,99893.69
2023-05-10T03:17:35.216Z,99897.34
2023-05-10T03:20:10.824Z,99888.31
2023-05-10T03:22:45.550Z,99880.44
2023-05-10T03:25:16.487Z,99898.28
2023-05-10T03:27:46.211Z,99899.56
2023-05-10T03:30:15.355Z,99905.81
2023-05-10T03:32:43.509Z,99911.31
2023-05-10T03:35:14.143Z,99911.31
2023-05-10T03:37:42.545Z,99909.03
2023-05-10T03:40:10.984Z,99909.66
2023-05-10T03:42:40.945Z,99911.81
2023-05-10T03:45:09.999Z,99920.34
2023-05-10T03:47:38.244Z,99919.56
2023-05-10T03:50:07.128Z,99927.44
2023-05-10T03:52:35.211Z,99920.66
2023-05-10T03:55:04.690Z,99920.41
2023-05-10T03:57:32.644Z,99927.09
2023-05-10T04:00:01.438Z,99923.34
2023-05-10T04:02:29.301Z,99927.28
2023-05-10T04:04:57.631Z,99935.34
2023-05-10T04:07:25.406Z,99931.94
2023-05-10T04:09:53.462Z,99935.78
2023-05-10T04:12:23.116Z,99931.38
2023-05-10T04:14:50.836Z,99943.09
2023-05-10T04:17:18.546Z,99944.06
2023-05-10T04:19:46.300Z,99941.47
2023-05-10T04:22:14.053Z,99947.63
2023-05-10T04:24:41.766Z,99939.88
2023-05-10T04:27:09.467Z,99946.66
2023-05-10T04:29:37.173Z,99935.03
2023-05-10T04:32:05.297Z,99939.56
2023-05-10T04:34:35.103Z,99936.75
2023-05-10T04:37:03.149Z,99941.06
2023-05-10T04:39:30.803Z,99931.38
2023-05-10T04:41:58.749Z,99941.94
2023-05-10T04:44:26.646Z,99935.78
2023-05-10T04:46:54.341Z,99926.22
2023-05-10T04:49:22.755Z,99940.31
2023-05-10T04:51:50.437Z,99936.56
2023-05-10T04:54:18.351Z,99936.44
2023-05-10T04:56:46.220Z,99931.19
2023-05-10T04:59:13.988Z,99937.19
2023-05-10T05:01:41.792Z,99944.31
2023-05-10T05:04:09.557Z,99943.09
2023-05-10T05:06:39.062Z,99944.72
2023-05-10T05:09:06.819Z,99941.94
2023-05-10T05:11:34.542Z,99948.06
2023-05-10T05:14:02.352Z,99945.28
2023-05-10T05:16:33.084Z,99947.75
2023-05-10T05:19:01.825Z,99947.63
2023-05-10T05:21:30.060Z,99943.97
2023-05-10T05:23:57.952Z,99956.16
2023-05-10T05:26:25.901Z,99962.19
2023-05-10T05:28:55.565Z,99955.72
2023-05-10T05:31:23.544Z,99960.03
2023-05-10T05:33:51.341Z,99960.91
2023-05-10T05:36:19.164Z,99954.47
2023-05-10T05:38:46.856Z,99955.94
2023-05-10T05:41:15.707Z,99950.47
2023-05-10T05:43:43.732Z,99953.91
2023-05-10T05:46:13.552Z,99968.00
2023-05-10T05:48:41.376Z,99970.47
2023-05-10T05:51:10.868Z,99968.66
2023-05-10T05:53:38.633Z,99959.50
2023-05-10T05:56:06.769Z,99973.72
2023-05-10T05:58:34.564Z,99972.63
2023-05-10T06:01:04.705Z,99974.66
2023-05-10T06:03:32.577Z,99975.31
2023-05-10T06:06:00.327Z,99990.47
2023-05-10T06:08:28.106Z,99982.41
2023-05-10T06:10:55.861Z,99984.09
2023-05-10T06:13:23.616Z,99981.53
2023-05-10T06:15:53.841Z,99993.06
2023-05-10T06:18:21.570Z,100001.16
2023-05-10T06:20:51.382Z,99995.97
2023-05-10T06:23:19.222Z,99994.88
2023-05-10T06:25:48.876Z,100001.22
2023-05-10T06:28:16.640Z,99999.72
2023-05-10T06:30:44.559Z,100013.81
2023-05-10T06:33:12.636Z,100005.88
2023-05-10T06:35:40.400Z,100012.84
2023-05-10T06:38:08.173Z,100012.00
2023-05-10T06:40:36.936Z,100019.31
2023-05-10T06:43:04.688Z,100017.38
2023-05-10T06:45:32.382Z,100015.44
2023-05-10T06:48:00.645Z,100021.38
2023-05-10T06:50:31.003Z,100027.03
2023-05-10T06:52:58.962Z,100023.28
2023-05-10T06:55:27.633Z,100033.28
2023-05-10T06:57:55.542Z,100036.38
2023-05-10T07:00:25.681Z,100038.75
2023-05-10T07:02:53.621Z,100031.53
2023-05-10T07:05:21.957Z,100046.97
2023-05-10T07:07:49.939Z,100049.53
2023-05-10T07:10:18.607Z,100041.59
2023-05-10T07:12:46.431Z,100046.97
2023-05-10T07:15:14.348Z,100057.50
2023-05-10T07:17:44.019Z,100050.19
2023-05-10T07:20:13.693Z,100047.25
2023-05-10T07:22:41.574Z,100048.75
2023-05-10T07:25:09.652Z,100041.97
2023-05-10T07:27:37.402Z,100046.13
2023-05-10T07:30:05.903Z,100044.22
2023-05-10T07:32:37.395Z,100048.41
2023-05-10T07:35:05.687Z,100045.38
2023-05-10T07:37:35.911Z,100052.25
2023-05-10T07:40:03.953Z,100042.09
2023-05-10T07:42:31.766Z,100045.44
2023-05-10T07:44:59.575Z,100055.63
2023-05-10T07:47:27.326Z,100056.41
2023-05-10T07:49:55.061Z,100055.06
2023-05-10T07:52:22.992Z,100061.09
2023-05-10T07:54:50.763Z,100065.91
2023-05-10T07:57:19.360Z,100059.53
2023-05-10T07:59:47.620Z,100057.47
2023-05-10T08:02:15.329Z,100057.25
2023-05-10T08:04:43.272Z,100052.53
2023-05-10T08:07:11.691Z,100057.81
2023-05-10T08:09:39.425Z,100067.25
2023-05-10T08:12:07.392Z,100064.72
2023-05-10T08:14:35.408Z,100065.03
2023-05-10T08:17:04.330Z,100062.81
2023-05-10T08:19:32.192Z,100057.53
2023-05-10T08:22:00.085Z,100066.03
2023-05-10T08:24:27.945Z,100070.19
2023-05-10T08:26:56.160Z,100076.97
2023-05-10T08:29:24.019Z,100080.28
2023-05-10T08:31:54.545Z,100080.28
2023-05-10T08:34:22.453Z,100081.53
2023-05-10T08:36:50.338Z,100087.44
2023-05-10T08:39:29.430Z,100069.75
2023-05-10T08:42:05.521Z,100092.47
2023-05-10T08:44:37.844Z,100085.25
2023-05-10T08:47:09.900Z,100091.63
2023-05-10T08:49:38.885Z,100086.72
2023-05-10T08:52:08.458Z,100100.94
2023-05-10T08:54:37.472Z,100095.69
2023-05-10T08:57:05.388Z,100092.84
2023-05-10T08:59:34.145Z,100094.47
2023-05-10T09:02:03.450Z,100095.72
2023-05-10T09:04:31.747Z,100096.72
2023-05-10T09:06:59.667Z,100095.50
2023-05-10T09:09:28.284Z,100095.28
2023-05-10T09:11:56.309Z,100100.53
2023-05-10T09:14:26.111Z,100100.06
2023-05-10T09:16:56.983Z,100100.69
2023-05-10T09:19:25.416Z,100105.00
2023-05-10T09:21:54.870Z,100110.75
2023-05-10T09:24:28.023Z,100105.69
2023-05-10T09:27:01.544Z,100106.56
2023-05-10T09:29:41.563Z,100108.78
2023-05-10T09:32:09.380Z,100109.13
2023-05-10T09:34:41.204Z,100117.25
2023-05-10T09:37:09.264Z,100118.50
2023-05-10T09:39:40.044Z,100103.09
2023-05-10T09:42:10.549Z,100115.72
2023-05-10T09:44:39.168Z,100109.94
2023-05-10T09:47:07.076Z,100118.16
2023-05-10T09:49:35.794Z,100123.47
2023-05-10T09:52:08.877Z,100103.53
2023-05-10T09:54:37.232Z,100102.78
2023-05-10T09:57:05.033Z,100121.72
2023-05-10T09:59:37.722Z,100119.16
2023-05-10T10:02:05.671Z,100121.63
2023-05-10T10:04:39.859Z,100144.13
2023-05-10T10:07:09.659Z,100139.84
2023-05-10T10:09:37.516Z,100140.63
2023-05-10T10:12:05.867Z,100131.38
2023-05-10T10:14:35.115Z,100141.69
2023-05-10T10:17:07.340Z,100143.41
2023-05-10T10:19:38.596Z,100139.09
2023-05-10T10:22:07.146Z,100142.19
2023-05-10T10:24:35.172Z,100144.56
2023-05-10T10:27:27.175Z,100137.41
2023-05-10T10:30:28.187Z,100141.09
2023-05-10T10:33:13.208Z,100142.56
2023-05-10T10:35:46.813Z,100132.72
2023-05-10T10:38:15.079Z,100126.69
2023-05-10T10:40:43.410Z,100123.09
2023-05-10T10:43:29.915Z,100131.66
2023-05-10T10:46:18.296Z,100124.13
2023-05-10T10:49:10.261Z,100128.44
2023-05-10T10:51:41.760Z,100126.13
2023-05-10T10:54:13.434Z,100127.59
2023-05-10T10:56:41.271Z,100129.63
2023-05-10T10:59:09.604Z,100121.28
2023-05-10T11:01:37.301Z,100142.66
2023-05-10T11:04:21.552Z,100143.53
2023-05-10T11:06:49.385Z,100146.75
2023-05-10T11:09:17.136Z,100145.13
2023-05-10T11:11:59.430Z,100146.72
2023-05-10T11:14:28.647Z,100151.25
2023-05-10T11:16:56.441Z,100147.56
2023-05-10T11:19:30.723Z,100138.13
2023-05-10T11:22:04.472Z,100145.94
2023-05-10T11:24:34.791Z,100138.69
2023-05-10T11:27:04.755Z,100133.56
2023-05-10T11:29:32.503Z,100149.75
2023-05-10T11:32:00.870Z,100148.38
2023-05-10T11:34:35.829Z,100146.03
2023-05-10T11:37:03.837Z,100149.47
2023-05-10T11:39:34.397Z,100149.47
2023-05-10T11:42:02.180Z,100141.38
2023-05-10T11:44:33.916Z,100149.03
2023-05-10T11:47:06.523Z,100155.34
2023-05-10T11:49:34.312Z,100152.06
2023-05-10T11:52:10.535Z,100154.31
2023-05-10T11:54:56.086Z,100158.25
2023-05-10T11:57:29.504Z,100149.91
2023-05-10T11:59:59.228Z,100153.13
2023-05-10T12:02:27.204Z,100155.44
2023-05-10T12:04:56.847Z,100160.00
2023-05-10T12:07:24.698Z,100162.81
2023-05-10T12:10:09.570Z,100157.41
2023-05-10T12:12:46.614Z,100158.03
2023-05-10T12:15:22.849Z,100158.63
2023-05-10T12:17:51.967Z,100148.59
2023-05-10T12:20:27.054Z,100159.75
2023-05-10T12:23:00.730Z,100153.13
2023-05-10T12:25:34.409Z,100148.28
2023-05-10T12:28:06.795Z,100144.31
2023-05-10T12:30:37.038Z,100149.63
2023-05-10T12:33:19.888Z,100155.75
2023-05-10T12:35:54.165Z,100155.13
2023-05-10T12:38:31.440Z,100162.84
2023-05-10T12:41:04.474Z,100173.19
2023-05-10T12:43:35.814Z,100164.38
2023-05-10T12:46:12.427Z,100162.16
2023-05-10T12:48:42.671Z,100159.06
2023-05-10T12:51:12.616Z,100164.47
2023-05-10T12:53:42.719Z,100159.06
2023-05-10T12:56:12.151Z,100153.38
2023-05-10T12:58:39.953Z,100157.22
2023-05-10T13:01:07.857Z,100147.09
2023-05-10T13:03:35.706Z,100149.94
2023-05-10T13:06:03.517Z,100156.06
2023-05-10T13:08:34.439Z,100157.56
2023-05-10T13:11:03.694Z,100141.75
2023-05-10T13:13:31.378Z,100139.00
2023-05-10T13:15:59.109Z,100149.47
2023-05-10T13:18:28.875Z,100138.75
2023-05-10T13:20:58.627Z,100147.50
2023-05-10T13:23:28.259Z,100146.75
2023-05-10T13:25:56.119Z,100145.88
2023-05-10T13:28:23.909Z,100145.78
2023-05-10T13:30:53.217Z,100139.25
2023-05-10T13:33:20.950Z,100137.16
2023-05-10T13:35:48.778Z,100131.69
2023-05-10T13:38:16.488Z,100137.31
2023-05-10T13:40:44.194Z,100135.19
2023-05-10T13:43:12.058Z,100134.94
2023-05-10T13:45:41.384Z,100131.22
2023-05-10T13:48:09.206Z,100135.78
2023-05-10T13:50:37.094Z,100132.94
2023-05-10T13:53:04.894Z,100129.72
2023-05-10T13:55:32.757Z,100118.50
2023-05-10T13:58:00.481Z,100130.75
2023-05-10T14:00:28.281Z,100115.53
2023-05-10T14:02:56.210Z,100117.69
2023-05-10T14:05:26.147Z,100110.31
2023-05-10T14:07:56.298Z,100109.75
2023-05-10T14:10:24.059Z,100110.22
2023-05-10T14:12:51.854Z,100110.38
2023-05-10T14:15:19.715Z,100110.09
2023-05-10T14:17:47.607Z,100109.59
2023-05-10T14:20:15.737Z,100111.31
2023-05-10T14:22:43.449Z,100106.50
2023-05-10T14:25:11.466Z,100097.06
2023-05-10T14:27:41.017Z,100095.69
2023-05-10T14:30:09.598Z,100100.81
2023-05-10T14:32:38.137Z,100102.69
2023-05-10T14:35:07.169Z,100105.13
2023-05-10T14:37:35.087Z,100103.53
2023-05-10T14:40:02.922Z,100099.38
2023-05-10T14:42:30.872Z,100102.09
2023-05-10T14:44:58.604Z,100094.09
2023-05-10T14:47:26.443Z,100094.69
2023-05-10T14:49:54.193Z,100095.69
2023-05-10T14:52:23.349Z,100089.13
2023-05-10T14:54:51.349Z,100091.28
2023-05-10T14:57:19.075Z,100089.59
2023-05-10T14:59:46.779Z,100089.19
2023-05-10T15:02:14.695Z,100091.34
2023-05-10T15:04:42.829Z,100087.34
2023-05-10T15:07:19.721Z,100099.50
2023-05-10T15:09:49.347Z,100093.22
2023-05-10T15:12:17.199Z,100088.53
2023-05-10T15:14:45.386Z,100088.53
2023-05-10T15:17:13.500Z,100095.69
2023-05-10T15:19:41.190Z,100098.28
2023-05-10T15:22:09.009Z,100096.81
2023-05-10T15:24:36.696Z,100106.56
2023-05-10T15:27:04.610Z,100094.00
2023-05-10T15:29:32.542Z,100099.81
2023-05-10T15:32:00.604Z,100101.69
2023-05-10T15:34:29.658Z,100095.09
2023-05-10T15:36:57.519Z,100100.75
2023-05-10T15:39:25.417Z,100096.91
2023-05-10T15:41:53.145Z,100105.75
2023-05-10T15:44:20.895Z,100105.88
2023-05-10T15:46:48.696Z,100099.59
2023-05-10T15:49:16.521Z,100108.44
2023-05-10T15:51:44.214Z,100107.75
2023-05-10T15:54:11.925Z,100107.88
2023-05-10T15:56:39.968Z,100104.19
2023-05-10T15:59:08.692Z,100111.44
2023-05-10T16:01:36.574Z,100107.75
2023-05-10T16:04:05.079Z,100106.44
2023-05-10T16:06:32.949Z,100112.25
2023-05-10T16:09:00.772Z,100109.81
2023-05-10T16:11:28.639Z,100108.09
2023-05-10T16:13:57.966Z,100105.63
2023-05-10T16:16:25.713Z,100112.41
2023-05-10T16:18:53.588Z,100110.09
2023-05-10T16:21:21.518Z,100117.91
2023-05-10T16:23:49.386Z,100124.84
2023-05-10T16:26:17.482Z,100116.97
2023-05-10T16:28:45.197Z,100121.94
2023-05-10T16:31:13.157Z,100117.91
2023-05-10T16:33:40.991Z,100121.00
2023-05-10T16:36:08.910Z,100132.09
2023-05-10T16:38:36.635Z,100118.09
2023-05-10T16:41:04.615Z,100128.06
2023-05-10T16:43:33.185Z,100119.94
2023-05-10T16:46:02.786Z,100123.63
2023-05-10T16:48:30.536Z,100125.63
2023-05-10T16:50:58.325Z,100118.63
2023-05-10T16:53:26.089Z,100123.44
2023-05-10T16:55:53.865Z,100129.97
2023-05-10T16:58:22.414Z,100136.25
2023-05-10T17:00:50.166Z,100138.22
2023-05-10T17:03:18.142Z,100135.78
2023-05-10T17:05:46.080Z,100144.13
2023-05-10T17:08:16.164Z,100130.13
2023-05-10T17:10:43.975Z,100121.53
2023-05-10T17:13:11.690Z,100130.88
2023-05-10T17:15:39.985Z,100138.41
2023-05-10T17:18:08.180Z,100140.50
2023-05-10T17:20:37.934Z,100134.63
2023-05-10T17:23:07.839Z,100135.72
2023-05-10T17:25:36.490Z,100144.81
2023-05-10T17:28:04.929Z,100144.09
2023-05-10T17:30:32.798Z,100142.03
2023-05-10T17:33:01.685Z,100148.78
2023-05-10T17:35:33.484Z,100152.88
2023-05-10T17:38:01.272Z,100157.66
2023-05-10T17:40:29.655Z,100154.22
2023-05-10T17:42:57.418Z,100160.72
2023-05-10T17:45:25.127Z,100153.75
2023-05-10T17:47:57.156Z,100166.41
2023-05-10T17:50:25.012Z,100162.09
2023-05-10T17:52:52.712Z,100158.91
2023-05-10T17:55:20.536Z,100164.94
2023-05-10T17:57:49.928Z,100169.38
2023-05-10T18:00:19.134Z,100176.13
2023-05-10T18:02:46.928Z,100170.06
2023-05-10T18:05:15.781Z,100168.47
2023-05-10T18:07:43.880Z,100168.81
2023-05-10T18:10:12.187Z,100173.50
2023-05-10T18:12:39.932Z,100171.16
2023-05-10T18:15:08.521Z,100166.88
2023-05-10T18:17:36.535Z,100175.34
2023-05-10T18:20:08.068Z,100176.56
2023-05-10T18:22:36.170Z,100178.88
2023-05-10T18:25:04.889Z,100181.69
2023-05-10T18:27:33.099Z,100183.78
2023-05-10T18:30:01.077Z,100183.06
2023-05-10T18:32:29.012Z,100179.97
2023-05-10T18:34:58.281Z,100176.53
2023-05-10T18:37:26.321Z,100178.97
2023-05-10T18:39:54.123Z,100180.91
2023-05-10T18:42:23.690Z,100176.00
2023-05-10T18:44:51.440Z,100178.69
2023-05-10T18:47:19.182Z,100175.63
2023-05-10T18:49:46.947Z,100184.81
2023-05-10T18:52:16.098Z,100176.28
2023-05-10T18:54:43.896Z,100182.56
2023-05-10T18:57:13.803Z,100190.13
2023-05-10T18:59:41.734Z,100191.69
2023-05-10T19:02:09.748Z,100193.75
2023-05-10T19:04:39.358Z,100194.09
2023-05-10T19:07:07.204Z,100197.03
2023-05-10T19:09:36.974Z,100196.53
2023-05-10T19:12:04.848Z,100200.44
2023-05-10T19:14:32.662Z,100198.19
2023-05-10T19:17:00.358Z,100205.78
2023-05-10T19:19:28.371Z,100210.53
2023-05-10T19:21:58.469Z,100225.09
2023-05-10T19:24:26.392Z,100228.13
2023-05-10T19:26:56.183Z,100234.81
2023-05-10T19:29:25.537Z,100230.44
2023-05-10T19:31:54.459Z,100229.34
2023-05-10T19:34:22.637Z,100233.78
2023-05-10T19:36:52.930Z,100242.22
2023-05-10T19:39:20.822Z,100232.81
2023-05-10T19:41:49.510Z,100234.25
2023-05-10T19:44:18.025Z,100241.03
2023-05-10T19:46:46.279Z,100242.31
2023-05-10T19:49:14.106Z,100233.94
2023-05-10T19:51:43.300Z,100239.66
2023-05-10T19:54:11.096Z,100242.22
2023-05-10T19:56:38.813Z,100243.53
2023-05-10T19:59:07.739Z,100246.13
2023-05-10T20:01:35.746Z,100250.72
2023-05-10T20:04:03.642Z,100252.88
2023-05-10T20:06:31.872Z,100242.53
2023-05-10T20:08:59.594Z,100248.91
2023-05-10T20:11:27.834Z,100252.66
2023-05-10T20:13:56.191Z,100254.56
2023-05-10T20:16:26.621Z,100252.19
2023-05-10T20:18:54.810Z,100254.09
2023-05-10T20:21:23.839Z,100254.09
2023-05-10T20:23:51.809Z,100254.22
2023-05-10T20:26:19.678Z,100256.25
2023-05-10T20:28:49.147Z,100257.09
2023-05-10T20:31:17.491Z,100258.06
2023-05-10T20:33:47.319Z,100256.47
2023-05-10T20:36:15.030Z,100253.00
2023-05-10T20:38:42.998Z,100255.06
2023-05-10T20:41:10.773Z,100247.94
2023-05-10T20:43:38.819Z,100256.00
2023-05-10T20:46:07.044Z,100253.53
2023-05-10T20:48:35.036Z,100254.59
2023-05-10T20:51:03.181Z,100240.81
2023-05-10T20:53:31.001Z,100244.44
2023-05-10T20:55:58.722Z,100236.78
2023-05-10T20:58:26.973Z,100241.44
2023-05-10T21:00:54.871Z,100253.47
2023-05-10T21:03:22.794Z,100256.47
2023-05-10T21:05:50.805Z,100250.59
2023-05-10T21:08:18.620Z,100259.81
2023-05-10T21:10:46.974Z,100248.44
2023-05-10T21:13:14.870Z,100247.88
2023-05-10T21:15:42.590Z,100257.97
2023-05-10T21:18:10.313Z,100255.56
2023-05-10T21:20:38.024Z,100257.50
2023-05-10T21:23:05.861Z,100249.88
2023-05-10T21:25:33.995Z,100241.16
2023-05-10T21:28:01.746Z,100246.44
2023-05-10T21:30:29.684Z,100246.63
2023-05-10T21:32:59.884Z,100244.91
2023-05-10T21:35:28.250Z,100246.06
2023-05-10T21:37:56.611Z,100249.72
2023-05-10T21:40:24.400Z,100244.75
2023-05-10T21:42:54.032Z,100247.53
2023-05-10T21:45:21.905Z,100253.13
2023-05-10T21:47:49.766Z,100251.56
2023-05-10T21:50:18.300Z,100255.22
2023-05-10T21:52:46.168Z,100248.22
2023-05-10T21:55:13.974Z,100243.97
2023-05-10T21:57:41.817Z,100235.28
2023-05-10T22:00:10.534Z,100242.56
2023-05-10T22:02:40.737Z,100235.00
2023-05-10T22:05:09.123Z,100243.34
2023-05-10T22:07:36.969Z,100237.69
2023-05-10T22:10:05.672Z,100236.91
2023-05-10T22:12:33.463Z,100245.63
2023-05-10T22:15:10.169Z,100239.41
2023-05-10T22:17:41.160Z,100247.63
2023-05-10T22:20:10.553Z,100240.53
2023-05-10T22:22:38.292Z,100242.47
2023-05-10T22:25:07.637Z,100242.56
2023-05-10T22:27:36.107Z,100246.31
2023-05-10T22:30:05.267Z,100251.69
2023-05-10T22:32:33.703Z,100251.00
2023-05-10T22:35:01.432Z,100252.06
2023-05-10T22:37:29.216Z,100249.56
2023-05-10T22:39:56.983Z,100250.53
2023-05-10T22:42:24.706Z,100248.69
2023-05-10T22:44:52.495Z,100250.53
2023-05-10T22:47:20.232Z,100247.84
2023-05-10T22:49:48.388Z,100243.44
2023-05-10T22:52:16.171Z,100245.22
2023-05-10T22:54:44.349Z,100246.13
2023-05-10T22:57:12.402Z,100242.75
2023-05-10T22:59:40.381Z,100252.53
2023-05-10T23:02:08.818Z,100252.59
2023-05-10T23:04:37.035Z,100254.41
2023-05-10T23:07:04.867Z,100251.81
2023-05-10T23:09:32.644Z,100250.94
2023-05-10T23:12:00.459Z,100246.81
2023-05-10T23:14:28.258Z,100254.88
2023-05-10T23:16:56.058Z,100257.72
2023-05-10T23:19:24.598Z,100265.03
2023-05-10T23:21:52.332Z,100254.72
2023-05-10T23:24:20.100Z,100258.31
2023-05-10T23:26:47.832Z,100262.31
2023-05-10T23:29:15.590Z,100258.06
2023-05-10T23:31:46.203Z,100261.59
2023-05-10T23:34:13.961Z,100266.38
2023-05-10T23:36:41.731Z,100266.50
2023-05-10T23:39:09.430Z,100271.09
2023-05-10T23:41:37.348Z,100266.84
2023-05-10T23:44:05.375Z,100278.34
2023-05-10T23:46:33.102Z,100268.84
2023-05-10T23:49:00.863Z,100267.88
2023-05-10T23:51:28.722Z,100272.50
2023-05-10T23:53:56.473Z,100266.44
2023-05-10T23:56:24.273Z,100268.16
2023-05-10T23:58:52.026Z,100269.81
