createdAt,value
2017-08-28T00:00:17.046Z,97292.00
2017-08-28T00:05:03.694Z,97297.19
2017-08-28T00:09:50.372Z,97295.22
2017-08-28T00:14:36.983Z,97282.56
2017-08-28T00:19:23.618Z,97292.55
2017-08-28T00:24:10.319Z,97296.27
2017-08-28T00:28:56.990Z,97295.75
2017-08-28T00:33:43.679Z,97290.63
2017-08-28T00:38:30.645Z,97282.25
2017-08-28T00:43:17.340Z,97277.88
2017-08-28T00:48:03.983Z,97273.05
2017-08-28T00:52:50.633Z,97272.84
2017-08-28T00:57:37.267Z,97283.55
2017-08-28T01:02:23.895Z,97290.78
2017-08-28T01:07:10.548Z,97294.59
2017-08-28T01:11:57.695Z,97289.11
2017-08-28T01:16:44.313Z,97292.06
2017-08-28T01:21:30.974Z,97290.58
2017-08-28T01:26:17.757Z,97287.51
2017-08-28T01:31:04.393Z,97282.80
2017-08-28T01:35:51.017Z,97289.16
2017-08-28T01:40:37.712Z,97289.58
2017-08-28T01:45:24.814Z,97287.77
2017-08-28T01:50:11.453Z,97293.44
2017-08-28T01:54:58.113Z,97297.20
2017-08-28T01:59:44.763Z,97296.65
2017-08-28T02:04:31.420Z,97299.75
2017-08-28T02:09:18.074Z,97294.05
2017-08-28T02:14:04.716Z,97299.58
2017-08-28T02:18:51.659Z,97299.69
2017-08-28T02:23:38.281Z,97297.23
2017-08-28T02:28:24.905Z,97301.66
2017-08-28T02:33:11.732Z,97302.81
2017-08-28T02:37:58.350Z,97307.34
2017-08-28T02:42:45.000Z,97299.77
2017-08-28T02:47:31.648Z,97306.84
2017-08-28T02:52:18.290Z,97300.36
2017-08-28T02:57:05.033Z,97295.64
2017-08-28T03:01:51.756Z,97289.93
2017-08-28T03:06:38.494Z,97289.10
2017-08-28T03:11:25.207Z,97279.89
2017-08-28T03:16:12.134Z,97277.14
2017-08-28T03:20:58.837Z,97280.41
2017-08-28T03:25:45.911Z,97275.06
2017-08-28T03:30:32.591Z,97269.47
2017-08-28T03:35:19.565Z,97269.07
2017-08-28T03:40:06.169Z,97266.97
2017-08-28T03:44:52.811Z,97259.81
2017-08-28T03:49:39.449Z,97269.74
2017-08-28T03:54:26.089Z,97262.30
2017-08-28T03:59:12.737Z,97272.31
2017-08-28T04:03:59.337Z,97273.72
2017-08-28T04:08:45.995Z,97272.72
2017-08-28T04:13:32.646Z,97269.09
2017-08-28T04:18:19.282Z,97266.74
2017-08-28T04:23:05.960Z,97262.98
2017-08-28T04:27:52.613Z,97265.26
2017-08-28T04:32:39.252Z,97262.00
2017-08-28T04:37:26.192Z,97269.17
2017-08-28T04:42:12.850Z,97270.33
2017-08-28T04:46:59.505Z,97268.98
2017-08-28T04:51:46.137Z,97272.77
2017-08-28T04:56:32.849Z,97274.84
2017-08-28T05:01:19.604Z,97271.91
2017-08-28T05:06:06.355Z,97277.34
2017-08-28T05:10:52.994Z,97290.36
2017-08-28T05:15:39.585Z,97299.60
2017-08-28T05:20:26.357Z,97305.97
2017-08-28T05:25:13.027Z,97306.89
2017-08-28T05:29:59.981Z,97305.72
2017-08-28T05:34:46.630Z,97307.94
2017-08-28T05:39:33.418Z,97312.06
2017-08-28T05:44:20.071Z,97312.25
2017-08-28T05:49:06.752Z,97308.45
2017-08-28T05:53:53.567Z,97308.41
2017-08-28T05:58:40.234Z,97305.48
2017-08-28T06:03:27.253Z,97300.53
2017-08-28T06:08:13.881Z,97289.45
2017-08-28T06:13:00.567Z,97291.41
2017-08-28T06:17:47.213Z,97288.09
2017-08-28T06:22:33.847Z,97297.18
2017-08-28T06:27:20.501Z,97292.92
2017-08-28T06:32:07.134Z,97304.82
2017-08-28T06:36:53.762Z,97298.02
2017-08-28T06:41:40.752Z,97294.75
2017-08-28T06:46:27.398Z,97289.71
2017-08-28T06:51:14.037Z,97288.69
2017-08-28T06:56:00.656Z,97293.06
2017-08-28T07:00:47.298Z,97302.54
2017-08-28T07:05:33.940Z,97293.98
2017-08-28T07:10:20.970Z,97305.36
2017-08-28T07:15:07.590Z,97302.17
2017-08-28T07:19:54.235Z,97318.17
2017-08-28T07:24:40.850Z,97319.20
2017-08-28T07:29:27.471Z,97314.31
2017-08-28T07:34:15.893Z,97307.52
2017-08-28T07:39:02.540Z,97307.84
2017-08-28T07:43:49.193Z,97305.09
2017-08-28T07:48:35.831Z,97306.11
2017-08-28T07:53:22.777Z,97314.21
2017-08-28T07:58:09.394Z,97309.97
2017-08-28T08:02:56.630Z,97307.56
2017-08-28T08:07:43.263Z,97316.14
2017-08-28T08:12:29.919Z,97322.84
2017-08-28T08:17:16.552Z,97336.10
2017-08-28T08:22:03.167Z,97342.77
2017-08-28T08:26:49.789Z,97328.64
2017-08-28T08:31:36.762Z,97348.00
2017-08-28T08:36:23.385Z,97352.23
2017-08-28T08:41:10.024Z,97346.14
2017-08-28T08:45:56.625Z,97348.66
2017-08-28T08:50:43.345Z,97348.79
2017-08-28T08:55:30.289Z,97346.42
2017-08-28T09:00:16.897Z,97348.68
2017-08-28T09:05:03.533Z,97344.55
2017-08-28T09:09:50.245Z,97342.36
2017-08-28T09:14:37.361Z,97344.57
2017-08-28T09:19:24.238Z,97351.34
2017-08-28T09:24:11.183Z,97344.30
2017-08-28T09:28:57.854Z,97354.14
2017-08-28T09:33:44.498Z,97359.09
2017-08-28T09:38:31.172Z,97352.67
2017-08-28T09:43:17.845Z,97362.89
2017-08-28T09:48:04.785Z,97359.33
2017-08-28T09:52:51.412Z,97368.07
2017-08-28T09:57:38.321Z,97363.46
2017-08-28T10:02:24.940Z,97357.94
2017-08-28T10:07:11.617Z,97346.64
2017-08-28T10:11:58.253Z,97347.37
2017-08-28T10:16:44.900Z,97349.58
2017-08-28T10:21:31.561Z,97341.44
2017-08-28T10:26:18.226Z,97333.17
2017-08-28T10:31:04.850Z,97321.09
2017-08-28T10:35:51.477Z,97316.97
2017-08-28T10:40:38.336Z,97304.34
2017-08-28T10:45:25.008Z,97309.19
2017-08-28T10:50:12.566Z,97303.30
2017-08-28T10:54:59.236Z,97297.67
2017-08-28T10:59:45.904Z,97298.75
2017-08-28T11:04:32.608Z,97301.80
2017-08-28T11:09:19.278Z,97297.67
2017-08-28T11:14:05.961Z,97301.00
2017-08-28T11:18:52.589Z,97286.50
2017-08-28T11:23:39.337Z,97287.81
2017-08-28T11:28:26.302Z,97290.02
2017-08-28T11:33:12.922Z,97290.70
2017-08-28T11:37:59.605Z,97291.33
2017-08-28T11:42:46.251Z,97287.91
2017-08-28T11:47:32.916Z,97293.60
2017-08-28T11:52:19.582Z,97290.84
2017-08-28T11:57:06.219Z,97291.33
2017-08-28T12:01:53.145Z,97282.11
2017-08-28T12:06:39.772Z,97276.05
2017-08-28T12:11:26.425Z,97277.38
2017-08-28T12:16:13.068Z,97275.34
2017-08-28T12:20:59.698Z,97267.98
2017-08-28T12:25:46.336Z,97268.72
2017-08-28T12:30:32.974Z,97272.24
2017-08-28T12:35:20.005Z,97267.02
2017-08-28T12:40:06.656Z,97262.98
2017-08-28T12:44:53.293Z,97261.17
2017-08-28T12:49:39.921Z,97258.86
2017-08-28T12:54:26.554Z,97262.73
2017-08-28T12:59:13.193Z,97265.86
2017-08-28T13:04:00.123Z,97266.34
2017-08-28T13:08:46.812Z,97256.84
2017-08-28T13:13:33.577Z,97248.39
2017-08-28T13:18:20.232Z,97250.09
2017-08-28T13:23:06.933Z,97245.81
2017-08-28T13:27:53.590Z,97241.32
2017-08-28T13:32:40.262Z,97243.47
2017-08-28T13:37:26.939Z,97245.06
2017-08-28T13:42:13.874Z,97242.00
2017-08-28T13:47:00.466Z,97243.24
2017-08-28T13:51:47.103Z,97235.10
2017-08-28T13:56:33.726Z,97225.38
2017-08-28T14:01:20.401Z,97228.28
2017-08-28T14:06:07.078Z,97232.11
2017-08-28T14:10:53.739Z,97232.43
2017-08-28T14:15:40.504Z,97232.16
2017-08-28T14:20:27.459Z,97225.39
2017-08-28T14:25:14.170Z,97222.38
2017-08-28T14:30:00.869Z,97221.78
2017-08-28T14:34:47.607Z,97221.91
2017-08-28T14:39:34.538Z,97229.30
2017-08-28T14:44:21.250Z,97233.05
2017-08-28T14:49:08.037Z,97229.03
2017-08-28T14:53:55.370Z,97227.81
2017-08-28T14:58:42.157Z,97217.33
2017-08-28T15:03:28.888Z,97215.44
2017-08-28T15:08:15.541Z,97214.17
2017-08-28T15:13:02.245Z,97218.39
2017-08-28T15:17:49.717Z,97214.22
2017-08-28T15:22:36.379Z,97218.69
2017-08-28T15:27:23.043Z,97217.22
2017-08-28T15:32:09.735Z,97221.33
2017-08-28T15:36:56.481Z,97222.45
2017-08-28T15:41:43.141Z,97226.50
2017-08-28T15:46:29.786Z,97224.86
2017-08-28T15:51:16.421Z,97228.45
2017-08-28T15:56:03.214Z,97225.48
2017-08-28T16:00:50.008Z,97232.33
2017-08-28T16:05:36.722Z,97233.36
2017-08-28T16:10:24.133Z,97220.04
2017-08-28T16:15:10.742Z,97216.57
2017-08-28T16:19:57.391Z,97216.82
2017-08-28T16:24:43.998Z,97210.91
2017-08-28T16:29:30.643Z,97208.81
2017-08-28T16:34:17.292Z,97221.11
2017-08-28T16:39:03.904Z,97225.77
2017-08-28T16:43:50.617Z,97215.98
2017-08-28T16:48:37.265Z,97228.17
2017-08-28T16:53:24.274Z,97218.58
2017-08-28T16:58:10.980Z,97218.99
2017-08-28T17:02:57.597Z,97230.73
2017-08-28T17:07:44.351Z,97220.33
2017-08-28T17:12:30.989Z,97217.56
2017-08-28T17:17:17.901Z,97220.03
2017-08-28T17:22:05.452Z,97223.82
2017-08-28T17:26:52.097Z,97220.08
2017-08-28T17:31:39.142Z,97212.23
2017-08-28T17:36:25.760Z,97225.95
2017-08-28T17:41:12.851Z,97225.05
2017-08-28T17:45:59.559Z,97232.76
2017-08-28T17:50:46.257Z,97229.53
2017-08-28T17:55:32.996Z,97225.97
2017-08-28T18:00:19.651Z,97221.63
2017-08-28T18:05:06.650Z,97236.39
2017-08-28T18:09:55.094Z,97235.47
2017-08-28T18:14:43.606Z,97243.69
2017-08-28T18:19:30.278Z,97247.50
2017-08-28T18:24:16.925Z,97244.86
2017-08-28T18:29:03.550Z,97243.38
2017-08-28T18:33:50.623Z,97252.73
2017-08-28T18:38:37.244Z,97258.29
2017-08-28T18:43:23.908Z,97264.95
2017-08-28T18:48:10.623Z,97266.02
2017-08-28T18:52:57.242Z,97278.50
2017-08-28T18:57:43.892Z,97276.07
2017-08-28T19:02:31.176Z,97287.42
2017-08-28T19:07:17.854Z,97296.23
2017-08-28T19:12:04.554Z,97297.73
2017-08-28T19:16:51.252Z,97299.45
2017-08-28T19:21:38.033Z,97303.36
2017-08-28T19:26:24.737Z,97305.28
2017-08-28T19:31:11.490Z,97305.27
2017-08-28T19:35:58.234Z,97306.00
2017-08-28T19:40:45.032Z,97309.84
2017-08-28T19:45:31.701Z,97302.30
2017-08-28T19:50:18.519Z,97313.13
2017-08-28T19:55:05.396Z,97328.18
2017-08-28T19:59:52.086Z,97331.09
2017-08-28T20:04:39.122Z,97324.16
2017-08-28T20:09:25.784Z,97337.86
2017-08-28T20:14:12.475Z,97340.91
2017-08-28T20:18:59.442Z,97335.42
2017-08-28T20:23:46.149Z,97342.73
2017-08-28T20:28:32.938Z,97347.02
2017-08-28T20:33:19.938Z,97347.02
2017-08-28T20:38:07.025Z,97355.19
2017-08-28T20:42:53.748Z,97346.03
2017-08-28T20:47:40.469Z,97341.91
2017-08-28T20:52:27.146Z,97343.95
2017-08-28T20:57:13.798Z,97348.13
2017-08-28T21:02:00.431Z,97352.23
2017-08-28T21:06:47.474Z,97353.33
2017-08-28T21:11:34.192Z,97351.25
2017-08-28T21:16:20.821Z,97349.86
2017-08-28T21:21:07.453Z,97356.81
2017-08-28T21:25:54.094Z,97353.07
2017-08-28T21:30:40.742Z,97356.82
2017-08-28T21:35:27.568Z,97362.91
2017-08-28T21:40:14.381Z,97360.36
2017-08-28T21:45:01.461Z,97365.95
2017-08-28T21:49:48.168Z,97354.03
2017-08-28T21:54:34.840Z,97363.72
2017-08-28T21:59:22.035Z,97354.53
2017-08-28T22:04:08.683Z,97349.23
2017-08-28T22:08:55.631Z,97343.47
2017-08-28T22:13:42.278Z,97348.36
2017-08-28T22:18:30.038Z,97342.77
2017-08-28T22:23:16.838Z,97350.57
2017-08-28T22:28:03.582Z,97351.55
2017-08-28T22:32:50.229Z,97342.84
2017-08-28T22:37:36.886Z,97345.41
2017-08-28T22:42:23.534Z,97346.48
2017-08-28T22:47:10.473Z,97342.17
2017-08-28T22:51:57.082Z,97335.38
2017-08-28T22:56:43.737Z,97337.03
2017-08-28T23:01:30.442Z,97346.77
2017-08-28T23:06:17.680Z,97348.48
2017-08-28T23:11:04.349Z,97351.92
2017-08-28T23:15:50.997Z,97339.65
2017-08-28T23:20:37.628Z,97340.70
2017-08-28T23:25:24.248Z,97341.87
2017-08-28T23:30:10.894Z,97347.22
2017-08-28T23:34:57.593Z,97345.33
2017-08-28T23:39:44.225Z,97352.72
2017-08-28T23:44:31.354Z,97345.28
2017-08-28T23:49:18.042Z,97339.91
2017-08-28T23:54:04.796Z,97340.36
2017-08-28T23:58:51.417Z,97338.56
