createdAt,value
2024-03-26T00:06:53.800Z,87.78
2024-03-26T00:16:55.980Z,88.42
2024-03-26T00:26:58.172Z,88.37
2024-03-26T00:37:00.635Z,88.9
2024-03-26T00:47:03.199Z,88.22
2024-03-26T00:57:05.713Z,87.84
2024-03-26T01:07:07.985Z,90.19
2024-03-26T01:17:10.064Z,90.37
2024-03-26T01:27:11.909Z,92.29
2024-03-26T01:37:13.548Z,93.62
2024-03-26T01:47:15.808Z,94.13
2024-03-26T01:57:17.905Z,96.1
2024-03-26T02:07:20.202Z,95.52
2024-03-26T02:17:22.013Z,95.74
2024-03-26T02:27:24.632Z,95.06
2024-03-26T02:37:26.588Z,94.92
2024-03-26T02:47:28.891Z,94.98
2024-03-26T02:57:31.033Z,94
2024-03-26T03:07:33.272Z,92.83
2024-03-26T03:17:35.658Z,93.18
2024-03-26T03:27:38.079Z,93.75
2024-03-26T03:37:39.963Z,92.9
2024-03-26T03:47:41.690Z,92.94
2024-03-26T03:57:44.032Z,91.69
2024-03-26T04:07:54.017Z,89.47
2024-03-26T04:17:56.596Z,87.6
2024-03-26T04:27:58.563Z,87.96
2024-03-26T04:38:00.830Z,87.28
2024-03-26T04:48:03.313Z,89.57
2024-03-26T04:58:05.588Z,89.54
2024-03-26T05:08:07.967Z,86.83
2024-03-26T05:18:10.150Z,86.33
2024-03-26T05:28:12.179Z,85.24
2024-03-26T05:38:14.854Z,85.27
2024-03-26T05:48:17.362Z,84.23
2024-03-26T05:58:19.559Z,85.38
2024-03-26T06:08:21.703Z,84.61
2024-03-26T06:18:27.881Z,82.78
2024-03-26T06:28:30.457Z,81.35
2024-03-26T06:38:32.191Z,83.22
2024-03-26T06:48:33.859Z,81.26
2024-03-26T06:58:36.631Z,77.39
2024-03-26T07:08:39.041Z,78.35
2024-03-26T07:18:47.057Z,75.43
2024-03-26T07:28:54.748Z,78.03
2024-03-26T07:38:57.402Z,77.48
2024-03-26T07:48:59.835Z,79.07
2024-03-26T07:59:02.571Z,76.82
2024-03-26T08:09:04.556Z,79.24
2024-03-26T08:19:06.980Z,80.65
2024-03-26T08:29:09.609Z,79.77
2024-03-26T08:39:11.949Z,78.42
2024-03-26T08:49:14.798Z,77.82
2024-03-26T08:59:17.023Z,76.46
2024-03-26T09:09:19.527Z,75
2024-03-26T09:19:21.836Z,73.68
2024-03-26T09:29:24.486Z,74.25
2024-03-26T09:39:26.315Z,73.58
2024-03-26T09:49:28.523Z,74.03
2024-03-26T09:59:31.336Z,72.49
2024-03-26T10:09:33.946Z,67.46
2024-03-26T10:19:36.928Z,67.22
2024-03-26T10:29:47.031Z,63.83
2024-03-26T10:39:49.914Z,62.38
2024-03-26T10:49:52.307Z,69.13
2024-03-26T10:59:54.826Z,66.1
2024-03-26T11:09:57.458Z,64.32
2024-03-26T11:20:00.366Z,62.04
2024-03-26T11:30:03.349Z,63.09
2024-03-26T11:40:05.939Z,59.85
2024-03-26T11:50:08.809Z,59.35
2024-03-26T12:00:11.007Z,61.27
2024-03-26T12:10:22.634Z,65.79
2024-03-26T12:20:24.163Z,67.39
2024-03-26T12:30:27.127Z,65.41
2024-03-26T12:40:29.363Z,70.05
2024-03-26T12:50:31.671Z,68.45
2024-03-26T13:00:34.133Z,68.97
2024-03-26T13:10:36.211Z,69.97
2024-03-26T13:20:38.678Z,68.9
2024-03-26T13:30:45.964Z,71.04
2024-03-26T13:40:59.753Z,69.2
2024-03-26T13:51:02.886Z,67.56
2024-03-26T14:01:06.066Z,68.41
2024-03-26T14:11:08.440Z,67.75
2024-03-26T14:21:11.048Z,68.34
2024-03-26T14:31:14.052Z,69.55
2024-03-26T14:41:16.665Z,66.47
2024-03-26T14:51:19.047Z,66.33
2024-03-26T15:01:22.002Z,67.89
2024-03-26T15:11:24.590Z,67.85
2024-03-26T15:21:26.900Z,69.07
2024-03-26T15:31:29.595Z,68.76
2024-03-26T15:41:32.254Z,65.88
2024-03-26T15:51:34.452Z,68.57
2024-03-26T16:01:36.285Z,70.01
2024-03-26T16:11:38.234Z,69.9
2024-03-26T16:21:40.191Z,71.12
2024-03-26T16:31:42.810Z,71.8
2024-03-26T16:41:44.450Z,73.52
2024-03-26T16:51:46.717Z,72.85
2024-03-26T17:01:48.962Z,72.25
2024-03-26T17:11:51.161Z,72.43
2024-03-26T17:21:53.438Z,72.07
2024-03-26T17:31:55.909Z,72.41
2024-03-26T17:41:58.463Z,73.92
2024-03-26T17:52:01.274Z,74.31
2024-03-26T18:02:03.597Z,75.36
2024-03-26T18:12:06.013Z,76.25
2024-03-26T18:22:07.573Z,74.71
2024-03-26T18:32:09.910Z,73.98
2024-03-26T18:42:12.074Z,73.07
2024-03-26T18:52:14.410Z,73.46
2024-03-26T19:02:16.754Z,74.87
2024-03-26T19:12:23.352Z,76.49
2024-03-26T19:22:25.896Z,77.49
2024-03-26T19:32:28.326Z,77.63
2024-03-26T19:42:30.278Z,78.95
2024-03-26T19:52:32.407Z,77.96
2024-03-26T20:02:34.751Z,77.19
2024-03-26T20:12:37.167Z,77.92
2024-03-26T20:22:39.424Z,77.92
2024-03-26T20:32:42.026Z,77.91
2024-03-26T20:42:44.464Z,77.44
2024-03-26T20:52:46.225Z,76.63
2024-03-26T21:02:48.256Z,77.38
2024-03-26T21:12:50.330Z,78.21
2024-03-26T21:22:52.711Z,78.66
2024-03-26T21:32:54.836Z,78.02
2024-03-26T21:42:57.302Z,76.54
2024-03-26T21:52:59.935Z,76.59
2024-03-26T22:03:02.344Z,75.54
2024-03-26T22:13:04.136Z,75.7
2024-03-26T22:23:06.724Z,76.9
2024-03-26T22:33:09.127Z,76.6
2024-03-26T22:43:11.578Z,76.77
2024-03-26T22:53:13.266Z,78.19
2024-03-26T23:03:15.334Z,78.57
2024-03-26T23:13:17.731Z,77.66
2024-03-26T23:23:19.847Z,77.16
2024-03-26T23:33:21.861Z,77.62
2024-03-26T23:43:24.290Z,78.33
2024-03-26T23:53:26.402Z,76.76
