createdAt,value
2018-05-09T00:01:13.860Z,69.60
2018-05-09T00:03:41.324Z,69.80
2018-05-09T00:06:08.765Z,69.70
2018-05-09T00:08:36.225Z,70.20
2018-05-09T00:11:03.684Z,70.10
2018-05-09T00:13:31.150Z,70.40
2018-05-09T00:15:58.615Z,70.50
2018-05-09T00:18:26.064Z,70.60
2018-05-09T00:20:53.526Z,70.50
2018-05-09T00:23:20.964Z,70.70
2018-05-09T00:25:49.165Z,71.00
2018-05-09T00:28:16.599Z,71.20
2018-05-09T00:30:44.055Z,71.20
2018-05-09T00:33:11.532Z,71.00
2018-05-09T00:35:38.970Z,71.30
2018-05-09T00:38:06.627Z,71.30
2018-05-09T00:40:34.094Z,71.30
2018-05-09T00:43:01.545Z,71.20
2018-05-09T00:45:29.024Z,71.40
2018-05-09T00:47:56.477Z,71.50
2018-05-09T00:50:23.916Z,71.60
2018-05-09T00:52:51.406Z,71.80
2018-05-09T00:55:18.864Z,71.90
2018-05-09T00:57:46.388Z,71.90
2018-05-09T01:00:13.742Z,72.10
2018-05-09T01:02:41.200Z,72.10
2018-05-09T01:05:08.655Z,72.20
2018-05-09T01:07:36.102Z,72.30
2018-05-09T01:10:03.575Z,72.30
2018-05-09T01:12:31.028Z,72.40
2018-05-09T01:14:58.473Z,72.30
2018-05-09T01:17:25.934Z,72.50
2018-05-09T01:19:53.399Z,72.70
2018-05-09T01:22:20.846Z,72.70
2018-05-09T01:24:48.302Z,72.70
2018-05-09T01:27:15.779Z,72.70
2018-05-09T01:29:43.236Z,72.80
2018-05-09T01:32:10.685Z,72.90
2018-05-09T01:34:38.152Z,72.80
2018-05-09T01:37:05.601Z,72.90
2018-05-09T01:39:33.070Z,73.00
2018-05-09T01:42:00.532Z,73.10
2018-05-09T01:44:27.997Z,73.20
2018-05-09T01:46:55.433Z,73.30
2018-05-09T01:49:22.885Z,73.30
2018-05-09T01:51:50.337Z,73.50
2018-05-09T01:54:17.802Z,73.70
2018-05-09T01:56:45.260Z,73.70
2018-05-09T01:59:12.706Z,73.60
2018-05-09T02:01:40.195Z,73.60
2018-05-09T02:04:07.637Z,73.60
2018-05-09T02:06:35.117Z,73.70
2018-05-09T02:09:02.576Z,73.60
2018-05-09T02:11:29.991Z,73.70
2018-05-09T02:13:57.449Z,73.60
2018-05-09T02:16:24.884Z,73.60
2018-05-09T02:18:52.362Z,73.60
2018-05-09T02:21:19.832Z,73.60
2018-05-09T02:23:47.280Z,73.50
2018-05-09T02:26:14.738Z,73.70
2018-05-09T02:28:42.219Z,74.00
2018-05-09T02:31:09.728Z,74.00
2018-05-09T02:33:37.121Z,74.00
2018-05-09T02:36:04.577Z,73.90
2018-05-09T02:38:32.043Z,74.00
2018-05-09T02:40:59.488Z,74.00
2018-05-09T02:43:26.939Z,74.20
2018-05-09T02:45:54.403Z,74.20
2018-05-09T02:48:21.853Z,74.30
2018-05-09T02:50:49.307Z,74.30
2018-05-09T02:53:16.763Z,75.10
2018-05-09T02:55:44.181Z,74.50
2018-05-09T02:58:11.625Z,74.40
2018-05-09T03:00:39.076Z,74.40
2018-05-09T03:03:06.516Z,74.40
2018-05-09T03:05:33.953Z,74.40
2018-05-09T03:08:01.409Z,74.50
2018-05-09T03:10:28.849Z,74.50
2018-05-09T03:12:56.306Z,74.50
2018-05-09T03:15:23.753Z,74.70
2018-05-09T03:17:51.233Z,74.70
2018-05-09T03:20:18.711Z,74.70
2018-05-09T03:22:46.105Z,74.80
2018-05-09T03:25:14.325Z,75.00
2018-05-09T03:27:41.750Z,74.90
2018-05-09T03:30:09.196Z,75.00
2018-05-09T03:32:36.625Z,75.10
2018-05-09T03:35:04.079Z,75.30
2018-05-09T03:37:31.555Z,75.30
2018-05-09T03:39:58.971Z,75.30
2018-05-09T03:42:26.425Z,75.50
2018-05-09T03:44:53.882Z,75.60
2018-05-09T03:47:21.343Z,75.70
2018-05-09T03:49:48.798Z,75.70
2018-05-09T03:52:16.257Z,75.90
2018-05-09T03:54:43.693Z,75.90
2018-05-09T03:57:11.153Z,76.10
2018-05-09T03:59:38.585Z,76.20
2018-05-09T04:02:17.812Z,76.30
2018-05-09T04:04:57.000Z,76.30
2018-05-09T04:07:36.417Z,76.30
2018-05-09T04:10:04.716Z,76.30
2018-05-09T04:12:32.165Z,76.30
2018-05-09T04:14:59.608Z,76.30
2018-05-09T04:17:27.080Z,76.30
2018-05-09T04:19:54.531Z,76.40
2018-05-09T04:22:21.977Z,76.70
2018-05-09T04:24:49.419Z,76.70
2018-05-09T04:27:16.870Z,76.70
2018-05-09T04:29:44.326Z,76.70
2018-05-09T04:32:11.758Z,76.90
2018-05-09T04:34:39.964Z,77.00
2018-05-09T04:37:07.505Z,77.00
2018-05-09T04:39:34.965Z,76.90
2018-05-09T04:42:02.611Z,76.90
2018-05-09T04:44:29.953Z,77.00
2018-05-09T04:46:58.162Z,77.00
2018-05-09T04:49:25.623Z,77.00
2018-05-09T04:51:53.053Z,77.00
2018-05-09T04:54:20.481Z,76.90
2018-05-09T04:56:47.969Z,77.00
2018-05-09T04:59:15.437Z,76.90
2018-05-09T05:01:42.865Z,76.80
2018-05-09T05:04:10.314Z,76.70
2018-05-09T05:06:37.767Z,76.60
2018-05-09T05:09:05.219Z,76.70
2018-05-09T05:11:32.688Z,76.50
2018-05-09T05:14:00.189Z,76.60
2018-05-09T05:16:27.614Z,76.80
2018-05-09T05:18:55.069Z,76.60
2018-05-09T05:21:23.290Z,76.70
2018-05-09T05:23:50.735Z,76.80
2018-05-09T05:26:18.179Z,77.10
2018-05-09T05:28:45.646Z,77.10
2018-05-09T05:31:13.089Z,77.00
2018-05-09T05:33:40.529Z,76.80
2018-05-09T05:36:07.977Z,76.60
2018-05-09T05:38:35.432Z,76.80
2018-05-09T05:41:02.883Z,76.40
2018-05-09T05:43:30.337Z,76.00
2018-05-09T05:45:57.780Z,76.00
2018-05-09T05:48:25.232Z,75.90
2018-05-09T05:50:52.679Z,75.70
2018-05-09T05:53:20.895Z,76.00
2018-05-09T05:55:49.091Z,75.80
2018-05-09T05:58:16.537Z,75.80
2018-05-09T06:00:44.741Z,76.00
2018-05-09T06:03:12.181Z,76.00
2018-05-09T06:05:39.625Z,75.40
2018-05-09T06:08:07.062Z,75.10
2018-05-09T06:10:34.514Z,75.10
2018-05-09T06:13:01.950Z,74.30
2018-05-09T06:15:29.409Z,73.50
2018-05-09T06:17:56.891Z,73.60
2018-05-09T06:20:24.320Z,73.80
2018-05-09T06:22:51.770Z,73.70
2018-05-09T06:25:19.220Z,73.60
2018-05-09T06:27:46.659Z,73.20
2018-05-09T06:30:14.110Z,72.80
2018-05-09T06:32:41.571Z,72.80
2018-05-09T06:35:09.029Z,73.20
2018-05-09T06:37:36.546Z,72.40
2018-05-09T06:40:03.914Z,70.50
2018-05-09T06:42:31.380Z,69.10
2018-05-09T06:44:58.818Z,69.60
2018-05-09T06:47:27.039Z,69.90
2018-05-09T06:49:54.558Z,69.90
2018-05-09T06:52:21.958Z,70.10
2018-05-09T06:54:49.388Z,69.10
2018-05-09T06:57:16.851Z,69.50
2018-05-09T06:59:44.293Z,67.90
2018-05-09T07:02:11.787Z,68.00
2018-05-09T07:04:39.217Z,66.30
2018-05-09T07:07:06.689Z,65.90
2018-05-09T07:09:34.173Z,64.30
2018-05-09T07:12:01.634Z,62.90
2018-05-09T07:14:29.090Z,61.40
2018-05-09T07:16:56.543Z,61.00
2018-05-09T07:19:23.991Z,60.10
2018-05-09T07:21:51.434Z,59.60
2018-05-09T07:24:18.880Z,59.90
2018-05-09T07:26:46.321Z,59.90
2018-05-09T07:29:13.776Z,61.90
2018-05-09T07:31:41.241Z,61.40
2018-05-09T07:34:08.696Z,61.00
2018-05-09T07:36:36.165Z,59.40
2018-05-09T07:39:05.070Z,58.70
2018-05-09T07:41:33.273Z,58.30
2018-05-09T07:44:00.744Z,58.20
2018-05-09T07:46:28.193Z,57.60
2018-05-09T07:48:55.635Z,57.50
2018-05-09T07:51:23.104Z,58.00
2018-05-09T07:53:50.530Z,57.50
2018-05-09T07:56:17.996Z,57.20
2018-05-09T07:58:45.445Z,56.90
2018-05-09T08:01:13.822Z,56.20
2018-05-09T08:03:41.275Z,54.70
2018-05-09T08:06:08.754Z,54.90
2018-05-09T08:08:36.181Z,55.50
2018-05-09T08:11:04.402Z,54.10
2018-05-09T08:13:31.849Z,54.00
2018-05-09T08:15:59.302Z,52.70
2018-05-09T08:18:27.110Z,53.00
2018-05-09T08:20:54.529Z,53.00
2018-05-09T08:23:21.987Z,52.40
2018-05-09T08:25:49.434Z,52.20
2018-05-09T08:28:16.890Z,52.00
2018-05-09T08:30:44.353Z,51.80
2018-05-09T08:33:11.777Z,51.60
2018-05-09T08:35:40.190Z,51.40
2018-05-09T08:38:07.609Z,51.40
2018-05-09T08:40:35.072Z,50.70
2018-05-09T08:43:02.634Z,50.70
2018-05-09T08:45:30.862Z,48.70
2018-05-09T08:47:58.306Z,48.50
2018-05-09T08:50:25.757Z,48.50
2018-05-09T08:52:53.204Z,48.10
2018-05-09T08:55:20.737Z,47.10
2018-05-09T08:57:48.320Z,46.00
2018-05-09T09:00:15.858Z,44.90
2018-05-09T09:02:43.227Z,46.00
2018-05-09T09:05:10.697Z,45.00
2018-05-09T09:07:38.159Z,43.40
2018-05-09T09:10:05.593Z,41.40
2018-05-09T09:12:33.042Z,41.00
2018-05-09T09:15:00.489Z,40.40
2018-05-09T09:17:27.974Z,40.00
2018-05-09T09:19:55.430Z,40.90
2018-05-09T09:22:22.888Z,38.60
2018-05-09T09:24:50.367Z,37.40
2018-05-09T09:27:17.817Z,36.80
2018-05-09T09:29:45.259Z,36.40
2018-05-09T09:32:13.625Z,36.70
2018-05-09T09:34:41.070Z,36.20
2018-05-09T09:37:09.289Z,36.10
2018-05-09T09:39:36.740Z,35.90
2018-05-09T09:42:04.182Z,34.40
2018-05-09T09:44:31.637Z,33.60
2018-05-09T09:46:59.104Z,32.80
2018-05-09T09:49:26.549Z,33.20
2018-05-09T09:51:54.012Z,33.10
2018-05-09T09:54:21.467Z,32.80
2018-05-09T09:56:48.941Z,33.30
2018-05-09T09:59:16.378Z,32.20
2018-05-09T10:01:43.837Z,31.50
2018-05-09T10:04:11.282Z,31.60
2018-05-09T10:06:38.749Z,32.20
2018-05-09T10:09:06.208Z,32.20
2018-05-09T10:11:33.654Z,31.70
2018-05-09T10:14:01.115Z,30.80
2018-05-09T10:16:28.565Z,31.40
2018-05-09T10:18:56.022Z,30.90
2018-05-09T10:21:23.489Z,30.80
2018-05-09T10:23:50.933Z,30.80
2018-05-09T10:26:18.389Z,30.50
2018-05-09T10:28:45.845Z,30.60
2018-05-09T10:31:13.324Z,31.50
2018-05-09T10:33:40.785Z,31.50
2018-05-09T10:36:08.245Z,31.50
2018-05-09T10:38:35.722Z,30.60
2018-05-09T10:41:03.173Z,29.70
2018-05-09T10:43:30.596Z,30.00
2018-05-09T10:45:58.087Z,29.70
2018-05-09T10:48:25.525Z,29.30
2018-05-09T10:50:53.002Z,28.80
2018-05-09T10:53:20.425Z,29.00
2018-05-09T10:55:47.884Z,28.30
2018-05-09T10:58:15.337Z,28.30
2018-05-09T11:00:42.809Z,28.20
2018-05-09T11:03:10.265Z,28.50
2018-05-09T11:05:37.722Z,29.10
2018-05-09T11:08:05.184Z,28.50
2018-05-09T11:10:32.676Z,28.90
2018-05-09T11:13:00.091Z,28.20
2018-05-09T11:15:27.653Z,27.80
2018-05-09T11:17:55.091Z,27.30
2018-05-09T11:20:22.543Z,27.20
2018-05-09T11:22:50.855Z,26.90
2018-05-09T11:25:18.298Z,26.80
2018-05-09T11:27:45.753Z,26.40
2018-05-09T11:30:13.213Z,26.10
2018-05-09T11:32:40.665Z,26.30
2018-05-09T11:35:08.124Z,26.20
2018-05-09T11:37:35.572Z,26.30
2018-05-09T11:40:03.057Z,25.70
2018-05-09T11:42:30.497Z,25.60
2018-05-09T11:44:58.549Z,26.30
2018-05-09T11:47:26.661Z,25.90
2018-05-09T11:49:54.117Z,25.80
2018-05-09T11:52:21.585Z,25.90
2018-05-09T11:54:49.045Z,25.90
2018-05-09T11:57:16.501Z,25.70
2018-05-09T11:59:43.957Z,24.80
2018-05-09T12:02:11.425Z,24.30
2018-05-09T12:04:38.877Z,24.60
2018-05-09T12:07:06.338Z,24.20
2018-05-09T12:09:33.785Z,24.00
2018-05-09T12:12:01.245Z,23.70
2018-05-09T12:14:28.713Z,23.40
2018-05-09T12:16:56.157Z,23.30
2018-05-09T12:19:23.644Z,22.90
2018-05-09T12:21:51.968Z,24.40
2018-05-09T12:24:19.425Z,24.30
2018-05-09T12:26:47.573Z,23.60
2018-05-09T12:29:15.005Z,23.90
2018-05-09T12:31:42.550Z,23.70
2018-05-09T12:34:09.908Z,23.30
2018-05-09T12:36:37.356Z,23.00
2018-05-09T12:39:04.817Z,22.70
2018-05-09T12:41:32.284Z,22.80
2018-05-09T12:43:59.728Z,23.00
2018-05-09T12:46:27.299Z,23.40
2018-05-09T12:48:54.816Z,22.60
2018-05-09T12:51:22.173Z,24.00
2018-05-09T12:53:49.629Z,24.20
2018-05-09T12:56:17.076Z,24.30
2018-05-09T12:58:44.539Z,24.70
2018-05-09T13:01:11.984Z,24.10
2018-05-09T13:03:40.205Z,24.60
2018-05-09T13:06:07.654Z,24.60
2018-05-09T13:08:35.116Z,24.80
2018-05-09T13:11:02.569Z,23.70
2018-05-09T13:13:30.018Z,23.50
2018-05-09T13:15:57.480Z,23.10
2018-05-09T13:18:24.920Z,23.30
2018-05-09T13:20:52.420Z,22.70
2018-05-09T13:23:19.851Z,22.20
2018-05-09T13:25:47.339Z,23.20
2018-05-09T13:28:14.866Z,22.70
2018-05-09T13:30:42.297Z,23.30
2018-05-09T13:33:09.745Z,23.80
2018-05-09T13:35:38.077Z,22.90
2018-05-09T13:38:05.517Z,22.90
2018-05-09T13:40:32.972Z,22.80
2018-05-09T13:43:00.433Z,22.40
2018-05-09T13:45:27.889Z,23.30
2018-05-09T13:47:55.345Z,23.40
2018-05-09T13:50:22.813Z,23.50
2018-05-09T13:52:50.509Z,23.40
2018-05-09T13:55:17.965Z,23.50
2018-05-09T13:57:48.231Z,23.70
2018-05-09T14:00:15.729Z,23.50
2018-05-09T14:02:43.264Z,23.60
2018-05-09T14:05:10.723Z,23.40
2018-05-09T14:10:12.172Z,23.70
2018-05-09T14:12:40.461Z,23.60
2018-05-09T14:15:07.921Z,23.60
2018-05-09T14:17:35.380Z,23.60
2018-05-09T14:20:02.842Z,23.60
2018-05-09T14:22:30.299Z,23.80
2018-05-09T14:24:57.755Z,23.70
2018-05-09T14:27:25.284Z,24.20
2018-05-09T14:29:52.641Z,24.30
2018-05-09T14:32:20.163Z,24.30
2018-05-09T14:34:47.557Z,24.40
2018-05-09T14:37:15.013Z,24.80
2018-05-09T14:39:43.215Z,25.80
2018-05-09T14:42:10.668Z,25.80
2018-05-09T14:44:38.117Z,26.00
2018-05-09T14:47:05.585Z,26.80
2018-05-09T14:49:33.247Z,27.40
2018-05-09T14:52:00.704Z,27.90
2018-05-09T14:54:28.234Z,28.10
2018-05-09T14:56:55.633Z,28.60
2018-05-09T14:59:23.078Z,29.00
2018-05-09T15:01:50.532Z,30.00
2018-05-09T15:04:17.976Z,30.00
2018-05-09T15:06:46.196Z,30.90
2018-05-09T15:09:13.642Z,30.90
2018-05-09T15:11:41.080Z,31.20
2018-05-09T15:14:08.586Z,31.70
2018-05-09T15:16:36.017Z,31.90
2018-05-09T15:19:03.464Z,33.10
2018-05-09T15:21:31.696Z,33.10
2018-05-09T15:23:59.137Z,33.10
2018-05-09T15:26:26.637Z,33.50
2018-05-09T15:28:54.128Z,33.60
2018-05-09T15:31:21.575Z,33.80
2018-05-09T15:33:49.815Z,34.10
2018-05-09T15:36:17.330Z,34.10
2018-05-09T15:38:44.852Z,34.50
2018-05-09T15:41:12.225Z,34.70
2018-05-09T15:43:39.678Z,35.20
2018-05-09T15:46:07.140Z,35.40
2018-05-09T15:48:34.581Z,35.80
2018-05-09T15:51:02.020Z,35.60
2018-05-09T15:53:29.476Z,35.60
2018-05-09T15:55:56.927Z,35.60
2018-05-09T15:58:24.401Z,36.00
2018-05-09T16:00:51.929Z,36.60
2018-05-09T16:03:19.296Z,36.10
2018-05-09T16:05:46.752Z,36.30
2018-05-09T16:08:14.189Z,37.10
2018-05-09T16:10:41.662Z,37.70
2018-05-09T16:13:09.138Z,38.00
2018-05-09T16:15:36.597Z,37.90
2018-05-09T16:18:04.061Z,38.10
2018-05-09T16:20:31.515Z,37.80
2018-05-09T16:22:59.045Z,38.10
2018-05-09T16:25:26.506Z,38.40
2018-05-09T16:27:54.140Z,38.90
2018-05-09T16:30:22.019Z,39.10
2018-05-09T16:32:49.481Z,39.50
2018-05-09T16:35:16.946Z,39.70
2018-05-09T16:37:44.377Z,39.60
2018-05-09T16:40:11.831Z,39.40
2018-05-09T16:42:39.261Z,39.80
2018-05-09T16:45:07.493Z,40.10
2018-05-09T16:47:34.953Z,40.00
2018-05-09T16:50:02.431Z,40.00
2018-05-09T16:52:29.890Z,40.00
2018-05-09T16:54:57.534Z,40.00
2018-05-09T16:57:25.189Z,40.30
2018-05-09T16:59:52.653Z,40.70
2018-05-09T17:02:20.108Z,40.80
2018-05-09T17:04:47.564Z,40.80
2018-05-09T17:07:15.136Z,40.70
2018-05-09T17:09:42.614Z,40.90
2018-05-09T17:12:10.825Z,41.90
2018-05-09T17:14:38.351Z,41.20
2018-05-09T17:17:06.545Z,41.90
2018-05-09T17:19:34.002Z,41.90
2018-05-09T17:22:19.052Z,42.60
2018-05-09T17:24:47.331Z,42.60
2018-05-09T17:27:14.749Z,42.60
2018-05-09T17:29:42.178Z,43.10
2018-05-09T17:32:09.693Z,43.40
2018-05-09T17:34:37.898Z,43.70
2018-05-09T17:37:05.396Z,43.60
2018-05-09T17:39:32.854Z,43.80
2018-05-09T17:42:00.300Z,43.90
2018-05-09T17:44:27.744Z,44.20
2018-05-09T17:46:55.260Z,44.20
2018-05-09T17:49:23.459Z,44.40
2018-05-09T17:51:51.677Z,44.00
2018-05-09T17:54:19.126Z,44.00
2018-05-09T17:56:46.577Z,44.60
2018-05-09T17:59:14.022Z,44.20
2018-05-09T18:01:41.461Z,44.70
2018-05-09T18:04:08.949Z,45.30
2018-05-09T18:06:36.427Z,45.60
2018-05-09T18:09:03.878Z,45.40
2018-05-09T18:11:31.341Z,45.80
2018-05-09T18:13:58.901Z,46.50
2018-05-09T18:16:26.362Z,47.20
2018-05-09T18:18:53.821Z,47.70
2018-05-09T18:21:21.289Z,47.90
2018-05-09T18:23:49.514Z,48.80
2018-05-09T18:26:16.962Z,48.70
2018-05-09T18:28:44.408Z,50.10
2018-05-09T18:31:11.852Z,50.50
2018-05-09T18:33:40.070Z,51.20
2018-05-09T18:36:07.516Z,51.10
2018-05-09T18:38:34.966Z,51.20
2018-05-09T18:41:02.414Z,51.90
2018-05-09T18:43:29.856Z,51.80
2018-05-09T18:45:57.314Z,52.40
2018-05-09T18:48:24.769Z,52.90
2018-05-09T18:50:52.220Z,53.10
2018-05-09T18:53:19.672Z,53.90
2018-05-09T18:55:47.883Z,54.30
2018-05-09T18:58:15.323Z,54.30
2018-05-09T19:00:42.753Z,54.90
2018-05-09T19:03:10.971Z,56.50
2018-05-09T19:05:38.422Z,56.50
2018-05-09T19:08:06.643Z,56.50
2018-05-09T19:10:34.068Z,56.50
2018-05-09T19:13:01.529Z,57.00
2018-05-09T19:15:28.957Z,57.20
2018-05-09T19:17:56.407Z,57.20
2018-05-09T19:20:23.840Z,57.50
2018-05-09T19:22:52.067Z,57.60
2018-05-09T19:25:19.499Z,57.60
2018-05-09T19:27:46.952Z,57.30
2018-05-09T19:30:14.558Z,57.50
2018-05-09T19:32:41.991Z,58.10
2018-05-09T19:35:09.439Z,58.70
2018-05-09T19:37:36.919Z,58.80
2018-05-09T19:40:04.358Z,59.10
2018-05-09T19:42:31.817Z,59.10
2018-05-09T19:44:59.265Z,59.20
2018-05-09T19:47:26.730Z,59.40
2018-05-09T19:49:54.189Z,60.00
2018-05-09T19:52:21.645Z,60.50
2018-05-09T19:54:49.090Z,61.00
2018-05-09T19:57:16.560Z,61.20
2018-05-09T19:59:44.028Z,61.40
2018-05-09T20:02:11.464Z,62.20
2018-05-09T20:04:38.927Z,62.50
2018-05-09T20:07:06.376Z,62.90
2018-05-09T20:09:33.837Z,62.90
2018-05-09T20:12:01.305Z,63.10
2018-05-09T20:14:28.733Z,63.20
2018-05-09T20:16:56.203Z,63.70
2018-05-09T20:19:23.661Z,64.30
2018-05-09T20:21:51.121Z,64.80
2018-05-09T20:24:18.565Z,65.00
2018-05-09T20:26:46.026Z,65.40
2018-05-09T20:29:13.506Z,65.40
2018-05-09T20:31:56.680Z,65.70
2018-05-09T20:34:24.907Z,65.90
2018-05-09T20:36:52.449Z,65.90
2018-05-09T20:39:19.894Z,66.40
2018-05-09T20:41:47.340Z,66.60
2018-05-09T20:44:14.793Z,66.30
2018-05-09T20:46:42.249Z,66.30
2018-05-09T20:49:10.465Z,66.70
2018-05-09T20:51:49.560Z,66.70
2018-05-09T20:54:17.025Z,66.90
2018-05-09T20:56:44.465Z,67.10
2018-05-09T20:59:11.922Z,67.30
2018-05-09T21:01:45.958Z,67.30
2018-05-09T21:04:13.427Z,67.50
2018-05-09T21:06:40.873Z,67.40
2018-05-09T21:09:08.352Z,67.90
2018-05-09T21:11:35.786Z,68.00
2018-05-09T21:14:03.245Z,68.40
2018-05-09T21:16:30.691Z,68.40
2018-05-09T21:18:58.893Z,68.40
2018-05-09T21:21:26.355Z,68.30
2018-05-09T21:23:53.788Z,68.00
2018-05-09T21:26:21.267Z,68.00
2018-05-09T21:28:48.722Z,68.00
2018-05-09T21:31:16.226Z,68.10
2018-05-09T21:33:43.638Z,68.00
2018-05-09T21:36:11.648Z,67.70
2018-05-09T21:38:39.861Z,67.80
2018-05-09T21:41:07.315Z,67.80
2018-05-09T21:43:34.791Z,67.60
2018-05-09T21:46:02.271Z,67.60
2018-05-09T21:48:29.697Z,68.20
2018-05-09T21:50:57.154Z,68.20
2018-05-09T21:53:24.602Z,68.20
2018-05-09T21:55:52.069Z,68.10
2018-05-09T21:58:19.502Z,68.60
2018-05-09T22:00:46.955Z,69.10
2018-05-09T22:03:14.392Z,69.00
2018-05-09T22:05:41.829Z,69.10
2018-05-09T22:08:09.281Z,69.00
2018-05-09T22:10:36.728Z,69.60
2018-05-09T22:13:04.962Z,69.70
2018-05-09T22:15:32.385Z,69.60
2018-05-09T22:17:59.833Z,69.70
2018-05-09T22:20:27.285Z,69.80
2018-05-09T22:22:54.741Z,69.80
2018-05-09T22:25:22.168Z,70.10
2018-05-09T22:27:49.677Z,70.00
2018-05-09T22:30:17.101Z,70.10
2018-05-09T22:32:44.553Z,71.10
2018-05-09T22:35:11.996Z,70.50
2018-05-09T22:37:39.485Z,70.20
2018-05-09T22:40:06.922Z,70.40
2018-05-09T22:42:34.364Z,70.60
2018-05-09T22:45:01.812Z,70.90
2018-05-09T22:47:29.246Z,71.20
2018-05-09T22:49:57.457Z,71.20
2018-05-09T22:52:24.909Z,71.10
2018-05-09T22:54:52.411Z,71.20
2018-05-09T22:57:19.825Z,71.00
2018-05-09T22:59:47.252Z,71.10
2018-05-09T23:02:18.957Z,71.30
2018-05-09T23:04:46.381Z,71.30
2018-05-09T23:07:13.836Z,71.50
2018-05-09T23:09:41.292Z,71.70
2018-05-09T23:12:08.736Z,71.90
2018-05-09T23:14:36.956Z,72.10
2018-05-09T23:17:04.418Z,72.10
2018-05-09T23:19:31.864Z,72.40
2018-05-09T23:21:59.333Z,72.70
2018-05-09T23:24:26.812Z,72.70
2018-05-09T23:26:54.267Z,72.70
2018-05-09T23:29:21.694Z,72.70
2018-05-09T23:31:49.138Z,72.80
2018-05-09T23:34:16.591Z,73.10
2018-05-09T23:36:44.025Z,73.20
2018-05-09T23:39:12.238Z,73.30
2018-05-09T23:41:39.681Z,73.30
2018-05-09T23:44:07.136Z,73.40
2018-05-09T23:46:34.572Z,73.10
2018-05-09T23:49:02.052Z,73.30
2018-05-09T23:51:29.490Z,73.50
2018-05-09T23:53:56.936Z,73.90
2018-05-09T23:56:24.367Z,73.50
2018-05-09T23:58:51.808Z,73.90
