createdAt,value
2018-07-25T00:01:49.234Z,48.65
2018-07-25T00:04:18.120Z,48.66
2018-07-25T00:06:47.030Z,48.70
2018-07-25T00:09:15.908Z,48.78
2018-07-25T00:11:45.795Z,49.04
2018-07-25T00:14:14.678Z,49.55
2018-07-25T00:16:43.578Z,48.90
2018-07-25T00:19:12.501Z,48.84
2018-07-25T00:21:41.400Z,49.45
2018-07-25T00:24:10.306Z,49.61
2018-07-25T00:26:39.200Z,49.67
2018-07-25T00:29:08.059Z,49.89
2018-07-25T00:35:08.470Z,50.26
2018-07-25T00:37:37.404Z,50.41
2018-07-25T00:40:06.307Z,50.85
2018-07-25T00:42:35.257Z,51.19
2018-07-25T00:45:04.152Z,51.39
2018-07-25T00:47:33.072Z,51.48
2018-07-25T00:50:01.998Z,51.46
2018-07-25T00:52:30.894Z,50.77
2018-07-25T00:54:59.832Z,51.19
2018-07-25T00:57:28.699Z,51.48
2018-07-25T00:59:57.588Z,51.46
2018-07-25T01:02:26.667Z,51.75
2018-07-25T01:04:55.582Z,51.46
2018-07-25T01:07:24.471Z,51.56
2018-07-25T01:09:53.564Z,51.30
2018-07-25T01:12:22.511Z,51.71
2018-07-25T01:14:51.441Z,52.20
2018-07-25T01:17:20.380Z,53.04
2018-07-25T01:19:49.258Z,53.12
2018-07-25T01:22:18.132Z,53.16
2018-07-25T01:24:47.311Z,52.96
2018-07-25T01:27:16.218Z,53.46
2018-07-25T01:29:45.095Z,52.71
2018-07-25T01:32:13.999Z,53.33
2018-07-25T01:34:42.901Z,52.57
2018-07-25T01:37:11.776Z,52.45
2018-07-25T01:39:40.687Z,52.51
2018-07-25T01:42:09.709Z,52.29
2018-07-25T01:44:38.571Z,53.02
2018-07-25T01:47:07.432Z,53.85
2018-07-25T01:49:36.347Z,54.10
2018-07-25T01:52:05.262Z,54.28
2018-07-25T01:54:34.195Z,54.35
2018-07-25T01:57:03.067Z,54.62
2018-07-25T01:59:31.940Z,54.52
2018-07-25T02:02:00.844Z,54.14
2018-07-25T02:04:29.777Z,55.00
2018-07-25T02:07:01.151Z,55.76
2018-07-25T02:09:30.071Z,56.31
2018-07-25T02:11:59.009Z,56.26
2018-07-25T02:14:27.900Z,55.69
2018-07-25T02:16:56.744Z,55.76
2018-07-25T02:19:25.701Z,56.36
2018-07-25T02:21:54.635Z,56.25
2018-07-25T02:24:23.550Z,56.15
2018-07-25T02:26:52.465Z,56.68
2018-07-25T02:29:21.341Z,56.82
2018-07-25T02:31:50.245Z,57.90
2018-07-25T02:34:20.512Z,57.55
2018-07-25T02:36:50.172Z,58.32
2018-07-25T02:39:19.103Z,58.56
2018-07-25T02:41:48.069Z,57.97
2018-07-25T02:44:16.979Z,58.11
2018-07-25T02:46:45.858Z,57.54
2018-07-25T02:49:14.767Z,57.64
2018-07-25T02:51:50.176Z,57.45
2018-07-25T02:54:19.068Z,57.67
2018-07-25T02:56:48.063Z,57.44
2018-07-25T02:59:16.927Z,56.87
2018-07-25T03:01:45.851Z,57.51
2018-07-25T03:04:19.082Z,57.41
2018-07-25T03:06:47.947Z,57.73
2018-07-25T03:09:16.887Z,57.16
2018-07-25T03:11:45.781Z,57.25
2018-07-25T03:14:14.695Z,57.05
2018-07-25T03:16:43.666Z,56.81
2018-07-25T03:19:12.523Z,57.49
2018-07-25T03:21:41.723Z,57.24
2018-07-25T03:24:12.054Z,57.50
2018-07-25T03:26:40.973Z,57.07
2018-07-25T03:29:09.826Z,57.13
2018-07-25T03:31:38.789Z,56.61
2018-07-25T03:34:07.601Z,57.24
2018-07-25T03:36:36.466Z,58.18
2018-07-25T03:39:07.026Z,57.90
2018-07-25T03:41:35.904Z,57.98
2018-07-25T03:44:04.808Z,58.36
2018-07-25T03:46:33.691Z,58.33
2018-07-25T03:49:02.579Z,58.03
2018-07-25T03:51:36.995Z,57.80
2018-07-25T03:54:05.935Z,57.39
2018-07-25T03:56:34.859Z,58.03
2018-07-25T03:59:03.792Z,58.96
2018-07-25T04:01:32.731Z,58.58
2018-07-25T04:04:01.630Z,58.54
2018-07-25T04:07:34.113Z,57.91
2018-07-25T04:10:03.050Z,58.28
2018-07-25T04:12:31.937Z,57.81
2018-07-25T04:15:00.834Z,57.71
2018-07-25T04:17:41.480Z,59.51
2018-07-25T04:20:10.422Z,59.39
2018-07-25T04:22:39.340Z,58.50
2018-07-25T04:25:08.762Z,57.70
2018-07-25T04:27:38.862Z,57.48
2018-07-25T04:30:09.092Z,57.67
2018-07-25T04:32:38.474Z,57.05
2018-07-25T04:35:08.262Z,56.62
2018-07-25T04:37:37.159Z,56.29
2018-07-25T04:40:06.396Z,55.76
2018-07-25T04:42:35.440Z,55.04
2018-07-25T04:45:05.107Z,54.98
2018-07-25T04:47:33.999Z,54.54
2018-07-25T04:50:02.910Z,53.97
2018-07-25T04:52:31.920Z,53.68
2018-07-25T04:55:00.779Z,54.06
2018-07-25T04:57:29.693Z,53.44
2018-07-25T04:59:58.611Z,53.41
2018-07-25T05:02:27.532Z,53.58
2018-07-25T05:04:56.555Z,53.45
2018-07-25T05:07:25.449Z,53.15
2018-07-25T05:09:54.371Z,53.48
2018-07-25T05:12:23.283Z,53.24
2018-07-25T05:14:52.255Z,53.61
2018-07-25T05:17:21.103Z,54.17
2018-07-25T05:19:49.996Z,54.10
2018-07-25T05:22:19.071Z,54.36
2018-07-25T05:24:48.094Z,53.85
2018-07-25T05:27:16.979Z,53.45
2018-07-25T05:29:51.535Z,53.70
2018-07-25T05:32:20.519Z,53.79
2018-07-25T05:34:50.119Z,53.35
2018-07-25T05:37:18.990Z,53.55
2018-07-25T05:39:48.007Z,55.24
2018-07-25T05:42:17.020Z,54.37
2018-07-25T05:44:45.997Z,54.22
2018-07-25T05:47:14.916Z,53.87
2018-07-25T05:49:43.897Z,53.92
2018-07-25T05:52:12.809Z,54.07
2018-07-25T05:54:41.652Z,53.39
2018-07-25T05:57:10.522Z,53.97
2018-07-25T05:59:39.474Z,53.61
2018-07-25T06:02:08.687Z,53.58
2018-07-25T06:04:37.692Z,53.85
2018-07-25T06:07:06.608Z,54.27
2018-07-25T06:09:37.016Z,53.82
2018-07-25T06:12:06.020Z,53.11
2018-07-25T06:14:35.004Z,52.57
2018-07-25T06:17:03.902Z,52.79
2018-07-25T06:19:32.846Z,52.67
2018-07-25T06:22:01.745Z,52.12
2018-07-25T06:24:30.682Z,52.60
2018-07-25T06:26:59.568Z,51.87
2018-07-25T06:29:28.676Z,52.67
2018-07-25T06:31:57.662Z,53.03
2018-07-25T06:34:26.568Z,52.05
2018-07-25T06:36:55.558Z,51.80
2018-07-25T06:39:24.452Z,51.67
2018-07-25T06:41:53.348Z,51.72
2018-07-25T06:44:22.386Z,51.20
2018-07-25T06:46:51.378Z,51.51
2018-07-25T06:49:25.979Z,51.77
2018-07-25T06:51:54.992Z,51.77
2018-07-25T06:54:23.912Z,51.87
2018-07-25T06:56:52.811Z,52.38
2018-07-25T06:59:21.751Z,52.18
2018-07-25T07:01:50.701Z,52.09
2018-07-25T07:04:19.597Z,51.75
2018-07-25T07:06:48.675Z,51.82
2018-07-25T07:09:17.644Z,51.57
2018-07-25T07:11:46.572Z,51.87
2018-07-25T07:14:15.461Z,51.29
2018-07-25T07:16:44.425Z,51.23
2018-07-25T07:19:13.344Z,51.06
2018-07-25T07:21:42.292Z,50.91
2018-07-25T07:24:11.377Z,50.21
2018-07-25T07:26:40.268Z,50.69
2018-07-25T07:29:09.385Z,50.09
2018-07-25T07:31:38.352Z,50.74
2018-07-25T07:34:07.327Z,51.37
2018-07-25T07:36:36.315Z,50.91
2018-07-25T07:39:08.726Z,51.09
2018-07-25T07:41:37.873Z,50.81
2018-07-25T07:44:07.695Z,51.35
2018-07-25T07:46:37.088Z,51.44
2018-07-25T07:49:06.088Z,53.29
2018-07-25T07:51:34.988Z,54.65
2018-07-25T07:54:04.018Z,55.16
2018-07-25T07:56:32.887Z,55.48
2018-07-25T07:59:01.892Z,56.04
2018-07-25T08:01:31.992Z,55.88
2018-07-25T08:04:00.922Z,55.74
2018-07-25T08:06:29.940Z,55.61
2018-07-25T08:08:59.679Z,55.64
2018-07-25T08:11:28.773Z,54.92
2018-07-25T08:13:57.699Z,54.91
2018-07-25T08:16:26.657Z,55.18
2018-07-25T08:18:55.665Z,55.27
2018-07-25T08:21:24.632Z,55.62
2018-07-25T08:23:53.536Z,55.97
2018-07-25T08:26:22.430Z,56.25
2018-07-25T08:28:51.444Z,55.70
2018-07-25T08:31:20.320Z,55.87
2018-07-25T08:33:49.298Z,55.61
2018-07-25T08:36:18.500Z,55.97
2018-07-25T08:38:47.665Z,56.00
2018-07-25T08:41:17.673Z,56.31
2018-07-25T08:43:46.597Z,56.78
2018-07-25T08:46:15.487Z,56.08
2018-07-25T08:48:44.413Z,55.98
2018-07-25T08:51:13.302Z,55.51
2018-07-25T08:53:42.286Z,56.12
2018-07-25T08:56:11.308Z,55.94
2018-07-25T08:58:40.246Z,55.51
2018-07-25T09:01:09.313Z,55.18
2018-07-25T09:03:38.248Z,55.74
2018-07-25T09:06:07.254Z,56.48
2018-07-25T09:08:36.246Z,56.07
2018-07-25T09:11:05.251Z,56.08
2018-07-25T09:13:34.178Z,56.21
2018-07-25T09:16:03.108Z,55.97
2018-07-25T09:18:32.026Z,56.47
2018-07-25T09:21:00.996Z,56.39
2018-07-25T09:23:29.942Z,56.80
2018-07-25T09:25:58.867Z,56.52
2018-07-25T09:28:27.779Z,55.70
2018-07-25T09:30:56.797Z,56.38
2018-07-25T09:33:25.821Z,56.01
2018-07-25T09:35:54.736Z,55.52
2018-07-25T09:38:23.691Z,55.03
2018-07-25T09:40:52.720Z,54.60
2018-07-25T09:43:21.700Z,53.64
2018-07-25T09:45:50.838Z,53.62
2018-07-25T09:48:19.941Z,53.87
2018-07-25T09:50:48.921Z,53.39
2018-07-25T09:53:17.921Z,52.66
2018-07-25T09:55:47.931Z,53.15
2018-07-25T09:58:16.807Z,52.55
2018-07-25T10:00:48.489Z,52.02
2018-07-25T10:03:18.032Z,52.31
2018-07-25T10:05:47.113Z,50.68
2018-07-25T10:08:16.734Z,50.62
2018-07-25T10:10:45.937Z,50.69
2018-07-25T10:13:14.925Z,50.96
2018-07-25T10:15:44.902Z,50.67
2018-07-25T10:18:13.880Z,50.31
2018-07-25T10:20:42.943Z,50.12
2018-07-25T10:23:11.898Z,47.46
2018-07-25T10:25:40.841Z,45.76
2018-07-25T10:28:09.877Z,46.38
2018-07-25T10:30:38.895Z,46.98
2018-07-25T10:33:07.817Z,46.91
2018-07-25T10:35:36.776Z,46.68
2018-07-25T10:38:05.769Z,46.21
2018-07-25T10:40:34.769Z,45.93
2018-07-25T10:43:03.743Z,45.54
2018-07-25T10:45:32.736Z,44.38
2018-07-25T10:48:01.718Z,45.11
2018-07-25T10:50:30.682Z,45.41
2018-07-25T10:52:59.737Z,45.74
2018-07-25T10:55:28.686Z,45.54
2018-07-25T10:57:57.699Z,45.92
2018-07-25T11:00:26.672Z,46.31
2018-07-25T11:02:55.698Z,45.99
2018-07-25T11:05:24.613Z,45.88
2018-07-25T11:07:53.493Z,45.43
2018-07-25T11:10:22.471Z,45.86
2018-07-25T11:12:51.461Z,45.53
2018-07-25T11:15:20.375Z,44.38
2018-07-25T11:17:49.326Z,45.05
2018-07-25T11:20:18.354Z,45.06
2018-07-25T11:22:47.259Z,44.46
2018-07-25T11:25:17.245Z,45.68
2018-07-25T11:27:46.189Z,45.40
2018-07-25T11:30:15.111Z,45.33
2018-07-25T11:32:44.302Z,45.59
2018-07-25T11:35:13.067Z,44.75
2018-07-25T11:37:41.959Z,43.11
2018-07-25T11:40:11.014Z,41.20
2018-07-25T11:42:40.285Z,39.80
2018-07-25T11:45:09.341Z,39.98
2018-07-25T11:47:38.459Z,39.60
2018-07-25T11:50:07.670Z,40.41
2018-07-25T11:52:36.983Z,41.10
2018-07-25T11:55:07.370Z,41.02
2018-07-25T11:57:36.548Z,41.67
2018-07-25T12:00:06.302Z,40.71
2018-07-25T12:02:35.507Z,42.93
2018-07-25T12:05:04.936Z,41.39
2018-07-25T12:07:34.201Z,42.49
2018-07-25T12:10:03.268Z,42.23
2018-07-25T12:12:32.262Z,40.90
2018-07-25T12:15:01.458Z,40.42
2018-07-25T12:17:30.574Z,40.39
2018-07-25T12:19:59.777Z,40.16
2018-07-25T12:22:29.764Z,41.10
2018-07-25T12:24:58.807Z,40.53
2018-07-25T12:27:27.952Z,41.10
2018-07-25T12:29:57.137Z,39.37
2018-07-25T12:32:26.088Z,39.95
2018-07-25T12:34:55.063Z,39.88
2018-07-25T12:37:24.080Z,39.14
2018-07-25T12:39:53.037Z,39.67
2018-07-25T12:42:22.000Z,39.63
2018-07-25T12:44:51.075Z,39.21
2018-07-25T12:47:20.093Z,38.78
2018-07-25T12:49:49.025Z,39.08
2018-07-25T12:52:18.047Z,39.10
2018-07-25T12:54:47.011Z,39.15
2018-07-25T12:57:15.886Z,38.65
2018-07-25T12:59:45.823Z,39.26
2018-07-25T13:02:14.863Z,38.89
2018-07-25T13:04:43.795Z,38.60
2018-07-25T13:07:12.821Z,37.81
2018-07-25T13:09:41.819Z,38.72
2018-07-25T13:12:10.902Z,38.67
2018-07-25T13:14:40.853Z,38.14
2018-07-25T13:17:09.831Z,38.18
2018-07-25T13:19:44.373Z,37.51
2018-07-25T13:22:13.360Z,37.46
2018-07-25T13:24:42.308Z,37.49
2018-07-25T13:27:11.363Z,37.62
2018-07-25T13:29:40.299Z,36.57
2018-07-25T13:32:14.506Z,36.69
2018-07-25T13:34:43.531Z,36.48
2018-07-25T13:37:13.543Z,36.65
2018-07-25T13:39:42.548Z,36.39
2018-07-25T13:42:11.592Z,36.27
2018-07-25T13:44:40.530Z,36.22
2018-07-25T13:47:09.539Z,36.19
2018-07-25T13:49:38.505Z,36.15
2018-07-25T13:52:07.489Z,36.35
2018-07-25T13:54:36.459Z,36.60
2018-07-25T13:57:05.394Z,36.60
2018-07-25T13:59:34.459Z,37.29
2018-07-25T14:02:03.508Z,37.41
2018-07-25T14:04:32.529Z,37.34
2018-07-25T14:07:02.511Z,37.96
2018-07-25T14:09:35.262Z,37.85
2018-07-25T14:12:05.273Z,37.93
2018-07-25T14:14:34.163Z,37.86
2018-07-25T14:17:05.134Z,37.62
2018-07-25T14:19:34.101Z,38.12
2018-07-25T14:22:03.061Z,37.47
2018-07-25T14:24:32.039Z,37.76
2018-07-25T14:27:02.057Z,38.11
2018-07-25T14:29:31.030Z,37.76
2018-07-25T14:31:59.934Z,37.45
2018-07-25T14:34:28.911Z,37.59
2018-07-25T14:36:57.867Z,37.90
2018-07-25T14:39:27.861Z,37.34
2018-07-25T14:41:58.840Z,37.48
2018-07-25T14:44:27.867Z,36.85
2018-07-25T14:46:57.018Z,37.33
2018-07-25T14:49:25.808Z,36.16
2018-07-25T14:51:54.815Z,36.87
2018-07-25T14:54:23.781Z,36.77
2018-07-25T14:56:52.801Z,36.18
2018-07-25T14:59:21.738Z,36.53
2018-07-25T15:01:50.799Z,36.43
2018-07-25T15:04:19.780Z,36.62
2018-07-25T15:06:48.741Z,36.36
2018-07-25T15:09:17.674Z,36.86
2018-07-25T15:11:47.645Z,36.72
2018-07-25T15:14:16.584Z,36.92
2018-07-25T15:16:45.584Z,37.18
2018-07-25T15:19:14.605Z,36.83
2018-07-25T15:21:43.536Z,36.62
2018-07-25T15:24:12.564Z,37.04
2018-07-25T15:26:41.534Z,36.99
2018-07-25T15:29:10.553Z,36.67
2018-07-25T15:31:41.468Z,37.08
2018-07-25T15:34:10.479Z,37.08
2018-07-25T15:36:45.080Z,37.25
2018-07-25T15:39:17.438Z,36.69
2018-07-25T15:41:47.529Z,37.11
2018-07-25T15:44:17.108Z,37.01
2018-07-25T15:46:46.088Z,36.77
2018-07-25T15:49:15.034Z,36.53
2018-07-25T15:51:44.043Z,36.34
2018-07-25T15:54:13.089Z,36.81
2018-07-25T15:56:42.150Z,36.99
2018-07-25T15:59:11.059Z,37.44
2018-07-25T16:01:40.090Z,37.03
2018-07-25T16:04:09.238Z,37.43
2018-07-25T16:06:38.264Z,37.28
2018-07-25T16:09:08.456Z,36.85
2018-07-25T16:11:37.703Z,37.25
2018-07-25T16:14:06.710Z,37.93
2018-07-25T16:16:35.667Z,37.92
2018-07-25T16:19:04.543Z,37.97
2018-07-25T16:21:33.467Z,38.01
2018-07-25T16:24:02.418Z,38.43
2018-07-25T16:26:31.273Z,38.59
2018-07-25T16:29:01.632Z,39.92
2018-07-25T16:31:30.613Z,40.29
2018-07-25T16:33:59.709Z,40.14
2018-07-25T16:36:28.701Z,41.01
2018-07-25T16:38:57.729Z,41.29
2018-07-25T16:41:26.682Z,40.80
2018-07-25T16:43:55.681Z,40.90
2018-07-25T16:46:24.602Z,39.99
2018-07-25T16:48:53.527Z,40.71
2018-07-25T16:51:23.443Z,41.24
2018-07-25T16:53:52.402Z,41.07
2018-07-25T16:56:21.384Z,41.89
2018-07-25T16:58:50.275Z,42.54
2018-07-25T17:01:19.213Z,42.30
2018-07-25T17:03:48.218Z,41.99
2018-07-25T17:06:17.099Z,42.77
2018-07-25T17:08:46.026Z,43.73
2018-07-25T17:11:14.935Z,43.12
2018-07-25T17:13:43.848Z,43.21
2018-07-25T17:16:12.961Z,43.52
2018-07-25T17:18:42.069Z,44.49
2018-07-25T17:21:12.045Z,44.96
2018-07-25T17:23:41.007Z,45.73
2018-07-25T17:26:10.168Z,45.66
2018-07-25T17:28:39.069Z,46.31
2018-07-25T17:31:07.967Z,46.42
2018-07-25T17:33:37.057Z,47.35
2018-07-25T17:36:05.952Z,46.69
2018-07-25T17:38:34.860Z,46.66
2018-07-25T17:41:03.901Z,46.21
2018-07-25T17:43:32.854Z,45.78
2018-07-25T17:46:01.797Z,45.52
2018-07-25T17:48:30.739Z,45.05
2018-07-25T17:50:59.638Z,44.98
2018-07-25T17:53:28.581Z,44.15
2018-07-25T17:55:57.529Z,44.26
2018-07-25T17:58:26.476Z,44.13
2018-07-25T18:00:55.404Z,43.67
2018-07-25T18:03:24.349Z,43.76
2018-07-25T18:05:53.275Z,43.18
2018-07-25T18:08:22.315Z,42.92
2018-07-25T18:10:51.294Z,43.03
2018-07-25T18:13:25.381Z,42.88
2018-07-25T18:15:54.391Z,43.11
2018-07-25T18:18:23.194Z,43.15
2018-07-25T18:20:52.104Z,43.46
2018-07-25T18:23:20.967Z,43.37
2018-07-25T18:25:49.856Z,44.06
2018-07-25T18:28:18.755Z,43.24
2018-07-25T18:30:47.691Z,43.58
2018-07-25T18:33:16.662Z,43.36
2018-07-25T18:35:45.802Z,43.81
2018-07-25T18:38:14.808Z,43.52
2018-07-25T18:40:43.748Z,44.60
2018-07-25T18:43:12.639Z,45.06
2018-07-25T18:45:41.677Z,45.41
2018-07-25T18:48:10.990Z,46.87
2018-07-25T18:50:39.956Z,47.76
2018-07-25T18:53:09.177Z,47.67
2018-07-25T18:55:38.371Z,48.23
2018-07-25T18:58:07.384Z,47.80
2018-07-25T19:00:37.170Z,48.82
2018-07-25T19:03:06.784Z,49.44
2018-07-25T19:05:35.713Z,49.47
2018-07-25T19:08:04.683Z,49.69
2018-07-25T19:10:33.960Z,49.75
2018-07-25T19:13:05.086Z,49.92
2018-07-25T19:15:34.405Z,50.31
2018-07-25T19:18:03.416Z,49.28
2018-07-25T19:20:32.422Z,49.61
2018-07-25T19:23:01.694Z,49.40
2018-07-25T19:25:30.711Z,49.62
2018-07-25T19:27:59.921Z,49.50
2018-07-25T19:30:29.216Z,49.56
2018-07-25T19:32:58.266Z,50.03
2018-07-25T19:35:27.223Z,50.07
2018-07-25T19:37:56.476Z,50.63
2018-07-25T19:40:25.500Z,50.72
2018-07-25T19:42:54.782Z,50.76
2018-07-25T19:45:23.788Z,49.97
2018-07-25T19:47:53.270Z,49.80
2018-07-25T19:50:22.383Z,49.68
2018-07-25T19:52:52.404Z,49.41
2018-07-25T19:55:21.683Z,49.36
2018-07-25T19:57:50.694Z,49.43
2018-07-25T20:00:19.958Z,49.28
2018-07-25T20:02:49.198Z,49.14
2018-07-25T20:05:18.501Z,49.40
2018-07-25T20:07:47.628Z,49.00
2018-07-25T20:10:16.754Z,48.93
2018-07-25T20:12:46.260Z,49.49
2018-07-25T20:15:20.654Z,49.85
2018-07-25T20:17:50.023Z,50.00
2018-07-25T20:20:19.375Z,49.69
2018-07-25T20:22:48.720Z,49.86
2018-07-25T20:25:18.208Z,50.55
2018-07-25T20:27:47.298Z,51.03
2018-07-25T20:30:16.554Z,51.06
2018-07-25T20:32:45.756Z,51.21
2018-07-25T20:35:14.690Z,51.30
2018-07-25T20:37:43.742Z,51.46
2018-07-25T20:40:12.868Z,51.41
2018-07-25T20:42:41.826Z,51.95
2018-07-25T20:45:11.006Z,51.47
2018-07-25T20:47:39.964Z,51.23
2018-07-25T20:50:09.115Z,51.53
2018-07-25T20:52:38.468Z,51.34
2018-07-25T20:55:07.820Z,51.40
2018-07-25T20:57:36.894Z,51.18
2018-07-25T21:00:07.164Z,51.41
2018-07-25T21:02:36.433Z,51.25
2018-07-25T21:05:05.458Z,51.65
2018-07-25T21:07:34.421Z,51.67
2018-07-25T21:10:04.471Z,51.71
2018-07-25T21:12:33.386Z,51.73
2018-07-25T21:15:02.340Z,52.14
2018-07-25T21:17:31.308Z,52.33
2018-07-25T21:20:00.250Z,52.36
2018-07-25T21:22:29.136Z,52.41
2018-07-25T21:24:58.042Z,52.51
2018-07-25T21:27:26.930Z,52.43
2018-07-25T21:29:55.913Z,52.38
2018-07-25T21:32:24.916Z,52.15
2018-07-25T21:34:54.006Z,52.86
2018-07-25T21:37:23.100Z,53.11
2018-07-25T21:39:52.517Z,52.65
2018-07-25T21:42:21.500Z,53.07
2018-07-25T21:44:50.580Z,53.21
2018-07-25T21:47:19.588Z,53.18
2018-07-25T21:49:48.578Z,53.02
2018-07-25T21:52:17.469Z,53.42
2018-07-25T21:54:47.409Z,53.23
2018-07-25T21:57:16.380Z,53.62
2018-07-25T21:59:46.366Z,53.50
2018-07-25T22:02:15.288Z,53.15
2018-07-25T22:04:44.344Z,53.55
2018-07-25T22:07:13.260Z,53.21
2018-07-25T22:09:42.310Z,53.56
2018-07-25T22:12:11.355Z,53.43
2018-07-25T22:14:40.371Z,52.73
2018-07-25T22:17:09.331Z,52.95
2018-07-25T22:19:38.359Z,53.23
2018-07-25T22:22:07.513Z,54.00
2018-07-25T22:24:36.440Z,53.76
2018-07-25T22:27:05.471Z,54.42
2018-07-25T22:29:34.415Z,54.55
2018-07-25T22:32:03.544Z,54.32
2018-07-25T22:34:32.506Z,54.85
2018-07-25T22:37:01.497Z,54.51
2018-07-25T22:39:30.483Z,53.81
2018-07-25T22:41:59.524Z,54.25
2018-07-25T22:44:28.543Z,54.34
2018-07-25T22:46:57.498Z,54.40
2018-07-25T22:49:26.462Z,54.55
2018-07-25T22:51:55.496Z,54.56
2018-07-25T22:54:24.436Z,54.12
2018-07-25T22:56:53.501Z,54.67
2018-07-25T22:59:22.556Z,54.19
2018-07-25T23:01:51.616Z,54.41
2018-07-25T23:04:20.608Z,54.13
2018-07-25T23:06:49.606Z,54.18
2018-07-25T23:09:18.682Z,54.46
2018-07-25T23:11:47.618Z,54.95
2018-07-25T23:14:16.575Z,55.11
2018-07-25T23:16:45.477Z,55.22
2018-07-25T23:19:14.446Z,55.16
2018-07-25T23:21:44.421Z,55.36
2018-07-25T23:24:13.398Z,55.01
2018-07-25T23:26:42.447Z,55.42
2018-07-25T23:29:11.595Z,55.63
2018-07-25T23:31:40.454Z,55.14
2018-07-25T23:34:09.377Z,55.51
2018-07-25T23:36:38.290Z,55.50
2018-07-25T23:39:08.966Z,55.80
2018-07-25T23:41:38.031Z,55.70
2018-07-25T23:44:07.071Z,54.94
2018-07-25T23:46:36.076Z,55.40
2018-07-25T23:49:05.006Z,56.02
2018-07-25T23:51:33.994Z,56.62
2018-07-25T23:54:03.239Z,56.21
2018-07-25T23:56:32.229Z,56.89
2018-07-25T23:59:01.220Z,56.60
