createdAt,value
2023-04-05T00:01:25.543Z,79.60
2023-04-05T00:03:54.610Z,79.80
2023-04-05T00:06:26.642Z,79.80
2023-04-05T00:08:56.423Z,80.00
2023-04-05T00:11:25.175Z,80.00
2023-04-05T00:13:53.994Z,80.00
2023-04-05T00:16:22.731Z,80.40
2023-04-05T00:18:51.815Z,80.80
2023-04-05T00:21:22.608Z,82.70
2023-04-05T00:23:51.645Z,83.50
2023-04-05T00:26:22.153Z,82.50
2023-04-05T00:28:50.830Z,82.00
2023-04-05T00:31:19.548Z,82.70
2023-04-05T00:33:48.165Z,83.20
2023-04-05T00:36:17.816Z,83.00
2023-04-05T00:38:47.550Z,82.60
2023-04-05T00:41:16.033Z,82.30
2023-04-05T00:43:46.342Z,82.10
2023-04-05T00:46:14.875Z,82.20
2023-04-05T00:48:43.462Z,81.90
2023-04-05T00:51:12.526Z,82.10
2023-04-05T00:53:41.245Z,82.10
2023-04-05T00:56:10.233Z,82.70
2023-04-05T00:58:42.477Z,82.90
2023-04-05T01:01:16.689Z,82.80
2023-04-05T01:03:52.253Z,82.80
2023-04-05T01:06:43.878Z,82.80
2023-04-05T01:09:19.351Z,83.30
2023-04-05T01:11:48.944Z,83.20
2023-04-05T01:14:17.408Z,82.80
2023-04-05T01:16:49.896Z,83.00
2023-04-05T01:19:19.051Z,83.40
2023-04-05T01:22:13.947Z,83.50
2023-04-05T01:24:57.660Z,83.40
2023-04-05T01:27:32.869Z,83.70
2023-04-05T01:30:06.150Z,83.70
2023-04-05T01:32:56.771Z,83.40
2023-04-05T01:35:29.414Z,83.50
2023-04-05T01:38:01.879Z,83.60
2023-04-05T01:40:32.928Z,83.70
2023-04-05T01:43:03.258Z,83.70
2023-04-05T01:45:33.120Z,84.00
2023-04-05T01:48:01.659Z,84.10
2023-04-05T01:50:30.180Z,84.20
2023-04-05T01:52:58.610Z,83.90
2023-04-05T01:55:27.022Z,83.90
2023-04-05T01:57:56.831Z,83.80
2023-04-05T02:00:25.788Z,83.80
2023-04-05T02:02:55.694Z,84.10
2023-04-05T02:05:24.239Z,84.40
2023-04-05T02:07:52.680Z,84.60
2023-04-05T02:10:21.696Z,84.40
2023-04-05T02:12:50.158Z,84.60
2023-04-05T02:15:18.673Z,84.60
2023-04-05T02:17:47.175Z,84.40
2023-04-05T02:20:18.507Z,84.30
2023-04-05T02:22:47.229Z,84.50
2023-04-05T02:25:15.844Z,84.30
2023-04-05T02:27:44.365Z,84.60
2023-04-05T02:30:13.965Z,84.70
2023-04-05T02:32:43.065Z,84.50
2023-04-05T02:35:12.081Z,84.70
2023-04-05T02:37:42.821Z,84.70
2023-04-05T02:40:15.377Z,85.00
2023-04-05T02:42:43.819Z,84.80
2023-04-05T02:45:12.595Z,85.00
2023-04-05T02:47:41.132Z,85.40
2023-04-05T02:50:09.819Z,85.70
2023-04-05T02:52:38.639Z,85.70
2023-04-05T02:55:08.808Z,85.80
2023-04-05T02:57:37.240Z,85.90
2023-04-05T03:00:08.301Z,86.00
2023-04-05T03:02:37.644Z,86.40
2023-04-05T03:05:07.847Z,86.50
2023-04-05T03:07:36.568Z,86.50
2023-04-05T03:10:05.276Z,87.00
2023-04-05T03:12:35.175Z,86.80
2023-04-05T03:15:03.746Z,86.90
2023-04-05T03:17:32.256Z,86.80
2023-04-05T03:20:08.915Z,87.20
2023-04-05T03:22:37.403Z,87.40
2023-04-05T03:25:06.810Z,87.50
2023-04-05T03:27:38.487Z,88.00
2023-04-05T03:30:08.592Z,88.70
2023-04-05T03:32:37.096Z,88.60
2023-04-05T03:35:06.105Z,88.10
2023-04-05T03:37:34.908Z,87.80
2023-04-05T03:40:05.492Z,88.80
2023-04-05T03:42:33.977Z,89.10
2023-04-05T03:45:06.061Z,89.00
2023-04-05T03:47:34.706Z,88.70
2023-04-05T03:50:03.837Z,88.50
2023-04-05T03:52:32.340Z,88.60
2023-04-05T03:55:01.190Z,88.70
2023-04-05T03:57:30.332Z,88.80
2023-04-05T03:59:58.723Z,88.80
2023-04-05T04:02:28.788Z,88.80
2023-04-05T04:04:57.779Z,88.90
2023-04-05T04:07:26.819Z,88.70
2023-04-05T04:09:56.554Z,89.40
2023-04-05T04:12:25.140Z,88.90
2023-04-05T04:14:53.829Z,89.10
2023-04-05T04:17:29.644Z,89.20
2023-04-05T04:19:58.782Z,89.10
2023-04-05T04:22:33.463Z,89.10
2023-04-05T04:25:04.670Z,89.10
2023-04-05T04:27:36.091Z,89.40
2023-04-05T04:30:05.362Z,90.00
2023-04-05T04:32:58.066Z,90.20
2023-04-05T04:35:29.257Z,90.20
2023-04-05T04:37:59.599Z,90.20
2023-04-05T04:40:32.502Z,90.40
2023-04-05T04:43:01.715Z,90.40
2023-04-05T04:45:34.707Z,90.30
2023-04-05T04:48:05.938Z,90.50
2023-04-05T04:50:34.865Z,90.40
2023-04-05T04:53:03.633Z,90.60
2023-04-05T04:55:33.565Z,90.40
2023-04-05T04:58:02.074Z,90.50
2023-04-05T05:00:30.966Z,90.70
2023-04-05T05:02:59.518Z,90.30
2023-04-05T05:05:29.638Z,90.20
2023-04-05T05:07:58.084Z,90.40
2023-04-05T05:10:26.730Z,90.60
2023-04-05T05:12:55.163Z,90.70
2023-04-05T05:15:24.254Z,91.00
2023-04-05T05:17:53.860Z,91.00
2023-04-05T05:20:22.622Z,91.20
2023-04-05T05:22:52.867Z,91.20
2023-04-05T05:25:21.659Z,91.10
2023-04-05T05:27:50.964Z,90.90
2023-04-05T05:30:20.717Z,90.50
2023-04-05T05:32:49.225Z,90.60
2023-04-05T05:35:17.829Z,90.30
2023-04-05T05:37:46.640Z,89.50
2023-04-05T05:40:16.524Z,88.40
2023-04-05T05:42:45.010Z,87.70
2023-04-05T05:45:13.783Z,86.70
2023-04-05T05:47:42.728Z,86.90
2023-04-05T05:50:11.910Z,86.10
2023-04-05T05:52:40.428Z,85.50
2023-04-05T05:55:09.748Z,84.90
2023-04-05T05:57:39.587Z,84.20
2023-04-05T06:00:10.649Z,83.60
2023-04-05T06:02:39.375Z,81.70
2023-04-05T06:05:09.011Z,80.50
2023-04-05T06:07:38.501Z,78.60
2023-04-05T06:10:07.716Z,78.10
2023-04-05T06:12:36.470Z,77.70
2023-04-05T06:15:07.541Z,77.80
2023-04-05T06:17:41.811Z,77.30
2023-04-05T06:20:11.624Z,76.50
2023-04-05T06:22:41.378Z,76.00
2023-04-05T06:25:12.326Z,75.10
2023-04-05T06:27:41.120Z,73.50
2023-04-05T06:30:12.205Z,71.60
2023-04-05T06:32:40.659Z,71.40
2023-04-05T06:35:09.697Z,70.60
2023-04-05T06:37:38.226Z,68.80
2023-04-05T06:40:08.403Z,67.50
2023-04-05T06:42:36.815Z,67.60
2023-04-05T06:45:06.187Z,67.50
2023-04-05T06:47:36.665Z,67.00
2023-04-05T06:50:05.778Z,64.00
2023-04-05T06:52:34.662Z,61.90
2023-04-05T06:55:03.729Z,61.20
2023-04-05T06:57:32.286Z,60.10
2023-04-05T07:00:00.798Z,59.20
2023-04-05T07:02:29.724Z,59.60
2023-04-05T07:05:05.770Z,58.80
2023-04-05T07:07:34.408Z,59.10
2023-04-05T07:10:03.170Z,58.70
2023-04-05T07:12:31.783Z,58.30
2023-04-05T07:15:01.091Z,57.80
2023-04-05T07:17:29.741Z,58.20
2023-04-05T07:19:59.698Z,57.30
2023-04-05T07:22:28.267Z,57.50
2023-04-05T07:24:56.732Z,56.90
2023-04-05T07:27:25.198Z,57.30
2023-04-05T07:29:53.665Z,55.60
2023-04-05T07:32:22.211Z,56.80
2023-04-05T07:34:50.870Z,56.70
2023-04-05T07:37:20.832Z,56.50
2023-04-05T07:39:49.296Z,56.00
2023-04-05T07:42:21.269Z,55.80
2023-04-05T07:44:49.699Z,55.80
2023-04-05T07:47:18.196Z,55.40
2023-04-05T07:49:46.686Z,56.30
2023-04-05T07:52:15.136Z,57.30
2023-04-05T07:54:45.984Z,56.50
2023-04-05T07:57:18.423Z,56.90
2023-04-05T07:59:48.035Z,57.30
2023-04-05T08:02:16.476Z,57.80
2023-04-05T08:04:44.932Z,58.10
2023-04-05T08:07:13.475Z,58.60
2023-04-05T08:09:41.907Z,58.50
2023-04-05T08:12:12.437Z,58.30
2023-04-05T08:14:40.891Z,57.70
2023-04-05T08:17:09.335Z,58.20
2023-04-05T08:19:37.751Z,57.80
2023-04-05T08:22:06.307Z,57.70
2023-04-05T08:24:34.885Z,58.40
2023-04-05T08:27:03.366Z,59.50
2023-04-05T08:29:33.184Z,59.80
2023-04-05T08:32:01.642Z,60.10
2023-04-05T08:34:30.084Z,60.00
2023-04-05T08:37:00.255Z,60.10
2023-04-05T08:39:29.021Z,59.60
2023-04-05T08:42:05.529Z,60.20
2023-04-05T08:44:38.999Z,60.40
2023-04-05T08:47:07.507Z,60.20
2023-04-05T08:49:35.979Z,60.00
2023-04-05T08:52:05.005Z,60.10
2023-04-05T08:54:34.525Z,60.50
2023-04-05T08:57:05.936Z,58.80
2023-04-05T08:59:39.172Z,60.20
2023-04-05T09:02:14.696Z,60.20
2023-04-05T09:04:45.641Z,60.50
2023-04-05T09:07:15.581Z,60.40
2023-04-05T09:09:47.884Z,60.40
2023-04-05T09:12:16.648Z,58.20
2023-04-05T09:14:48.480Z,59.10
2023-04-05T09:17:19.147Z,58.90
2023-04-05T09:19:50.147Z,60.60
2023-04-05T09:22:19.573Z,60.40
2023-04-05T09:24:48.215Z,60.30
2023-04-05T09:27:18.535Z,60.20
2023-04-05T09:29:49.665Z,59.70
2023-04-05T09:32:19.359Z,59.40
2023-04-05T09:34:48.093Z,60.10
2023-04-05T09:37:18.249Z,58.50
2023-04-05T09:39:47.613Z,59.10
2023-04-05T09:42:17.318Z,59.60
2023-04-05T09:44:55.123Z,60.50
2023-04-05T09:47:25.342Z,60.60
2023-04-05T09:49:53.785Z,60.60
2023-04-05T09:52:23.432Z,60.00
2023-04-05T09:54:54.115Z,58.80
2023-04-05T09:57:22.576Z,61.10
2023-04-05T09:59:51.124Z,58.30
2023-04-05T10:02:21.212Z,59.70
2023-04-05T10:04:50.176Z,60.30
2023-04-05T10:07:19.987Z,60.50
2023-04-05T10:09:49.172Z,59.50
2023-04-05T10:12:26.183Z,58.30
2023-04-05T10:14:54.764Z,59.80
2023-04-05T10:17:26.832Z,61.20
2023-04-05T10:20:03.803Z,60.50
2023-04-05T10:22:38.173Z,58.60
2023-04-05T10:25:09.621Z,59.60
2023-04-05T10:27:42.946Z,61.80
2023-04-05T10:30:14.396Z,59.80
2023-04-05T10:33:05.600Z,58.20
2023-04-05T10:35:39.439Z,59.80
2023-04-05T10:38:14.523Z,59.90
2023-04-05T10:40:46.595Z,60.20
2023-04-05T10:43:19.051Z,58.90
2023-04-05T10:45:49.921Z,60.40
2023-04-05T10:48:26.720Z,59.70
2023-04-05T10:50:55.681Z,59.40
2023-04-05T10:53:24.388Z,57.20
2023-04-05T10:55:53.746Z,58.40
2023-04-05T10:58:22.366Z,55.60
2023-04-05T11:00:51.513Z,56.90
2023-04-05T11:03:52.312Z,58.70
2023-04-05T11:06:22.601Z,57.60
2023-04-05T11:08:54.519Z,55.60
2023-04-05T11:11:24.770Z,58.60
2023-04-05T11:13:54.410Z,57.60
2023-04-05T11:16:23.358Z,58.00
2023-04-05T11:18:53.771Z,56.60
2023-04-05T11:21:24.370Z,54.60
2023-04-05T11:24:04.588Z,54.00
2023-04-05T11:26:34.074Z,53.60
2023-04-05T11:29:02.568Z,55.60
2023-04-05T11:31:31.011Z,55.50
2023-04-05T11:34:10.009Z,53.20
2023-04-05T11:36:41.990Z,53.80
2023-04-05T11:39:29.863Z,55.40
2023-04-05T11:42:02.116Z,55.20
2023-04-05T11:44:34.660Z,54.70
2023-04-05T11:47:06.153Z,55.60
2023-04-05T11:49:36.465Z,57.30
2023-04-05T11:52:15.526Z,53.30
2023-04-05T11:54:48.954Z,55.70
2023-04-05T11:57:20.925Z,51.90
2023-04-05T11:59:51.759Z,52.30
2023-04-05T12:02:20.699Z,50.60
2023-04-05T12:04:57.815Z,51.10
2023-04-05T12:07:28.329Z,53.00
2023-04-05T12:10:02.215Z,55.40
2023-04-05T12:12:35.413Z,52.80
2023-04-05T12:15:05.554Z,50.80
2023-04-05T12:17:41.488Z,53.30
2023-04-05T12:20:13.035Z,53.00
2023-04-05T12:22:43.114Z,52.30
2023-04-05T12:25:12.474Z,53.20
2023-04-05T12:27:41.694Z,52.60
2023-04-05T12:30:15.930Z,50.40
2023-04-05T12:32:49.284Z,49.10
2023-04-05T12:35:20.091Z,49.30
2023-04-05T12:37:48.667Z,51.30
2023-04-05T12:40:22.466Z,51.00
2023-04-05T12:42:51.132Z,52.60
2023-04-05T12:45:19.575Z,51.90
2023-04-05T12:47:52.892Z,50.40
2023-04-05T12:50:28.815Z,48.30
2023-04-05T12:52:59.121Z,48.60
2023-04-05T12:55:28.418Z,48.90
2023-04-05T12:57:59.619Z,50.20
2023-04-05T13:00:29.604Z,49.00
2023-04-05T13:02:59.933Z,46.90
2023-04-05T13:05:31.317Z,49.20
2023-04-05T13:08:00.357Z,49.60
2023-04-05T13:10:29.047Z,48.10
2023-04-05T13:12:57.694Z,47.30
2023-04-05T13:15:27.242Z,47.50
2023-04-05T13:17:55.924Z,49.30
2023-04-05T13:20:24.700Z,47.70
2023-04-05T13:22:54.505Z,47.50
2023-04-05T13:25:23.058Z,46.30
2023-04-05T13:27:51.472Z,45.40
2023-04-05T13:30:19.929Z,45.90
2023-04-05T13:32:48.485Z,45.60
2023-04-05T13:35:17.035Z,45.70
2023-04-05T13:37:45.491Z,46.90
2023-04-05T13:40:16.568Z,48.30
2023-04-05T13:42:45.021Z,47.00
2023-04-05T13:45:13.684Z,45.90
2023-04-05T13:47:42.312Z,46.10
2023-04-05T13:50:11.323Z,44.90
2023-04-05T13:52:39.770Z,45.30
2023-04-05T13:55:08.693Z,45.40
2023-04-05T13:57:42.880Z,45.20
2023-04-05T14:00:12.804Z,45.10
2023-04-05T14:02:42.760Z,44.80
2023-04-05T14:05:11.617Z,44.70
2023-04-05T14:07:40.385Z,44.30
2023-04-05T14:10:10.177Z,46.50
2023-04-05T14:12:40.388Z,46.20
2023-04-05T14:15:09.713Z,45.20
2023-04-05T14:17:38.346Z,45.80
2023-04-05T14:20:08.248Z,44.40
2023-04-05T14:22:36.863Z,46.30
2023-04-05T14:25:08.074Z,44.60
2023-04-05T14:27:41.355Z,44.00
2023-04-05T14:30:12.690Z,44.10
2023-04-05T14:32:41.365Z,44.80
2023-04-05T14:35:10.957Z,44.10
2023-04-05T14:37:39.712Z,44.30
2023-04-05T14:40:08.991Z,44.50
2023-04-05T14:42:48.667Z,45.20
2023-04-05T14:45:19.949Z,44.80
2023-04-05T14:47:48.550Z,46.00
2023-04-05T14:50:17.222Z,45.60
2023-04-05T14:52:46.496Z,46.40
2023-04-05T14:55:15.449Z,46.50
2023-04-05T14:57:44.185Z,46.50
2023-04-05T15:00:13.937Z,46.70
2023-04-05T15:02:44.123Z,45.50
2023-04-05T15:05:12.912Z,45.70
2023-04-05T15:07:41.408Z,47.30
2023-04-05T15:10:10.509Z,45.90
2023-04-05T15:12:39.093Z,46.10
2023-04-05T15:15:08.707Z,46.20
2023-04-05T15:17:37.469Z,46.30
2023-04-05T15:20:08.893Z,47.10
2023-04-05T15:22:40.804Z,46.50
2023-04-05T15:25:10.645Z,46.60
2023-04-05T15:27:39.257Z,47.40
2023-04-05T15:30:09.228Z,47.90
2023-04-05T15:32:38.306Z,46.70
2023-04-05T15:35:09.123Z,47.20
2023-04-05T15:37:37.867Z,47.30
2023-04-05T15:40:07.650Z,47.50
2023-04-05T15:42:36.233Z,46.80
2023-04-05T15:45:05.338Z,47.30
2023-04-05T15:47:34.139Z,47.50
2023-04-05T15:50:02.739Z,46.90
2023-04-05T15:52:32.669Z,47.70
2023-04-05T15:55:01.229Z,47.30
2023-04-05T15:57:29.936Z,47.70
2023-04-05T15:59:58.488Z,47.50
2023-04-05T16:02:27.215Z,47.60
2023-04-05T16:04:55.856Z,48.50
2023-04-05T16:07:24.461Z,48.00
2023-04-05T16:09:54.451Z,47.80
2023-04-05T16:12:23.326Z,48.70
2023-04-05T16:14:51.869Z,49.00
2023-04-05T16:17:20.465Z,48.90
2023-04-05T16:19:49.133Z,49.10
2023-04-05T16:22:17.681Z,49.50
2023-04-05T16:24:46.366Z,48.90
2023-04-05T16:27:16.727Z,49.40
2023-04-05T16:29:45.436Z,49.70
2023-04-05T16:32:14.488Z,49.60
2023-04-05T16:34:43.197Z,49.70
2023-04-05T16:37:11.755Z,50.60
2023-04-05T16:39:40.340Z,50.30
2023-04-05T16:42:09.069Z,50.50
2023-04-05T16:44:39.085Z,50.50
2023-04-05T16:47:07.828Z,50.50
2023-04-05T16:49:36.811Z,50.90
2023-04-05T16:52:05.470Z,50.90
2023-04-05T16:54:34.082Z,50.60
2023-04-05T16:57:02.683Z,50.90
2023-04-05T16:59:31.345Z,51.40
2023-04-05T17:02:01.388Z,51.70
2023-04-05T17:04:30.196Z,51.80
2023-04-05T17:06:58.759Z,51.70
2023-04-05T17:09:29.239Z,51.60
2023-04-05T17:11:58.059Z,52.10
2023-04-05T17:14:26.671Z,52.00
2023-04-05T17:16:56.184Z,52.20
2023-04-05T17:19:26.209Z,52.60
2023-04-05T17:21:54.770Z,52.70
2023-04-05T17:24:23.329Z,52.70
2023-04-05T17:26:51.902Z,52.70
2023-04-05T17:29:20.453Z,53.10
2023-04-05T17:31:49.207Z,53.10
2023-04-05T17:34:17.789Z,53.30
2023-04-05T17:36:47.736Z,53.20
2023-04-05T17:39:16.800Z,53.50
2023-04-05T17:41:46.303Z,53.80
2023-04-05T17:44:16.982Z,54.00
2023-04-05T17:46:53.948Z,54.00
2023-04-05T17:49:30.272Z,54.20
2023-04-05T17:52:00.288Z,54.40
2023-04-05T17:54:28.882Z,54.80
2023-04-05T17:56:58.387Z,54.90
2023-04-05T17:59:27.137Z,55.00
2023-04-05T18:01:55.810Z,55.10
2023-04-05T18:04:25.695Z,55.20
2023-04-05T18:06:54.497Z,55.30
2023-04-05T18:09:24.504Z,55.50
2023-04-05T18:11:53.052Z,55.80
2023-04-05T18:14:21.606Z,56.30
2023-04-05T18:16:50.214Z,56.50
2023-04-05T18:19:18.811Z,56.60
2023-04-05T18:21:47.497Z,56.60
2023-04-05T18:24:16.412Z,56.80
2023-04-05T18:26:46.708Z,57.50
2023-04-05T18:29:15.229Z,58.30
2023-04-05T18:31:43.800Z,58.90
2023-04-05T18:34:12.491Z,59.60
2023-04-05T18:36:41.122Z,60.40
2023-04-05T18:39:09.969Z,61.20
2023-04-05T18:41:38.567Z,62.00
2023-04-05T18:44:10.002Z,62.60
2023-04-05T18:46:38.681Z,63.00
2023-04-05T18:49:07.467Z,63.40
2023-04-05T18:51:36.255Z,63.70
2023-04-05T18:54:04.918Z,63.90
2023-04-05T18:56:33.512Z,64.30
2023-04-05T18:59:02.110Z,65.00
2023-04-05T19:01:32.205Z,65.90
2023-04-05T19:04:01.342Z,66.50
2023-04-05T19:06:30.026Z,66.60
2023-04-05T19:08:58.823Z,66.80
2023-04-05T19:11:27.452Z,67.60
2023-04-05T19:13:56.055Z,67.90
2023-04-05T19:16:24.782Z,68.20
2023-04-05T19:18:54.745Z,68.40
2023-04-05T19:21:24.216Z,68.70
2023-04-05T19:23:52.743Z,69.60
2023-04-05T19:26:22.575Z,69.80
2023-04-05T19:28:51.500Z,69.40
2023-04-05T19:31:20.191Z,69.60
2023-04-05T19:33:50.161Z,69.90
2023-04-05T19:36:20.232Z,69.60
2023-04-05T19:38:51.676Z,69.70
2023-04-05T19:41:20.410Z,69.90
2023-04-05T19:43:50.379Z,70.40
2023-04-05T19:46:19.759Z,70.70
2023-04-05T19:48:48.445Z,70.60
2023-04-05T19:51:18.668Z,71.20
2023-04-05T19:53:49.598Z,70.80
2023-04-05T19:56:21.026Z,71.60
2023-04-05T19:58:51.091Z,71.50
2023-04-05T20:01:36.343Z,71.40
2023-04-05T20:04:12.605Z,72.20
2023-04-05T20:06:42.157Z,72.30
2023-04-05T20:09:13.624Z,72.80
2023-04-05T20:11:42.752Z,72.90
2023-04-05T20:14:11.388Z,72.70
2023-04-05T20:16:40.556Z,72.90
2023-04-05T20:19:11.343Z,72.90
2023-04-05T20:21:40.328Z,73.00
2023-04-05T20:24:11.317Z,73.20
2023-04-05T20:26:40.037Z,73.30
2023-04-05T20:29:09.353Z,73.50
2023-04-05T20:31:40.095Z,73.50
2023-04-05T20:34:13.073Z,73.70
2023-04-05T20:36:48.491Z,73.60
2023-04-05T20:39:18.790Z,73.70
2023-04-05T20:41:47.714Z,73.80
2023-04-05T20:44:16.330Z,73.70
2023-04-05T20:46:44.897Z,74.00
2023-04-05T20:49:13.468Z,74.30
2023-04-05T20:51:43.147Z,74.40
2023-04-05T20:54:11.849Z,74.60
2023-04-05T20:56:42.205Z,75.10
2023-04-05T20:59:11.506Z,75.50
2023-04-05T21:01:42.067Z,75.90
2023-04-05T21:04:10.763Z,76.20
2023-04-05T21:06:39.805Z,76.60
2023-04-05T21:09:08.643Z,76.70
2023-04-05T21:11:37.621Z,76.80
2023-04-05T21:14:07.692Z,77.60
2023-04-05T21:16:36.345Z,77.80
2023-04-05T21:19:08.780Z,78.00
2023-04-05T21:21:37.414Z,78.20
2023-04-05T21:24:06.626Z,78.70
2023-04-05T21:26:35.247Z,78.80
2023-04-05T21:29:03.824Z,78.80
2023-04-05T21:31:33.759Z,78.60
2023-04-05T21:34:02.340Z,78.30
2023-04-05T21:36:31.199Z,78.20
2023-04-05T21:38:59.704Z,78.40
2023-04-05T21:41:28.368Z,78.40
2023-04-05T21:43:57.588Z,78.30
2023-04-05T21:46:26.193Z,78.50
2023-04-05T21:48:56.124Z,78.60
2023-04-05T21:51:24.667Z,78.40
2023-04-05T21:53:53.212Z,79.10
2023-04-05T21:56:21.692Z,79.20
2023-04-05T21:58:50.295Z,80.10
2023-04-05T22:01:19.036Z,80.70
2023-04-05T22:03:47.644Z,80.60
2023-04-05T22:06:17.748Z,80.40
2023-04-05T22:08:46.291Z,80.20
2023-04-05T22:11:14.976Z,80.00
2023-04-05T22:13:45.077Z,79.90
2023-04-05T22:16:13.964Z,80.20
2023-04-05T22:18:42.482Z,80.30
2023-04-05T22:21:11.278Z,82.70
2023-04-05T22:23:42.988Z,82.00
2023-04-05T22:26:11.730Z,81.20
2023-04-05T22:28:40.401Z,80.90
2023-04-05T22:31:08.925Z,81.00
2023-04-05T22:33:37.420Z,81.40
2023-04-05T22:36:06.854Z,81.50
2023-04-05T22:38:35.504Z,81.50
2023-04-05T22:41:05.832Z,81.60
2023-04-05T22:43:34.384Z,81.70
2023-04-05T22:46:02.961Z,81.80
2023-04-05T22:48:31.770Z,81.80
2023-04-05T22:51:00.373Z,81.80
2023-04-05T22:53:30.336Z,81.50
2023-04-05T22:55:58.988Z,81.60
2023-04-05T22:58:29.710Z,81.60
2023-04-05T23:00:58.316Z,81.40
2023-04-05T23:03:26.982Z,81.60
2023-04-05T23:05:55.739Z,82.00
2023-04-05T23:08:24.309Z,82.40
2023-04-05T23:10:52.915Z,82.70
2023-04-05T23:13:21.843Z,83.80
2023-04-05T23:15:51.853Z,83.60
2023-04-05T23:18:22.760Z,84.00
2023-04-05T23:20:51.707Z,83.90
2023-04-05T23:23:20.266Z,84.20
2023-04-05T23:25:48.888Z,84.50
2023-04-05T23:28:17.565Z,84.70
2023-04-05T23:30:46.095Z,84.70
2023-04-05T23:33:16.212Z,84.70
2023-04-05T23:35:44.801Z,84.60
2023-04-05T23:38:13.349Z,84.20
2023-04-05T23:40:41.888Z,83.70
2023-04-05T23:43:10.516Z,83.80
2023-04-05T23:45:39.147Z,83.90
2023-04-05T23:48:08.107Z,84.60
2023-04-05T23:50:38.009Z,85.00
2023-04-05T23:53:07.059Z,85.20
2023-04-05T23:55:40.303Z,85.50
2023-04-05T23:58:09.296Z,85.70
