createdAt,value
2018-02-01T00:01:38.103Z,6.20
2018-02-01T00:06:46.584Z,6.20
2018-02-01T00:09:22.338Z,6.20
2018-02-01T00:11:50.741Z,6.20
2018-02-01T00:14:18.977Z,6.20
2018-02-01T00:16:48.252Z,6.20
2018-02-01T00:19:16.590Z,6.20
2018-02-01T00:21:46.437Z,6.20
2018-02-01T00:24:19.469Z,6.20
2018-02-01T00:26:52.673Z,6.20
2018-02-01T00:29:24.095Z,6.20
2018-02-01T00:31:54.403Z,6.20
2018-02-01T00:34:22.929Z,6.20
2018-02-01T00:36:53.350Z,6.30
2018-02-01T00:39:24.153Z,6.20
2018-02-01T00:41:55.664Z,6.20
2018-02-01T00:44:23.954Z,6.20
2018-02-01T00:46:52.885Z,6.20
2018-02-01T00:51:56.274Z,6.20
2018-02-01T00:54:27.163Z,6.30
2018-02-01T00:56:57.434Z,6.30
2018-02-01T00:59:30.871Z,6.30
2018-02-01T01:01:59.867Z,6.30
2018-02-01T01:07:06.309Z,6.20
2018-02-01T01:09:38.373Z,6.20
2018-02-01T01:12:06.970Z,6.10
2018-02-01T01:14:35.196Z,6.10
2018-02-01T01:17:05.449Z,6.10
2018-02-01T01:19:36.201Z,6.10
2018-02-01T01:22:04.385Z,6.10
2018-02-01T01:24:36.059Z,6.10
2018-02-01T01:27:07.468Z,6.00
2018-02-01T01:29:39.101Z,6.00
2018-02-01T01:32:13.641Z,6.10
2018-02-01T01:34:42.816Z,6.10
2018-02-01T01:37:13.741Z,6.10
2018-02-01T01:39:45.473Z,6.10
2018-02-01T01:42:15.141Z,6.00
2018-02-01T01:44:45.785Z,6.00
2018-02-01T01:47:20.190Z,6.00
2018-02-01T01:49:50.940Z,5.80
2018-02-01T01:52:21.011Z,5.70
2018-02-01T01:54:50.149Z,5.70
2018-02-01T01:57:19.179Z,5.60
2018-02-01T01:59:48.603Z,5.50
2018-02-01T02:02:19.047Z,5.50
2018-02-01T02:04:48.505Z,5.40
2018-02-01T02:07:18.502Z,5.40
2018-02-01T02:09:52.246Z,5.40
2018-02-01T02:12:21.434Z,5.40
2018-02-01T02:14:52.160Z,5.30
2018-02-01T02:17:22.916Z,5.30
2018-02-01T02:19:57.804Z,5.30
2018-02-01T02:22:30.983Z,5.30
2018-02-01T02:25:01.580Z,5.20
2018-02-01T02:27:37.545Z,5.20
2018-02-01T02:30:07.908Z,5.10
2018-02-01T02:32:38.276Z,5.10
2018-02-01T02:35:06.538Z,5.10
2018-02-01T02:37:44.328Z,5.10
2018-02-01T02:40:15.515Z,5.10
2018-02-01T02:42:48.037Z,5.10
2018-02-01T02:45:17.123Z,5.00
2018-02-01T02:47:46.150Z,5.00
2018-02-01T02:50:17.433Z,5.00
2018-02-01T02:52:47.556Z,5.00
2018-02-01T02:55:20.497Z,5.00
2018-02-01T02:57:52.288Z,5.00
2018-02-01T03:00:24.163Z,5.10
2018-02-01T03:02:53.284Z,5.00
2018-02-01T03:05:23.731Z,5.10
2018-02-01T03:07:58.740Z,5.00
2018-02-01T03:10:37.506Z,5.10
2018-02-01T03:13:08.886Z,5.10
2018-02-01T03:15:43.161Z,5.10
2018-02-01T03:18:14.475Z,5.20
2018-02-01T03:20:48.719Z,5.20
2018-02-01T03:23:17.558Z,5.20
2018-02-01T03:25:47.155Z,5.30
2018-02-01T03:28:18.602Z,5.30
2018-02-01T03:30:50.557Z,5.20
2018-02-01T03:33:20.938Z,5.30
2018-02-01T03:35:52.909Z,5.10
2018-02-01T03:38:22.974Z,5.10
2018-02-01T03:40:58.098Z,5.10
2018-02-01T03:46:04.668Z,5.10
2018-02-01T03:48:34.265Z,5.20
2018-02-01T03:51:08.318Z,5.10
2018-02-01T03:53:39.400Z,5.10
2018-02-01T03:56:11.399Z,5.20
2018-02-01T03:58:41.344Z,5.20
2018-02-01T04:01:10.284Z,5.20
2018-02-01T04:03:43.273Z,5.10
2018-02-01T04:06:11.556Z,5.10
2018-02-01T04:08:40.281Z,5.10
2018-02-01T04:11:10.066Z,5.00
2018-02-01T04:13:42.244Z,5.00
2018-02-01T04:16:13.741Z,5.00
2018-02-01T04:21:24.633Z,5.00
2018-02-01T04:23:58.996Z,4.90
2018-02-01T04:26:31.503Z,5.00
2018-02-01T04:29:10.041Z,5.00
2018-02-01T04:31:48.485Z,5.00
2018-02-01T04:34:25.176Z,4.90
2018-02-01T04:37:03.679Z,4.90
2018-02-01T04:39:35.604Z,4.90
2018-02-01T04:42:09.918Z,5.00
2018-02-01T04:44:41.160Z,4.90
2018-02-01T04:47:17.350Z,4.90
2018-02-01T04:49:54.040Z,4.80
2018-02-01T04:52:28.012Z,4.80
2018-02-01T05:00:27.448Z,4.80
2018-02-01T05:03:02.506Z,4.80
2018-02-01T05:08:16.462Z,4.90
2018-02-01T05:10:52.247Z,4.90
2018-02-01T05:13:21.938Z,5.00
2018-02-01T05:15:50.998Z,5.00
2018-02-01T05:18:22.693Z,5.00
2018-02-01T05:20:51.774Z,5.00
2018-02-01T05:23:20.819Z,5.00
2018-02-01T05:25:50.492Z,4.90
2018-02-01T05:28:25.799Z,4.80
2018-02-01T05:31:00.746Z,4.90
2018-02-01T05:33:31.360Z,4.80
2018-02-01T05:36:07.145Z,4.80
2018-02-01T05:41:28.490Z,4.70
2018-02-01T05:44:08.787Z,4.70
2018-02-01T05:46:49.234Z,4.70
2018-02-01T05:49:22.872Z,4.70
2018-02-01T05:51:51.085Z,4.60
2018-02-01T05:56:53.791Z,4.70
2018-02-01T05:59:25.463Z,4.70
2018-02-01T06:01:57.980Z,4.70
2018-02-01T06:04:27.713Z,4.60
2018-02-01T06:06:56.102Z,4.60
2018-02-01T06:09:24.281Z,4.40
2018-02-01T06:21:49.381Z,4.20
2018-02-01T08:08:42.714Z,4.60
2018-02-01T08:27:31.577Z,4.20
2018-02-01T08:42:15.132Z,4.20
2018-02-01T08:44:57.795Z,4.20
2018-02-01T08:48:07.557Z,4.30
2018-02-01T09:14:07.421Z,4.20
2018-02-01T09:16:55.580Z,4.30
2018-02-01T09:22:08.165Z,4.60
2018-02-01T09:30:21.529Z,4.60
2018-02-01T09:33:00.857Z,4.60
2018-02-01T10:03:02.614Z,4.50
2018-02-01T10:08:26.202Z,4.90
2018-02-01T10:13:39.665Z,4.90
2018-02-01T10:55:23.180Z,4.70
2018-02-01T10:57:59.501Z,4.70
2018-02-01T11:00:29.599Z,4.80
2018-02-01T11:03:00.933Z,4.90
2018-02-01T11:20:05.466Z,5.10
2018-02-01T11:22:51.094Z,5.00
2018-02-01T12:02:26.518Z,4.20
2018-02-01T12:07:43.437Z,4.30
2018-02-01T12:10:11.758Z,4.30
2018-02-01T12:12:39.936Z,4.30
2018-02-01T12:15:08.130Z,4.30
2018-02-01T12:17:36.697Z,4.40
2018-02-01T12:20:04.848Z,4.40
2018-02-01T12:22:33.156Z,4.50
2018-02-01T12:25:01.322Z,4.60
2018-02-01T12:27:29.551Z,4.50
2018-02-01T12:29:57.731Z,4.40
2018-02-01T12:32:26.409Z,4.50
2018-02-01T12:34:54.588Z,4.50
2018-02-01T12:37:22.849Z,4.50
2018-02-01T12:39:51.113Z,4.50
2018-02-01T12:42:19.301Z,4.60
2018-02-01T12:44:47.469Z,4.70
2018-02-01T12:47:16.831Z,4.80
2018-02-01T12:49:45.021Z,4.60
2018-02-01T12:52:13.205Z,4.60
2018-02-01T12:54:41.370Z,4.50
2018-02-01T12:57:09.538Z,4.50
2018-02-01T12:59:37.709Z,4.50
2018-02-01T13:02:05.886Z,4.40
2018-02-01T13:04:34.361Z,4.40
2018-02-01T13:07:02.501Z,4.60
2018-02-01T13:09:30.920Z,4.80
2018-02-01T13:12:08.717Z,5.00
2018-02-01T17:57:32.616Z,4.00
2018-02-01T18:00:27.863Z,4.00
2018-02-01T18:03:09.399Z,4.00
2018-02-01T18:08:50.960Z,4.00
2018-02-01T18:11:22.002Z,4.00
2018-02-01T18:13:53.273Z,4.00
2018-02-01T18:19:39.607Z,4.00
2018-02-01T18:24:57.079Z,4.00
2018-02-01T18:27:27.902Z,4.00
2018-02-01T20:31:53.430Z,3.60
2018-02-01T20:36:58.507Z,3.50
2018-02-01T20:39:33.753Z,3.40
2018-02-01T20:42:05.363Z,3.30
2018-02-01T20:44:33.528Z,3.20
2018-02-01T20:47:03.425Z,3.10
2018-02-01T20:49:32.411Z,3.10
2018-02-01T20:52:00.585Z,3.00
2018-02-01T20:54:28.747Z,3.10
2018-02-01T20:56:57.618Z,3.20
2018-02-01T20:59:28.089Z,3.20
2018-02-01T21:01:56.232Z,3.10
2018-02-01T21:04:24.627Z,3.30
2018-02-01T21:06:52.773Z,3.30
2018-02-01T21:09:21.685Z,3.10
2018-02-01T21:11:49.904Z,3.10
2018-02-01T21:14:19.329Z,3.00
2018-02-01T21:16:47.543Z,2.90
2018-02-01T21:19:16.438Z,2.90
2018-02-01T21:21:44.676Z,2.80
2018-02-01T21:24:13.124Z,2.70
2018-02-01T21:26:41.417Z,2.50
2018-02-01T21:29:09.672Z,2.50
2018-02-01T21:31:38.245Z,2.50
2018-02-01T21:34:09.836Z,2.60
2018-02-01T21:36:38.418Z,2.60
2018-02-01T21:39:08.465Z,2.70
2018-02-01T21:41:40.041Z,2.70
2018-02-01T21:44:09.079Z,2.70
2018-02-01T21:46:40.096Z,2.50
2018-02-01T21:49:09.682Z,2.40
2018-02-01T21:51:38.659Z,2.20
2018-02-01T21:54:08.110Z,2.20
2018-02-01T21:56:38.270Z,2.10
2018-02-01T21:59:07.388Z,2.00
2018-02-01T22:01:35.643Z,2.00
2018-02-01T22:04:04.583Z,1.90
2018-02-01T22:06:33.470Z,1.80
2018-02-01T22:09:02.474Z,1.90
2018-02-01T22:11:32.695Z,1.90
2018-02-01T22:14:02.556Z,1.90
2018-02-01T22:16:32.353Z,1.90
2018-02-01T22:19:01.284Z,1.90
2018-02-01T22:21:29.478Z,2.00
2018-02-01T22:23:59.674Z,2.20
2018-02-01T22:26:29.819Z,2.20
2018-02-01T22:29:02.234Z,2.00
2018-02-01T22:31:30.470Z,1.90
2018-02-01T22:34:01.208Z,1.80
2018-02-01T22:36:31.433Z,1.70
2018-02-01T22:39:01.946Z,1.70
2018-02-01T22:41:30.832Z,1.70
2018-02-01T22:44:00.373Z,1.70
2018-02-01T22:46:29.752Z,1.60
2018-02-01T22:49:02.001Z,1.60
2018-02-01T22:51:30.570Z,1.60
2018-02-01T22:54:00.089Z,1.50
2018-02-01T22:56:32.238Z,1.40
2018-02-01T22:59:01.265Z,1.40
2018-02-01T23:01:29.688Z,1.40
2018-02-01T23:03:59.693Z,1.40
2018-02-01T23:06:29.154Z,1.50
2018-02-01T23:08:57.509Z,1.50
2018-02-01T23:11:27.889Z,1.40
2018-02-01T23:13:56.048Z,1.30
2018-02-01T23:16:25.201Z,1.30
2018-02-01T23:18:55.057Z,1.20
2018-02-01T23:21:25.131Z,1.20
2018-02-01T23:23:54.046Z,1.00
2018-02-01T23:29:11.581Z,0.90
2018-02-01T23:31:39.970Z,0.90
2018-02-01T23:34:12.576Z,0.80
2018-02-01T23:36:41.053Z,0.80
2018-02-01T23:39:11.788Z,0.80
2018-02-01T23:41:42.267Z,0.70
2018-02-01T23:44:11.206Z,0.70
2018-02-01T23:46:41.491Z,0.60
2018-02-01T23:49:12.405Z,0.60
2018-02-01T23:51:42.446Z,0.50
2018-02-01T23:54:13.628Z,0.30
2018-02-01T23:56:44.680Z,0.20
2018-02-01T23:59:14.052Z,0.30
