createdAt,value
2022-11-07T00:01:53.323Z,95502.75
2022-11-07T00:04:21.032Z,95508.28
2022-11-07T00:06:48.700Z,95508.78
2022-11-07T00:09:16.506Z,95514.31
2022-11-07T00:11:44.603Z,95507.56
2022-11-07T00:14:13.108Z,95520.84
2022-11-07T00:16:43.008Z,95517.84
2022-11-07T00:19:10.912Z,95510.75
2022-11-07T00:21:39.546Z,95524.88
2022-11-07T00:24:08.366Z,95533.06
2022-11-07T00:26:36.965Z,95536.66
2022-11-07T00:29:05.699Z,95533.59
2022-11-07T00:31:34.081Z,95542.75
2022-11-07T00:34:03.093Z,95531.31
2022-11-07T00:36:31.213Z,95540.75
2022-11-07T00:38:58.892Z,95537.34
2022-11-07T00:41:27.943Z,95536.50
2022-11-07T00:43:55.679Z,95535.00
2022-11-07T00:46:25.271Z,95549.31
2022-11-07T00:48:53.135Z,95558.06
2022-11-07T00:51:25.014Z,95560.31
2022-11-07T00:53:53.414Z,95563.25
2022-11-07T00:56:23.555Z,95564.69
2022-11-07T00:58:54.797Z,95566.09
2022-11-07T01:01:26.357Z,95570.78
2022-11-07T01:04:11.680Z,95570.75
2022-11-07T01:06:43.271Z,95568.38
2022-11-07T01:09:13.112Z,95570.44
2022-11-07T01:11:42.795Z,95568.03
2022-11-07T01:14:11.506Z,95571.34
2022-11-07T01:16:39.992Z,95566.91
2022-11-07T01:19:07.997Z,95577.72
2022-11-07T01:21:38.684Z,95572.88
2022-11-07T01:24:10.173Z,95570.13
2022-11-07T01:26:39.097Z,95574.75
2022-11-07T01:29:07.158Z,95565.28
2022-11-07T01:31:36.172Z,95572.88
2022-11-07T01:34:04.144Z,95583.75
2022-11-07T01:36:32.480Z,95574.94
2022-11-07T01:39:00.284Z,95569.34
2022-11-07T01:41:32.079Z,95573.06
2022-11-07T01:44:02.586Z,95575.72
2022-11-07T01:46:33.398Z,95576.06
2022-11-07T01:49:12.096Z,95574.69
2022-11-07T01:51:45.212Z,95575.25
2022-11-07T01:54:14.811Z,95579.97
2022-11-07T01:56:46.001Z,95575.25
2022-11-07T01:59:18.055Z,95576.34
2022-11-07T02:01:49.827Z,95576.22
2022-11-07T02:04:19.383Z,95576.22
2022-11-07T02:06:49.880Z,95588.19
2022-11-07T02:09:17.733Z,95581.84
2022-11-07T02:11:47.253Z,95584.09
2022-11-07T02:14:16.224Z,95579.38
2022-11-07T02:16:45.140Z,95583.03
2022-11-07T02:19:19.806Z,95584.84
2022-11-07T02:21:54.561Z,95583.94
2022-11-07T02:24:28.074Z,95577.03
2022-11-07T02:26:58.940Z,95580.25
2022-11-07T02:29:28.041Z,95578.59
2022-11-07T02:32:03.703Z,95583.50
2022-11-07T02:34:31.633Z,95583.78
2022-11-07T02:37:01.585Z,95589.63
2022-11-07T02:39:30.761Z,95597.97
2022-11-07T02:42:02.165Z,95586.16
2022-11-07T02:44:31.513Z,95592.78
2022-11-07T02:47:00.321Z,95600.72
2022-11-07T02:49:27.989Z,95591.78
2022-11-07T02:51:56.669Z,95596.72
2022-11-07T02:54:24.309Z,95597.97
2022-11-07T02:56:53.317Z,95589.88
2022-11-07T02:59:25.853Z,95590.94
2022-11-07T03:01:55.693Z,95598.28
2022-11-07T03:04:24.742Z,95598.28
2022-11-07T03:06:53.208Z,95595.66
2022-11-07T03:09:20.873Z,95596.28
2022-11-07T03:11:48.988Z,95594.13
2022-11-07T03:14:18.107Z,95592.13
2022-11-07T03:16:45.925Z,95588.50
2022-11-07T03:19:13.748Z,95592.13
2022-11-07T03:21:41.394Z,95599.06
2022-11-07T03:24:09.807Z,95591.88
2022-11-07T03:26:37.444Z,95586.41
2022-11-07T03:29:06.399Z,95590.78
2022-11-07T03:31:35.418Z,95596.34
2022-11-07T03:34:03.426Z,95598.69
2022-11-07T03:36:31.656Z,95605.25
2022-11-07T03:38:59.866Z,95603.78
2022-11-07T03:41:27.744Z,95605.31
2022-11-07T03:43:55.395Z,95618.06
2022-11-07T03:46:23.101Z,95622.59
2022-11-07T03:48:52.724Z,95618.63
2022-11-07T03:51:20.373Z,95610.09
2022-11-07T03:53:48.333Z,95615.63
2022-11-07T03:56:15.989Z,95613.38
2022-11-07T03:58:43.920Z,95618.09
2022-11-07T04:01:13.195Z,95600.94
2022-11-07T04:03:41.457Z,95616.28
2022-11-07T04:06:10.508Z,95619.47
2022-11-07T04:08:38.522Z,95615.78
2022-11-07T04:11:06.727Z,95616.06
2022-11-07T04:13:53.226Z,95613.50
2022-11-07T04:16:38.742Z,95626.72
2022-11-07T04:19:06.390Z,95619.72
2022-11-07T04:21:35.974Z,95625.16
2022-11-07T04:24:03.622Z,95635.75
2022-11-07T04:26:49.005Z,95626.75
2022-11-07T04:29:16.638Z,95623.25
2022-11-07T04:31:44.289Z,95627.66
2022-11-07T04:34:11.941Z,95619.47
2022-11-07T04:36:41.496Z,95617.94
2022-11-07T04:39:09.173Z,95625.41
2022-11-07T04:41:37.118Z,95624.59
2022-11-07T04:44:05.000Z,95626.50
2022-11-07T04:46:32.860Z,95626.50
2022-11-07T04:49:00.550Z,95631.41
2022-11-07T04:51:28.202Z,95635.06
2022-11-07T04:53:57.708Z,95641.88
2022-11-07T04:56:26.762Z,95650.31
2022-11-07T04:58:57.306Z,95643.97
2022-11-07T05:01:25.017Z,95644.41
2022-11-07T05:03:52.713Z,95638.91
2022-11-07T05:06:20.575Z,95643.66
2022-11-07T05:08:48.289Z,95635.88
2022-11-07T05:11:17.316Z,95638.16
2022-11-07T05:13:45.277Z,95641.72
2022-11-07T05:16:17.021Z,95639.00
2022-11-07T05:18:45.452Z,95641.91
2022-11-07T05:21:13.117Z,95650.13
2022-11-07T05:23:39.814Z,95655.72
2022-11-07T05:26:07.563Z,95654.09
2022-11-07T05:28:39.815Z,95652.28
2022-11-07T05:31:09.543Z,95650.00
2022-11-07T05:33:37.644Z,95656.38
2022-11-07T05:36:13.453Z,95663.28
2022-11-07T05:38:42.925Z,95662.81
2022-11-07T05:41:10.825Z,95669.91
2022-11-07T05:43:40.336Z,95665.00
2022-11-07T05:46:09.069Z,95670.97
2022-11-07T05:48:37.540Z,95662.19
2022-11-07T05:51:05.782Z,95660.72
2022-11-07T05:53:34.499Z,95664.19
2022-11-07T05:56:02.454Z,95658.09
2022-11-07T05:58:30.524Z,95666.94
2022-11-07T06:01:03.106Z,95669.19
2022-11-07T06:03:31.716Z,95664.75
2022-11-07T06:05:59.839Z,95669.00
2022-11-07T06:08:27.509Z,95673.09
2022-11-07T06:10:55.177Z,95676.03
2022-11-07T06:13:23.574Z,95674.59
2022-11-07T06:15:51.202Z,95668.97
2022-11-07T06:18:21.940Z,95671.88
2022-11-07T06:20:50.022Z,95662.88
2022-11-07T06:23:18.382Z,95673.44
2022-11-07T06:25:46.657Z,95676.16
2022-11-07T06:28:15.915Z,95676.69
2022-11-07T06:30:44.365Z,95677.06
2022-11-07T06:33:15.348Z,95679.00
2022-11-07T06:35:45.722Z,95683.56
2022-11-07T06:38:15.141Z,95693.00
2022-11-07T06:40:43.399Z,95677.94
2022-11-07T06:43:13.128Z,95677.56
2022-11-07T06:45:41.548Z,95685.94
2022-11-07T06:48:10.236Z,95685.69
2022-11-07T06:50:38.495Z,95691.94
2022-11-07T06:53:09.079Z,95692.94
2022-11-07T06:55:37.534Z,95695.31
2022-11-07T06:58:05.822Z,95692.78
2022-11-07T07:00:35.803Z,95690.03
2022-11-07T07:03:03.638Z,95691.78
2022-11-07T07:05:31.773Z,95701.50
2022-11-07T07:07:59.392Z,95701.34
2022-11-07T07:10:28.818Z,95692.84
2022-11-07T07:12:57.476Z,95700.78
2022-11-07T07:15:25.810Z,95700.50
2022-11-07T07:17:53.503Z,95700.66
2022-11-07T07:20:21.927Z,95699.91
2022-11-07T07:22:56.044Z,95698.06
2022-11-07T07:25:28.814Z,95693.75
2022-11-07T07:27:56.519Z,95695.97
2022-11-07T07:30:24.640Z,95693.97
2022-11-07T07:32:52.291Z,95705.56
2022-11-07T07:35:21.909Z,95702.81
2022-11-07T07:37:50.966Z,95707.56
2022-11-07T07:40:19.519Z,95703.69
2022-11-07T07:42:49.014Z,95701.97
2022-11-07T07:45:17.943Z,95701.16
2022-11-07T07:47:45.889Z,95710.19
2022-11-07T07:50:14.930Z,95709.06
2022-11-07T07:52:42.548Z,95711.94
2022-11-07T07:55:11.447Z,95715.84
2022-11-07T07:57:40.549Z,95719.44
2022-11-07T08:00:11.602Z,95724.78
2022-11-07T08:02:44.272Z,95722.63
2022-11-07T08:05:13.459Z,95722.94
2022-11-07T08:07:48.345Z,95720.47
2022-11-07T08:10:40.959Z,95720.13
2022-11-07T08:13:05.976Z,95720.19
2022-11-07T08:15:36.192Z,95717.25
2022-11-07T08:18:04.185Z,95717.38
2022-11-07T08:20:32.232Z,95725.47
2022-11-07T08:23:03.770Z,95723.28
2022-11-07T08:25:32.338Z,95723.59
2022-11-07T08:28:00.232Z,95719.13
2022-11-07T08:30:28.444Z,95726.50
2022-11-07T08:33:00.549Z,95730.44
2022-11-07T08:35:28.594Z,95730.25
2022-11-07T08:37:56.273Z,95725.66
2022-11-07T08:40:24.846Z,95729.44
2022-11-07T08:42:52.612Z,95730.22
2022-11-07T08:45:21.025Z,95721.34
2022-11-07T08:47:48.656Z,95729.00
2022-11-07T08:50:18.051Z,95726.22
2022-11-07T08:52:45.696Z,95725.63
2022-11-07T08:55:14.002Z,95731.31
2022-11-07T08:57:41.698Z,95718.09
2022-11-07T09:00:11.090Z,95713.44
2022-11-07T09:05:28.590Z,95726.09
2022-11-07T09:07:56.214Z,95727.22
2022-11-07T09:10:24.572Z,95729.78
2022-11-07T09:12:52.665Z,95720.38
2022-11-07T09:15:21.463Z,95716.59
2022-11-07T09:17:50.972Z,95714.84
2022-11-07T09:20:19.999Z,95721.44
2022-11-07T09:22:49.416Z,95719.97
2022-11-07T09:25:17.801Z,95721.25
2022-11-07T09:27:47.232Z,95727.06
2022-11-07T09:30:15.283Z,95727.16
2022-11-07T09:32:45.679Z,95735.84
2022-11-07T09:35:14.295Z,95732.50
2022-11-07T09:37:43.170Z,95741.75
2022-11-07T09:40:34.597Z,95737.00
2022-11-07T09:43:18.479Z,95738.38
2022-11-07T09:45:55.487Z,95746.22
2022-11-07T09:48:26.606Z,95740.91
2022-11-07T09:50:54.734Z,95743.88
2022-11-07T09:53:30.674Z,95750.75
2022-11-07T09:56:04.252Z,95745.88
2022-11-07T09:58:35.665Z,95753.09
2022-11-07T10:01:07.153Z,95751.78
2022-11-07T10:03:38.151Z,95749.56
2022-11-07T10:06:16.877Z,95739.53
2022-11-07T10:08:51.145Z,95738.03
2022-11-07T10:11:34.784Z,95739.50
2022-11-07T10:14:18.876Z,95743.19
2022-11-07T10:16:59.344Z,95741.63
2022-11-07T10:19:56.102Z,95748.03
2022-11-07T10:22:37.949Z,95751.78
2022-11-07T10:25:20.050Z,95751.25
2022-11-07T10:27:54.898Z,95748.69
2022-11-07T10:30:23.275Z,95741.91
2022-11-07T10:33:00.580Z,95745.47
2022-11-07T10:35:32.007Z,95743.66
2022-11-07T10:38:04.689Z,95744.56
2022-11-07T10:40:38.747Z,95741.16
2022-11-07T10:43:14.549Z,95743.75
2022-11-07T10:45:43.306Z,95749.78
2022-11-07T10:48:14.091Z,95746.75
2022-11-07T10:50:51.517Z,95744.47
2022-11-07T10:53:20.628Z,95755.84
2022-11-07T10:55:50.701Z,95751.97
2022-11-07T10:58:22.156Z,95744.09
2022-11-07T11:01:03.547Z,95745.03
2022-11-07T11:03:43.805Z,95736.44
2022-11-07T11:06:22.100Z,95739.34
2022-11-07T11:08:52.253Z,95742.88
2022-11-07T11:11:28.898Z,95744.84
2022-11-07T11:14:12.040Z,95735.53
2022-11-07T11:16:42.169Z,95735.84
2022-11-07T11:19:21.976Z,95730.75
2022-11-07T11:21:52.041Z,95733.47
2022-11-07T11:24:37.434Z,95723.81
2022-11-07T11:27:14.406Z,95711.28
2022-11-07T11:29:52.100Z,95719.69
2022-11-07T11:32:28.508Z,95707.59
2022-11-07T11:35:05.730Z,95708.78
2022-11-07T11:37:38.621Z,95700.13
2022-11-07T11:40:18.544Z,95695.97
2022-11-07T11:42:52.302Z,95692.31
2022-11-07T11:45:32.519Z,95690.00
2022-11-07T11:48:04.242Z,95690.59
2022-11-07T11:50:44.376Z,95686.50
2022-11-07T11:53:17.474Z,95688.50
2022-11-07T11:55:52.893Z,95689.34
2022-11-07T11:58:34.118Z,95688.72
2022-11-07T12:01:08.966Z,95686.91
2022-11-07T12:04:03.976Z,95684.63
2022-11-07T12:06:39.483Z,95685.91
2022-11-07T12:09:20.094Z,95695.81
2022-11-07T12:12:01.311Z,95693.84
2022-11-07T12:14:57.088Z,95692.16
2022-11-07T12:17:34.461Z,95698.59
2022-11-07T12:20:09.153Z,95699.63
2022-11-07T12:22:48.104Z,95698.75
2022-11-07T12:25:21.955Z,95693.44
2022-11-07T12:28:00.424Z,95687.69
2022-11-07T12:30:41.130Z,95679.09
2022-11-07T12:33:19.496Z,95669.88
2022-11-07T12:35:54.252Z,95677.66
2022-11-07T12:38:49.917Z,95677.44
2022-11-07T12:41:27.597Z,95678.81
2022-11-07T12:44:07.527Z,95679.72
2022-11-07T12:46:46.693Z,95679.91
2022-11-07T12:49:47.201Z,95685.91
2022-11-07T12:52:38.139Z,95673.16
2022-11-07T12:55:18.918Z,95681.94
2022-11-07T12:57:49.423Z,95686.38
2022-11-07T13:00:24.681Z,95684.56
2022-11-07T13:03:07.600Z,95687.63
2022-11-07T13:05:50.134Z,95683.06
2022-11-07T13:08:24.063Z,95677.88
2022-11-07T13:10:59.723Z,95678.91
2022-11-07T13:13:36.536Z,95681.00
2022-11-07T13:16:15.355Z,95680.66
2022-11-07T13:18:43.928Z,95678.47
2022-11-07T13:21:13.375Z,95673.66
2022-11-07T13:23:41.513Z,95667.28
2022-11-07T13:26:45.251Z,95665.56
2022-11-07T13:28:59.571Z,95672.44
2022-11-07T13:31:37.063Z,95669.69
2022-11-07T13:34:12.898Z,95671.03
2022-11-07T13:36:42.463Z,95660.94
2022-11-07T13:39:14.033Z,95675.31
2022-11-07T13:41:44.451Z,95666.81
2022-11-07T13:44:21.548Z,95658.25
2022-11-07T13:46:53.856Z,95664.84
2022-11-07T13:49:25.623Z,95657.53
2022-11-07T13:51:59.857Z,95662.69
2022-11-07T13:54:33.872Z,95659.66
2022-11-07T13:57:07.320Z,95664.47
2022-11-07T13:59:44.321Z,95661.16
2022-11-07T14:02:20.702Z,95665.56
2022-11-07T14:05:14.709Z,95658.75
2022-11-07T14:07:44.740Z,95661.09
2022-11-07T14:10:23.572Z,95656.38
2022-11-07T14:12:54.170Z,95663.09
2022-11-07T14:15:22.575Z,95657.63
2022-11-07T14:17:50.303Z,95667.00
2022-11-07T14:20:20.693Z,95665.88
2022-11-07T14:22:52.385Z,95669.31
2022-11-07T14:25:25.424Z,95670.34
2022-11-07T14:27:53.086Z,95668.44
2022-11-07T14:30:23.890Z,95672.34
2022-11-07T14:32:53.554Z,95670.28
2022-11-07T14:35:24.791Z,95670.53
2022-11-07T14:37:54.097Z,95673.03
2022-11-07T14:40:22.105Z,95680.41
2022-11-07T14:42:50.005Z,95671.16
2022-11-07T14:45:39.478Z,95680.78
2022-11-07T14:48:12.618Z,95667.69
2022-11-07T14:50:42.068Z,95673.78
2022-11-07T14:53:18.657Z,95670.53
2022-11-07T14:55:50.880Z,95672.97
2022-11-07T14:58:21.133Z,95672.97
2022-11-07T15:00:53.743Z,95676.22
2022-11-07T15:03:22.652Z,95682.44
2022-11-07T15:05:51.238Z,95679.59
2022-11-07T15:08:31.647Z,95677.13
2022-11-07T15:11:05.991Z,95675.38
2022-11-07T15:13:34.791Z,95672.72
2022-11-07T15:16:06.562Z,95666.25
2022-11-07T15:18:39.637Z,95668.94
2022-11-07T15:21:08.117Z,95671.63
2022-11-07T15:23:37.146Z,95670.81
2022-11-07T15:26:13.066Z,95664.31
2022-11-07T15:28:49.595Z,95675.81
2022-11-07T15:31:23.808Z,95666.44
2022-11-07T15:33:52.155Z,95667.72
2022-11-07T15:36:20.361Z,95671.00
2022-11-07T15:38:49.729Z,95668.97
2022-11-07T15:41:17.898Z,95675.50
2022-11-07T15:43:45.981Z,95676.75
2022-11-07T15:46:25.385Z,95674.28
2022-11-07T15:48:53.353Z,95670.81
2022-11-07T15:51:21.110Z,95672.50
2022-11-07T15:53:50.197Z,95670.84
2022-11-07T15:56:22.150Z,95668.19
2022-11-07T15:58:51.009Z,95677.38
2022-11-07T16:01:19.080Z,95675.97
2022-11-07T16:03:46.766Z,95672.69
2022-11-07T16:06:26.150Z,95680.44
2022-11-07T16:08:55.885Z,95673.31
2022-11-07T16:11:24.435Z,95676.34
2022-11-07T16:13:59.259Z,95676.34
2022-11-07T16:16:35.673Z,95674.28
2022-11-07T16:19:03.366Z,95666.94
2022-11-07T16:21:31.671Z,95677.94
2022-11-07T16:24:00.651Z,95678.69
2022-11-07T16:26:30.630Z,95673.75
2022-11-07T16:28:58.623Z,95679.75
2022-11-07T16:31:26.329Z,95679.66
2022-11-07T16:33:54.285Z,95683.06
2022-11-07T16:36:25.699Z,95682.50
2022-11-07T16:38:53.685Z,95690.25
2022-11-07T16:41:23.187Z,95694.97
2022-11-07T16:43:50.860Z,95694.66
2022-11-07T16:46:21.281Z,95694.53
2022-11-07T16:48:52.121Z,95699.81
2022-11-07T16:51:22.695Z,95686.09
2022-11-07T16:53:50.559Z,95693.03
2022-11-07T16:56:26.585Z,95696.16
2022-11-07T16:58:55.242Z,95691.28
2022-11-07T17:01:24.712Z,95690.75
2022-11-07T17:03:52.630Z,95686.38
2022-11-07T17:06:26.715Z,95695.03
2022-11-07T17:08:58.311Z,95696.50
2022-11-07T17:11:31.624Z,95690.50
2022-11-07T17:13:59.377Z,95696.03
2022-11-07T17:16:34.627Z,95699.03
2022-11-07T17:19:02.629Z,95696.91
2022-11-07T17:21:31.749Z,95700.69
2022-11-07T17:24:00.833Z,95704.31
2022-11-07T17:26:30.860Z,95714.03
2022-11-07T17:29:00.270Z,95697.16
2022-11-07T17:31:28.161Z,95689.06
2022-11-07T17:33:55.911Z,95695.97
2022-11-07T17:36:35.340Z,95687.69
2022-11-07T17:39:07.942Z,95690.56
2022-11-07T17:41:36.210Z,95687.41
2022-11-07T17:44:05.492Z,95685.84
2022-11-07T17:46:35.372Z,95686.19
2022-11-07T17:49:06.749Z,95690.84
2022-11-07T17:51:37.020Z,95691.94
2022-11-07T17:54:05.210Z,95688.47
2022-11-07T17:56:34.436Z,95691.56
2022-11-07T17:59:03.993Z,95695.13
2022-11-07T18:01:35.994Z,95700.50
2022-11-07T18:04:04.506Z,95706.69
2022-11-07T18:06:35.563Z,95704.34
2022-11-07T18:09:03.880Z,95708.50
2022-11-07T18:11:33.108Z,95706.31
2022-11-07T18:14:00.934Z,95701.88
2022-11-07T18:16:31.799Z,95700.00
2022-11-07T18:19:02.285Z,95703.28
2022-11-07T18:21:30.620Z,95693.66
2022-11-07T18:23:59.262Z,95702.75
2022-11-07T18:26:31.102Z,95692.78
2022-11-07T18:29:01.748Z,95698.78
2022-11-07T18:31:29.877Z,95701.59
2022-11-07T18:33:58.461Z,95700.31
2022-11-07T18:36:30.924Z,95688.84
2022-11-07T18:39:02.694Z,95685.13
2022-11-07T18:41:30.647Z,95686.00
2022-11-07T18:44:04.205Z,95691.34
2022-11-07T18:46:32.971Z,95686.13
2022-11-07T18:49:01.027Z,95684.63
2022-11-07T18:51:30.430Z,95691.63
2022-11-07T18:54:00.452Z,95687.34
2022-11-07T18:56:28.550Z,95688.59
2022-11-07T18:58:56.781Z,95693.09
2022-11-07T19:01:28.441Z,95695.59
2022-11-07T19:03:57.943Z,95691.69
2022-11-07T19:06:27.440Z,95688.91
2022-11-07T19:08:56.792Z,95689.75
2022-11-07T19:11:28.710Z,95690.44
2022-11-07T19:13:57.374Z,95690.13
2022-11-07T19:16:25.110Z,95690.81
2022-11-07T19:18:53.038Z,95690.31
2022-11-07T19:21:23.358Z,95690.81
2022-11-07T19:23:51.789Z,95692.28
2022-11-07T19:26:21.143Z,95690.19
2022-11-07T19:28:49.200Z,95693.94
2022-11-07T19:31:17.806Z,95699.69
2022-11-07T19:33:45.821Z,95692.97
2022-11-07T19:36:16.453Z,95688.19
2022-11-07T19:38:44.160Z,95691.00
2022-11-07T19:41:14.748Z,95693.97
2022-11-07T19:43:48.317Z,95692.97
2022-11-07T19:46:18.857Z,95694.75
2022-11-07T19:48:47.598Z,95696.06
2022-11-07T19:51:21.694Z,95697.34
2022-11-07T19:53:54.258Z,95702.94
2022-11-07T19:56:22.536Z,95711.13
2022-11-07T19:58:51.799Z,95702.94
2022-11-07T20:01:21.588Z,95703.59
2022-11-07T20:03:51.309Z,95710.34
2022-11-07T20:06:22.140Z,95707.56
2022-11-07T20:08:50.224Z,95705.75
2022-11-07T20:11:20.934Z,95708.56
2022-11-07T20:13:48.977Z,95706.59
2022-11-07T20:16:18.661Z,95715.44
2022-11-07T20:18:46.419Z,95710.38
2022-11-07T20:21:18.006Z,95714.94
2022-11-07T20:23:47.289Z,95703.25
2022-11-07T20:26:17.313Z,95704.59
2022-11-07T20:28:45.504Z,95702.31
2022-11-07T20:31:15.123Z,95696.38
2022-11-07T20:33:44.192Z,95695.53
2022-11-07T20:36:15.005Z,95695.69
2022-11-07T20:38:43.804Z,95696.69
2022-11-07T20:41:13.454Z,95696.34
2022-11-07T20:43:41.502Z,95692.44
2022-11-07T20:46:11.707Z,95695.38
2022-11-07T20:48:39.659Z,95698.34
2022-11-07T20:51:10.873Z,95700.34
2022-11-07T20:53:39.512Z,95697.06
2022-11-07T20:56:09.652Z,95701.50
2022-11-07T20:58:39.006Z,95706.91
2022-11-07T21:01:08.728Z,95705.91
2022-11-07T21:03:36.645Z,95714.59
2022-11-07T21:06:04.965Z,95721.34
2022-11-07T21:08:37.288Z,95707.38
2022-11-07T21:11:05.708Z,95714.75
2022-11-07T21:13:33.825Z,95717.22
2022-11-07T21:16:02.320Z,95714.03
2022-11-07T21:18:30.201Z,95717.00
2022-11-07T21:21:06.469Z,95721.19
2022-11-07T21:23:35.603Z,95720.88
2022-11-07T21:26:08.059Z,95721.72
2022-11-07T21:28:35.755Z,95723.81
2022-11-07T21:31:06.605Z,95717.44
2022-11-07T21:33:34.384Z,95721.91
2022-11-07T21:36:02.587Z,95708.78
2022-11-07T21:38:30.231Z,95707.34
2022-11-07T21:40:59.219Z,95711.25
2022-11-07T21:43:26.858Z,95715.56
2022-11-07T21:45:54.933Z,95716.19
2022-11-07T21:48:22.649Z,95713.72
2022-11-07T21:50:50.401Z,95713.38
2022-11-07T21:53:18.630Z,95717.78
2022-11-07T21:55:46.829Z,95720.06
2022-11-07T21:58:15.814Z,95722.50
2022-11-07T22:00:43.507Z,95715.56
2022-11-07T22:03:11.366Z,95706.25
2022-11-07T22:05:39.833Z,95714.25
2022-11-07T22:08:07.481Z,95709.03
2022-11-07T22:10:35.180Z,95710.66
2022-11-07T22:13:05.225Z,95707.34
2022-11-07T22:15:34.285Z,95708.50
2022-11-07T22:18:01.934Z,95706.69
2022-11-07T22:20:29.930Z,95710.31
2022-11-07T22:22:58.846Z,95709.97
2022-11-07T22:25:26.941Z,95707.34
2022-11-07T22:27:54.594Z,95704.72
2022-11-07T22:30:22.658Z,95697.50
2022-11-07T22:32:52.778Z,95699.00
2022-11-07T22:35:20.765Z,95697.69
2022-11-07T22:37:48.513Z,95689.69
2022-11-07T22:40:20.086Z,95680.84
2022-11-07T22:42:48.163Z,95691.28
2022-11-07T22:45:16.400Z,95686.34
2022-11-07T22:47:44.094Z,95690.56
2022-11-07T22:50:13.445Z,95689.22
2022-11-07T22:52:41.102Z,95685.28
2022-11-07T22:55:09.143Z,95687.06
2022-11-07T22:57:36.819Z,95684.78
2022-11-07T23:00:20.047Z,95684.63
2022-11-07T23:02:49.036Z,95691.81
2022-11-07T23:05:18.536Z,95677.41
2022-11-07T23:07:49.330Z,95675.13
2022-11-07T23:10:17.133Z,95684.25
2022-11-07T23:12:44.818Z,95674.75
2022-11-07T23:15:12.701Z,95672.63
2022-11-07T23:17:40.977Z,95678.84
2022-11-07T23:20:10.395Z,95667.22
2022-11-07T23:22:39.381Z,95681.28
2022-11-07T23:25:08.461Z,95675.22
2022-11-07T23:27:36.131Z,95677.31
2022-11-07T23:30:03.980Z,95675.53
2022-11-07T23:32:31.649Z,95676.00
2022-11-07T23:34:59.856Z,95671.06
2022-11-07T23:37:27.510Z,95667.50
2022-11-07T23:39:56.833Z,95670.13
2022-11-07T23:42:24.938Z,95662.63
2022-11-07T23:45:10.491Z,95664.59
2022-11-07T23:47:55.926Z,95662.13
2022-11-07T23:50:41.989Z,95665.88
2022-11-07T23:53:30.729Z,95659.84
2022-11-07T23:55:58.765Z,95673.06
2022-11-07T23:58:44.320Z,95666.47
