createdAt,value
2022-09-20T00:01:36.088Z,8.87
2022-09-20T00:04:06.949Z,8.84
2022-09-20T00:06:35.263Z,8.80
2022-09-20T00:09:04.554Z,8.78
2022-09-20T00:11:33.979Z,8.76
2022-09-20T00:14:03.722Z,8.73
2022-09-20T00:16:34.760Z,8.71
2022-09-20T00:19:05.119Z,8.69
2022-09-20T00:21:35.062Z,8.66
2022-09-20T00:24:04.044Z,8.65
2022-09-20T00:26:31.978Z,8.61
2022-09-20T00:29:00.309Z,8.57
2022-09-20T00:31:28.148Z,8.55
2022-09-20T00:34:16.207Z,8.53
2022-09-20T00:36:44.808Z,8.50
2022-09-20T00:39:14.573Z,8.48
2022-09-20T00:41:43.207Z,8.45
2022-09-20T00:44:43.328Z,8.43
2022-09-20T00:47:43.542Z,8.39
2022-09-20T00:50:35.769Z,8.36
2022-09-20T00:53:06.314Z,8.33
2022-09-20T00:55:37.976Z,8.29
2022-09-20T00:58:07.136Z,8.28
2022-09-20T01:00:35.005Z,8.27
2022-09-20T01:03:07.984Z,8.27
2022-09-20T01:05:37.579Z,8.27
2022-09-20T01:08:06.795Z,8.23
2022-09-20T01:10:35.001Z,8.22
2022-09-20T01:13:03.926Z,8.20
2022-09-20T01:15:34.473Z,8.20
2022-09-20T01:18:03.375Z,8.19
2022-09-20T01:20:35.258Z,8.16
2022-09-20T01:23:14.932Z,8.13
2022-09-20T01:25:57.667Z,8.11
2022-09-20T01:28:27.105Z,8.08
2022-09-20T01:31:30.421Z,8.06
2022-09-20T01:34:08.826Z,8.03
2022-09-20T01:36:44.502Z,8.02
2022-09-20T01:39:16.925Z,8.01
2022-09-20T01:42:02.416Z,7.94
2022-09-20T01:44:32.998Z,7.95
2022-09-20T01:47:23.376Z,7.93
2022-09-20T01:49:53.672Z,7.93
2022-09-20T01:52:33.540Z,7.91
2022-09-20T01:55:19.379Z,7.90
2022-09-20T01:57:56.040Z,7.89
2022-09-20T02:00:31.184Z,7.87
2022-09-20T02:03:23.734Z,7.87
2022-09-20T02:06:23.423Z,7.87
2022-09-20T02:09:03.043Z,7.88
2022-09-20T02:12:13.960Z,7.87
2022-09-20T02:14:58.271Z,7.88
2022-09-20T02:17:45.639Z,7.89
2022-09-20T02:20:31.287Z,7.89
2022-09-20T02:22:58.964Z,7.89
2022-09-20T02:25:46.090Z,7.89
2022-09-20T02:28:16.530Z,7.90
2022-09-20T02:30:52.209Z,7.91
2022-09-20T02:33:41.429Z,7.91
2022-09-20T02:36:28.027Z,7.89
2022-09-20T02:39:12.160Z,7.88
2022-09-20T02:42:03.193Z,7.87
2022-09-20T02:44:57.318Z,7.84
2022-09-20T02:47:33.310Z,7.82
2022-09-20T02:50:08.859Z,7.81
2022-09-20T02:52:42.469Z,7.81
2022-09-20T02:55:28.855Z,7.75
2022-09-20T02:58:37.979Z,7.78
2022-09-20T03:01:20.070Z,7.76
2022-09-20T03:03:57.012Z,7.76
2022-09-20T03:07:03.222Z,7.77
2022-09-20T03:09:52.034Z,7.79
2022-09-20T03:12:27.463Z,7.79
2022-09-20T03:15:18.146Z,7.79
2022-09-20T03:18:08.409Z,7.79
2022-09-20T03:20:54.640Z,7.80
2022-09-20T03:23:22.294Z,7.82
2022-09-20T03:26:24.193Z,7.82
2022-09-20T03:29:27.216Z,7.82
2022-09-20T03:32:19.275Z,7.82
2022-09-20T03:35:24.462Z,7.84
2022-09-20T03:37:55.202Z,7.85
2022-09-20T03:40:57.511Z,7.86
2022-09-20T03:44:05.514Z,7.86
2022-09-20T03:46:49.410Z,7.86
2022-09-20T03:49:48.247Z,7.89
2022-09-20T03:52:25.190Z,7.88
2022-09-20T03:55:16.091Z,7.89
2022-09-20T03:58:21.232Z,7.90
2022-09-20T04:01:00.977Z,7.91
2022-09-20T04:03:58.887Z,7.93
2022-09-20T04:06:45.165Z,7.95
2022-09-20T04:09:34.611Z,7.96
2022-09-20T04:12:07.757Z,7.95
2022-09-20T04:14:53.789Z,7.98
2022-09-20T04:17:38.575Z,7.99
2022-09-20T04:20:32.569Z,8.01
2022-09-20T04:23:16.309Z,8.00
2022-09-20T04:25:48.477Z,8.02
2022-09-20T04:28:28.976Z,8.01
2022-09-20T04:31:21.435Z,8.02
2022-09-20T04:33:52.281Z,8.02
2022-09-20T04:36:29.097Z,8.02
2022-09-20T04:39:08.901Z,8.05
2022-09-20T04:41:42.377Z,8.08
2022-09-20T04:44:46.909Z,8.09
2022-09-20T04:47:59.666Z,8.09
2022-09-20T04:50:39.642Z,8.12
2022-09-20T04:53:25.345Z,8.13
2022-09-20T04:56:00.342Z,8.14
2022-09-20T04:58:55.276Z,8.14
2022-09-20T05:02:08.465Z,8.13
2022-09-20T05:04:54.866Z,8.12
2022-09-20T05:07:50.334Z,8.12
2022-09-20T05:10:26.898Z,8.13
2022-09-20T05:13:16.822Z,8.16
2022-09-20T05:15:52.997Z,8.15
2022-09-20T05:18:39.483Z,8.16
2022-09-20T05:21:31.592Z,8.17
2022-09-20T05:24:10.722Z,8.18
2022-09-20T05:26:52.453Z,8.18
2022-09-20T05:29:51.803Z,8.19
2022-09-20T05:32:44.330Z,8.22
2022-09-20T05:35:36.569Z,8.25
2022-09-20T05:38:19.131Z,8.24
2022-09-20T05:41:25.087Z,8.26
2022-09-20T05:44:21.948Z,8.26
2022-09-20T05:47:16.809Z,8.29
2022-09-20T05:50:22.116Z,8.31
2022-09-20T05:53:04.863Z,8.32
2022-09-20T05:56:04.012Z,8.35
2022-09-20T05:59:17.942Z,8.38
2022-09-20T06:02:10.547Z,8.37
2022-09-20T06:04:51.682Z,8.42
2022-09-20T06:07:47.744Z,8.44
2022-09-20T06:10:47.969Z,8.46
2022-09-20T06:13:41.283Z,8.47
2022-09-20T06:16:18.340Z,8.51
2022-09-20T06:19:17.384Z,8.56
2022-09-20T06:21:45.992Z,8.58
2022-09-20T06:24:43.611Z,8.58
2022-09-20T06:27:19.055Z,8.60
2022-09-20T06:29:57.510Z,8.65
2022-09-20T06:32:25.274Z,8.69
2022-09-20T06:34:54.623Z,8.72
2022-09-20T06:37:43.944Z,8.76
2022-09-20T06:40:51.544Z,8.81
2022-09-20T06:43:19.611Z,8.84
2022-09-20T06:45:48.636Z,8.86
2022-09-20T06:48:16.569Z,8.90
2022-09-20T06:50:45.470Z,8.94
2022-09-20T06:53:18.034Z,9.00
2022-09-20T06:55:47.058Z,9.07
2022-09-20T06:58:15.509Z,9.12
2022-09-20T07:00:43.415Z,9.15
2022-09-20T07:03:13.197Z,9.15
2022-09-20T07:05:41.151Z,9.18
2022-09-20T07:08:09.121Z,9.19
2022-09-20T07:10:36.828Z,9.20
2022-09-20T07:13:05.703Z,9.24
2022-09-20T07:15:35.275Z,9.29
2022-09-20T07:18:03.146Z,9.34
2022-09-20T07:20:30.929Z,9.38
2022-09-20T07:22:59.794Z,9.44
2022-09-20T07:25:27.567Z,9.51
2022-09-20T07:27:55.779Z,9.54
2022-09-20T07:30:24.499Z,9.61
2022-09-20T07:32:55.155Z,9.68
2022-09-20T07:35:23.026Z,9.71
2022-09-20T07:37:57.225Z,9.73
2022-09-20T07:40:26.905Z,9.73
2022-09-20T07:42:57.411Z,9.71
2022-09-20T07:45:25.726Z,9.71
2022-09-20T07:47:54.785Z,9.73
2022-09-20T07:50:22.711Z,9.74
2022-09-20T07:52:50.682Z,9.77
2022-09-20T07:55:18.532Z,9.81
2022-09-20T07:57:46.295Z,9.82
2022-09-20T08:00:14.789Z,9.83
2022-09-20T08:02:42.743Z,9.80
2022-09-20T08:05:10.509Z,9.79
2022-09-20T08:07:39.539Z,9.79
2022-09-20T08:10:08.261Z,9.78
2022-09-20T08:15:26.135Z,9.83
2022-09-20T08:17:53.897Z,9.85
2022-09-20T08:20:21.659Z,9.89
2022-09-20T08:23:06.397Z,9.97
2022-09-20T08:25:38.548Z,10.03
2022-09-20T08:28:06.580Z,10.09
2022-09-20T08:30:34.336Z,10.15
2022-09-20T08:33:04.118Z,10.21
2022-09-20T08:35:32.002Z,10.25
2022-09-20T08:39:57.282Z,10.29
2022-09-20T08:40:49.586Z,10.36
2022-09-20T08:43:22.276Z,10.46
2022-09-20T08:45:50.740Z,10.64
2022-09-20T08:48:28.905Z,10.82
2022-09-20T08:50:56.666Z,10.86
2022-09-20T08:53:24.478Z,10.80
2022-09-20T08:55:52.402Z,10.78
2022-09-20T08:58:20.267Z,10.79
2022-09-20T09:00:48.146Z,10.83
2022-09-20T09:03:18.154Z,10.88
2022-09-20T09:05:46.628Z,10.94
2022-09-20T09:08:18.901Z,11.01
2022-09-20T09:10:54.863Z,11.07
2022-09-20T09:13:22.974Z,11.15
2022-09-20T09:15:59.056Z,11.23
2022-09-20T09:18:34.906Z,11.28
2022-09-20T09:21:05.246Z,11.28
2022-09-20T09:24:01.390Z,11.31
2022-09-20T09:26:36.957Z,11.37
2022-09-20T09:29:17.811Z,11.40
2022-09-20T09:31:49.721Z,11.42
2022-09-20T09:34:25.822Z,11.38
2022-09-20T09:36:57.050Z,11.34
2022-09-20T09:39:45.106Z,11.30
2022-09-20T09:42:29.033Z,11.29
2022-09-20T09:45:26.302Z,11.28
2022-09-20T09:47:56.467Z,11.28
2022-09-20T09:50:26.970Z,11.32
2022-09-20T09:53:22.525Z,11.37
2022-09-20T09:56:07.922Z,11.43
2022-09-20T09:59:05.708Z,11.50
2022-09-20T10:01:55.845Z,11.58
2022-09-20T10:04:41.474Z,11.66
2022-09-20T10:07:34.998Z,11.76
2022-09-20T10:10:35.061Z,11.89
2022-09-20T10:13:21.564Z,11.97
2022-09-20T10:16:01.819Z,11.99
2022-09-20T10:18:43.006Z,12.05
2022-09-20T10:21:26.020Z,12.16
2022-09-20T10:24:22.049Z,12.25
2022-09-20T10:27:33.239Z,12.33
2022-09-20T10:30:12.255Z,12.50
2022-09-20T10:32:49.941Z,12.71
2022-09-20T10:35:26.710Z,12.80
2022-09-20T10:38:06.570Z,12.90
2022-09-20T10:41:02.599Z,13.05
2022-09-20T10:43:54.736Z,13.33
2022-09-20T10:46:38.252Z,13.49
2022-09-20T10:49:25.102Z,13.46
2022-09-20T10:52:15.066Z,13.38
2022-09-20T10:54:42.818Z,13.37
2022-09-20T10:57:33.619Z,13.40
2022-09-20T11:00:22.431Z,13.45
2022-09-20T11:03:28.614Z,13.50
2022-09-20T11:06:06.542Z,13.54
2022-09-20T11:08:38.098Z,13.73
2022-09-20T11:11:17.189Z,13.81
2022-09-20T11:14:04.759Z,13.84
2022-09-20T11:16:47.016Z,13.85
2022-09-20T11:19:21.062Z,13.93
2022-09-20T11:21:58.617Z,13.88
2022-09-20T11:24:44.237Z,13.77
2022-09-20T11:27:21.853Z,13.72
2022-09-20T11:30:02.295Z,13.66
2022-09-20T11:32:36.872Z,13.68
2022-09-20T11:35:10.314Z,13.83
2022-09-20T11:37:50.978Z,13.98
2022-09-20T11:40:40.300Z,13.92
2022-09-20T11:43:15.947Z,13.90
2022-09-20T11:45:51.440Z,14.00
2022-09-20T11:48:29.445Z,14.05
2022-09-20T11:51:09.796Z,14.11
2022-09-20T11:53:40.330Z,14.18
2022-09-20T11:56:20.415Z,14.35
2022-09-20T11:58:58.173Z,14.41
2022-09-20T12:01:32.494Z,14.40
2022-09-20T12:04:33.823Z,14.36
2022-09-20T12:07:11.335Z,14.35
2022-09-20T12:09:44.321Z,14.30
2022-09-20T12:12:25.297Z,14.29
2022-09-20T12:14:59.914Z,14.36
2022-09-20T12:17:46.025Z,14.41
2022-09-20T12:20:32.843Z,14.45
2022-09-20T12:23:41.464Z,14.50
2022-09-20T12:26:21.193Z,14.44
2022-09-20T12:28:58.984Z,14.54
2022-09-20T12:31:29.842Z,14.60
2022-09-20T12:34:02.139Z,14.57
2022-09-20T12:36:35.321Z,14.49
2022-09-20T12:39:13.092Z,14.40
2022-09-20T12:41:56.609Z,14.32
2022-09-20T12:44:49.152Z,14.26
2022-09-20T12:47:24.914Z,14.18
2022-09-20T12:50:15.088Z,14.15
2022-09-20T12:52:57.908Z,14.08
2022-09-20T12:55:46.414Z,14.03
2022-09-20T12:58:17.086Z,13.99
2022-09-20T13:01:14.517Z,14.00
2022-09-20T13:03:44.048Z,14.04
2022-09-20T13:06:15.813Z,14.20
2022-09-20T13:08:48.444Z,14.30
2022-09-20T13:11:21.185Z,14.34
2022-09-20T13:13:52.029Z,14.36
2022-09-20T13:16:46.401Z,14.45
2022-09-20T13:19:21.632Z,14.70
2022-09-20T13:22:00.758Z,14.91
2022-09-20T13:24:33.043Z,15.11
2022-09-20T13:27:07.044Z,15.27
2022-09-20T13:29:40.207Z,15.34
2022-09-20T13:32:30.414Z,15.31
2022-09-20T13:35:10.265Z,15.40
2022-09-20T13:37:49.457Z,15.45
2022-09-20T13:40:41.375Z,15.48
2022-09-20T13:43:31.819Z,15.51
2022-09-20T13:46:12.581Z,15.58
2022-09-20T13:48:48.261Z,15.61
2022-09-20T13:51:20.691Z,15.52
2022-09-20T13:53:50.873Z,15.44
2022-09-20T13:56:29.775Z,15.42
2022-09-20T13:59:26.546Z,15.43
2022-09-20T14:01:58.639Z,15.48
2022-09-20T14:04:33.113Z,15.60
2022-09-20T14:07:08.424Z,15.74
2022-09-20T14:09:39.580Z,15.84
2022-09-20T14:12:08.712Z,15.88
2022-09-20T14:14:37.077Z,15.75
2022-09-20T14:17:09.039Z,15.69
2022-09-20T14:19:41.648Z,15.61
2022-09-20T14:22:19.901Z,15.46
2022-09-20T14:25:25.637Z,15.32
2022-09-20T14:28:28.894Z,15.15
2022-09-20T14:31:07.436Z,14.56
2022-09-20T14:33:42.685Z,13.61
2022-09-20T14:36:16.284Z,12.86
2022-09-20T14:38:46.399Z,12.38
2022-09-20T14:41:24.224Z,12.07
2022-09-20T14:43:58.674Z,11.86
2022-09-20T14:46:38.978Z,11.71
2022-09-20T14:49:20.744Z,11.64
2022-09-20T14:51:49.064Z,11.55
2022-09-20T14:54:37.120Z,11.46
2022-09-20T14:57:05.975Z,11.39
2022-09-20T14:59:41.826Z,11.32
2022-09-20T15:02:15.634Z,11.28
2022-09-20T15:04:54.609Z,11.23
2022-09-20T15:07:22.528Z,11.18
2022-09-20T15:09:50.596Z,11.14
2022-09-20T15:12:20.515Z,11.12
2022-09-20T15:14:49.077Z,11.07
2022-09-20T15:17:19.934Z,11.02
2022-09-20T15:19:49.133Z,10.97
2022-09-20T15:22:16.910Z,10.93
2022-09-20T15:24:44.684Z,10.91
2022-09-20T15:27:12.932Z,10.92
2022-09-20T15:29:40.747Z,10.94
2022-09-20T15:32:11.215Z,10.95
2022-09-20T15:34:39.082Z,10.97
2022-09-20T15:37:06.846Z,10.96
2022-09-20T15:39:34.671Z,10.96
2022-09-20T15:42:04.110Z,10.97
2022-09-20T15:44:32.905Z,10.99
2022-09-20T15:47:01.791Z,11.06
2022-09-20T15:49:31.200Z,11.16
2022-09-20T15:51:59.052Z,11.28
2022-09-20T15:54:26.918Z,11.38
2022-09-20T15:56:54.785Z,11.45
2022-09-20T15:59:23.516Z,11.50
2022-09-20T16:01:51.932Z,11.54
2022-09-20T16:04:20.636Z,11.57
2022-09-20T16:06:50.183Z,11.59
2022-09-20T16:09:18.952Z,11.58
2022-09-20T16:11:48.345Z,11.55
2022-09-20T16:14:16.255Z,11.53
2022-09-20T16:16:44.104Z,11.51
2022-09-20T16:19:18.386Z,11.46
2022-09-20T16:22:12.761Z,11.41
2022-09-20T16:24:40.525Z,11.35
2022-09-20T16:27:08.799Z,11.32
2022-09-20T16:29:36.769Z,11.30
2022-09-20T16:32:05.618Z,11.28
2022-09-20T16:34:35.779Z,11.26
2022-09-20T16:37:11.798Z,11.24
2022-09-20T16:39:40.618Z,11.20
2022-09-20T16:42:12.477Z,11.16
2022-09-20T16:44:42.820Z,11.15
2022-09-20T16:47:16.604Z,11.13
2022-09-20T16:49:44.677Z,11.11
2022-09-20T16:52:12.540Z,11.09
2022-09-20T16:54:40.816Z,11.06
2022-09-20T16:57:09.720Z,11.01
2022-09-20T16:59:37.467Z,10.97
2022-09-20T17:02:05.332Z,10.92
2022-09-20T17:04:33.234Z,10.88
2022-09-20T17:07:01.931Z,10.83
2022-09-20T17:09:29.955Z,10.81
2022-09-20T17:11:57.721Z,10.81
2022-09-20T17:14:25.831Z,10.78
2022-09-20T17:16:53.760Z,10.77
2022-09-20T17:19:21.633Z,10.76
2022-09-20T17:21:51.179Z,10.70
2022-09-20T17:24:20.861Z,10.68
2022-09-20T17:26:50.454Z,10.67
2022-09-20T17:29:19.853Z,10.65
2022-09-20T17:31:54.904Z,10.66
2022-09-20T17:34:25.064Z,10.69
2022-09-20T17:36:55.113Z,10.70
2022-09-20T17:39:23.596Z,10.72
2022-09-20T17:41:51.955Z,10.73
2022-09-20T17:44:19.876Z,10.74
2022-09-20T17:46:54.246Z,10.75
2022-09-20T17:49:23.668Z,10.74
2022-09-20T17:51:54.438Z,10.73
2022-09-20T17:54:24.662Z,10.71
2022-09-20T17:56:56.230Z,10.69
2022-09-20T17:59:24.818Z,10.67
2022-09-20T18:01:54.520Z,10.65
2022-09-20T18:04:24.792Z,10.64
2022-09-20T18:06:54.222Z,10.64
2022-09-20T18:09:25.392Z,10.63
2022-09-20T18:11:54.931Z,10.62
2022-09-20T18:14:28.075Z,10.59
2022-09-20T18:17:00.970Z,10.59
2022-09-20T18:19:33.556Z,10.59
2022-09-20T18:22:02.527Z,10.58
2022-09-20T18:24:31.205Z,10.55
2022-09-20T18:27:00.832Z,10.54
2022-09-20T18:29:29.446Z,10.53
2022-09-20T18:31:59.852Z,10.53
2022-09-20T18:34:32.079Z,10.52
2022-09-20T18:37:01.382Z,10.49
2022-09-20T18:39:33.525Z,10.47
2022-09-20T18:42:02.246Z,10.47
2022-09-20T18:44:34.886Z,10.46
2022-09-20T18:47:05.053Z,10.44
2022-09-20T18:49:33.529Z,10.42
2022-09-20T18:52:02.111Z,10.41
2022-09-20T18:54:33.575Z,10.39
2022-09-20T18:57:01.776Z,10.37
2022-09-20T18:59:29.781Z,10.35
2022-09-20T19:02:17.545Z,10.34
2022-09-20T19:05:01.865Z,10.29
2022-09-20T19:07:44.902Z,10.26
2022-09-20T19:10:21.593Z,10.23
2022-09-20T19:13:00.034Z,10.21
2022-09-20T19:15:52.916Z,10.19
2022-09-20T19:18:59.085Z,10.17
2022-09-20T19:21:51.923Z,10.13
2022-09-20T19:25:14.049Z,10.11
2022-09-20T19:27:42.152Z,10.07
2022-09-20T19:30:14.351Z,10.08
2022-09-20T19:32:43.893Z,10.08
2022-09-20T19:35:29.977Z,10.05
2022-09-20T19:38:15.643Z,10.04
2022-09-20T19:41:02.416Z,10.03
2022-09-20T19:43:44.692Z,10.02
2022-09-20T19:46:27.042Z,10.01
2022-09-20T19:49:13.097Z,9.99
2022-09-20T19:51:42.156Z,9.98
2022-09-20T19:54:12.475Z,9.92
2022-09-20T19:56:55.844Z,9.90
2022-09-20T19:59:26.613Z,9.88
2022-09-20T20:01:56.528Z,9.86
2022-09-20T20:04:24.709Z,9.83
2022-09-20T20:07:01.664Z,9.79
2022-09-20T20:09:55.942Z,9.76
2022-09-20T20:12:34.378Z,9.69
2022-09-20T20:15:11.827Z,9.66
2022-09-20T20:18:06.850Z,9.63
2022-09-20T20:20:44.224Z,9.57
2022-09-20T20:23:53.800Z,9.52
2022-09-20T20:26:23.954Z,9.43
2022-09-20T20:28:53.059Z,9.39
2022-09-20T20:31:21.228Z,9.35
2022-09-20T20:33:49.599Z,9.31
2022-09-20T20:36:17.800Z,9.27
2022-09-20T20:38:50.044Z,9.23
2022-09-20T20:41:20.527Z,9.18
2022-09-20T20:43:51.922Z,9.12
2022-09-20T20:46:19.760Z,9.08
2022-09-20T20:48:47.969Z,9.07
2022-09-20T20:51:18.030Z,9.07
2022-09-20T20:53:49.017Z,9.07
2022-09-20T20:56:18.385Z,9.07
2022-09-20T20:58:47.710Z,9.06
2022-09-20T21:01:24.418Z,9.06
2022-09-20T21:03:54.443Z,9.06
2022-09-20T21:06:27.929Z,9.06
2022-09-20T21:08:55.716Z,9.06
2022-09-20T21:11:26.344Z,9.06
2022-09-20T21:13:59.892Z,9.04
2022-09-20T21:16:30.670Z,9.04
2022-09-20T21:18:58.870Z,9.04
2022-09-20T21:21:32.488Z,9.05
2022-09-20T21:24:05.719Z,9.05
2022-09-20T21:26:35.494Z,9.06
2022-09-20T21:29:06.034Z,9.06
2022-09-20T21:31:36.270Z,9.07
2022-09-20T21:34:06.871Z,9.09
2022-09-20T21:36:35.949Z,9.09
2022-09-20T21:39:04.546Z,9.10
2022-09-20T21:41:35.302Z,9.10
2022-09-20T21:44:05.016Z,9.09
2022-09-20T21:46:42.543Z,9.08
2022-09-20T21:49:12.460Z,9.10
2022-09-20T21:51:42.838Z,9.10
2022-09-20T21:54:11.572Z,9.11
2022-09-20T21:56:41.343Z,9.10
2022-09-20T21:59:09.580Z,9.11
2022-09-20T22:01:40.516Z,9.11
2022-09-20T22:04:11.248Z,9.12
2022-09-20T22:06:41.364Z,9.11
2022-09-20T22:09:14.838Z,9.12
2022-09-20T22:11:45.328Z,9.14
2022-09-20T22:14:14.980Z,9.15
2022-09-20T22:16:44.815Z,9.15
2022-09-20T22:19:15.184Z,9.15
2022-09-20T22:21:45.725Z,9.16
2022-09-20T22:24:15.154Z,9.16
2022-09-20T22:26:45.868Z,9.15
2022-09-20T22:29:14.553Z,9.14
2022-09-20T22:31:47.346Z,9.12
2022-09-20T22:34:20.423Z,9.11
2022-09-20T22:36:49.137Z,9.10
2022-09-20T22:39:17.302Z,9.11
2022-09-20T22:41:47.887Z,9.13
2022-09-20T22:44:16.059Z,9.14
2022-09-20T22:46:43.831Z,9.15
2022-09-20T22:49:11.630Z,9.16
2022-09-20T22:51:39.420Z,9.15
2022-09-20T22:54:10.187Z,9.16
2022-09-20T22:56:41.421Z,9.18
2022-09-20T22:59:14.605Z,9.18
2022-09-20T23:01:45.604Z,9.18
2022-09-20T23:04:16.973Z,9.18
2022-09-20T23:06:48.003Z,9.19
2022-09-20T23:09:18.199Z,9.20
2022-09-20T23:11:46.603Z,9.21
2022-09-20T23:14:19.970Z,9.21
2022-09-20T23:16:48.480Z,9.22
2022-09-20T23:19:17.545Z,9.22
2022-09-20T23:21:45.843Z,9.21
2022-09-20T23:24:15.454Z,9.19
2022-09-20T23:26:44.621Z,9.21
2022-09-20T23:29:15.411Z,9.22
2022-09-20T23:31:46.511Z,9.22
2022-09-20T23:34:16.763Z,9.24
2022-09-20T23:36:45.588Z,9.23
2022-09-20T23:39:13.847Z,9.24
2022-09-20T23:41:43.926Z,9.24
2022-09-20T23:44:13.933Z,9.25
2022-09-20T23:46:41.740Z,9.24
2022-09-20T23:49:09.544Z,9.25
2022-09-20T23:51:37.829Z,9.26
2022-09-20T23:54:06.057Z,9.26
2022-09-20T23:56:33.912Z,9.27
2022-09-20T23:59:01.733Z,9.28
