createdAt,value
2019-03-02T00:01:55.997Z,5.90
2019-03-02T00:04:26.171Z,5.90
2019-03-02T00:06:56.356Z,5.90
2019-03-02T00:09:26.519Z,5.90
2019-03-02T00:11:57.470Z,5.90
2019-03-02T00:14:28.328Z,5.80
2019-03-02T00:16:58.467Z,5.80
2019-03-02T00:19:28.729Z,5.90
2019-03-02T00:22:17.994Z,5.80
2019-03-02T00:24:48.156Z,5.90
2019-03-02T00:27:21.289Z,5.90
2019-03-02T00:29:50.179Z,5.90
2019-03-02T00:32:20.351Z,5.90
2019-03-02T00:34:50.505Z,5.90
2019-03-02T00:37:20.691Z,5.90
2019-03-02T00:39:54.594Z,5.90
2019-03-02T00:42:24.975Z,5.80
2019-03-02T00:44:56.579Z,5.90
2019-03-02T00:47:26.756Z,5.80
2019-03-02T00:49:57.246Z,5.80
2019-03-02T00:52:28.888Z,5.90
2019-03-02T00:55:00.237Z,5.90
2019-03-02T00:57:30.402Z,5.90
2019-03-02T01:00:00.554Z,5.90
2019-03-02T01:02:30.697Z,5.80
2019-03-02T01:05:03.055Z,5.80
2019-03-02T01:07:33.371Z,5.80
2019-03-02T01:10:03.925Z,5.80
2019-03-02T01:12:34.379Z,5.80
2019-03-02T01:15:08.451Z,5.70
2019-03-02T01:17:38.215Z,5.70
2019-03-02T01:20:09.731Z,5.70
2019-03-02T01:22:40.103Z,5.80
2019-03-02T01:25:13.442Z,5.80
2019-03-02T01:27:43.967Z,5.70
2019-03-02T01:30:16.333Z,5.70
2019-03-02T01:32:48.690Z,5.80
2019-03-02T01:35:20.170Z,5.80
2019-03-02T01:37:50.199Z,5.70
2019-03-02T01:40:20.364Z,5.70
2019-03-02T01:42:50.631Z,5.70
2019-03-02T01:45:24.135Z,5.70
2019-03-02T01:47:52.634Z,5.70
2019-03-02T01:50:22.804Z,5.80
2019-03-02T01:52:52.944Z,5.90
2019-03-02T01:55:23.111Z,5.80
2019-03-02T01:57:53.345Z,5.80
2019-03-02T02:00:29.439Z,5.80
2019-03-02T02:02:59.652Z,5.80
2019-03-02T02:05:31.948Z,5.80
2019-03-02T02:08:01.879Z,5.80
2019-03-02T02:10:33.106Z,5.70
2019-03-02T02:13:06.132Z,5.80
2019-03-02T02:15:35.380Z,5.80
2019-03-02T02:18:05.617Z,5.80
2019-03-02T02:20:35.783Z,5.80
2019-03-02T02:23:05.945Z,5.70
2019-03-02T02:25:36.543Z,5.80
2019-03-02T02:28:06.815Z,5.80
2019-03-02T02:30:37.186Z,5.80
2019-03-02T02:33:07.309Z,5.80
2019-03-02T02:35:40.225Z,5.70
2019-03-02T02:38:11.240Z,5.80
2019-03-02T02:40:41.300Z,5.70
2019-03-02T02:43:11.461Z,5.70
2019-03-02T02:45:41.615Z,5.70
2019-03-02T02:48:11.779Z,5.70
2019-03-02T02:50:43.046Z,5.80
2019-03-02T02:53:15.304Z,5.80
2019-03-02T02:55:45.470Z,5.80
2019-03-02T02:58:17.625Z,5.70
2019-03-02T03:00:50.022Z,5.80
2019-03-02T03:03:20.763Z,5.80
2019-03-02T03:05:54.104Z,5.80
2019-03-02T03:08:45.148Z,5.70
2019-03-02T03:11:16.571Z,5.80
2019-03-02T03:13:46.741Z,5.80
2019-03-02T03:16:17.942Z,5.70
2019-03-02T03:18:52.137Z,5.70
2019-03-02T03:21:26.885Z,5.70
2019-03-02T03:23:53.917Z,5.70
2019-03-02T03:26:23.972Z,5.70
2019-03-02T03:28:54.144Z,5.70
2019-03-02T03:31:26.023Z,5.70
2019-03-02T03:33:56.172Z,5.80
2019-03-02T03:36:30.176Z,5.80
2019-03-02T03:39:02.638Z,5.70
2019-03-02T03:41:30.121Z,5.80
2019-03-02T03:44:00.419Z,5.80
2019-03-02T03:46:30.560Z,5.80
2019-03-02T03:49:00.740Z,5.80
2019-03-02T03:51:32.129Z,5.80
2019-03-02T03:54:06.772Z,5.80
2019-03-02T03:56:37.725Z,5.80
2019-03-02T03:59:07.260Z,5.80
2019-03-02T04:01:37.447Z,5.80
2019-03-02T04:04:07.619Z,5.90
2019-03-02T04:06:37.786Z,5.80
2019-03-02T04:09:09.919Z,5.80
2019-03-02T04:11:42.115Z,5.80
2019-03-02T04:14:11.845Z,5.80
2019-03-02T04:16:42.007Z,5.80
2019-03-02T04:19:16.308Z,5.80
2019-03-02T04:21:47.880Z,5.80
2019-03-02T04:24:18.078Z,5.80
2019-03-02T04:26:48.311Z,5.90
2019-03-02T04:29:18.465Z,5.90
2019-03-02T04:31:50.394Z,5.90
2019-03-02T04:34:22.734Z,5.90
2019-03-02T04:36:52.436Z,5.90
2019-03-02T04:39:22.592Z,5.90
2019-03-02T04:41:52.746Z,5.90
2019-03-02T04:44:25.744Z,5.90
2019-03-02T04:46:54.763Z,5.90
2019-03-02T04:49:24.907Z,5.90
2019-03-02T04:51:55.066Z,5.90
2019-03-02T04:54:25.207Z,5.90
2019-03-02T04:56:55.556Z,5.90
2019-03-02T04:59:26.971Z,5.90
2019-03-02T05:01:57.105Z,5.90
2019-03-02T05:04:28.702Z,5.90
2019-03-02T05:06:59.084Z,5.90
2019-03-02T05:09:29.251Z,6.00
2019-03-02T05:11:59.387Z,6.00
2019-03-02T05:14:29.553Z,6.00
2019-03-02T05:16:59.722Z,5.90
2019-03-02T05:19:29.924Z,6.00
2019-03-02T05:22:00.199Z,6.00
2019-03-02T05:24:30.364Z,6.00
2019-03-02T05:27:00.536Z,6.00
2019-03-02T05:29:30.675Z,6.00
2019-03-02T05:32:00.831Z,6.00
2019-03-02T05:34:32.040Z,6.00
2019-03-02T05:37:02.841Z,6.00
2019-03-02T05:39:34.026Z,6.00
2019-03-02T05:42:04.190Z,6.00
2019-03-02T05:44:34.353Z,6.00
2019-03-02T05:47:04.531Z,6.00
2019-03-02T05:49:34.663Z,6.00
2019-03-02T05:52:04.840Z,6.00
2019-03-02T05:54:35.012Z,6.10
2019-03-02T05:57:05.483Z,6.10
2019-03-02T05:59:35.794Z,6.00
2019-03-02T06:02:05.972Z,6.00
2019-03-02T06:04:36.157Z,5.90
2019-03-02T06:07:06.319Z,5.90
2019-03-02T06:09:36.488Z,5.90
2019-03-02T06:12:06.655Z,5.90
2019-03-02T06:14:36.817Z,5.90
2019-03-02T06:17:06.963Z,5.80
2019-03-02T06:19:37.142Z,5.80
2019-03-02T06:22:07.275Z,5.80
2019-03-02T06:24:37.724Z,5.80
2019-03-02T06:27:10.850Z,5.90
2019-03-02T06:29:41.244Z,5.80
2019-03-02T06:32:11.459Z,5.80
2019-03-02T06:34:41.610Z,5.90
2019-03-02T06:37:11.804Z,5.90
2019-03-02T06:39:44.466Z,5.90
2019-03-02T06:42:18.050Z,5.90
2019-03-02T06:44:48.706Z,5.90
2019-03-02T06:47:18.936Z,6.00
2019-03-02T06:49:49.123Z,6.00
2019-03-02T06:52:25.049Z,6.00
2019-03-02T06:54:51.376Z,6.00
2019-03-02T06:57:21.555Z,6.00
2019-03-02T06:59:51.748Z,6.00
2019-03-02T07:02:21.936Z,6.10
2019-03-02T07:04:55.153Z,6.10
2019-03-02T07:07:24.022Z,6.10
2019-03-02T07:09:54.180Z,6.10
2019-03-02T07:12:24.335Z,6.10
2019-03-02T07:14:57.546Z,6.10
2019-03-02T07:17:53.509Z,6.10
2019-03-02T07:20:27.435Z,6.10
2019-03-02T07:22:57.284Z,6.20
2019-03-02T07:25:27.478Z,6.20
2019-03-02T07:28:01.843Z,6.20
2019-03-02T07:30:31.004Z,6.20
2019-03-02T07:33:01.181Z,6.30
2019-03-02T07:35:31.344Z,6.30
2019-03-02T07:38:01.571Z,6.30
2019-03-02T07:40:31.826Z,6.30
2019-03-02T07:43:05.988Z,6.30
2019-03-02T07:45:36.339Z,6.30
2019-03-02T07:48:06.366Z,6.30
2019-03-02T07:50:36.665Z,6.30
2019-03-02T07:53:06.975Z,6.40
2019-03-02T07:55:38.343Z,6.40
2019-03-02T07:58:08.643Z,6.40
2019-03-02T08:00:46.043Z,6.40
2019-03-02T08:03:16.340Z,6.50
2019-03-02T08:05:46.950Z,6.60
2019-03-02T08:08:18.460Z,6.70
2019-03-02T08:10:49.756Z,6.70
2019-03-02T08:13:19.960Z,6.80
2019-03-02T08:15:50.187Z,6.80
2019-03-02T08:18:25.244Z,6.80
2019-03-02T08:20:57.371Z,6.80
2019-03-02T08:23:26.915Z,6.80
2019-03-02T08:25:57.102Z,6.80
2019-03-02T08:28:27.298Z,6.80
2019-03-02T08:30:58.527Z,6.90
2019-03-02T08:33:30.589Z,6.90
2019-03-02T08:36:00.563Z,6.90
2019-03-02T08:38:30.778Z,6.90
2019-03-02T08:41:01.737Z,6.90
2019-03-02T08:43:33.250Z,6.90
2019-03-02T08:46:07.042Z,6.90
2019-03-02T08:48:35.349Z,6.90
2019-03-02T08:51:05.517Z,6.90
2019-03-02T08:53:35.672Z,7.00
2019-03-02T08:56:08.677Z,7.00
2019-03-02T08:58:37.715Z,7.00
2019-03-02T09:01:09.813Z,7.00
2019-03-02T09:03:39.996Z,7.10
2019-03-02T09:06:11.739Z,7.20
2019-03-02T09:08:42.125Z,7.40
2019-03-02T09:11:12.316Z,7.60
2019-03-02T09:13:43.663Z,7.70
2019-03-02T09:16:13.900Z,7.80
2019-03-02T09:18:45.725Z,7.80
2019-03-02T09:21:16.022Z,7.80
2019-03-02T09:23:46.224Z,7.90
2019-03-02T09:26:16.559Z,8.00
2019-03-02T09:28:46.757Z,8.20
2019-03-02T09:31:25.916Z,8.30
2019-03-02T09:33:48.855Z,8.30
2019-03-02T09:36:19.094Z,8.30
2019-03-02T09:38:50.058Z,8.40
2019-03-02T09:41:22.027Z,8.50
2019-03-02T09:43:55.259Z,8.70
2019-03-02T09:46:24.755Z,8.80
2019-03-02T09:48:56.998Z,8.90
2019-03-02T09:51:29.323Z,9.00
2019-03-02T09:53:59.628Z,9.10
2019-03-02T09:56:29.814Z,9.00
2019-03-02T09:59:01.532Z,8.90
2019-03-02T10:01:31.925Z,8.90
2019-03-02T10:04:03.052Z,8.90
2019-03-02T10:06:34.160Z,9.00
2019-03-02T10:09:09.514Z,9.20
2019-03-02T10:11:41.431Z,9.30
2019-03-02T10:14:26.622Z,9.40
2019-03-02T10:16:57.435Z,9.60
2019-03-02T10:19:28.885Z,9.60
2019-03-02T10:21:59.866Z,9.60
2019-03-02T10:24:30.151Z,9.50
2019-03-02T10:27:00.379Z,9.50
2019-03-02T10:29:32.296Z,9.40
2019-03-02T10:32:04.514Z,9.50
2019-03-02T10:35:17.169Z,9.60
2019-03-02T10:37:45.976Z,9.80
2019-03-02T10:40:16.745Z,9.90
2019-03-02T10:42:47.067Z,10.00
2019-03-02T10:45:18.115Z,10.10
2019-03-02T10:47:48.530Z,10.10
2019-03-02T10:50:23.217Z,10.30
2019-03-02T10:52:52.626Z,10.50
2019-03-02T10:55:22.989Z,10.80
2019-03-02T10:57:53.172Z,11.00
2019-03-02T11:00:29.600Z,11.00
2019-03-02T11:02:58.465Z,10.90
2019-03-02T11:05:52.920Z,10.70
2019-03-02T11:08:50.456Z,10.70
2019-03-02T11:11:57.967Z,10.50
2019-03-02T11:14:56.169Z,10.40
2019-03-02T11:17:45.397Z,10.60
2019-03-02T11:20:33.214Z,10.70
2019-03-02T11:23:23.142Z,10.80
2019-03-02T11:26:21.719Z,10.90
2019-03-02T11:29:02.751Z,11.00
2019-03-02T11:31:41.996Z,11.10
2019-03-02T11:34:37.286Z,11.00
2019-03-02T11:37:44.607Z,11.10
2019-03-02T11:40:33.174Z,11.10
2019-03-02T11:43:20.783Z,11.40
2019-03-02T11:45:57.148Z,11.50
2019-03-02T11:48:48.470Z,11.80
2019-03-02T11:51:26.837Z,12.30
2019-03-02T11:54:15.383Z,12.60
2019-03-02T11:57:10.571Z,12.50
2019-03-02T11:59:59.847Z,12.30
2019-03-02T12:02:58.348Z,12.00
2019-03-02T12:06:05.850Z,11.70
2019-03-02T12:09:04.740Z,11.70
2019-03-02T12:11:55.651Z,11.70
2019-03-02T12:22:38.103Z,12.90
2019-03-02T12:25:31.128Z,13.40
2019-03-02T12:28:27.500Z,12.50
2019-03-02T12:31:28.158Z,12.20
2019-03-02T12:34:22.126Z,12.20
2019-03-02T12:37:20.316Z,12.40
2019-03-02T12:40:08.875Z,12.80
2019-03-02T12:43:04.086Z,12.80
2019-03-02T12:45:50.649Z,12.80
2019-03-02T12:48:51.673Z,12.60
2019-03-02T14:11:01.382Z,10.90
2019-03-02T14:14:08.184Z,10.80
2019-03-02T14:17:08.253Z,10.90
2019-03-02T14:19:54.221Z,10.80
2019-03-02T14:22:48.984Z,10.80
2019-03-02T14:25:28.497Z,10.80
2019-03-02T14:28:13.996Z,10.80
2019-03-02T14:31:02.451Z,10.90
2019-03-02T14:33:54.319Z,10.80
2019-03-02T14:36:55.529Z,10.80
2019-03-02T14:39:38.128Z,10.60
2019-03-02T14:42:27.729Z,10.40
2019-03-02T14:45:14.050Z,10.20
2019-03-02T14:48:09.293Z,10.10
2019-03-02T14:50:48.737Z,10.00
2019-03-02T14:53:36.456Z,10.00
2019-03-02T14:56:24.488Z,9.90
2019-03-02T14:59:14.181Z,10.00
2019-03-02T15:02:16.711Z,9.90
2019-03-02T15:05:25.074Z,10.00
2019-03-02T15:08:37.230Z,9.90
2019-03-02T15:11:32.231Z,9.90
2019-03-02T15:14:20.511Z,10.00
2019-03-02T15:17:09.154Z,10.10
2019-03-02T15:19:58.333Z,10.00
2019-03-02T15:22:34.853Z,10.10
2019-03-02T15:25:19.233Z,10.10
2019-03-02T15:28:07.299Z,10.10
2019-03-02T15:31:03.039Z,10.00
2019-03-02T15:33:51.857Z,9.90
2019-03-02T15:36:39.953Z,9.90
2019-03-02T15:39:29.024Z,9.80
2019-03-02T15:42:24.448Z,9.80
2019-03-02T15:45:23.929Z,9.80
2019-03-02T15:48:13.433Z,9.70
2019-03-02T15:50:59.128Z,9.80
2019-03-02T15:53:56.582Z,9.80
2019-03-02T15:56:44.839Z,9.80
2019-03-02T15:59:26.485Z,9.80
2019-03-02T16:02:21.771Z,9.80
2019-03-02T16:05:19.580Z,9.80
2019-03-02T16:08:21.203Z,9.80
2019-03-02T16:11:13.148Z,9.80
2019-03-02T16:14:01.230Z,9.70
2019-03-02T16:16:56.186Z,9.70
2019-03-02T16:19:44.217Z,9.60
2019-03-02T16:22:23.712Z,9.50
2019-03-02T16:25:12.969Z,9.40
2019-03-02T16:27:51.006Z,9.30
2019-03-02T16:30:39.268Z,9.20
2019-03-02T16:33:30.707Z,9.20
2019-03-02T16:36:05.243Z,9.20
2019-03-02T16:38:53.016Z,9.10
2019-03-02T16:41:41.017Z,9.10
2019-03-02T16:44:48.323Z,9.10
2019-03-02T16:47:40.225Z,9.10
2019-03-02T16:50:31.841Z,9.00
2019-03-02T16:53:19.636Z,9.00
2019-03-02T16:56:23.138Z,9.00
2019-03-02T16:59:02.027Z,9.00
2019-03-02T17:01:57.748Z,9.00
2019-03-02T17:04:40.437Z,9.00
2019-03-02T17:07:23.367Z,9.00
2019-03-02T17:10:04.656Z,9.00
2019-03-02T17:12:54.132Z,9.00
2019-03-02T17:15:30.891Z,9.00
2019-03-02T17:18:26.680Z,9.00
2019-03-02T17:21:16.493Z,8.90
2019-03-02T17:24:02.603Z,8.90
2019-03-02T17:26:46.030Z,8.90
2019-03-02T17:29:27.681Z,8.90
2019-03-02T17:32:19.724Z,8.90
2019-03-02T17:35:21.063Z,8.90
2019-03-02T17:38:21.122Z,9.00
2019-03-02T17:41:07.846Z,9.00
2019-03-02T17:43:54.934Z,9.00
2019-03-02T17:46:47.094Z,9.00
2019-03-02T17:49:35.031Z,9.00
2019-03-02T17:52:28.182Z,9.00
2019-03-02T17:55:17.303Z,9.00
2019-03-02T17:58:10.799Z,9.00
2019-03-02T18:00:53.233Z,9.00
2019-03-02T18:03:50.002Z,9.00
2019-03-02T18:06:35.486Z,9.10
2019-03-02T18:09:27.172Z,9.00
2019-03-02T18:12:19.101Z,9.10
2019-03-02T18:15:07.111Z,9.10
2019-03-02T18:18:03.267Z,9.10
2019-03-02T18:20:35.017Z,9.10
2019-03-02T18:23:06.036Z,9.20
2019-03-02T18:25:36.236Z,9.10
2019-03-02T18:28:10.137Z,9.20
2019-03-02T18:30:38.980Z,9.20
2019-03-02T18:33:18.071Z,9.20
2019-03-02T18:35:49.775Z,9.20
2019-03-02T18:38:19.969Z,9.30
2019-03-02T18:40:52.052Z,9.30
2019-03-02T18:43:23.412Z,9.30
2019-03-02T18:45:53.918Z,9.30
2019-03-02T18:48:41.824Z,9.40
2019-03-02T18:51:21.339Z,9.30
2019-03-02T18:53:53.344Z,9.40
2019-03-02T18:56:23.538Z,9.40
2019-03-02T18:59:00.356Z,9.40
2019-03-02T19:01:25.691Z,9.40
2019-03-02T19:03:56.723Z,9.50
2019-03-02T19:06:27.773Z,9.50
2019-03-02T19:08:58.024Z,9.50
2019-03-02T19:11:28.313Z,9.50
2019-03-02T19:13:58.614Z,9.50
2019-03-02T19:16:28.820Z,9.60
2019-03-02T19:19:00.269Z,9.60
2019-03-02T19:21:30.549Z,9.60
2019-03-02T19:24:01.842Z,9.60
2019-03-02T19:26:32.067Z,9.60
2019-03-02T19:29:02.349Z,9.60
2019-03-02T19:31:32.621Z,9.70
2019-03-02T19:34:02.852Z,9.70
2019-03-02T19:36:33.124Z,9.70
2019-03-02T19:39:04.805Z,9.80
2019-03-02T19:41:35.557Z,9.80
2019-03-02T19:44:05.767Z,9.90
2019-03-02T19:46:36.048Z,9.80
2019-03-02T19:49:06.331Z,9.80
2019-03-02T19:51:36.586Z,9.80
2019-03-02T19:54:06.750Z,9.90
2019-03-02T19:56:37.018Z,9.80
2019-03-02T19:59:07.252Z,9.80
2019-03-02T20:01:37.461Z,9.90
2019-03-02T20:04:07.726Z,9.90
2019-03-02T20:06:39.007Z,9.90
2019-03-02T20:09:09.278Z,9.80
2019-03-02T20:11:40.856Z,9.90
2019-03-02T20:14:12.391Z,9.90
2019-03-02T20:16:42.620Z,9.90
2019-03-02T20:19:12.911Z,9.80
2019-03-02T20:21:43.113Z,9.80
2019-03-02T20:24:13.484Z,9.70
2019-03-02T20:26:43.717Z,9.80
2019-03-02T20:29:14.082Z,9.80
2019-03-02T20:31:44.360Z,9.90
2019-03-02T20:34:14.753Z,9.90
2019-03-02T20:36:45.037Z,9.90
2019-03-02T20:39:15.297Z,9.90
2019-03-02T20:41:46.063Z,9.90
2019-03-02T20:44:16.442Z,9.90
2019-03-02T20:46:46.734Z,10.00
2019-03-02T20:49:17.210Z,10.00
2019-03-02T20:51:47.379Z,9.90
2019-03-02T20:54:17.648Z,9.90
2019-03-02T20:56:47.814Z,10.00
2019-03-02T20:59:18.079Z,9.80
2019-03-02T21:01:48.417Z,9.70
2019-03-02T21:04:18.692Z,9.70
2019-03-02T21:06:50.027Z,9.70
2019-03-02T21:09:20.204Z,9.60
2019-03-02T21:11:50.545Z,9.50
2019-03-02T21:14:20.799Z,9.60
2019-03-02T21:16:51.043Z,9.50
2019-03-02T21:19:21.212Z,9.50
2019-03-02T21:21:51.526Z,9.50
2019-03-02T21:24:21.791Z,9.60
2019-03-02T21:26:51.994Z,9.50
2019-03-02T21:29:22.272Z,9.40
2019-03-02T21:31:52.573Z,9.40
2019-03-02T21:34:22.857Z,9.30
2019-03-02T21:36:53.047Z,9.30
2019-03-02T21:39:23.511Z,9.30
2019-03-02T21:41:53.787Z,9.30
2019-03-02T21:44:24.087Z,9.20
2019-03-02T21:46:54.316Z,9.20
2019-03-02T21:49:24.582Z,9.20
2019-03-02T21:51:54.816Z,9.20
2019-03-02T21:54:25.209Z,9.20
2019-03-02T21:56:55.486Z,9.10
2019-03-02T21:59:25.684Z,9.00
2019-03-02T22:01:55.865Z,9.00
2019-03-02T22:04:26.117Z,9.20
2019-03-02T22:06:57.361Z,9.30
2019-03-02T22:09:27.616Z,9.40
2019-03-02T22:11:57.928Z,9.40
2019-03-02T22:14:29.108Z,9.40
2019-03-02T22:17:00.992Z,9.50
2019-03-02T22:19:31.144Z,9.50
2019-03-02T22:22:01.367Z,9.50
2019-03-02T22:24:31.543Z,9.60
2019-03-02T22:27:01.735Z,9.60
2019-03-02T22:29:32.192Z,9.60
2019-03-02T22:32:02.371Z,9.60
2019-03-02T22:34:32.577Z,9.60
2019-03-02T22:37:02.773Z,9.60
2019-03-02T22:39:32.924Z,9.60
2019-03-02T22:42:03.805Z,9.70
2019-03-02T22:44:34.175Z,9.70
2019-03-02T22:47:04.360Z,9.50
2019-03-02T22:49:34.550Z,9.60
2019-03-02T22:52:04.804Z,9.60
2019-03-02T22:54:35.017Z,9.50
2019-03-02T22:57:05.176Z,9.50
2019-03-02T22:59:35.500Z,9.40
2019-03-02T23:02:22.900Z,9.40
2019-03-02T23:04:53.086Z,9.40
2019-03-02T23:07:23.239Z,9.40
2019-03-02T23:09:53.432Z,9.40
2019-03-02T23:12:23.577Z,9.40
2019-03-02T23:14:55.239Z,9.30
2019-03-02T23:17:26.492Z,9.40
2019-03-02T23:19:56.661Z,9.50
2019-03-02T23:22:26.829Z,9.40
2019-03-02T23:24:56.975Z,9.30
2019-03-02T23:27:27.168Z,9.30
2019-03-02T23:29:57.741Z,9.30
2019-03-02T23:32:27.984Z,9.30
2019-03-02T23:34:58.241Z,9.30
2019-03-02T23:37:28.395Z,9.30
2019-03-02T23:39:58.565Z,9.30
2019-03-02T23:42:28.752Z,9.30
2019-03-02T23:44:58.923Z,9.30
2019-03-02T23:47:29.053Z,9.30
2019-03-02T23:49:59.226Z,9.20
2019-03-02T23:52:29.387Z,9.30
2019-03-02T23:54:59.558Z,9.20
2019-03-02T23:57:29.725Z,9.30
2019-03-02T23:59:59.890Z,9.30
