createdAt,value
2019-01-09T00:02:01.497Z,99.90
2019-01-09T00:04:30.354Z,99.90
2019-01-09T00:06:58.837Z,99.90
2019-01-09T00:09:27.220Z,99.90
2019-01-09T00:11:55.717Z,99.90
2019-01-09T00:14:24.483Z,99.90
2019-01-09T00:16:53.259Z,99.90
2019-01-09T00:19:21.740Z,99.90
2019-01-09T00:21:50.239Z,99.90
2019-01-09T00:24:18.707Z,99.90
2019-01-09T00:26:47.212Z,99.90
2019-01-09T00:29:15.970Z,99.90
2019-01-09T00:31:44.742Z,99.90
2019-01-09T00:34:13.286Z,99.90
2019-01-09T00:36:42.019Z,99.90
2019-01-09T00:39:10.579Z,99.90
2019-01-09T00:41:39.015Z,99.90
2019-01-09T00:44:07.490Z,99.90
2019-01-09T00:46:36.026Z,99.90
2019-01-09T00:49:04.827Z,99.90
2019-01-09T00:51:33.607Z,99.90
2019-01-09T00:54:02.418Z,99.90
2019-01-09T00:56:31.299Z,99.90
2019-01-09T00:58:59.716Z,99.90
2019-01-09T01:01:28.485Z,99.90
2019-01-09T01:04:16.247Z,99.90
2019-01-09T01:07:12.330Z,99.90
2019-01-09T01:10:02.320Z,99.90
2019-01-09T01:12:36.934Z,99.90
2019-01-09T01:15:23.839Z,99.90
2019-01-09T01:18:10.542Z,99.90
2019-01-09T01:20:47.955Z,99.90
2019-01-09T01:23:54.834Z,99.90
2019-01-09T01:26:44.171Z,99.90
2019-01-09T01:29:36.554Z,99.90
2019-01-09T01:32:17.311Z,99.90
2019-01-09T01:34:49.047Z,99.90
2019-01-09T01:37:36.827Z,99.90
2019-01-09T01:41:12.099Z,99.90
2019-01-09T01:43:46.513Z,99.90
2019-01-09T01:50:14.439Z,99.90
2019-01-09T01:52:49.106Z,99.90
2019-01-09T01:55:20.590Z,99.90
2019-01-09T01:58:04.479Z,99.90
2019-01-09T02:00:47.854Z,99.90
2019-01-09T02:03:46.990Z,99.90
2019-01-09T02:06:21.414Z,99.90
2019-01-09T02:09:05.017Z,99.90
2019-01-09T02:11:42.237Z,99.90
2019-01-09T02:14:19.042Z,99.90
2019-01-09T02:16:56.675Z,99.90
2019-01-09T02:24:05.483Z,99.90
2019-01-09T02:26:40.249Z,99.90
2019-01-09T02:29:14.569Z,99.90
2019-01-09T02:31:52.162Z,99.90
2019-01-09T02:34:20.955Z,99.90
2019-01-09T02:36:49.637Z,99.90
2019-01-09T02:39:18.086Z,99.90
2019-01-09T02:41:46.788Z,99.90
2019-01-09T02:44:15.301Z,99.90
2019-01-09T02:46:43.724Z,99.90
2019-01-09T02:49:12.448Z,99.90
2019-01-09T02:51:40.858Z,99.90
2019-01-09T02:54:09.374Z,99.90
2019-01-09T02:56:37.799Z,99.90
2019-01-09T02:59:06.241Z,99.90
2019-01-09T03:01:34.938Z,99.90
2019-01-09T03:04:03.550Z,99.90
2019-01-09T03:06:31.970Z,99.90
2019-01-09T03:09:00.480Z,99.90
2019-01-09T03:11:28.889Z,99.90
2019-01-09T03:13:57.415Z,99.90
2019-01-09T03:16:25.841Z,99.90
2019-01-09T03:18:54.602Z,99.90
2019-01-09T03:21:23.250Z,99.90
2019-01-09T03:23:52.028Z,99.90
2019-01-09T03:26:20.763Z,99.90
2019-01-09T03:28:49.302Z,99.90
2019-01-09T03:31:17.743Z,99.80
2019-01-09T03:33:46.147Z,99.90
2019-01-09T03:36:15.009Z,99.60
2019-01-09T03:38:43.435Z,99.20
2019-01-09T03:41:12.158Z,99.30
2019-01-09T03:43:41.058Z,99.00
2019-01-09T03:46:09.840Z,98.90
2019-01-09T03:48:38.251Z,98.70
2019-01-09T03:51:06.695Z,99.00
2019-01-09T03:53:36.642Z,98.90
2019-01-09T03:56:05.166Z,98.80
2019-01-09T03:58:33.698Z,98.80
2019-01-09T04:01:02.203Z,98.60
2019-01-09T04:03:30.687Z,98.50
2019-01-09T04:05:59.123Z,98.50
2019-01-09T04:08:28.547Z,98.20
2019-01-09T04:10:57.217Z,98.10
2019-01-09T04:13:25.901Z,98.10
2019-01-09T04:15:54.692Z,98.30
2019-01-09T04:18:23.098Z,98.10
2019-01-09T04:20:51.542Z,98.00
2019-01-09T04:23:20.234Z,98.20
2019-01-09T04:25:48.690Z,98.00
2019-01-09T04:28:17.102Z,98.30
2019-01-09T04:30:45.541Z,97.80
2019-01-09T04:33:13.956Z,98.00
2019-01-09T04:35:42.739Z,98.30
2019-01-09T04:38:11.159Z,98.00
2019-01-09T04:40:39.906Z,98.10
2019-01-09T04:43:08.307Z,98.10
2019-01-09T04:45:36.987Z,98.10
2019-01-09T04:48:05.787Z,98.10
2019-01-09T04:50:34.246Z,97.90
2019-01-09T04:53:03.022Z,98.10
2019-01-09T04:55:31.813Z,98.20
2019-01-09T04:58:00.494Z,98.00
2019-01-09T05:00:29.266Z,98.00
2019-01-09T05:03:00.858Z,97.70
2019-01-09T05:05:29.627Z,97.90
2019-01-09T05:07:58.075Z,98.00
2019-01-09T05:10:26.514Z,98.10
2019-01-09T05:12:55.257Z,98.30
2019-01-09T05:15:23.964Z,98.20
2019-01-09T05:17:52.730Z,98.40
2019-01-09T05:20:21.446Z,98.30
2019-01-09T05:22:49.908Z,98.30
2019-01-09T05:25:18.711Z,98.20
2019-01-09T05:27:47.377Z,98.40
2019-01-09T05:30:15.833Z,98.30
2019-01-09T05:32:44.238Z,98.50
2019-01-09T05:35:12.691Z,98.80
2019-01-09T05:37:41.092Z,98.80
2019-01-09T05:40:09.610Z,98.80
2019-01-09T05:42:38.052Z,98.90
2019-01-09T05:45:06.935Z,99.20
2019-01-09T05:47:35.350Z,99.50
2019-01-09T05:50:06.051Z,99.30
2019-01-09T05:52:34.455Z,99.50
2019-01-09T05:55:03.142Z,99.80
2019-01-09T05:57:31.910Z,99.60
2019-01-09T06:00:00.489Z,99.60
2019-01-09T06:02:29.214Z,99.70
2019-01-09T06:04:57.617Z,99.30
2019-01-09T06:07:26.650Z,99.10
2019-01-09T06:09:55.341Z,99.10
2019-01-09T06:12:23.777Z,99.00
2019-01-09T06:14:52.826Z,99.10
2019-01-09T06:17:21.498Z,99.10
2019-01-09T06:19:49.970Z,99.30
2019-01-09T06:22:18.590Z,99.30
2019-01-09T06:24:47.369Z,99.20
2019-01-09T06:27:16.043Z,99.20
2019-01-09T06:29:44.661Z,99.20
2019-01-09T06:32:13.416Z,99.30
2019-01-09T06:34:42.341Z,99.60
2019-01-09T06:37:11.091Z,99.70
2019-01-09T06:39:39.975Z,99.60
2019-01-09T06:42:08.406Z,99.50
2019-01-09T06:44:37.350Z,99.60
2019-01-09T06:47:06.020Z,99.60
2019-01-09T06:49:35.029Z,99.70
2019-01-09T06:52:03.438Z,99.60
2019-01-09T06:54:32.039Z,99.50
2019-01-09T06:57:01.074Z,99.50
2019-01-09T06:59:29.858Z,99.50
2019-01-09T07:01:58.258Z,99.60
2019-01-09T07:04:28.314Z,99.90
2019-01-09T07:07:00.778Z,99.90
2019-01-09T07:09:29.190Z,99.90
2019-01-09T07:11:57.897Z,99.90
2019-01-09T07:14:26.358Z,99.20
2019-01-09T07:16:54.914Z,99.20
2019-01-09T07:19:23.443Z,99.30
2019-01-09T07:21:51.889Z,99.10
2019-01-09T07:24:20.843Z,99.20
2019-01-09T07:26:49.363Z,99.00
2019-01-09T07:29:17.785Z,98.90
2019-01-09T07:31:46.265Z,98.90
2019-01-09T07:34:14.773Z,98.80
2019-01-09T07:36:43.631Z,98.80
2019-01-09T07:39:12.520Z,98.70
2019-01-09T07:41:40.920Z,98.60
2019-01-09T07:44:09.372Z,98.60
2019-01-09T07:46:39.615Z,98.60
2019-01-09T07:49:08.589Z,98.70
2019-01-09T07:51:37.070Z,98.60
2019-01-09T07:54:05.511Z,98.40
2019-01-09T07:56:34.239Z,98.00
2019-01-09T07:59:03.026Z,98.10
2019-01-09T08:01:31.718Z,97.80
2019-01-09T08:04:00.492Z,97.70
2019-01-09T08:06:29.184Z,97.60
2019-01-09T08:08:57.962Z,97.40
2019-01-09T08:11:26.863Z,97.00
2019-01-09T08:13:55.298Z,96.50
2019-01-09T08:16:23.711Z,96.50
2019-01-09T08:18:52.499Z,96.30
2019-01-09T08:21:21.281Z,96.10
2019-01-09T08:23:49.726Z,96.00
2019-01-09T08:26:18.135Z,96.00
2019-01-09T08:28:46.581Z,95.80
2019-01-09T08:31:15.320Z,95.90
2019-01-09T08:33:43.941Z,95.50
2019-01-09T08:36:12.416Z,95.50
2019-01-09T08:38:41.182Z,95.20
2019-01-09T08:41:09.601Z,95.20
2019-01-09T08:43:38.038Z,95.00
2019-01-09T08:46:06.901Z,94.90
2019-01-09T08:48:35.611Z,94.40
2019-01-09T08:51:04.049Z,94.30
2019-01-09T08:53:32.486Z,94.50
2019-01-09T08:56:01.237Z,94.80
2019-01-09T08:58:29.639Z,93.70
2019-01-09T09:00:58.145Z,93.40
2019-01-09T09:03:28.260Z,93.10
2019-01-09T09:05:56.765Z,93.50
2019-01-09T09:08:26.130Z,93.50
2019-01-09T09:10:54.887Z,93.20
2019-01-09T09:13:37.918Z,92.90
2019-01-09T09:16:08.030Z,93.10
2019-01-09T09:18:36.509Z,93.00
2019-01-09T09:21:05.018Z,92.20
2019-01-09T09:23:33.497Z,92.20
2019-01-09T09:26:02.351Z,91.80
2019-01-09T09:28:31.162Z,91.80
2019-01-09T09:30:59.678Z,91.60
2019-01-09T09:33:28.416Z,91.60
2019-01-09T09:35:56.843Z,91.60
2019-01-09T09:38:25.254Z,91.70
2019-01-09T09:40:53.958Z,91.70
2019-01-09T09:43:23.787Z,91.60
2019-01-09T09:45:52.356Z,91.90
2019-01-09T09:48:21.153Z,91.80
2019-01-09T09:50:49.588Z,91.80
2019-01-09T09:53:18.310Z,91.60
2019-01-09T09:55:47.110Z,91.40
2019-01-09T09:58:15.889Z,91.30
2019-01-09T10:00:44.387Z,91.30
2019-01-09T10:03:12.798Z,91.30
2019-01-09T10:05:41.242Z,91.20
2019-01-09T10:08:09.641Z,91.00
2019-01-09T10:10:39.309Z,91.00
2019-01-09T10:13:08.031Z,91.00
2019-01-09T10:15:37.049Z,90.50
2019-01-09T10:18:05.878Z,90.40
2019-01-09T10:20:34.657Z,90.20
2019-01-09T10:23:03.450Z,90.00
2019-01-09T10:25:31.897Z,87.90
2019-01-09T10:28:00.298Z,88.00
2019-01-09T10:30:28.759Z,88.10
2019-01-09T10:32:57.148Z,89.10
2019-01-09T10:35:28.465Z,89.10
2019-01-09T10:37:56.874Z,89.70
2019-01-09T10:40:25.322Z,88.50
2019-01-09T10:42:54.082Z,87.80
2019-01-09T10:45:23.150Z,88.20
2019-01-09T10:47:52.058Z,85.00
2019-01-09T10:50:20.665Z,84.90
2019-01-09T10:52:49.211Z,83.70
2019-01-09T10:55:18.703Z,82.50
2019-01-09T10:57:47.515Z,84.10
2019-01-09T11:00:18.772Z,84.30
2019-01-09T11:02:47.547Z,84.50
2019-01-09T11:05:16.499Z,84.40
2019-01-09T11:07:45.328Z,85.00
2019-01-09T11:10:16.527Z,85.80
2019-01-09T11:12:45.564Z,80.50
2019-01-09T11:15:14.424Z,81.30
2019-01-09T11:17:43.527Z,82.10
2019-01-09T11:20:17.477Z,79.80
2019-01-09T11:22:46.158Z,80.30
2019-01-09T11:25:17.278Z,79.20
2019-01-09T11:27:45.870Z,80.00
2019-01-09T11:30:16.833Z,78.70
2019-01-09T11:32:45.261Z,79.00
2019-01-09T11:35:16.383Z,78.00
2019-01-09T11:37:45.327Z,77.90
2019-01-09T11:40:16.718Z,76.60
2019-01-09T11:42:45.457Z,77.20
2019-01-09T11:45:19.097Z,77.30
2019-01-09T11:47:48.554Z,76.30
2019-01-09T11:50:17.942Z,77.50
2019-01-09T11:52:46.461Z,76.00
2019-01-09T11:55:15.742Z,76.10
2019-01-09T11:57:44.246Z,75.40
2019-01-09T12:00:15.742Z,75.70
2019-01-09T12:02:44.439Z,76.10
2019-01-09T12:05:13.455Z,76.20
2019-01-09T12:07:42.123Z,76.50
2019-01-09T12:10:13.835Z,78.90
2019-01-09T12:12:42.578Z,78.20
2019-01-09T12:15:12.936Z,77.00
2019-01-09T12:17:41.517Z,75.50
2019-01-09T12:20:12.961Z,78.70
2019-01-09T12:22:41.496Z,77.90
2019-01-09T12:25:10.954Z,74.60
2019-01-09T12:27:39.398Z,74.70
2019-01-09T12:30:10.889Z,74.30
2019-01-09T12:32:39.635Z,74.70
2019-01-09T12:35:08.191Z,73.00
2019-01-09T12:37:37.006Z,73.60
2019-01-09T12:40:07.453Z,73.40
2019-01-09T12:42:36.248Z,72.10
2019-01-09T12:45:07.810Z,72.30
2019-01-09T12:47:36.602Z,71.20
2019-01-09T12:50:08.454Z,72.40
2019-01-09T12:52:37.203Z,73.60
2019-01-09T12:55:06.918Z,72.00
2019-01-09T12:57:35.351Z,74.00
2019-01-09T13:00:06.842Z,71.90
2019-01-09T13:02:37.181Z,67.10
2019-01-09T13:05:06.026Z,67.50
2019-01-09T13:07:34.482Z,66.80
2019-01-09T13:10:02.919Z,66.20
2019-01-09T13:12:31.433Z,65.50
2019-01-09T13:15:00.183Z,64.00
2019-01-09T13:17:28.892Z,62.30
2019-01-09T13:19:57.356Z,63.40
2019-01-09T13:22:25.766Z,61.30
2019-01-09T13:24:54.543Z,61.20
2019-01-09T13:27:22.982Z,61.00
2019-01-09T13:29:52.549Z,63.20
2019-01-09T13:32:21.288Z,61.60
2019-01-09T13:34:49.734Z,61.50
2019-01-09T13:37:18.479Z,60.20
2019-01-09T13:39:47.245Z,59.40
2019-01-09T13:42:15.919Z,58.90
2019-01-09T13:44:44.721Z,59.70
2019-01-09T13:47:13.123Z,59.80
2019-01-09T13:49:41.815Z,59.60
2019-01-09T13:52:10.226Z,60.70
2019-01-09T13:54:38.670Z,61.20
2019-01-09T13:57:07.085Z,61.70
2019-01-09T13:59:35.518Z,63.70
2019-01-09T14:02:04.098Z,63.30
2019-01-09T14:04:32.770Z,63.80
2019-01-09T14:07:01.243Z,63.80
2019-01-09T14:09:30.150Z,64.00
2019-01-09T14:11:58.551Z,63.80
2019-01-09T14:14:30.158Z,64.10
2019-01-09T14:16:58.847Z,65.60
2019-01-09T14:19:27.927Z,65.10
2019-01-09T14:21:56.654Z,65.60
2019-01-09T14:24:25.463Z,64.60
2019-01-09T14:26:54.263Z,63.80
2019-01-09T14:29:23.042Z,64.90
2019-01-09T14:31:51.469Z,64.80
2019-01-09T14:34:20.125Z,61.50
2019-01-09T14:36:48.858Z,61.80
2019-01-09T14:39:17.543Z,61.40
2019-01-09T14:41:45.980Z,61.70
2019-01-09T14:44:14.706Z,61.20
2019-01-09T14:46:43.492Z,61.90
2019-01-09T14:49:12.171Z,62.00
2019-01-09T14:51:43.202Z,62.40
2019-01-09T14:54:11.305Z,63.00
2019-01-09T14:56:40.067Z,64.10
2019-01-09T14:59:08.507Z,64.10
2019-01-09T15:01:36.945Z,65.30
2019-01-09T15:04:05.741Z,65.50
2019-01-09T15:06:34.417Z,66.40
2019-01-09T15:09:04.388Z,67.30
2019-01-09T15:11:33.212Z,68.10
2019-01-09T15:14:01.894Z,68.10
2019-01-09T15:16:30.407Z,68.60
2019-01-09T15:18:58.824Z,68.50
2019-01-09T15:21:27.763Z,69.30
2019-01-09T15:23:56.435Z,69.40
2019-01-09T15:26:25.319Z,70.40
2019-01-09T15:28:53.750Z,70.30
2019-01-09T15:31:22.600Z,71.40
2019-01-09T15:33:51.398Z,71.60
2019-01-09T15:36:19.803Z,71.10
2019-01-09T15:38:48.548Z,70.60
2019-01-09T15:41:17.242Z,70.50
2019-01-09T15:43:45.708Z,70.30
2019-01-09T15:46:14.186Z,71.00
2019-01-09T15:48:42.975Z,70.40
2019-01-09T15:51:11.698Z,70.90
2019-01-09T15:53:40.450Z,71.10
2019-01-09T15:56:09.258Z,71.60
2019-01-09T15:58:38.039Z,69.80
2019-01-09T16:01:06.717Z,69.20
2019-01-09T16:03:35.584Z,68.70
2019-01-09T16:06:04.499Z,68.60
2019-01-09T16:08:33.075Z,68.80
2019-01-09T16:11:01.921Z,68.90
2019-01-09T16:13:30.760Z,68.20
2019-01-09T16:15:59.170Z,69.20
2019-01-09T16:18:27.924Z,69.60
2019-01-09T16:20:56.608Z,69.90
2019-01-09T16:23:25.492Z,70.00
2019-01-09T16:25:54.175Z,70.00
2019-01-09T16:28:22.978Z,69.30
2019-01-09T16:30:54.455Z,69.10
2019-01-09T16:33:23.191Z,69.30
2019-01-09T16:35:52.008Z,68.70
2019-01-09T16:38:20.462Z,69.70
2019-01-09T16:40:49.164Z,69.60
2019-01-09T16:43:17.878Z,70.70
2019-01-09T16:45:46.329Z,69.70
2019-01-09T16:48:14.820Z,70.20
2019-01-09T16:50:43.494Z,70.30
2019-01-09T16:53:12.404Z,70.60
2019-01-09T16:55:40.865Z,70.50
2019-01-09T16:58:09.434Z,70.50
2019-01-09T17:00:40.761Z,70.70
2019-01-09T17:03:09.277Z,70.90
2019-01-09T17:05:38.378Z,70.80
2019-01-09T17:08:07.698Z,71.20
2019-01-09T17:10:36.511Z,70.80
2019-01-09T17:13:05.542Z,71.00
2019-01-09T17:15:34.065Z,71.80
2019-01-09T17:18:03.247Z,71.50
2019-01-09T17:20:32.304Z,71.70
2019-01-09T17:23:01.124Z,72.00
2019-01-09T17:25:29.635Z,72.10
2019-01-09T17:27:58.109Z,72.00
2019-01-09T17:30:31.554Z,72.00
2019-01-09T17:33:00.255Z,71.70
2019-01-09T17:35:29.043Z,72.20
2019-01-09T17:37:57.695Z,71.00
2019-01-09T17:40:26.615Z,70.30
2019-01-09T17:42:55.109Z,70.20
2019-01-09T17:45:23.966Z,70.70
2019-01-09T17:47:52.894Z,71.00
2019-01-09T17:50:30.043Z,83.00
2019-01-09T17:52:58.464Z,80.30
2019-01-09T17:55:27.059Z,73.80
2019-01-09T17:57:55.920Z,73.00
2019-01-09T18:00:33.285Z,72.00
2019-01-09T18:03:02.636Z,72.60
2019-01-09T18:05:31.413Z,72.20
2019-01-09T18:08:00.062Z,71.90
2019-01-09T18:10:28.965Z,71.80
2019-01-09T18:12:57.770Z,71.70
2019-01-09T18:15:26.658Z,72.30
2019-01-09T18:17:55.642Z,72.00
2019-01-09T18:20:24.253Z,72.50
2019-01-09T18:22:52.675Z,72.30
2019-01-09T18:25:26.146Z,71.90
2019-01-09T18:27:54.611Z,72.10
2019-01-09T18:30:28.983Z,71.70
2019-01-09T18:33:03.429Z,72.00
2019-01-09T18:35:43.732Z,72.00
2019-01-09T18:38:16.266Z,72.00
2019-01-09T18:40:48.317Z,72.10
2019-01-09T18:43:28.813Z,72.10
2019-01-09T18:46:02.989Z,71.70
2019-01-09T18:48:51.954Z,71.80
2019-01-09T18:51:47.680Z,72.10
2019-01-09T18:54:16.464Z,72.40
2019-01-09T18:56:45.247Z,72.40
2019-01-09T18:59:13.941Z,72.30
2019-01-09T19:01:42.725Z,72.70
2019-01-09T19:04:11.400Z,72.50
2019-01-09T19:06:40.187Z,72.80
2019-01-09T19:09:09.878Z,72.70
2019-01-09T19:11:38.790Z,72.10
2019-01-09T19:14:07.480Z,71.10
2019-01-09T19:16:35.994Z,71.50
2019-01-09T19:19:07.598Z,71.00
2019-01-09T19:21:36.080Z,71.30
2019-01-09T19:24:04.728Z,72.10
2019-01-09T19:26:33.584Z,71.70
2019-01-09T19:29:02.316Z,70.70
2019-01-09T19:31:30.813Z,71.10
2019-01-09T19:33:59.532Z,71.10
2019-01-09T19:36:29.833Z,71.40
2019-01-09T19:38:58.725Z,70.60
2019-01-09T19:41:29.091Z,70.60
2019-01-09T19:43:57.911Z,70.50
2019-01-09T19:46:28.373Z,70.60
2019-01-09T19:48:56.943Z,70.90
2019-01-09T19:51:25.550Z,72.00
2019-01-09T19:53:54.266Z,71.90
2019-01-09T19:56:22.726Z,70.90
2019-01-09T19:58:51.591Z,70.80
2019-01-09T20:01:20.051Z,70.80
2019-01-09T20:03:48.489Z,70.30
2019-01-09T20:06:17.030Z,70.20
2019-01-09T20:08:45.798Z,69.70
2019-01-09T20:11:14.819Z,69.60
2019-01-09T20:13:43.759Z,69.20
2019-01-09T20:16:12.764Z,69.00
2019-01-09T20:18:41.515Z,69.20
2019-01-09T20:21:10.132Z,69.30
2019-01-09T20:23:38.618Z,69.20
2019-01-09T20:26:07.296Z,69.50
2019-01-09T20:28:35.960Z,69.80
2019-01-09T20:31:04.818Z,70.00
2019-01-09T20:33:33.623Z,69.60
2019-01-09T20:36:02.128Z,69.60
2019-01-09T20:38:30.701Z,69.70
2019-01-09T20:40:59.322Z,70.00
2019-01-09T20:43:29.888Z,70.20
2019-01-09T20:45:58.438Z,70.80
2019-01-09T20:48:27.213Z,70.90
2019-01-09T20:50:56.070Z,71.00
2019-01-09T20:53:24.972Z,70.90
2019-01-09T20:55:54.047Z,71.40
2019-01-09T20:58:22.963Z,71.30
2019-01-09T21:00:51.552Z,72.20
2019-01-09T21:03:19.994Z,72.10
2019-01-09T21:05:49.345Z,72.00
2019-01-09T21:08:18.123Z,72.10
2019-01-09T21:10:47.314Z,71.50
2019-01-09T21:13:15.851Z,71.10
2019-01-09T21:15:44.626Z,70.50
2019-01-09T21:18:13.181Z,71.20
2019-01-09T21:20:41.630Z,71.40
2019-01-09T21:23:10.152Z,71.20
2019-01-09T21:25:39.092Z,71.10
2019-01-09T21:28:08.051Z,71.80
2019-01-09T21:30:36.700Z,71.60
2019-01-09T21:33:05.560Z,71.80
2019-01-09T21:35:34.471Z,72.10
2019-01-09T21:38:03.436Z,71.50
2019-01-09T21:40:31.844Z,71.70
2019-01-09T21:43:00.834Z,71.90
2019-01-09T21:45:29.482Z,72.20
2019-01-09T21:47:58.088Z,72.10
2019-01-09T21:50:27.083Z,72.40
2019-01-09T21:52:55.940Z,72.40
2019-01-09T21:55:24.358Z,72.90
2019-01-09T21:57:53.122Z,72.90
2019-01-09T22:00:23.861Z,73.00
2019-01-09T22:02:52.739Z,72.80
2019-01-09T22:05:22.569Z,73.20
2019-01-09T22:07:51.375Z,73.50
2019-01-09T22:10:23.092Z,73.60
2019-01-09T22:12:51.987Z,73.80
2019-01-09T22:15:20.915Z,74.10
2019-01-09T22:17:49.414Z,74.40
2019-01-09T22:20:19.248Z,74.80
2019-01-09T22:22:48.657Z,75.00
2019-01-09T22:25:17.425Z,75.10
2019-01-09T22:27:46.331Z,75.30
2019-01-09T22:30:23.824Z,75.60
2019-01-09T22:32:52.415Z,75.60
2019-01-09T22:35:21.548Z,78.70
2019-01-09T22:37:50.038Z,76.80
2019-01-09T22:40:21.016Z,76.90
2019-01-09T22:42:50.222Z,76.80
2019-01-09T22:45:19.119Z,77.50
2019-01-09T22:47:47.994Z,76.90
2019-01-09T22:50:19.087Z,76.70
2019-01-09T22:52:47.933Z,76.90
2019-01-09T22:55:16.355Z,76.80
2019-01-09T22:57:45.209Z,77.00
2019-01-09T23:00:34.770Z,77.00
2019-01-09T23:03:05.717Z,77.20
2019-01-09T23:05:34.738Z,80.90
2019-01-09T23:08:03.304Z,86.40
2019-01-09T23:10:33.350Z,83.50
2019-01-09T23:13:01.904Z,84.50
2019-01-09T23:15:30.678Z,81.30
2019-01-09T23:17:59.558Z,79.60
2019-01-09T23:20:29.127Z,80.00
2019-01-09T23:22:58.001Z,80.20
2019-01-09T23:25:26.747Z,80.70
2019-01-09T23:27:55.269Z,79.80
2019-01-09T23:30:23.849Z,78.00
2019-01-09T23:32:52.721Z,77.60
2019-01-09T23:35:21.484Z,77.20
2019-01-09T23:37:50.096Z,77.10
2019-01-09T23:40:18.758Z,77.60
2019-01-09T23:42:47.619Z,78.20
2019-01-09T23:45:16.214Z,78.40
2019-01-09T23:47:44.722Z,78.80
2019-01-09T23:50:13.808Z,79.20
2019-01-09T23:52:42.589Z,79.50
2019-01-09T23:55:12.698Z,79.90
2019-01-09T23:57:41.592Z,80.30
