createdAt,value
2019-03-28T00:01:04.672Z,12.10
2019-03-28T00:03:36.520Z,12.10
2019-03-28T00:06:08.073Z,12.10
2019-03-28T00:08:39.716Z,12.00
2019-03-28T00:11:11.342Z,12.10
2019-03-28T00:13:42.973Z,12.10
2019-03-28T00:16:14.523Z,12.10
2019-03-28T00:18:46.102Z,12.10
2019-03-28T00:21:17.739Z,12.10
2019-03-28T00:24:09.657Z,12.10
2019-03-28T00:26:41.294Z,12.00
2019-03-28T00:29:12.925Z,12.00
2019-03-28T00:31:47.663Z,12.00
2019-03-28T00:34:17.763Z,12.00
2019-03-28T00:36:49.339Z,12.00
2019-03-28T00:39:21.074Z,12.00
2019-03-28T00:41:52.703Z,12.00
2019-03-28T00:44:24.260Z,12.00
2019-03-28T00:46:55.821Z,12.00
2019-03-28T00:49:27.390Z,12.00
2019-03-28T00:51:59.012Z,12.00
2019-03-28T00:54:30.736Z,12.00
2019-03-28T00:57:02.360Z,12.00
2019-03-28T00:59:33.911Z,12.00
2019-03-28T01:02:05.551Z,12.00
2019-03-28T01:04:37.222Z,12.00
2019-03-28T01:07:08.899Z,12.00
2019-03-28T01:09:40.466Z,11.90
2019-03-28T01:12:11.992Z,11.90
2019-03-28T01:14:43.551Z,11.90
2019-03-28T01:17:15.122Z,11.90
2019-03-28T01:19:46.675Z,11.90
2019-03-28T01:22:18.232Z,11.90
2019-03-28T01:24:49.766Z,11.90
2019-03-28T01:27:21.327Z,11.90
2019-03-28T01:29:52.926Z,11.90
2019-03-28T01:32:24.465Z,11.80
2019-03-28T01:34:56.048Z,11.80
2019-03-28T01:37:27.652Z,11.80
2019-03-28T01:39:59.216Z,11.80
2019-03-28T01:42:31.153Z,11.80
2019-03-28T01:45:02.789Z,11.70
2019-03-28T01:47:34.404Z,11.70
2019-03-28T01:50:06.698Z,11.70
2019-03-28T01:52:38.256Z,11.60
2019-03-28T01:55:10.079Z,11.60
2019-03-28T01:57:41.724Z,11.60
2019-03-28T02:00:13.864Z,11.60
2019-03-28T02:02:45.482Z,11.60
2019-03-28T02:05:17.140Z,11.50
2019-03-28T02:07:48.782Z,11.50
2019-03-28T02:10:20.510Z,11.50
2019-03-28T02:12:52.160Z,11.50
2019-03-28T02:15:23.729Z,11.50
2019-03-28T02:17:55.271Z,11.50
2019-03-28T02:20:27.823Z,11.50
2019-03-28T02:22:59.458Z,11.40
2019-03-28T02:25:31.154Z,11.40
2019-03-28T02:28:03.958Z,11.40
2019-03-28T02:30:35.696Z,11.40
2019-03-28T02:33:07.350Z,11.40
2019-03-28T02:35:38.888Z,11.40
2019-03-28T02:38:10.501Z,11.40
2019-03-28T02:40:42.628Z,11.40
2019-03-28T02:43:14.670Z,11.40
2019-03-28T02:45:46.452Z,11.40
2019-03-28T02:48:18.442Z,11.40
2019-03-28T02:50:51.155Z,11.40
2019-03-28T02:53:22.781Z,11.30
2019-03-28T02:55:54.413Z,11.30
2019-03-28T02:58:26.075Z,11.30
2019-03-28T03:00:57.639Z,11.30
2019-03-28T03:03:29.351Z,11.30
2019-03-28T03:06:01.084Z,11.30
2019-03-28T03:08:33.592Z,11.30
2019-03-28T03:11:05.586Z,11.30
2019-03-28T03:13:37.139Z,11.30
2019-03-28T03:16:08.762Z,11.30
2019-03-28T03:18:40.398Z,11.30
2019-03-28T03:21:11.944Z,11.20
2019-03-28T03:23:44.650Z,11.20
2019-03-28T03:26:16.204Z,11.20
2019-03-28T03:28:47.842Z,11.20
2019-03-28T03:31:21.382Z,11.20
2019-03-28T03:33:52.735Z,11.20
2019-03-28T03:36:24.361Z,11.20
2019-03-28T03:38:56.035Z,11.10
2019-03-28T03:41:27.722Z,11.10
2019-03-28T03:43:59.295Z,11.10
2019-03-28T03:46:30.924Z,11.20
2019-03-28T03:49:02.535Z,11.20
2019-03-28T03:51:34.101Z,11.20
2019-03-28T03:54:05.804Z,11.20
2019-03-28T03:56:37.365Z,11.20
2019-03-28T03:59:08.990Z,11.20
2019-03-28T04:01:40.559Z,11.20
2019-03-28T04:04:12.176Z,11.20
2019-03-28T04:06:43.814Z,11.20
2019-03-28T04:09:15.432Z,11.20
2019-03-28T04:11:46.988Z,11.20
2019-03-28T04:14:18.620Z,11.20
2019-03-28T04:16:50.259Z,11.20
2019-03-28T04:19:21.867Z,11.20
2019-03-28T04:21:53.437Z,11.10
2019-03-28T04:24:25.059Z,11.10
2019-03-28T04:26:57.780Z,11.10
2019-03-28T04:29:30.552Z,11.10
2019-03-28T04:32:02.346Z,11.10
2019-03-28T04:34:33.947Z,11.10
2019-03-28T04:37:06.516Z,11.10
2019-03-28T04:39:38.435Z,11.20
2019-03-28T04:42:10.070Z,11.20
2019-03-28T04:44:41.701Z,11.20
2019-03-28T04:47:13.424Z,11.20
2019-03-28T04:49:45.012Z,11.20
2019-03-28T04:52:16.643Z,11.20
2019-03-28T04:54:48.286Z,11.20
2019-03-28T04:57:19.826Z,11.20
2019-03-28T04:59:51.402Z,11.20
2019-03-28T05:02:22.986Z,11.20
2019-03-28T05:04:54.535Z,11.20
2019-03-28T05:07:26.151Z,11.20
2019-03-28T05:09:57.729Z,11.20
2019-03-28T05:12:29.361Z,11.20
2019-03-28T05:15:00.925Z,11.20
2019-03-28T05:17:33.511Z,11.20
2019-03-28T05:20:05.912Z,11.20
2019-03-28T05:22:37.480Z,11.20
2019-03-28T05:25:09.455Z,11.20
2019-03-28T05:27:41.079Z,11.20
2019-03-28T05:30:12.913Z,11.20
2019-03-28T05:32:44.541Z,11.20
2019-03-28T05:35:16.092Z,11.20
2019-03-28T05:37:47.634Z,11.20
2019-03-28T05:40:19.243Z,11.30
2019-03-28T05:42:50.840Z,11.30
2019-03-28T05:45:22.472Z,11.30
2019-03-28T05:47:54.007Z,11.30
2019-03-28T05:50:25.576Z,11.30
2019-03-28T05:52:57.196Z,11.30
2019-03-28T05:55:28.827Z,11.30
2019-03-28T05:58:00.375Z,11.30
2019-03-28T06:00:31.958Z,11.40
2019-03-28T06:03:03.519Z,11.40
2019-03-28T06:05:36.107Z,11.40
2019-03-28T06:08:07.667Z,11.40
2019-03-28T06:10:39.219Z,11.40
2019-03-28T06:13:10.831Z,11.40
2019-03-28T06:15:42.561Z,11.40
2019-03-28T06:18:14.200Z,11.40
2019-03-28T06:20:45.754Z,11.50
2019-03-28T06:23:17.458Z,11.50
2019-03-28T06:25:49.581Z,11.50
2019-03-28T06:28:21.355Z,11.50
2019-03-28T06:30:55.764Z,11.50
2019-03-28T06:33:26.205Z,11.50
2019-03-28T06:35:58.205Z,11.60
2019-03-28T06:38:29.854Z,11.60
2019-03-28T06:41:01.427Z,11.60
2019-03-28T06:43:34.147Z,11.60
2019-03-28T06:46:05.751Z,11.60
2019-03-28T06:48:37.524Z,11.60
2019-03-28T06:51:09.111Z,11.70
2019-03-28T06:53:40.672Z,11.70
2019-03-28T06:56:12.291Z,11.70
2019-03-28T06:58:44.123Z,11.70
2019-03-28T07:01:15.702Z,11.70
2019-03-28T07:03:48.922Z,11.70
2019-03-28T07:06:20.764Z,11.70
2019-03-28T07:08:52.626Z,11.80
2019-03-28T07:11:24.351Z,11.80
2019-03-28T07:13:56.768Z,11.80
2019-03-28T07:16:29.441Z,11.80
2019-03-28T07:19:02.442Z,11.80
2019-03-28T07:21:35.297Z,11.80
2019-03-28T07:24:07.248Z,11.80
2019-03-28T07:26:38.911Z,11.80
2019-03-28T07:29:10.578Z,11.90
2019-03-28T07:31:42.491Z,11.90
2019-03-28T07:34:14.111Z,11.90
2019-03-28T07:36:46.395Z,11.90
2019-03-28T07:39:19.274Z,11.90
2019-03-28T07:41:51.201Z,11.90
2019-03-28T07:44:22.826Z,11.90
2019-03-28T07:46:54.703Z,12.00
2019-03-28T07:49:29.000Z,12.00
2019-03-28T07:52:01.465Z,12.00
2019-03-28T07:54:33.560Z,12.00
2019-03-28T07:57:05.291Z,12.00
2019-03-28T07:59:36.975Z,12.10
2019-03-28T08:02:08.639Z,12.10
2019-03-28T08:04:40.391Z,12.10
2019-03-28T08:07:11.999Z,12.10
2019-03-28T08:09:43.571Z,12.20
2019-03-28T08:12:22.648Z,12.20
2019-03-28T08:14:48.515Z,12.20
2019-03-28T08:17:20.071Z,12.20
2019-03-28T08:19:51.634Z,12.30
2019-03-28T08:22:23.391Z,12.30
2019-03-28T08:24:54.971Z,12.30
2019-03-28T08:27:26.677Z,12.40
2019-03-28T08:29:58.380Z,12.40
2019-03-28T08:32:30.244Z,12.50
2019-03-28T08:35:01.885Z,12.50
2019-03-28T08:37:33.751Z,12.60
2019-03-28T08:40:06.770Z,12.60
2019-03-28T08:42:38.411Z,12.60
2019-03-28T08:45:11.039Z,12.60
2019-03-28T08:47:42.643Z,12.70
2019-03-28T08:50:14.470Z,12.70
2019-03-28T08:52:46.111Z,12.70
2019-03-28T08:55:17.821Z,12.80
2019-03-28T08:57:49.377Z,12.80
2019-03-28T09:00:32.313Z,12.80
2019-03-28T09:02:54.348Z,12.90
2019-03-28T09:05:25.935Z,12.90
2019-03-28T09:07:57.815Z,12.90
2019-03-28T09:10:29.661Z,12.90
2019-03-28T09:13:02.804Z,12.90
2019-03-28T09:15:43.613Z,12.90
2019-03-28T09:18:07.898Z,13.00
2019-03-28T09:20:39.601Z,13.00
2019-03-28T09:23:11.304Z,13.00
2019-03-28T09:25:43.054Z,13.00
2019-03-28T09:28:14.631Z,13.00
2019-03-28T09:30:49.140Z,13.10
2019-03-28T09:33:21.156Z,13.10
2019-03-28T09:35:52.855Z,13.10
2019-03-28T09:38:24.532Z,13.10
2019-03-28T09:40:56.346Z,13.10
2019-03-28T09:43:28.148Z,13.20
2019-03-28T09:46:00.541Z,13.20
2019-03-28T09:48:33.611Z,13.20
2019-03-28T09:51:07.438Z,13.20
2019-03-28T09:53:39.075Z,13.20
2019-03-28T09:56:12.974Z,13.20
2019-03-28T09:58:44.619Z,13.20
2019-03-28T10:01:16.189Z,13.30
2019-03-28T10:03:47.961Z,13.30
2019-03-28T10:06:19.591Z,13.30
2019-03-28T10:08:53.817Z,13.30
2019-03-28T10:11:25.577Z,13.30
2019-03-28T10:13:57.846Z,13.30
2019-03-28T10:16:29.391Z,13.30
2019-03-28T10:19:00.974Z,13.30
2019-03-28T10:21:32.887Z,13.30
2019-03-28T10:24:04.990Z,13.30
2019-03-28T10:26:37.530Z,13.30
2019-03-28T10:29:10.413Z,13.30
2019-03-28T10:31:44.729Z,13.30
2019-03-28T10:34:20.044Z,13.30
2019-03-28T10:36:57.907Z,13.30
2019-03-28T10:39:31.805Z,13.30
2019-03-28T10:42:07.648Z,13.30
2019-03-28T10:44:39.965Z,13.30
2019-03-28T10:47:12.214Z,13.40
2019-03-28T10:49:44.248Z,13.40
2019-03-28T10:52:15.809Z,13.50
2019-03-28T10:54:50.560Z,13.50
2019-03-28T10:57:29.877Z,13.60
2019-03-28T10:59:55.735Z,13.60
2019-03-28T11:02:28.981Z,13.70
2019-03-28T11:05:02.201Z,13.70
2019-03-28T11:07:33.836Z,13.80
2019-03-28T11:10:05.902Z,13.80
2019-03-28T11:12:37.571Z,13.90
2019-03-28T11:15:09.522Z,13.90
2019-03-28T11:17:41.779Z,13.90
2019-03-28T11:20:13.859Z,14.00
2019-03-28T11:22:45.697Z,14.00
2019-03-28T11:25:17.504Z,14.00
2019-03-28T11:27:49.665Z,14.10
2019-03-28T11:30:21.683Z,14.10
2019-03-28T11:32:53.458Z,14.10
2019-03-28T11:35:29.147Z,14.10
2019-03-28T11:38:01.064Z,14.10
2019-03-28T11:40:32.715Z,14.10
2019-03-28T11:43:04.544Z,14.10
2019-03-28T11:45:36.362Z,14.10
2019-03-28T11:48:07.934Z,14.10
2019-03-28T11:50:40.611Z,14.10
2019-03-28T11:53:12.159Z,14.20
2019-03-28T11:55:43.779Z,14.20
2019-03-28T11:58:17.717Z,14.20
2019-03-28T12:00:50.770Z,14.20
2019-03-28T12:03:22.516Z,14.20
2019-03-28T12:05:54.218Z,14.10
2019-03-28T12:08:27.266Z,14.10
2019-03-28T12:10:58.981Z,14.10
2019-03-28T12:13:39.103Z,14.10
2019-03-28T12:16:04.261Z,14.10
2019-03-28T12:18:37.126Z,14.10
2019-03-28T12:21:09.043Z,14.20
2019-03-28T12:23:40.601Z,14.20
2019-03-28T12:26:12.238Z,14.30
2019-03-28T12:28:43.875Z,14.20
2019-03-28T12:31:15.999Z,14.30
2019-03-28T12:33:47.717Z,14.30
2019-03-28T12:36:19.359Z,14.40
2019-03-28T12:38:50.911Z,14.40
2019-03-28T12:41:24.347Z,14.40
2019-03-28T12:43:55.902Z,14.40
2019-03-28T12:46:27.896Z,14.40
2019-03-28T12:48:59.475Z,14.40
2019-03-28T12:51:31.064Z,14.40
2019-03-28T12:54:02.843Z,14.40
2019-03-28T12:56:34.544Z,14.40
2019-03-28T12:59:06.171Z,14.40
2019-03-28T13:01:37.722Z,14.40
2019-03-28T13:04:09.340Z,14.50
2019-03-28T13:06:41.559Z,14.50
2019-03-28T13:09:13.198Z,14.50
2019-03-28T13:11:45.690Z,14.50
2019-03-28T13:14:17.487Z,14.50
2019-03-28T13:16:50.479Z,14.50
2019-03-28T13:19:22.033Z,14.50
2019-03-28T13:21:53.750Z,14.50
2019-03-28T13:24:25.328Z,14.50
2019-03-28T13:27:00.901Z,14.50
2019-03-28T13:29:44.329Z,14.50
2019-03-28T13:32:18.571Z,14.50
2019-03-28T13:34:50.223Z,14.50
2019-03-28T13:37:22.442Z,14.60
2019-03-28T13:39:54.183Z,14.60
2019-03-28T13:42:26.921Z,14.60
2019-03-28T13:44:58.550Z,14.60
2019-03-28T13:47:31.359Z,14.60
2019-03-28T13:50:03.085Z,14.60
2019-03-28T13:52:36.074Z,14.60
2019-03-28T13:55:09.167Z,14.60
2019-03-28T13:57:43.242Z,14.60
2019-03-28T14:00:14.541Z,14.60
2019-03-28T14:02:57.149Z,14.60
2019-03-28T14:05:19.496Z,14.60
2019-03-28T14:07:53.583Z,14.60
2019-03-28T14:10:25.381Z,14.60
2019-03-28T14:12:57.095Z,14.50
2019-03-28T14:15:28.942Z,14.50
2019-03-28T14:18:00.594Z,14.50
2019-03-28T14:20:32.229Z,14.50
2019-03-28T14:23:04.160Z,14.50
2019-03-28T14:25:35.818Z,14.40
2019-03-28T14:28:07.496Z,14.40
2019-03-28T14:30:48.953Z,14.40
2019-03-28T14:33:20.603Z,14.40
2019-03-28T14:35:52.399Z,14.40
2019-03-28T14:38:24.078Z,14.30
2019-03-28T14:40:58.312Z,14.30
2019-03-28T14:43:29.128Z,14.30
2019-03-28T14:46:00.824Z,14.30
2019-03-28T14:48:36.693Z,14.20
2019-03-28T14:51:15.587Z,14.30
2019-03-28T14:53:50.741Z,14.20
2019-03-28T14:56:23.112Z,14.20
2019-03-28T14:58:58.526Z,14.20
2019-03-28T15:01:31.534Z,14.20
2019-03-28T15:04:16.660Z,14.20
2019-03-28T15:06:52.392Z,14.20
2019-03-28T15:09:26.570Z,14.10
2019-03-28T15:12:00.194Z,14.10
2019-03-28T15:14:35.618Z,14.10
2019-03-28T15:17:09.221Z,14.10
2019-03-28T15:19:47.390Z,14.00
2019-03-28T15:22:19.455Z,14.10
2019-03-28T15:24:54.651Z,14.00
2019-03-28T15:27:31.245Z,14.00
2019-03-28T15:30:07.170Z,14.00
2019-03-28T15:32:42.650Z,14.00
2019-03-28T15:35:19.378Z,13.90
2019-03-28T15:37:53.188Z,13.90
2019-03-28T15:40:25.513Z,13.90
2019-03-28T15:42:57.851Z,13.90
2019-03-28T15:45:29.754Z,13.90
2019-03-28T15:48:01.583Z,13.90
2019-03-28T15:50:33.430Z,13.90
2019-03-28T15:53:07.835Z,13.90
2019-03-28T15:55:39.654Z,13.90
2019-03-28T15:58:22.636Z,13.80
2019-03-28T16:00:46.036Z,13.90
2019-03-28T16:03:17.986Z,13.90
2019-03-28T16:05:58.277Z,13.80
2019-03-28T16:08:24.418Z,13.80
2019-03-28T16:10:56.300Z,13.90
2019-03-28T16:13:28.102Z,13.80
2019-03-28T16:16:00.224Z,13.80
2019-03-28T16:18:33.028Z,13.80
2019-03-28T16:21:04.851Z,13.80
2019-03-28T16:23:36.674Z,13.80
2019-03-28T16:26:09.711Z,13.80
2019-03-28T16:28:41.571Z,13.80
2019-03-28T16:31:14.510Z,13.70
2019-03-28T16:33:46.444Z,13.70
2019-03-28T16:36:18.313Z,13.70
2019-03-28T16:38:50.013Z,13.70
2019-03-28T16:41:21.845Z,13.60
2019-03-28T16:43:53.767Z,13.60
2019-03-28T16:46:25.698Z,13.60
2019-03-28T16:48:57.460Z,13.60
2019-03-28T16:51:29.222Z,13.60
2019-03-28T16:54:01.748Z,13.50
2019-03-28T16:56:35.047Z,13.50
2019-03-28T16:59:06.953Z,13.50
2019-03-28T17:01:38.639Z,13.50
2019-03-28T17:04:20.585Z,13.50
2019-03-28T17:06:45.011Z,13.50
2019-03-28T17:09:16.840Z,13.50
2019-03-28T17:11:51.849Z,13.40
2019-03-28T17:14:23.596Z,13.40
2019-03-28T17:16:57.926Z,13.40
2019-03-28T17:19:29.742Z,13.30
2019-03-28T17:22:02.728Z,13.40
2019-03-28T17:24:37.659Z,13.30
2019-03-28T17:27:09.584Z,13.30
2019-03-28T17:29:42.724Z,13.30
2019-03-28T17:32:15.715Z,13.30
2019-03-28T17:34:47.837Z,13.30
2019-03-28T17:37:20.713Z,13.30
2019-03-28T17:39:56.485Z,13.30
2019-03-28T17:42:29.409Z,13.30
2019-03-28T17:45:01.660Z,13.30
2019-03-28T17:47:34.937Z,13.20
2019-03-28T17:50:07.145Z,13.20
2019-03-28T17:52:39.958Z,13.20
2019-03-28T17:55:11.871Z,13.20
2019-03-28T17:57:45.583Z,13.20
2019-03-28T18:00:18.228Z,13.20
2019-03-28T18:02:50.093Z,13.20
2019-03-28T18:05:21.987Z,13.20
2019-03-28T18:07:56.298Z,13.20
2019-03-28T18:10:32.838Z,13.20
2019-03-28T18:13:09.823Z,13.20
2019-03-28T18:15:46.765Z,13.20
2019-03-28T18:18:25.619Z,13.20
2019-03-28T18:20:59.379Z,13.20
2019-03-28T18:23:31.580Z,13.20
2019-03-28T18:26:04.919Z,13.30
2019-03-28T18:28:36.785Z,13.20
2019-03-28T18:31:08.777Z,13.20
2019-03-28T18:33:40.485Z,13.20
2019-03-28T18:36:12.587Z,13.20
2019-03-28T18:38:46.359Z,13.30
2019-03-28T18:41:18.092Z,13.30
2019-03-28T18:43:50.050Z,13.30
2019-03-28T18:46:21.900Z,13.30
2019-03-28T18:48:54.005Z,13.30
2019-03-28T18:51:25.818Z,13.30
2019-03-28T18:53:57.759Z,13.30
2019-03-28T18:56:30.820Z,13.30
2019-03-28T18:59:03.451Z,13.30
2019-03-28T19:01:35.284Z,13.30
2019-03-28T19:04:07.143Z,13.30
2019-03-28T19:06:38.948Z,13.30
2019-03-28T19:09:10.853Z,13.30
2019-03-28T19:11:42.972Z,13.30
2019-03-28T19:14:14.808Z,13.30
2019-03-28T19:16:48.444Z,13.30
2019-03-28T19:19:38.784Z,13.30
2019-03-28T19:21:59.176Z,13.30
2019-03-28T19:24:31.163Z,13.30
2019-03-28T19:27:04.989Z,13.30
2019-03-28T19:29:39.560Z,13.30
2019-03-28T19:32:13.658Z,13.30
2019-03-28T19:34:47.681Z,13.30
2019-03-28T19:37:24.525Z,13.30
2019-03-28T19:39:58.880Z,13.30
2019-03-28T19:42:33.309Z,13.30
2019-03-28T19:45:11.503Z,13.30
2019-03-28T19:47:43.602Z,13.30
2019-03-28T19:50:21.448Z,13.30
2019-03-28T19:52:54.011Z,13.30
2019-03-28T19:55:25.965Z,13.30
2019-03-28T19:57:58.098Z,13.30
2019-03-28T20:00:29.799Z,13.30
2019-03-28T20:03:02.408Z,13.30
2019-03-28T20:05:46.727Z,13.30
2019-03-28T20:08:15.339Z,13.30
2019-03-28T20:10:41.235Z,13.30
2019-03-28T20:13:12.952Z,13.30
2019-03-28T20:15:44.900Z,13.30
2019-03-28T20:18:16.591Z,13.30
2019-03-28T20:20:48.499Z,13.20
2019-03-28T20:23:20.459Z,13.20
2019-03-28T20:25:52.257Z,13.20
2019-03-28T20:28:27.969Z,13.30
2019-03-28T20:30:59.964Z,13.20
2019-03-28T20:33:31.920Z,13.20
2019-03-28T20:36:30.090Z,13.20
2019-03-28T20:38:40.215Z,13.20
2019-03-28T20:41:11.556Z,13.20
2019-03-28T20:43:43.152Z,13.20
2019-03-28T20:46:16.496Z,13.20
2019-03-28T20:48:48.163Z,13.20
2019-03-28T20:51:20.293Z,13.20
2019-03-28T20:53:52.134Z,13.20
2019-03-28T20:56:23.715Z,13.20
2019-03-28T20:58:55.632Z,13.20
2019-03-28T21:01:27.494Z,13.20
2019-03-28T21:04:00.395Z,13.20
2019-03-28T21:06:33.014Z,13.20
2019-03-28T21:09:06.991Z,13.20
2019-03-28T21:11:39.171Z,13.20
2019-03-28T21:14:12.188Z,13.20
2019-03-28T21:16:43.795Z,13.20
2019-03-28T21:19:15.511Z,13.20
2019-03-28T21:21:47.671Z,13.20
2019-03-28T21:24:38.523Z,13.20
2019-03-28T21:27:10.492Z,13.20
2019-03-28T21:29:59.526Z,13.20
2019-03-28T21:32:30.830Z,13.20
2019-03-28T21:35:01.992Z,13.20
2019-03-28T21:37:32.024Z,13.20
2019-03-28T21:42:36.867Z,13.20
2019-03-28T21:45:12.074Z,13.20
2019-03-28T21:47:43.712Z,13.20
2019-03-28T21:50:20.831Z,13.20
2019-03-28T21:53:07.025Z,13.20
2019-03-28T21:56:14.144Z,13.20
2019-03-28T22:02:39.781Z,13.20
2019-03-28T22:05:30.868Z,13.10
2019-03-28T22:08:21.633Z,13.00
2019-03-28T22:11:11.235Z,13.00
2019-03-28T22:14:01.614Z,13.00
2019-03-28T22:16:51.148Z,13.00
2019-03-28T22:19:40.930Z,12.90
2019-03-28T22:22:31.259Z,12.90
2019-03-28T22:25:21.355Z,12.90
2019-03-28T22:28:11.663Z,12.90
2019-03-28T22:31:01.886Z,12.90
2019-03-28T22:33:53.296Z,12.90
2019-03-28T22:36:56.232Z,13.00
2019-03-28T22:39:34.888Z,12.90
2019-03-28T22:42:24.875Z,12.90
2019-03-28T22:45:15.081Z,13.00
2019-03-28T22:48:11.096Z,13.00
2019-03-28T22:50:55.842Z,13.00
2019-03-28T22:53:45.493Z,13.00
2019-03-28T22:56:35.492Z,13.00
2019-03-28T22:59:26.906Z,13.00
2019-03-28T23:02:19.094Z,13.00
2019-03-28T23:05:10.407Z,13.00
2019-03-28T23:08:00.170Z,13.00
2019-03-28T23:10:49.599Z,13.00
2019-03-28T23:13:39.024Z,13.00
2019-03-28T23:16:28.859Z,13.00
2019-03-28T23:19:18.411Z,13.00
2019-03-28T23:22:08.730Z,13.00
2019-03-28T23:24:58.342Z,13.00
2019-03-28T23:27:47.611Z,13.00
2019-03-28T23:30:38.189Z,13.00
2019-03-28T23:33:27.590Z,13.00
2019-03-28T23:36:17.674Z,13.00
2019-03-28T23:39:08.300Z,13.00
2019-03-28T23:41:59.098Z,13.00
2019-03-28T23:44:48.631Z,13.00
2019-03-28T23:47:38.919Z,13.00
2019-03-28T23:50:28.470Z,13.00
2019-03-28T23:53:18.055Z,13.00
2019-03-28T23:56:08.215Z,13.00
2019-03-28T23:58:58.346Z,13.00
