createdAt,value
2022-12-31T00:00:05.186Z,99.99
2022-12-31T00:01:05.144Z,99.99
2022-12-31T00:02:05.294Z,99.99
2022-12-31T00:03:05.235Z,99.99
2022-12-31T00:04:05.181Z,99.99
2022-12-31T00:05:05.195Z,99.99
2022-12-31T00:06:05.203Z,99.99
2022-12-31T00:07:05.228Z,99.99
2022-12-31T00:08:05.267Z,99.99
2022-12-31T00:09:05.287Z,99.99
2022-12-31T00:10:05.263Z,99.99
2022-12-31T00:11:05.283Z,99.99
2022-12-31T00:12:05.293Z,99.99
2022-12-31T00:13:05.311Z,99.99
2022-12-31T00:14:05.313Z,99.99
2022-12-31T00:15:05.331Z,99.99
2022-12-31T00:16:10.074Z,99.99
2022-12-31T00:17:05.394Z,99.99
2022-12-31T00:18:05.354Z,99.99
2022-12-31T00:19:05.370Z,99.99
2022-12-31T00:20:05.422Z,99.99
2022-12-31T00:21:05.395Z,99.99
2022-12-31T00:22:05.411Z,99.99
2022-12-31T00:23:05.432Z,99.99
2022-12-31T00:24:05.435Z,99.99
2022-12-31T00:25:05.445Z,99.99
2022-12-31T00:26:05.458Z,99.99
2022-12-31T00:27:05.471Z,99.99
2022-12-31T00:28:05.496Z,99.99
2022-12-31T00:29:05.494Z,99.99
2022-12-31T00:30:05.504Z,99.99
2022-12-31T00:31:05.548Z,99.99
2022-12-31T00:32:05.530Z,99.99
2022-12-31T00:33:05.544Z,99.99
2022-12-31T00:34:05.567Z,99.99
2022-12-31T00:35:05.569Z,99.99
2022-12-31T00:36:05.582Z,99.99
2022-12-31T00:37:05.609Z,99.99
2022-12-31T00:38:05.610Z,99.99
2022-12-31T00:39:05.630Z,99.99
2022-12-31T00:40:05.640Z,99.99
2022-12-31T00:41:05.651Z,99.99
2022-12-31T00:42:05.660Z,99.99
2022-12-31T00:43:05.678Z,99.99
2022-12-31T00:44:05.708Z,99.99
2022-12-31T00:45:05.701Z,99.99
2022-12-31T00:46:05.770Z,99.99
2022-12-31T00:47:05.723Z,99.99
2022-12-31T00:48:05.738Z,99.99
2022-12-31T00:49:05.779Z,99.99
2022-12-31T00:50:05.775Z,99.99
2022-12-31T00:51:05.775Z,99.99
2022-12-31T00:52:05.787Z,99.99
2022-12-31T00:53:05.798Z,99.99
2022-12-31T00:54:05.816Z,99.99
2022-12-31T00:55:05.826Z,99.99
2022-12-31T00:56:05.844Z,99.99
2022-12-31T00:57:05.852Z,99.99
2022-12-31T00:58:05.886Z,99.99
2022-12-31T00:59:05.878Z,99.99
2022-12-31T01:00:05.889Z,99.99
2022-12-31T01:01:05.989Z,99.99
2022-12-31T01:02:06.030Z,99.99
2022-12-31T01:03:05.994Z,99.99
2022-12-31T01:04:05.941Z,99.99
2022-12-31T01:05:05.954Z,99.99
2022-12-31T01:06:05.962Z,99.99
2022-12-31T01:07:05.974Z,99.99
2022-12-31T01:08:06.012Z,99.99
2022-12-31T01:09:06.004Z,99.99
2022-12-31T01:10:06.032Z,99.99
2022-12-31T01:11:06.024Z,99.99
2022-12-31T01:12:06.038Z,99.99
2022-12-31T01:13:06.052Z,99.99
2022-12-31T01:14:06.066Z,99.99
2022-12-31T01:15:06.077Z,99.99
2022-12-31T01:16:06.117Z,99.99
2022-12-31T01:17:06.111Z,99.99
2022-12-31T01:18:06.115Z,99.99
2022-12-31T01:19:06.127Z,99.99
2022-12-31T01:20:06.138Z,99.99
2022-12-31T01:21:06.164Z,99.99
2022-12-31T01:22:06.167Z,99.99
2022-12-31T01:23:06.181Z,99.99
2022-12-31T01:24:06.209Z,99.99
2022-12-31T01:25:06.203Z,99.99
2022-12-31T01:26:06.221Z,99.99
2022-12-31T01:27:06.233Z,99.99
2022-12-31T01:28:06.247Z,99.99
2022-12-31T01:29:06.261Z,99.99
2022-12-31T01:30:06.277Z,99.99
2022-12-31T01:31:06.325Z,99.99
2022-12-31T01:32:06.295Z,99.99
2022-12-31T01:33:06.309Z,99.99
2022-12-31T01:34:06.329Z,99.99
2022-12-31T01:35:06.333Z,99.99
2022-12-31T01:36:06.349Z,99.99
2022-12-31T01:37:06.362Z,99.99
2022-12-31T01:38:06.375Z,99.99
2022-12-31T01:39:06.388Z,99.99
2022-12-31T01:40:06.419Z,99.99
2022-12-31T01:41:06.411Z,99.99
2022-12-31T01:42:06.424Z,99.99
2022-12-31T01:43:06.437Z,99.99
2022-12-31T01:44:06.451Z,99.99
2022-12-31T01:45:06.469Z,99.99
2022-12-31T01:46:06.488Z,99.99
2022-12-31T01:47:06.491Z,99.99
2022-12-31T01:48:06.504Z,99.84
2022-12-31T01:49:06.517Z,99.93
2022-12-31T01:50:06.528Z,99.74
2022-12-31T01:51:06.542Z,99.99
2022-12-31T01:52:06.555Z,99.99
2022-12-31T01:53:06.575Z,99.98
2022-12-31T01:54:06.582Z,99.99
2022-12-31T01:55:06.596Z,99.99
2022-12-31T01:56:06.618Z,99.79
2022-12-31T01:57:06.625Z,99.69
2022-12-31T01:58:06.637Z,99.79
2022-12-31T01:59:06.649Z,99.79
2022-12-31T02:00:06.686Z,99.99
2022-12-31T02:01:06.724Z,99.69
2022-12-31T02:02:06.794Z,99.79
2022-12-31T02:03:06.773Z,99.79
2022-12-31T02:04:06.719Z,99.69
2022-12-31T02:05:06.732Z,99.22
2022-12-31T02:06:06.746Z,99.31
2022-12-31T02:07:06.760Z,99.88
2022-12-31T02:08:06.771Z,99.50
2022-12-31T02:09:06.787Z,99.69
2022-12-31T02:10:06.800Z,99.98
2022-12-31T02:11:06.814Z,99.99
2022-12-31T02:12:06.825Z,99.99
2022-12-31T02:13:06.841Z,99.99
2022-12-31T02:14:06.863Z,99.99
2022-12-31T02:15:06.870Z,99.99
2022-12-31T02:16:06.921Z,99.99
2022-12-31T02:17:06.897Z,99.99
2022-12-31T02:18:06.924Z,99.99
2022-12-31T02:19:06.922Z,99.99
2022-12-31T02:20:06.939Z,99.99
2022-12-31T02:21:06.959Z,99.99
2022-12-31T02:22:06.968Z,99.99
2022-12-31T02:23:06.985Z,99.99
2022-12-31T02:24:06.997Z,99.99
2022-12-31T02:25:07.022Z,99.99
2022-12-31T02:26:07.021Z,99.99
2022-12-31T02:27:07.043Z,99.99
2022-12-31T02:28:07.046Z,99.99
2022-12-31T02:29:07.063Z,99.99
2022-12-31T02:30:07.087Z,99.99
2022-12-31T02:31:07.146Z,99.99
2022-12-31T02:32:07.110Z,99.99
2022-12-31T02:33:07.118Z,99.99
2022-12-31T02:34:07.149Z,99.99
2022-12-31T02:35:07.153Z,99.99
2022-12-31T02:36:07.163Z,99.99
2022-12-31T02:37:07.200Z,99.99
2022-12-31T02:38:07.205Z,99.99
2022-12-31T02:39:07.219Z,99.99
2022-12-31T02:40:07.215Z,99.99
2022-12-31T02:41:07.244Z,99.99
2022-12-31T02:42:07.244Z,99.99
2022-12-31T02:43:07.281Z,99.99
2022-12-31T02:44:07.272Z,99.99
2022-12-31T02:45:07.283Z,99.99
2022-12-31T02:46:07.331Z,99.99
2022-12-31T02:47:07.310Z,99.99
2022-12-31T02:48:07.327Z,99.99
2022-12-31T02:49:07.347Z,99.99
2022-12-31T02:50:07.358Z,99.99
2022-12-31T02:51:07.376Z,99.99
2022-12-31T02:52:07.384Z,99.99
2022-12-31T02:53:07.399Z,99.99
2022-12-31T02:54:07.415Z,99.99
2022-12-31T02:55:07.429Z,99.99
2022-12-31T02:56:07.439Z,99.99
2022-12-31T02:57:07.451Z,99.99
2022-12-31T02:58:07.494Z,99.99
2022-12-31T02:59:07.483Z,99.99
2022-12-31T03:00:07.524Z,99.99
2022-12-31T03:01:07.594Z,99.99
2022-12-31T03:02:07.729Z,99.99
2022-12-31T03:03:07.541Z,99.99
2022-12-31T03:04:07.556Z,99.99
2022-12-31T03:05:07.568Z,99.99
2022-12-31T03:06:07.583Z,99.99
2022-12-31T03:07:07.596Z,99.99
2022-12-31T03:08:07.614Z,99.99
2022-12-31T03:09:07.626Z,99.99
2022-12-31T03:10:07.641Z,99.99
2022-12-31T03:11:07.652Z,99.99
2022-12-31T03:12:07.666Z,99.99
2022-12-31T03:13:07.681Z,99.99
2022-12-31T03:14:07.700Z,99.99
2022-12-31T03:15:07.712Z,99.99
2022-12-31T03:16:07.743Z,99.99
2022-12-31T03:17:07.739Z,99.99
2022-12-31T03:18:07.751Z,99.99
2022-12-31T03:19:07.766Z,99.99
2022-12-31T03:20:07.780Z,99.99
2022-12-31T03:21:07.799Z,99.99
2022-12-31T03:22:07.812Z,99.99
2022-12-31T03:23:07.823Z,99.99
2022-12-31T03:24:07.839Z,99.99
2022-12-31T03:25:07.853Z,99.99
2022-12-31T03:26:07.866Z,99.99
2022-12-31T03:27:07.881Z,99.99
2022-12-31T03:28:07.898Z,99.99
2022-12-31T03:29:07.909Z,99.99
2022-12-31T03:30:07.927Z,99.99
2022-12-31T03:31:08.035Z,99.99
2022-12-31T03:32:07.956Z,99.99
2022-12-31T03:33:07.980Z,99.99
2022-12-31T03:34:07.981Z,99.99
2022-12-31T03:35:07.999Z,99.99
2022-12-31T03:36:08.011Z,99.99
2022-12-31T03:37:08.036Z,99.99
2022-12-31T03:38:08.043Z,99.99
2022-12-31T03:39:08.055Z,99.99
2022-12-31T03:40:08.069Z,99.99
2022-12-31T03:41:08.085Z,99.99
2022-12-31T03:42:08.099Z,99.99
2022-12-31T03:43:08.111Z,99.99
2022-12-31T03:44:08.131Z,99.99
2022-12-31T03:45:08.147Z,99.99
2022-12-31T03:46:08.194Z,99.99
2022-12-31T03:47:08.170Z,99.99
2022-12-31T03:48:08.203Z,99.99
2022-12-31T03:49:08.205Z,99.99
2022-12-31T03:50:08.220Z,99.99
2022-12-31T03:51:08.228Z,99.99
2022-12-31T03:52:08.247Z,99.99
2022-12-31T03:53:08.258Z,99.99
2022-12-31T03:54:08.288Z,99.99
2022-12-31T03:55:08.290Z,99.99
2022-12-31T03:56:08.300Z,99.99
2022-12-31T03:57:08.315Z,99.99
2022-12-31T03:58:08.328Z,99.99
2022-12-31T03:59:08.341Z,99.99
2022-12-31T04:00:08.360Z,99.99
2022-12-31T04:01:08.507Z,99.99
2022-12-31T04:02:08.538Z,99.99
2022-12-31T04:03:08.470Z,99.99
2022-12-31T04:04:08.418Z,99.99
2022-12-31T04:05:08.451Z,99.99
2022-12-31T04:06:08.445Z,99.99
2022-12-31T04:07:08.462Z,99.99
2022-12-31T04:08:08.480Z,99.99
2022-12-31T04:09:08.485Z,99.99
2022-12-31T04:10:08.511Z,99.99
2022-12-31T04:11:08.515Z,99.99
2022-12-31T04:12:08.530Z,99.99
2022-12-31T04:13:08.550Z,99.99
2022-12-31T04:14:08.561Z,99.99
2022-12-31T04:15:08.572Z,99.99
2022-12-31T04:16:08.635Z,99.99
2022-12-31T04:17:08.603Z,99.99
2022-12-31T04:18:08.623Z,99.99
2022-12-31T04:19:08.635Z,99.99
2022-12-31T04:20:08.644Z,99.99
2022-12-31T04:21:08.660Z,99.99
2022-12-31T04:22:08.673Z,99.99
2022-12-31T04:23:08.691Z,99.99
2022-12-31T04:24:08.705Z,99.99
2022-12-31T04:25:08.718Z,99.99
2022-12-31T04:26:08.734Z,99.99
2022-12-31T04:27:08.748Z,99.99
2022-12-31T04:28:08.760Z,99.99
2022-12-31T04:29:08.777Z,99.99
2022-12-31T04:30:08.804Z,99.99
2022-12-31T04:31:08.805Z,99.99
2022-12-31T04:32:08.854Z,99.99
2022-12-31T04:33:08.847Z,99.99
2022-12-31T04:34:08.856Z,99.99
2022-12-31T04:35:08.868Z,99.99
2022-12-31T04:36:08.883Z,99.99
2022-12-31T04:37:08.895Z,99.99
2022-12-31T04:38:08.907Z,99.99
2022-12-31T04:39:08.921Z,99.99
2022-12-31T04:40:08.969Z,99.99
2022-12-31T04:41:08.949Z,99.99
2022-12-31T04:42:08.964Z,99.99
2022-12-31T04:43:08.977Z,99.99
2022-12-31T04:44:08.994Z,99.99
2022-12-31T04:45:09.030Z,99.99
2022-12-31T04:46:09.064Z,99.99
2022-12-31T04:47:09.048Z,99.99
2022-12-31T04:48:09.071Z,99.99
2022-12-31T04:49:09.068Z,99.99
2022-12-31T04:50:09.081Z,99.99
2022-12-31T04:51:09.107Z,99.99
2022-12-31T04:52:09.115Z,99.99
2022-12-31T04:53:09.124Z,99.99
2022-12-31T04:54:09.147Z,99.99
2022-12-31T04:55:09.151Z,99.99
2022-12-31T04:56:09.168Z,99.99
2022-12-31T04:57:09.185Z,99.99
2022-12-31T04:58:09.199Z,99.99
2022-12-31T04:59:09.209Z,99.99
2022-12-31T05:00:09.224Z,99.99
2022-12-31T05:01:09.343Z,99.99
2022-12-31T05:02:09.403Z,99.99
2022-12-31T05:03:09.298Z,99.99
2022-12-31T05:04:09.294Z,99.99
2022-12-31T05:05:09.301Z,99.99
2022-12-31T05:06:09.311Z,99.99
2022-12-31T05:07:09.334Z,99.99
2022-12-31T05:08:09.344Z,99.99
2022-12-31T05:09:09.357Z,99.99
2022-12-31T05:10:09.371Z,99.99
2022-12-31T05:11:09.385Z,99.99
2022-12-31T05:12:09.399Z,99.99
2022-12-31T05:13:09.415Z,99.99
2022-12-31T05:14:09.441Z,99.99
2022-12-31T05:15:09.446Z,99.99
2022-12-31T05:16:09.460Z,99.99
2022-12-31T05:17:09.472Z,99.99
2022-12-31T05:18:09.494Z,99.99
2022-12-31T05:19:09.526Z,99.99
2022-12-31T05:20:09.521Z,99.99
2022-12-31T05:21:09.535Z,99.99
2022-12-31T05:22:09.545Z,99.99
2022-12-31T05:23:09.564Z,99.99
2022-12-31T05:24:09.574Z,99.99
2022-12-31T05:25:09.596Z,99.99
2022-12-31T05:26:09.605Z,99.99
2022-12-31T05:27:09.622Z,99.99
2022-12-31T05:28:09.634Z,99.99
2022-12-31T05:29:09.648Z,99.99
2022-12-31T05:30:09.676Z,99.99
2022-12-31T05:31:09.728Z,99.99
2022-12-31T05:32:09.715Z,99.99
2022-12-31T05:33:09.708Z,99.99
2022-12-31T05:34:09.725Z,99.99
2022-12-31T05:35:09.738Z,99.99
2022-12-31T05:36:09.750Z,99.99
2022-12-31T05:37:09.770Z,99.99
2022-12-31T05:38:09.782Z,99.99
2022-12-31T05:39:09.794Z,99.99
2022-12-31T05:40:09.807Z,99.99
2022-12-31T05:41:09.822Z,99.75
2022-12-31T05:42:09.839Z,99.55
2022-12-31T05:43:09.857Z,98.94
2022-12-31T05:44:09.868Z,98.79
2022-12-31T05:45:09.882Z,98.41
2022-12-31T05:46:09.948Z,98.03
2022-12-31T05:47:09.911Z,97.65
2022-12-31T05:48:09.926Z,97.46
2022-12-31T05:49:09.942Z,96.80
2022-12-31T05:50:09.953Z,96.89
2022-12-31T05:51:09.965Z,96.89
2022-12-31T05:52:09.992Z,96.12
2022-12-31T05:53:10.017Z,95.75
2022-12-31T05:54:10.040Z,95.56
2022-12-31T05:55:10.034Z,95.36
2022-12-31T05:56:10.040Z,94.89
2022-12-31T05:57:10.062Z,94.98
2022-12-31T05:58:10.070Z,94.79
2022-12-31T05:59:10.083Z,94.32
2022-12-31T06:00:10.108Z,93.74
2022-12-31T06:01:10.137Z,93.93
2022-12-31T06:02:10.138Z,93.65
2022-12-31T06:03:10.285Z,93.55
2022-12-31T06:04:10.154Z,93.37
2022-12-31T06:05:10.170Z,93.65
2022-12-31T06:06:10.186Z,93.46
2022-12-31T06:07:10.197Z,93.46
2022-12-31T06:08:10.218Z,93.17
2022-12-31T06:09:10.234Z,93.46
2022-12-31T06:10:10.244Z,92.98
2022-12-31T06:11:10.255Z,92.60
2022-12-31T06:12:10.280Z,92.50
2022-12-31T06:13:10.289Z,92.89
2022-12-31T06:14:10.301Z,93.08
2022-12-31T06:15:10.315Z,92.50
2022-12-31T06:16:10.390Z,92.13
2022-12-31T06:17:10.349Z,92.13
2022-12-31T06:18:10.369Z,92.50
2022-12-31T06:19:10.379Z,92.22
2022-12-31T06:20:13.092Z,92.13
2022-12-31T06:21:10.401Z,92.13
2022-12-31T06:22:10.416Z,92.13
2022-12-31T06:23:10.432Z,92.41
2022-12-31T06:24:10.443Z,92.13
2022-12-31T06:25:10.470Z,91.74
2022-12-31T06:26:10.476Z,91.65
2022-12-31T06:27:10.491Z,91.74
2022-12-31T06:28:16.059Z,91.94
2022-12-31T06:29:10.519Z,91.36
2022-12-31T06:30:10.546Z,91.46
2022-12-31T06:31:10.569Z,91.36
2022-12-31T06:32:10.562Z,91.36
2022-12-31T06:33:10.578Z,90.98
2022-12-31T06:34:10.608Z,91.17
2022-12-31T06:35:10.633Z,91.55
2022-12-31T06:36:10.622Z,91.08
2022-12-31T06:37:10.645Z,91.08
2022-12-31T06:38:10.653Z,90.89
2022-12-31T06:39:10.666Z,90.98
2022-12-31T06:40:10.683Z,91.08
2022-12-31T06:41:10.702Z,90.60
2022-12-31T06:42:10.711Z,90.41
2022-12-31T06:43:10.725Z,90.60
2022-12-31T06:44:10.748Z,90.50
2022-12-31T06:45:10.772Z,90.60
2022-12-31T06:46:10.806Z,90.12
2022-12-31T06:47:10.783Z,90.50
2022-12-31T06:48:10.801Z,90.31
2022-12-31T06:49:10.814Z,89.94
2022-12-31T06:50:10.828Z,90.22
2022-12-31T06:51:15.123Z,89.94
2022-12-31T06:52:10.857Z,90.12
2022-12-31T06:53:10.874Z,89.46
2022-12-31T06:54:10.890Z,89.94
2022-12-31T06:55:10.905Z,90.03
2022-12-31T06:56:10.919Z,89.84
2022-12-31T06:57:10.933Z,90.03
2022-12-31T06:58:10.951Z,89.75
2022-12-31T06:59:10.990Z,89.65
2022-12-31T07:00:10.986Z,89.75
2022-12-31T07:01:11.021Z,89.65
2022-12-31T07:02:11.039Z,90.08
2022-12-31T07:03:11.146Z,90.03
2022-12-31T07:04:11.048Z,89.94
2022-12-31T07:05:11.058Z,90.26
2022-12-31T07:06:11.065Z,90.08
2022-12-31T07:07:11.081Z,90.17
2022-12-31T07:08:11.096Z,90.26
2022-12-31T07:09:11.114Z,90.17
2022-12-31T07:10:11.140Z,90.26
2022-12-31T07:11:11.140Z,90.08
2022-12-31T07:12:11.158Z,90.26
2022-12-31T07:13:11.170Z,90.17
2022-12-31T07:14:11.187Z,90.36
2022-12-31T07:15:11.201Z,90.36
2022-12-31T07:16:11.296Z,90.36
2022-12-31T07:17:11.231Z,90.08
2022-12-31T07:18:11.253Z,91.13
2022-12-31T07:19:11.379Z,90.45
2022-12-31T07:20:11.286Z,90.45
2022-12-31T07:21:11.294Z,90.45
2022-12-31T07:22:11.310Z,90.55
2022-12-31T07:23:11.326Z,90.55
2022-12-31T07:24:11.353Z,91.03
2022-12-31T07:25:11.352Z,91.13
2022-12-31T07:26:11.371Z,91.50
2022-12-31T07:27:11.386Z,91.60
2022-12-31T07:28:11.401Z,91.79
2022-12-31T07:29:11.414Z,91.69
2022-12-31T07:30:11.431Z,92.27
2022-12-31T07:31:11.531Z,92.74
2022-12-31T07:32:11.459Z,93.41
2022-12-31T07:33:11.485Z,93.22
2022-12-31T07:34:11.496Z,93.32
2022-12-31T07:35:11.514Z,93.46
2022-12-31T07:36:11.521Z,93.27
2022-12-31T07:37:11.535Z,93.60
2022-12-31T07:38:11.565Z,93.74
2022-12-31T07:39:11.588Z,94.79
2022-12-31T07:40:11.582Z,94.70
2022-12-31T07:41:11.597Z,95.27
2022-12-31T07:42:11.614Z,95.75
2022-12-31T07:43:11.628Z,95.37
2022-12-31T07:44:11.647Z,95.94
2022-12-31T07:45:11.660Z,95.56
2022-12-31T07:46:11.755Z,95.94
2022-12-31T07:47:11.692Z,96.03
2022-12-31T07:48:11.707Z,96.41
2022-12-31T07:49:11.722Z,96.80
2022-12-31T07:50:11.740Z,96.98
2022-12-31T07:51:11.762Z,96.61
2022-12-31T07:52:11.769Z,97.27
2022-12-31T07:53:11.784Z,97.37
2022-12-31T07:54:14.243Z,97.56
2022-12-31T07:55:11.819Z,98.22
2022-12-31T07:56:11.835Z,98.51
2022-12-31T07:57:11.848Z,98.32
2022-12-31T07:58:11.874Z,98.42
2022-12-31T07:59:11.878Z,98.70
2022-12-31T08:00:11.903Z,99.46
2022-12-31T08:01:12.114Z,99.99
2022-12-31T08:02:12.130Z,99.99
2022-12-31T08:03:11.943Z,99.99
2022-12-31T08:04:11.958Z,99.99
2022-12-31T08:05:11.979Z,99.99
2022-12-31T08:06:12.000Z,99.99
2022-12-31T08:07:12.003Z,99.99
2022-12-31T08:08:12.021Z,99.99
2022-12-31T08:09:12.037Z,99.99
2022-12-31T08:10:17.488Z,99.99
2022-12-31T08:11:12.068Z,99.99
2022-12-31T08:12:12.088Z,99.99
2022-12-31T08:13:12.108Z,99.99
2022-12-31T08:14:12.134Z,99.99
2022-12-31T08:15:12.142Z,99.99
2022-12-31T08:16:12.195Z,99.99
2022-12-31T08:17:12.178Z,99.99
2022-12-31T08:18:12.184Z,99.99
2022-12-31T08:19:12.200Z,99.99
2022-12-31T08:20:12.220Z,99.99
2022-12-31T08:21:12.234Z,99.99
2022-12-31T08:22:12.248Z,99.99
2022-12-31T08:23:12.264Z,99.99
2022-12-31T08:24:12.280Z,99.99
2022-12-31T08:25:12.307Z,99.99
2022-12-31T08:26:12.313Z,99.99
2022-12-31T08:27:12.339Z,99.99
2022-12-31T08:28:12.360Z,99.99
2022-12-31T08:29:12.362Z,99.99
2022-12-31T08:30:12.393Z,99.99
2022-12-31T08:31:12.446Z,99.99
2022-12-31T08:32:12.422Z,99.99
2022-12-31T08:33:12.433Z,99.99
2022-12-31T08:34:12.445Z,99.99
2022-12-31T08:35:12.462Z,99.99
2022-12-31T08:36:12.477Z,99.99
2022-12-31T08:37:12.503Z,99.99
2022-12-31T08:38:12.518Z,99.99
2022-12-31T08:39:12.528Z,99.99
2022-12-31T08:40:12.546Z,99.99
2022-12-31T08:41:12.563Z,99.99
2022-12-31T08:42:12.589Z,99.99
2022-12-31T08:43:12.597Z,99.99
2022-12-31T08:44:12.620Z,99.99
2022-12-31T08:45:12.627Z,99.99
2022-12-31T08:46:12.664Z,99.99
2022-12-31T08:47:12.674Z,99.99
2022-12-31T08:48:12.677Z,99.99
2022-12-31T08:49:12.694Z,99.99
2022-12-31T08:50:12.710Z,99.99
2022-12-31T08:51:12.746Z,99.99
2022-12-31T08:52:12.746Z,99.99
2022-12-31T08:53:12.763Z,99.99
2022-12-31T08:54:12.794Z,99.99
2022-12-31T08:55:12.808Z,99.99
2022-12-31T08:56:12.823Z,99.99
2022-12-31T08:57:12.830Z,99.99
2022-12-31T08:58:12.854Z,99.99
2022-12-31T08:59:12.864Z,99.99
2022-12-31T09:00:12.894Z,99.99
2022-12-31T09:01:13.011Z,99.99
2022-12-31T09:02:12.992Z,99.99
2022-12-31T09:03:12.940Z,99.99
2022-12-31T09:04:12.998Z,99.99
2022-12-31T09:05:12.971Z,99.99
2022-12-31T09:06:12.993Z,99.99
2022-12-31T09:07:13.001Z,99.99
2022-12-31T09:08:13.017Z,99.99
2022-12-31T09:09:13.035Z,99.99
2022-12-31T09:10:13.052Z,99.99
2022-12-31T09:11:16.382Z,99.99
2022-12-31T09:12:13.089Z,99.99
2022-12-31T09:13:13.112Z,99.99
2022-12-31T09:14:13.122Z,99.99
2022-12-31T09:15:13.141Z,99.99
2022-12-31T09:16:13.198Z,99.99
2022-12-31T09:17:13.173Z,99.99
2022-12-31T09:18:13.193Z,99.99
2022-12-31T09:19:13.210Z,99.99
2022-12-31T09:20:13.228Z,99.99
2022-12-31T09:21:13.249Z,99.99
2022-12-31T09:22:13.264Z,99.99
2022-12-31T09:23:13.342Z,99.99
2022-12-31T09:24:13.296Z,99.99
2022-12-31T09:25:13.334Z,99.99
2022-12-31T09:26:13.339Z,99.99
2022-12-31T09:27:13.358Z,99.99
2022-12-31T09:28:13.366Z,99.99
2022-12-31T09:29:13.393Z,99.99
2022-12-31T09:30:13.401Z,99.99
2022-12-31T09:31:13.421Z,99.99
2022-12-31T09:32:13.443Z,99.99
2022-12-31T09:33:13.457Z,99.99
2022-12-31T09:34:13.477Z,99.99
2022-12-31T09:35:13.488Z,99.99
2022-12-31T09:36:13.511Z,99.99
2022-12-31T09:37:13.531Z,99.99
2022-12-31T09:38:13.551Z,99.99
2022-12-31T09:39:13.584Z,99.99
2022-12-31T09:40:13.583Z,99.99
2022-12-31T09:41:13.614Z,99.99
2022-12-31T09:42:13.621Z,99.99
2022-12-31T09:43:13.634Z,99.99
2022-12-31T09:44:13.661Z,99.99
2022-12-31T09:45:13.672Z,99.99
2022-12-31T09:46:13.735Z,99.99
2022-12-31T09:47:13.711Z,99.99
2022-12-31T09:48:13.749Z,99.99
2022-12-31T09:49:13.752Z,99.99
2022-12-31T09:50:13.824Z,99.99
2022-12-31T09:51:13.784Z,99.99
2022-12-31T09:52:13.805Z,99.99
2022-12-31T09:53:13.820Z,99.99
2022-12-31T09:54:13.841Z,99.99
2022-12-31T09:55:13.857Z,99.99
2022-12-31T09:56:13.882Z,99.99
2022-12-31T09:57:13.894Z,99.99
2022-12-31T09:58:13.925Z,99.99
2022-12-31T09:59:13.941Z,99.99
2022-12-31T10:00:13.951Z,99.99
2022-12-31T10:01:14.106Z,99.99
2022-12-31T10:02:14.133Z,99.99
2022-12-31T10:03:14.038Z,99.99
2022-12-31T10:04:14.029Z,99.99
2022-12-31T10:05:14.048Z,99.99
2022-12-31T10:06:14.065Z,99.99
2022-12-31T10:07:14.088Z,99.99
2022-12-31T10:08:14.109Z,99.99
2022-12-31T10:09:14.120Z,99.99
2022-12-31T10:10:14.141Z,99.99
2022-12-31T10:11:14.160Z,99.99
2022-12-31T10:12:14.188Z,99.99
2022-12-31T10:13:14.198Z,99.99
2022-12-31T10:14:14.217Z,99.99
2022-12-31T10:15:14.235Z,99.99
2022-12-31T10:16:14.256Z,99.99
2022-12-31T10:17:14.332Z,99.99
2022-12-31T10:18:14.304Z,99.99
2022-12-31T10:19:14.327Z,99.99
2022-12-31T10:20:14.333Z,99.99
2022-12-31T10:21:14.354Z,99.99
2022-12-31T10:22:14.373Z,99.99
2022-12-31T10:23:14.390Z,99.99
2022-12-31T10:24:14.412Z,99.99
2022-12-31T10:25:14.428Z,99.99
2022-12-31T10:26:14.450Z,99.99
2022-12-31T10:27:14.469Z,99.99
2022-12-31T10:28:14.492Z,99.99
2022-12-31T10:29:14.505Z,99.99
2022-12-31T10:30:14.526Z,99.99
2022-12-31T10:31:14.600Z,99.99
2022-12-31T10:32:14.580Z,99.99
2022-12-31T10:33:14.581Z,99.99
2022-12-31T10:34:14.602Z,99.99
2022-12-31T10:35:14.620Z,99.99
2022-12-31T10:36:14.636Z,99.99
2022-12-31T10:37:14.656Z,99.99
2022-12-31T10:38:14.675Z,99.99
2022-12-31T10:39:20.481Z,99.99
2022-12-31T10:40:14.732Z,99.99
2022-12-31T10:41:14.734Z,99.99
2022-12-31T10:42:14.764Z,99.99
2022-12-31T10:43:14.771Z,99.99
2022-12-31T10:44:14.794Z,99.99
2022-12-31T10:45:14.821Z,99.99
2022-12-31T10:46:19.127Z,99.99
2022-12-31T10:47:14.846Z,99.99
2022-12-31T10:48:14.871Z,99.99
2022-12-31T10:49:14.893Z,99.99
2022-12-31T10:50:14.912Z,99.99
2022-12-31T10:51:14.923Z,99.99
2022-12-31T10:52:14.948Z,99.99
2022-12-31T10:53:14.964Z,99.99
2022-12-31T10:54:14.985Z,99.99
2022-12-31T10:55:15.001Z,99.99
2022-12-31T10:56:15.024Z,99.99
2022-12-31T10:57:15.045Z,99.99
2022-12-31T10:58:15.059Z,99.99
2022-12-31T10:59:15.089Z,99.99
2022-12-31T11:00:15.099Z,99.99
2022-12-31T11:01:15.156Z,99.99
2022-12-31T11:02:15.277Z,99.99
2022-12-31T11:03:15.204Z,99.99
2022-12-31T11:04:15.178Z,99.99
2022-12-31T11:05:15.203Z,99.99
2022-12-31T11:06:15.254Z,99.99
2022-12-31T11:07:15.236Z,99.99
2022-12-31T11:08:15.250Z,99.99
2022-12-31T11:09:15.269Z,99.99
2022-12-31T11:10:15.411Z,99.99
2022-12-31T11:11:15.307Z,99.99
2022-12-31T11:12:15.336Z,99.99
2022-12-31T11:13:15.352Z,99.99
2022-12-31T11:14:15.365Z,99.99
2022-12-31T11:15:15.383Z,99.99
2022-12-31T11:16:15.471Z,99.99
2022-12-31T11:17:15.426Z,99.99
2022-12-31T11:18:15.444Z,99.99
2022-12-31T11:19:15.616Z,99.99
2022-12-31T11:20:15.525Z,99.99
2022-12-31T11:21:15.505Z,99.99
2022-12-31T11:22:15.519Z,99.99
2022-12-31T11:23:15.544Z,99.99
2022-12-31T11:24:15.635Z,99.99
2022-12-31T11:25:15.575Z,99.99
2022-12-31T11:26:15.594Z,99.99
2022-12-31T11:27:15.613Z,99.99
2022-12-31T11:28:15.631Z,99.99
2022-12-31T11:29:15.652Z,99.99
2022-12-31T11:30:15.743Z,99.99
2022-12-31T11:31:15.763Z,99.99
2022-12-31T11:32:15.714Z,99.99
2022-12-31T11:33:15.732Z,99.99
2022-12-31T11:34:15.746Z,99.99
2022-12-31T11:35:15.771Z,99.99
2022-12-31T11:36:15.784Z,99.99
2022-12-31T11:37:15.805Z,99.99
2022-12-31T11:38:15.824Z,99.99
2022-12-31T11:39:15.848Z,99.99
2022-12-31T11:40:15.864Z,99.99
2022-12-31T11:41:15.884Z,99.99
2022-12-31T11:42:15.905Z,99.99
2022-12-31T11:43:15.922Z,99.99
2022-12-31T11:44:15.945Z,99.99
2022-12-31T11:45:15.967Z,99.99
2022-12-31T11:46:16.065Z,99.99
2022-12-31T11:47:15.998Z,99.99
2022-12-31T11:48:32.153Z,99.99
2022-12-31T11:49:16.037Z,99.99
2022-12-31T11:50:16.067Z,99.99
2022-12-31T11:51:16.104Z,99.99
2022-12-31T11:52:21.021Z,99.99
2022-12-31T11:53:16.114Z,99.99
2022-12-31T11:54:16.135Z,99.99
2022-12-31T11:55:16.151Z,99.99
2022-12-31T11:56:16.174Z,99.99
2022-12-31T11:57:16.192Z,99.99
2022-12-31T11:58:16.217Z,99.99
2022-12-31T11:59:19.618Z,99.99
2022-12-31T12:00:16.252Z,99.99
2022-12-31T12:01:16.283Z,99.99
2022-12-31T12:02:16.295Z,99.99
2022-12-31T12:03:16.311Z,99.99
2022-12-31T12:04:16.355Z,99.99
2022-12-31T12:05:16.350Z,99.99
2022-12-31T12:06:16.376Z,99.99
2022-12-31T12:07:16.390Z,99.99
2022-12-31T12:08:16.411Z,99.99
2022-12-31T12:09:16.433Z,99.99
2022-12-31T12:10:16.447Z,99.99
2022-12-31T12:11:16.470Z,99.99
2022-12-31T12:12:16.489Z,99.99
2022-12-31T12:13:16.511Z,99.99
2022-12-31T12:14:16.526Z,99.99
2022-12-31T12:15:16.548Z,99.99
2022-12-31T12:16:16.609Z,99.99
2022-12-31T12:17:16.585Z,99.99
2022-12-31T12:18:16.607Z,99.99
2022-12-31T12:19:16.624Z,99.99
2022-12-31T12:20:16.655Z,99.99
2022-12-31T12:21:16.682Z,99.99
2022-12-31T12:22:16.690Z,99.99
2022-12-31T12:23:16.741Z,99.99
2022-12-31T12:24:16.756Z,99.99
2022-12-31T12:25:16.766Z,99.99
2022-12-31T12:26:16.768Z,99.99
2022-12-31T12:27:16.786Z,99.99
2022-12-31T12:28:16.817Z,99.99
2022-12-31T12:29:16.841Z,99.99
2022-12-31T12:30:16.847Z,99.99
2022-12-31T12:31:16.888Z,99.99
2022-12-31T12:32:16.896Z,99.99
2022-12-31T12:33:16.905Z,99.99
2022-12-31T12:34:16.925Z,99.99
2022-12-31T12:35:16.946Z,99.99
2022-12-31T12:36:16.973Z,99.99
2022-12-31T12:37:16.984Z,99.99
2022-12-31T12:38:17.005Z,99.99
2022-12-31T12:39:17.023Z,99.99
2022-12-31T12:40:17.045Z,99.99
2022-12-31T12:41:17.077Z,99.99
2022-12-31T12:42:17.092Z,99.99
2022-12-31T12:43:17.101Z,99.99
2022-12-31T12:44:17.131Z,99.99
2022-12-31T12:45:17.149Z,99.99
2022-12-31T12:46:17.203Z,99.99
2022-12-31T12:47:17.180Z,99.99
2022-12-31T12:48:17.202Z,99.99
2022-12-31T12:49:17.222Z,99.99
2022-12-31T12:50:17.241Z,99.99
2022-12-31T12:51:17.259Z,99.99
2022-12-31T12:52:17.287Z,99.99