createdAt,value
2022-10-18T00:58:52.699Z,100.00
2022-10-18T04:24:43.023Z,100.00
2022-10-18T04:27:31.018Z,100.00
2022-10-18T04:30:00.304Z,100.00
2022-10-18T05:06:12.035Z,100.00
2022-10-18T05:12:18.244Z,100.00
2022-10-18T05:21:05.290Z,100.00
2022-10-18T05:24:39.746Z,100.00
2022-10-18T05:27:21.396Z,100.00
2022-10-18T05:29:49.110Z,100.00
2022-10-18T05:32:17.197Z,100.00
2022-10-18T05:34:45.235Z,100.00
2022-10-18T05:37:13.206Z,100.00
2022-10-18T05:39:41.230Z,100.00
2022-10-18T05:42:10.523Z,98.68
2022-10-18T05:44:38.460Z,99.25
2022-10-18T05:47:06.400Z,99.97
2022-10-18T05:49:34.350Z,98.54
2022-10-18T05:52:02.314Z,98.54
2022-10-18T05:54:30.267Z,98.13
2022-10-18T05:56:58.187Z,99.28
2022-10-18T05:59:27.708Z,98.68
2022-10-18T06:01:55.683Z,97.82
2022-10-18T06:04:23.791Z,98.26
2022-10-18T06:06:51.714Z,96.57
2022-10-18T06:09:19.679Z,96.47
2022-10-18T06:11:47.632Z,95.23
2022-10-18T06:14:15.565Z,89.11
2022-10-18T06:16:44.900Z,90.55
2022-10-18T06:19:12.885Z,91.06
2022-10-18T06:21:40.768Z,91.70
2022-10-18T06:24:08.744Z,88.84
2022-10-18T06:26:36.663Z,88.63
2022-10-18T06:29:04.891Z,88.42
2022-10-18T06:31:32.952Z,88.51
2022-10-18T06:34:02.720Z,87.12
2022-10-18T06:36:30.627Z,87.96
2022-10-18T06:39:00.040Z,87.34
2022-10-18T06:41:27.984Z,88.40
2022-10-18T06:43:57.778Z,87.28
2022-10-18T06:46:27.207Z,86.50
2022-10-18T06:48:55.148Z,87.70
2022-10-18T06:51:24.428Z,86.96
2022-10-18T06:54:12.985Z,86.48
2022-10-18T06:56:40.493Z,87.25
2022-10-18T06:59:08.458Z,87.21
2022-10-18T07:01:36.506Z,84.94
2022-10-18T07:04:04.707Z,83.77
2022-10-18T07:06:34.261Z,82.60
2022-10-18T07:09:03.396Z,82.96
2022-10-18T07:11:31.339Z,82.93
2022-10-18T07:14:03.230Z,82.79
2022-10-18T07:16:31.967Z,83.32
2022-10-18T07:19:00.031Z,82.62
2022-10-18T07:21:28.213Z,82.78
2022-10-18T07:23:58.174Z,82.22
2022-10-18T07:26:29.201Z,80.82
2022-10-18T07:29:00.522Z,81.88
2022-10-18T07:31:29.959Z,80.56
2022-10-18T07:33:58.173Z,80.06
2022-10-18T07:36:26.719Z,81.14
2022-10-18T07:38:55.051Z,79.99
2022-10-18T07:41:24.581Z,78.87
2022-10-18T07:43:53.682Z,77.63
2022-10-18T07:46:23.092Z,77.09
2022-10-18T07:48:51.824Z,78.15
2022-10-18T07:51:21.284Z,79.01
2022-10-18T07:53:49.750Z,77.36
2022-10-18T07:56:21.143Z,76.47
2022-10-18T07:58:52.553Z,77.82
2022-10-18T08:01:21.534Z,75.94
2022-10-18T08:03:49.779Z,78.19
2022-10-18T08:06:19.133Z,77.26
2022-10-18T08:08:47.379Z,74.92
2022-10-18T08:11:17.465Z,75.29
2022-10-18T08:13:45.567Z,76.29
2022-10-18T08:16:16.775Z,75.66
2022-10-18T08:18:45.375Z,74.51
2022-10-18T08:21:15.523Z,75.65
2022-10-18T08:23:44.232Z,76.79
2022-10-18T08:26:14.053Z,74.97
2022-10-18T08:28:46.166Z,75.82
2022-10-18T08:31:23.563Z,75.38
2022-10-18T08:33:51.507Z,75.80
2022-10-18T08:36:20.029Z,74.00
2022-10-18T08:38:49.385Z,74.64
2022-10-18T08:41:45.654Z,74.15
2022-10-18T08:44:19.770Z,74.04
2022-10-18T08:46:51.434Z,72.65
2022-10-18T08:49:28.523Z,72.02
2022-10-18T08:51:58.177Z,73.35
2022-10-18T08:54:33.327Z,72.04
2022-10-18T08:57:03.443Z,73.05
2022-10-18T08:59:40.353Z,73.40
2022-10-18T09:02:21.400Z,71.07
2022-10-18T09:04:58.474Z,72.73
2022-10-18T09:08:00.893Z,70.43
2022-10-18T09:10:38.784Z,71.82
2022-10-18T09:13:21.817Z,71.00
2022-10-18T09:15:55.835Z,71.67
2022-10-18T09:18:37.654Z,69.99
2022-10-18T09:21:18.381Z,71.03
2022-10-18T09:23:49.634Z,70.07
2022-10-18T09:26:19.627Z,68.97
2022-10-18T09:29:06.615Z,67.71
2022-10-18T09:31:45.007Z,67.81
2022-10-18T09:34:24.783Z,69.02
2022-10-18T09:36:53.956Z,68.06
2022-10-18T09:39:26.222Z,66.21
2022-10-18T09:41:58.905Z,67.53
2022-10-18T09:44:30.431Z,66.98
2022-10-18T09:47:02.793Z,67.43
2022-10-18T09:49:38.714Z,66.79
2022-10-18T09:52:13.063Z,66.73
2022-10-18T09:54:44.952Z,67.13
2022-10-18T09:57:17.812Z,67.39
2022-10-18T09:59:48.385Z,68.05
2022-10-18T10:02:18.101Z,69.06
2022-10-18T10:04:47.544Z,67.60
2022-10-18T10:07:18.382Z,68.07
2022-10-18T10:09:49.342Z,68.52
2022-10-18T10:12:29.256Z,68.88
2022-10-18T10:15:09.803Z,67.63
2022-10-18T10:17:38.087Z,67.01
2022-10-18T10:20:19.117Z,67.58
2022-10-18T10:22:48.338Z,67.17
2022-10-18T10:25:34.376Z,69.45
2022-10-18T10:28:05.312Z,69.72
2022-10-18T10:30:35.915Z,66.84
2022-10-18T10:33:04.599Z,67.54
2022-10-18T10:38:26.040Z,67.23
2022-10-18T10:40:55.168Z,67.73
2022-10-18T10:43:42.796Z,66.90
2022-10-18T10:46:13.155Z,66.70
2022-10-18T10:48:48.496Z,67.63
2022-10-18T10:51:29.801Z,67.36
2022-10-18T10:54:03.718Z,67.78
2022-10-18T10:56:34.593Z,68.71
2022-10-18T10:59:11.246Z,67.97
2022-10-18T11:01:39.223Z,67.29
2022-10-18T11:04:26.508Z,65.97
2022-10-18T11:07:17.349Z,65.56
2022-10-18T11:09:55.716Z,66.14
2022-10-18T11:12:34.587Z,66.98
2022-10-18T11:15:20.355Z,66.67
2022-10-18T11:17:57.404Z,66.38
2022-10-18T11:20:30.952Z,66.12
2022-10-18T11:23:01.844Z,64.76
2022-10-18T11:25:46.911Z,65.23
2022-10-18T11:28:23.269Z,67.05
2022-10-18T11:31:06.161Z,64.86
2022-10-18T11:34:08.356Z,66.54
2022-10-18T11:36:50.382Z,65.42
2022-10-18T11:39:37.440Z,64.25
2022-10-18T11:42:14.231Z,64.58
2022-10-18T11:44:50.612Z,67.10
2022-10-18T11:47:26.885Z,65.58
2022-10-18T11:50:08.771Z,66.79
2022-10-18T11:52:47.141Z,64.22
2022-10-18T11:55:33.398Z,64.51
2022-10-18T11:58:13.724Z,64.47
2022-10-18T12:00:52.235Z,62.95
2022-10-18T12:03:39.327Z,62.97
2022-10-18T12:06:13.725Z,64.53
2022-10-18T12:08:45.444Z,64.71
2022-10-18T12:11:19.986Z,61.73
2022-10-18T12:13:51.185Z,62.00
2022-10-18T12:16:38.861Z,61.41
2022-10-18T12:19:22.134Z,62.50
2022-10-18T12:21:53.842Z,63.57
2022-10-18T12:24:26.086Z,67.12
2022-10-18T12:27:00.382Z,64.46
2022-10-18T12:29:34.014Z,64.62
2022-10-18T12:32:07.159Z,63.96
2022-10-18T12:34:40.818Z,65.28
2022-10-18T12:37:26.129Z,64.90
2022-10-18T12:40:09.823Z,61.83
2022-10-18T12:42:45.410Z,63.97
2022-10-18T12:45:33.326Z,62.07
2022-10-18T12:48:03.504Z,63.07
2022-10-18T12:50:36.053Z,58.93
2022-10-18T12:53:16.839Z,60.59
2022-10-18T12:55:46.599Z,62.03
2022-10-18T12:58:31.022Z,63.46
2022-10-18T13:01:02.320Z,66.12
2022-10-18T13:03:55.616Z,63.43
2022-10-18T13:06:24.845Z,59.56
2022-10-18T13:09:18.492Z,59.10
2022-10-18T13:11:46.478Z,64.05
2022-10-18T13:15:05.890Z,61.89
2022-10-18T13:17:48.461Z,59.05
2022-10-18T13:20:27.285Z,58.67
2022-10-18T13:25:58.650Z,63.87
2022-10-18T13:28:36.667Z,64.85
2022-10-18T13:31:20.156Z,61.65
2022-10-18T13:33:48.283Z,59.87
2022-10-18T13:36:24.822Z,58.32
2022-10-18T13:39:06.096Z,58.31
2022-10-18T13:42:14.819Z,59.29
2022-10-18T13:44:45.508Z,58.49
2022-10-18T13:47:17.019Z,58.77
2022-10-18T13:53:18.646Z,60.61
2022-10-18T13:55:59.896Z,60.50
2022-10-18T13:58:48.812Z,60.78
2022-10-18T14:01:40.274Z,61.51
2022-10-18T14:04:39.540Z,64.35
2022-10-18T14:07:10.083Z,60.73
2022-10-18T14:09:48.843Z,62.97
2022-10-18T14:12:27.995Z,61.11
2022-10-18T14:15:01.057Z,56.58
2022-10-18T14:17:36.271Z,57.42
2022-10-18T14:20:17.551Z,56.39
2022-10-18T14:22:49.865Z,57.46
2022-10-18T14:25:24.371Z,57.78
2022-10-18T14:28:11.407Z,58.03
2022-10-18T14:30:53.998Z,60.22
2022-10-18T14:33:27.802Z,61.04
2022-10-18T14:36:09.147Z,63.05
2022-10-18T14:38:48.305Z,59.67
2022-10-18T14:41:18.209Z,60.10
2022-10-18T14:43:46.743Z,63.88
2022-10-18T14:46:27.226Z,59.38
2022-10-18T14:48:59.173Z,60.93
2022-10-18T14:51:31.212Z,58.53
2022-10-18T14:53:59.229Z,59.05
2022-10-18T14:56:30.147Z,58.43
2022-10-18T14:59:03.070Z,59.09
2022-10-18T15:01:33.384Z,67.16
2022-10-18T15:04:11.747Z,58.13
2022-10-18T15:06:45.555Z,64.03
2022-10-18T15:09:15.318Z,61.29
2022-10-18T15:11:45.936Z,60.92
2022-10-18T15:14:17.776Z,63.23
2022-10-18T15:16:46.500Z,64.38
2022-10-18T15:19:30.395Z,70.06
2022-10-18T15:25:10.856Z,67.48
2022-10-18T15:30:11.175Z,70.14
2022-10-18T15:32:40.409Z,68.11
2022-10-18T15:35:13.821Z,71.89
2022-10-18T15:37:45.202Z,68.65
2022-10-18T15:40:45.684Z,70.50
2022-10-18T15:43:36.871Z,69.40
2022-10-18T15:46:07.028Z,72.79
2022-10-18T15:48:38.145Z,73.72
2022-10-18T15:51:07.795Z,72.46
2022-10-18T15:53:52.678Z,73.49
2022-10-18T15:56:32.749Z,75.16
2022-10-18T15:59:04.127Z,73.32
2022-10-18T16:01:43.004Z,74.06
2022-10-18T16:04:24.547Z,75.36
2022-10-18T16:06:52.727Z,74.42
2022-10-18T16:09:23.564Z,73.68
2022-10-18T16:11:56.748Z,75.56
2022-10-18T16:14:26.265Z,76.50
2022-10-18T16:16:56.946Z,77.58
2022-10-18T16:19:25.147Z,77.62
2022-10-18T16:21:54.722Z,77.78
2022-10-18T16:24:24.357Z,78.86
2022-10-18T16:26:53.151Z,79.74
2022-10-18T16:29:25.578Z,80.27
2022-10-18T16:31:55.316Z,81.07
2022-10-18T16:37:40.995Z,82.13
2022-10-18T16:40:31.976Z,82.53
2022-10-18T16:46:22.128Z,84.74
2022-10-18T16:48:51.691Z,84.44
2022-10-18T16:51:19.744Z,84.69
2022-10-18T16:53:48.122Z,86.98
2022-10-18T16:56:19.827Z,87.43
2022-10-18T16:58:48.340Z,86.97
2022-10-18T17:01:18.070Z,88.10
2022-10-18T17:03:46.833Z,89.79
2022-10-18T17:06:16.900Z,90.21
2022-10-18T17:08:45.194Z,90.60
2022-10-18T17:11:14.731Z,90.23
2022-10-18T17:13:44.821Z,90.53
2022-10-18T17:16:23.197Z,90.46
2022-10-18T17:18:51.646Z,91.08
2022-10-18T17:21:19.658Z,90.56
2022-10-18T17:23:47.832Z,91.66
2022-10-18T17:26:28.417Z,92.84
2022-10-18T17:29:01.152Z,92.80
2022-10-18T17:31:30.351Z,92.29
2022-10-18T17:34:01.782Z,91.50
2022-10-18T17:36:30.794Z,91.32
2022-10-18T17:38:59.604Z,91.49
2022-10-18T17:46:55.411Z,93.77
2022-10-18T17:55:11.543Z,93.83
2022-10-18T17:57:41.467Z,94.09
2022-10-18T18:00:15.948Z,95.52
2022-10-18T18:02:51.005Z,94.36
2022-10-18T18:05:46.330Z,94.65
2022-10-18T18:12:42.185Z,94.69
2022-10-18T18:19:20.286Z,96.62
2022-10-18T18:26:05.436Z,94.84
2022-10-18T18:29:26.850Z,95.57
2022-10-18T18:36:05.376Z,95.96
2022-10-18T18:39:56.898Z,98.43
2022-10-18T18:43:22.874Z,98.94
2022-10-18T18:52:26.340Z,99.55
2022-10-18T19:05:44.195Z,97.93
2022-10-18T19:08:12.248Z,98.38
2022-10-18T19:10:40.288Z,97.07
2022-10-18T19:13:08.415Z,99.32
2022-10-18T19:15:38.027Z,98.80
2022-10-18T19:18:06.396Z,98.97
2022-10-18T19:20:34.898Z,98.31
2022-10-18T19:23:03.028Z,99.67
2022-10-18T19:25:31.118Z,98.81
2022-10-18T19:27:59.544Z,98.31
2022-10-18T19:30:28.167Z,97.59
2022-10-18T19:33:04.297Z,98.16
2022-10-18T19:35:40.068Z,98.91
2022-10-18T19:38:08.398Z,99.00
2022-10-18T19:40:36.560Z,98.50
2022-10-18T19:43:04.912Z,99.02
2022-10-18T19:49:17.088Z,99.38
2022-10-18T19:53:39.080Z,100.00
2022-10-18T19:55:11.829Z,100.00
2022-10-18T19:57:40.009Z,100.00
2022-10-18T20:00:10.641Z,100.00
2022-10-18T20:02:39.465Z,100.00
2022-10-18T20:05:09.928Z,100.00
2022-10-18T20:08:03.860Z,100.00
2022-10-18T20:10:32.293Z,100.00
2022-10-18T20:13:00.873Z,100.00
2022-10-18T20:15:31.912Z,100.00
2022-10-18T20:18:00.196Z,100.00
2022-10-18T20:20:29.905Z,100.00
2022-10-18T20:23:00.958Z,100.00
2022-10-18T20:25:29.197Z,100.00
2022-10-18T20:27:57.414Z,100.00
2022-10-18T20:30:34.349Z,100.00
2022-10-18T20:33:02.382Z,100.00
2022-10-18T20:35:34.895Z,100.00
2022-10-18T20:38:06.731Z,100.00
2022-10-18T20:43:33.988Z,100.00
2022-10-18T20:49:02.154Z,100.00
2022-10-18T20:51:46.673Z,100.00
2022-10-18T20:54:15.285Z,100.00
2022-10-18T20:56:59.910Z,100.00
2022-10-18T20:59:28.691Z,100.00
2022-10-18T21:01:56.712Z,100.00
2022-10-18T21:04:24.671Z,100.00
2022-10-18T21:06:53.987Z,100.00
2022-10-18T21:09:22.178Z,100.00
2022-10-18T21:11:53.913Z,100.00
2022-10-18T21:14:24.684Z,100.00
2022-10-18T21:16:55.179Z,100.00
2022-10-18T21:19:25.141Z,100.00
2022-10-18T21:21:56.675Z,100.00
2022-10-18T21:24:26.540Z,100.00
2022-10-18T21:26:54.916Z,100.00
2022-10-18T21:29:24.615Z,100.00
2022-10-18T21:31:55.831Z,100.00
2022-10-18T21:34:23.789Z,100.00
2022-10-18T21:36:52.233Z,100.00
2022-10-18T21:41:52.732Z,100.00
