createdAt,value
2022-11-24T06:08:00.837Z,0.1
2022-11-24T06:10:00.543Z,0.2
2022-11-24T06:11:00.509Z,0.3
2022-11-24T06:13:15.790Z,0.4
2022-11-24T06:14:00.726Z,0.5
2022-11-24T06:15:01.450Z,0.6
2022-11-24T06:16:00.584Z,0.7
2022-11-24T06:17:05.514Z,0.9
2022-11-24T06:18:00.514Z,1.0
2022-11-24T06:19:00.722Z,1.1
2022-11-24T06:20:00.524Z,1.3
2022-11-24T06:21:10.629Z,1.4
2022-11-24T06:22:00.514Z,1.5
2022-11-24T06:23:00.522Z,1.6
2022-11-24T06:24:01.000Z,1.7
2022-11-24T06:25:00.537Z,1.8
2022-11-24T06:26:00.519Z,1.9
2022-11-24T06:27:00.521Z,2.1
2022-11-24T06:28:00.517Z,2.3
2022-11-24T06:29:00.730Z,2.5
2022-11-24T06:30:01.432Z,2.8
2022-11-24T06:31:00.511Z,3.1
2022-11-24T06:32:00.591Z,3.5
2022-11-24T06:33:00.515Z,4.0
2022-11-24T06:34:00.834Z,4.5
2022-11-24T06:35:00.526Z,5.5
2022-11-24T06:36:00.514Z,6.4
2022-11-24T06:37:00.516Z,7.3
2022-11-24T06:38:00.516Z,9.3
2022-11-24T06:39:00.716Z,11.2
2022-11-24T06:40:00.562Z,13.8
2022-11-24T06:41:00.513Z,16.4
2022-11-24T06:42:00.513Z,19.0
2022-11-24T06:43:00.520Z,22.9
2022-11-24T06:44:01.020Z,26.9
2022-11-24T06:45:01.400Z,31.8
2022-11-24T06:46:00.560Z,36.7
2022-11-24T06:47:00.511Z,41.7
2022-11-24T06:48:01.543Z,48.8
2022-11-24T06:49:00.729Z,55.9
2022-11-24T06:50:01.630Z,64.0
2022-11-24T06:51:00.513Z,72.1
2022-11-24T06:52:00.520Z,80.1
2022-11-24T06:53:00.517Z,90.3
2022-11-24T06:54:00.720Z,100.4
2022-11-24T06:55:00.580Z,113.7
2022-11-24T06:56:00.549Z,127.1
2022-11-24T06:57:00.528Z,140.4
2022-11-24T06:58:00.566Z,157.9
2022-11-24T06:59:01.505Z,175.3
2022-11-24T07:00:01.322Z,198.5
2022-11-24T07:01:00.557Z,221.7
2022-11-24T07:02:00.516Z,244.9
2022-11-24T07:03:00.573Z,275.2
2022-11-24T07:04:00.723Z,305.5
2022-11-24T07:05:00.799Z,348.4
2022-11-24T07:06:00.515Z,391.3
2022-11-24T07:07:00.523Z,434.3
2022-11-24T07:08:00.523Z,473.5
2022-11-24T07:09:00.729Z,512.8
2022-11-24T07:10:01.759Z,555.6
2022-11-24T07:11:00.801Z,598.4
2022-11-24T07:12:00.631Z,641.2
2022-11-24T07:13:00.520Z,688.3
2022-11-24T07:14:00.999Z,735.5
2022-11-24T07:15:01.590Z,780.6
2022-11-24T07:16:00.561Z,825.7
2022-11-24T07:17:00.802Z,870.9
2022-11-24T07:18:00.521Z,913.0
2022-11-24T07:19:00.806Z,955.1
2022-11-24T07:20:00.533Z,993.7
2022-11-24T07:21:01.553Z,1032.2
2022-11-24T07:22:00.799Z,1070.7
2022-11-24T07:23:00.525Z,1129.2
2022-11-24T07:24:00.734Z,1187.7
2022-11-24T07:25:00.529Z,1254.5
2022-11-24T07:26:05.312Z,1321.4
2022-11-24T07:27:00.528Z,1388.3
2022-11-24T07:28:00.610Z,1464.1
2022-11-24T07:29:00.999Z,1540.0
2022-11-24T07:30:01.586Z,1626.0
2022-11-24T07:31:00.530Z,1712.0
2022-11-24T07:32:05.153Z,1798.0
2022-11-24T07:33:00.523Z,1889.3
2022-11-24T07:34:00.727Z,1980.7
2022-11-24T07:35:00.527Z,2108.7
2022-11-24T07:36:00.531Z,2236.7
2022-11-24T07:37:00.823Z,2364.7
2022-11-24T07:38:00.527Z,2475.9
2022-11-24T07:39:00.804Z,2587.1
2022-11-24T07:40:00.542Z,2676.7
2022-11-24T07:41:00.521Z,2766.3
2022-11-24T07:42:00.522Z,2855.9
2022-11-24T07:43:00.534Z,2944.5
2022-11-24T07:44:06.064Z,3033.2
2022-11-24T07:45:01.513Z,3154.3
2022-11-24T07:46:00.559Z,3275.3
2022-11-24T07:47:00.789Z,3396.4
2022-11-24T07:48:00.561Z,3516.7
2022-11-24T07:49:00.734Z,3637.1
2022-11-24T07:50:00.563Z,3683.7
2022-11-24T07:51:00.566Z,3730.4
2022-11-24T07:52:00.545Z,3777.1
2022-11-24T07:53:00.534Z,3813.9
2022-11-24T07:54:00.744Z,3850.7
2022-11-24T07:56:05.535Z,4011.5
2022-11-24T07:57:00.528Z,4091.9
2022-11-24T07:58:00.600Z,4227.7
2022-11-24T07:59:01.013Z,4363.5
2022-11-24T08:01:00.825Z,4703.7
2022-11-24T08:02:00.619Z,4873.9
2022-11-24T08:03:00.538Z,5072.0
2022-11-24T08:04:00.789Z,5270.1
2022-11-24T08:05:00.568Z,5537.6
2022-11-24T08:33:00.572Z,13144.0
2022-11-24T08:34:00.504Z,13327.6
2022-11-24T08:35:13.818Z,13443.3
2022-11-24T08:36:00.780Z,13526.0
2022-11-24T08:37:00.503Z,13588.0
2022-11-24T08:38:04.614Z,13796.4
2022-11-24T08:39:00.514Z,13963.2
2022-11-24T08:41:00.506Z,14608.0
2022-11-24T08:42:00.501Z,14856.0
2022-11-24T08:43:00.516Z,14943.8
2022-11-24T08:44:00.512Z,15019.9
2022-11-24T08:45:20.715Z,15032.5
2022-11-24T08:46:00.560Z,15045.2
2022-11-24T08:47:00.522Z,15057.9
2022-11-24T08:48:05.506Z,14881.5
2022-11-24T08:49:00.499Z,14705.2
2022-11-24T08:50:00.771Z,14586.3
2022-11-24T08:51:01.537Z,14467.3
2022-11-24T08:52:00.517Z,14348.4
2022-11-24T08:53:00.516Z,14131.7
2022-11-24T08:54:00.513Z,13914.9
2022-11-24T08:55:00.957Z,14006.0
2022-11-24T08:56:00.509Z,14097.1
2022-11-24T08:57:01.606Z,14188.1
2022-11-24T08:58:00.593Z,14447.3
2022-11-24T08:59:01.628Z,14706.4
2022-11-24T09:01:00.903Z,15354.1
2022-11-24T09:02:00.548Z,15678.0
2022-11-24T09:03:00.522Z,15912.7
2022-11-24T09:04:00.585Z,16147.5
2022-11-24T09:06:00.518Z,16343.1
2022-11-24T09:07:00.519Z,16440.9
2022-11-24T09:08:00.968Z,16635.8
2022-11-24T09:09:00.511Z,16830.7
2022-11-24T09:10:00.732Z,16641.3
2022-11-24T09:11:00.810Z,16451.9
2022-11-24T09:12:00.592Z,16262.5
2022-11-24T09:13:00.537Z,16017.2
2022-11-24T09:14:00.545Z,15771.9
2022-11-24T09:15:01.532Z,15735.9
2022-11-24T09:16:00.517Z,15700.0
2022-11-24T09:17:00.852Z,15664.1
2022-11-24T09:18:00.800Z,15866.1
2022-11-24T09:19:00.515Z,16068.1
2022-11-24T09:20:01.081Z,16314.9
2022-11-24T09:21:00.515Z,16561.8
2022-11-24T09:22:00.513Z,16808.7
2022-11-24T09:23:00.517Z,16994.4
2022-11-24T09:24:00.515Z,17180.1
2022-11-24T09:25:00.734Z,17205.5
2022-11-24T09:26:00.517Z,17230.9
2022-11-24T09:27:00.580Z,17256.3
2022-11-24T09:28:00.526Z,17433.7
2022-11-24T09:29:00.523Z,17611.1
2022-11-24T09:31:00.615Z,17768.6
2022-11-24T09:32:05.185Z,17847.3
2022-11-24T09:33:00.653Z,18007.7
2022-11-24T09:34:00.557Z,18168.1
2022-11-24T09:36:00.515Z,18482.4
2022-11-24T09:37:00.792Z,18639.5
2022-11-24T09:38:00.522Z,18521.2
2022-11-24T09:39:00.523Z,18402.9
2022-11-24T09:40:00.744Z,18608.1
2022-11-24T09:41:00.530Z,18813.3
2022-11-24T09:42:00.526Z,19018.5
2022-11-24T09:43:00.891Z,19078.6
2022-11-24T09:44:00.651Z,19138.7
2022-11-24T09:46:07.861Z,19833.7
2022-11-24T09:47:00.615Z,20181.1
2022-11-24T09:48:00.588Z,20614.6
2022-11-24T09:49:00.548Z,21048.1
2022-11-24T09:51:00.525Z,22052.9
2022-11-24T09:52:00.529Z,22555.3
2022-11-24T09:53:00.524Z,22993.5
2022-11-24T09:54:00.525Z,23431.8
2022-11-24T09:55:00.742Z,23670.5
2022-11-24T09:56:00.532Z,23909.1
2022-11-24T09:57:00.534Z,24147.8
2022-11-24T09:58:00.638Z,24150.4
2022-11-24T09:59:00.542Z,24153.0
2022-11-24T10:01:00.678Z,23572.5
2022-11-24T10:02:00.575Z,23282.2
2022-11-24T10:03:00.544Z,22823.1
2022-11-24T10:04:05.883Z,22363.9
2022-11-24T10:06:00.596Z,21266.3
2022-11-24T10:07:00.600Z,20717.5
2022-11-24T10:08:00.609Z,20766.2
2022-11-24T10:09:00.537Z,20814.9
2022-11-24T10:10:00.802Z,20922.5
2022-11-24T10:11:00.538Z,21030.1
2022-11-24T10:12:00.838Z,21137.7
2022-11-24T10:13:00.548Z,21227.0
2022-11-24T10:14:00.541Z,21316.3
2022-11-24T10:15:01.633Z,21641.0
2022-11-24T10:16:00.626Z,21965.7
2022-11-24T10:17:00.540Z,22290.3
2022-11-24T10:18:00.543Z,22475.6
2022-11-24T10:19:05.630Z,22660.9
2022-11-24T10:20:01.021Z,22803.5
2022-11-24T10:21:00.593Z,22946.2
2022-11-24T10:22:00.537Z,23088.9
2022-11-24T10:23:00.546Z,22485.9
2022-11-24T10:24:00.809Z,21883.0
2022-11-24T10:25:01.418Z,21084.2
2022-11-24T10:26:00.544Z,20285.4
2022-11-24T10:27:00.545Z,19486.6
2022-11-24T10:28:00.537Z,19282.7
2022-11-24T10:29:00.547Z,19078.7
2022-11-24T10:30:01.604Z,18949.4
2022-11-24T10:31:00.567Z,18820.1
2022-11-24T10:32:00.553Z,18690.7
2022-11-24T10:33:00.550Z,18884.1
2022-11-24T10:34:00.544Z,19077.4
2022-11-24T10:35:00.788Z,19247.7
2022-11-24T10:36:06.606Z,19418.1
2022-11-24T10:37:00.543Z,19588.4
2022-11-24T10:38:00.546Z,20232.9
2022-11-24T10:39:00.539Z,20877.5
2022-11-24T10:40:01.511Z,21689.3
2022-11-24T10:41:00.542Z,22501.2
2022-11-24T10:42:00.549Z,23313.1
2022-11-24T10:43:00.641Z,23894.7
2022-11-24T10:44:00.559Z,24476.3
2022-11-24T10:45:01.597Z,24762.7
2022-11-24T10:46:00.589Z,25049.1
2022-11-24T10:47:00.611Z,25335.5
2022-11-24T10:48:01.573Z,25009.7
2022-11-24T10:49:00.553Z,24683.9
2022-11-24T10:50:05.897Z,24593.6
2022-11-24T10:51:00.551Z,24503.3
2022-11-24T10:52:00.582Z,24413.1
2022-11-24T10:53:00.554Z,24393.7
2022-11-24T10:54:00.545Z,24374.3
2022-11-24T10:55:01.899Z,24278.1
2022-11-24T10:56:00.562Z,24181.9
2022-11-24T10:57:00.552Z,24085.7
2022-11-24T10:58:00.542Z,24369.7
2022-11-24T10:59:00.565Z,24653.8
2022-11-24T11:01:00.641Z,26770.1
2022-11-24T11:02:00.640Z,27828.2
2022-11-24T11:03:00.601Z,29032.5
2022-11-24T11:04:00.847Z,30236.9
2022-11-24T11:05:00.772Z,31268.4
2022-11-24T11:06:00.591Z,32299.9
2022-11-24T11:07:00.614Z,33331.5
2022-11-24T11:08:05.285Z,33895.0
2022-11-24T11:09:00.553Z,34458.5
2022-11-24T11:10:01.517Z,35535.3
2022-11-24T11:11:00.658Z,36612.1
2022-11-24T11:12:21.081Z,37688.9
2022-11-24T11:13:00.585Z,37987.3
2022-11-24T11:14:04.175Z,38285.7
2022-11-24T11:15:01.777Z,37332.8
2022-11-24T11:16:00.631Z,36379.9
2022-11-24T11:17:00.555Z,35426.9
2022-11-24T11:18:00.556Z,34923.7
2022-11-24T11:19:00.557Z,34420.4
2022-11-24T11:21:00.679Z,33939.9
2022-11-24T11:22:00.831Z,33699.6
2022-11-24T11:23:00.830Z,34095.7
2022-11-24T11:24:00.621Z,34491.9
2022-11-24T11:25:00.770Z,34553.9
2022-11-24T11:26:00.589Z,34615.9
2022-11-24T11:27:00.555Z,34677.9
2022-11-24T11:28:04.172Z,34620.7
2022-11-24T11:31:13.654Z,34563.6
2022-11-24T11:50:01.795Z,28928.0
2022-11-24T11:53:00.820Z,28508.0
2022-11-24T11:54:00.795Z,28256.0
2022-11-24T11:55:00.938Z,28195.7
2022-11-24T11:56:00.718Z,28152.6
2022-11-24T11:57:00.717Z,28120.3
2022-11-24T11:58:00.883Z,27848.1
2022-11-24T11:59:00.722Z,27630.4
2022-11-24T12:00:04.747Z,27420.9
2022-11-24T12:01:00.717Z,27246.3
2022-11-24T12:02:00.788Z,27098.6
2022-11-24T12:03:00.943Z,26774.9
2022-11-24T12:04:00.931Z,26494.4
2022-11-24T12:05:00.937Z,26271.0
2022-11-24T12:06:00.764Z,26047.6
2022-11-24T12:07:01.001Z,25824.2
2022-11-24T12:08:05.019Z,25454.6
2022-11-24T12:09:19.619Z,25085.0
2022-11-24T12:10:00.885Z,24887.1
2022-11-24T12:11:00.725Z,24689.1
2022-11-24T12:12:00.729Z,24491.2
2022-11-24T12:13:00.772Z,24288.4
2022-11-24T12:14:00.722Z,24085.6
2022-11-24T12:15:11.605Z,24195.3
2022-11-24T12:16:00.755Z,24304.9
2022-11-24T12:17:00.729Z,24414.6
2022-11-24T12:18:00.766Z,24785.8
2022-11-24T12:19:00.731Z,25157.0
2022-11-24T12:20:00.939Z,25085.7
2022-11-24T12:21:05.754Z,25014.3
2022-11-24T12:22:00.851Z,24943.0
2022-11-24T12:23:00.769Z,25338.3
2022-11-24T12:24:00.737Z,25733.7
2022-11-24T12:25:09.726Z,25771.8
2022-11-24T12:26:00.732Z,25809.9
2022-11-24T12:27:00.736Z,25848.1
2022-11-24T12:28:00.757Z,26063.7
2022-11-24T12:29:00.972Z,26279.4
2022-11-24T12:31:00.771Z,25417.3
2022-11-24T12:32:00.783Z,24986.2
2022-11-24T12:33:00.754Z,24665.3
2022-11-24T12:34:01.453Z,24344.3
2022-11-24T12:35:00.977Z,23987.7
2022-11-24T12:36:00.724Z,23631.0
2022-11-24T12:37:00.750Z,23274.3
2022-11-24T12:38:00.753Z,22932.0
2022-11-24T12:39:00.725Z,22589.7
2022-11-24T12:40:00.950Z,22343.5
2022-11-24T13:00:04.648Z,16600.0
2022-11-24T13:03:01.167Z,15845.0
2022-11-24T13:04:00.926Z,15392.0
2022-11-24T13:05:01.180Z,15119.3
2022-11-24T13:06:00.926Z,14924.6
2022-11-24T13:07:01.953Z,14778.5
2022-11-24T13:08:00.935Z,14766.0
2022-11-24T13:09:00.981Z,14756.0
2022-11-24T13:10:01.141Z,14846.8
2022-11-24T13:11:00.925Z,14922.5
2022-11-24T13:12:03.603Z,14986.5
2022-11-24T13:13:00.930Z,14904.8
2022-11-24T13:14:01.947Z,14833.9
2022-11-24T13:15:06.800Z,14727.3
2022-11-24T13:16:34.384Z,14620.7
2022-11-24T13:43:00.801Z,9996.8
2022-11-24T13:44:00.690Z,9909.0
2022-11-24T13:45:01.433Z,10213.3
2022-11-24T13:46:00.674Z,10430.7
2022-11-24T13:47:05.524Z,10593.8
2022-11-24T13:48:00.672Z,10503.7
2022-11-24T13:49:00.669Z,10431.6
2022-11-24T13:50:00.884Z,10372.6
2022-11-24T13:51:00.714Z,10315.6
2022-11-24T13:52:00.672Z,10267.3
2022-11-24T13:53:05.941Z,10354.4
2022-11-24T13:54:00.681Z,10429.8
2022-11-24T13:55:00.932Z,10519.3
2022-11-24T13:56:00.697Z,10515.2
2022-11-24T13:57:00.672Z,10511.1
2022-11-24T13:58:00.684Z,10514.3
2022-11-24T13:59:00.677Z,10517.6
2022-11-24T14:01:00.741Z,10083.5
2022-11-24T14:02:00.868Z,9866.4
2022-11-24T14:03:00.717Z,9702.3
2022-11-24T14:31:00.843Z,3784.5
2022-11-24T14:32:00.774Z,3740.7
2022-11-24T14:33:01.060Z,3639.3
2022-11-24T14:34:00.779Z,3578.4
2022-11-24T14:35:01.097Z,3537.8
2022-11-24T14:36:00.780Z,3551.4
2022-11-24T14:37:00.778Z,3561.6
2022-11-24T14:38:00.775Z,3534.1
2022-11-24T14:39:00.773Z,3512.1
2022-11-24T14:40:00.993Z,3494.1
2022-11-24T14:41:00.780Z,3446.0
2022-11-24T14:42:00.771Z,3405.3
2022-11-24T14:43:00.778Z,3359.6
2022-11-24T14:44:00.777Z,3320.1
2022-11-24T14:45:01.551Z,3243.4
2022-11-24T14:46:00.805Z,3161.5
2022-11-24T14:47:00.811Z,3079.7
2022-11-24T14:48:00.781Z,3004.4
2022-11-24T14:49:00.777Z,2929.1
2022-11-24T14:50:01.035Z,2853.9
2022-11-24T14:51:00.782Z,2738.7
2022-11-24T14:52:00.783Z,2623.6
2022-11-24T14:53:00.781Z,2503.4
2022-11-24T14:54:00.781Z,2383.2
2022-11-24T14:55:12.223Z,2263.0
2022-11-24T14:56:00.800Z,2154.8
2022-11-24T14:57:00.784Z,2046.6
2022-11-24T14:58:00.784Z,1939.3
2022-11-24T14:59:00.784Z,1832.1
2022-11-24T15:01:00.911Z,1633.2
2022-11-24T15:02:00.912Z,1541.6
2022-11-24T15:03:00.785Z,1455.3
2022-11-24T15:04:00.791Z,1368.9
2022-11-24T15:05:03.507Z,1282.6
2022-11-24T15:06:00.834Z,1204.1
2022-11-24T15:07:00.789Z,1125.5
2022-11-24T15:08:00.882Z,1068.0
2022-11-24T15:09:00.783Z,1010.5
2022-11-24T15:10:02.511Z,952.9
2022-11-24T15:11:00.784Z,905.1
2022-11-24T15:12:00.782Z,857.3
2022-11-24T15:13:00.780Z,811.7
2022-11-24T15:14:01.813Z,766.0
2022-11-24T15:15:01.617Z,720.3
2022-11-24T15:16:02.699Z,676.0
2022-11-24T15:17:00.794Z,631.7
2022-11-24T15:18:00.810Z,594.5
2022-11-24T15:19:00.795Z,557.3
2022-11-24T15:20:02.048Z,520.1
2022-11-24T15:21:00.819Z,492.7
2022-11-24T15:22:00.786Z,465.4
2022-11-24T15:23:00.797Z,438.3
2022-11-24T15:24:00.795Z,411.3
2022-11-24T15:25:01.358Z,384.2
2022-11-24T15:26:01.058Z,357.1
2022-11-24T15:27:00.783Z,330.1
2022-11-24T15:28:00.801Z,306.5
2022-11-24T15:29:00.781Z,283.0
2022-11-24T15:31:00.952Z,239.5
2022-11-24T15:32:00.874Z,219.5
2022-11-24T15:33:00.784Z,199.5
2022-11-24T15:34:00.811Z,179.6
2022-11-24T15:35:01.043Z,159.7
2022-11-24T15:36:00.826Z,141.1
2022-11-24T15:37:00.783Z,122.5
2022-11-24T15:38:00.796Z,108.3
2022-11-24T15:39:00.796Z,94.2
2022-11-24T15:40:01.006Z,80.1
2022-11-24T15:41:00.792Z,69.9
2022-11-24T15:42:00.798Z,59.8
2022-11-24T15:43:06.217Z,52.6
2022-11-24T15:44:00.790Z,45.4
2022-11-24T15:46:00.791Z,33.0
2022-11-24T15:47:00.838Z,27.8
2022-11-24T15:48:00.819Z,24.6
2022-11-24T15:49:01.897Z,21.4
2022-11-24T15:50:01.032Z,18.2
2022-11-24T15:51:00.794Z,15.9
2022-11-24T15:52:00.794Z,13.7
2022-11-24T15:53:00.791Z,11.9
2022-11-24T15:54:01.817Z,10.1
2022-11-24T15:55:01.400Z,8.3
2022-11-24T15:56:00.999Z,7.1
2022-11-24T15:57:00.798Z,6.0
2022-11-24T15:58:00.794Z,5.4
2022-11-24T15:59:01.300Z,4.8
2022-11-24T16:01:00.886Z,3.7
2022-11-24T16:02:01.263Z,3.3
2022-11-24T16:03:12.982Z,2.9
2022-11-24T16:04:00.775Z,2.6
2022-11-24T16:05:15.836Z,2.3
2022-11-24T16:06:00.937Z,2.0
2022-11-24T16:07:00.798Z,1.7
2022-11-24T16:08:00.854Z,1.6
2022-11-24T16:09:00.803Z,1.5
2022-11-24T16:10:00.805Z,1.3
2022-11-24T16:11:01.040Z,1.2
2022-11-24T16:12:00.795Z,1.1
2022-11-24T16:13:01.182Z,0.9
2022-11-24T16:14:00.870Z,0.8
2022-11-24T16:16:02.109Z,0.6
2022-11-24T16:17:00.798Z,0.5
2022-11-24T16:19:00.800Z,0.4
2022-11-24T16:20:01.091Z,0.3
2022-11-24T16:22:01.067Z,0.2
2022-11-24T16:23:00.794Z,0.1
