createdAt,value
2022-12-15T08:33:56.132Z,93.10
2022-12-15T10:25:30.794Z,72.71
2022-12-15T10:26:30.763Z,69.52
2022-12-15T10:27:32.909Z,67.73
2022-12-15T10:28:34.922Z,65.00
2022-12-15T10:29:37.045Z,62.53
2022-12-15T10:30:39.126Z,61.79
2022-12-15T10:31:41.208Z,59.02
2022-12-15T10:32:43.225Z,57.00
2022-12-15T10:33:50.236Z,55.89
2022-12-15T10:34:46.746Z,56.90
2022-12-15T10:35:48.554Z,58.17
2022-12-15T10:36:49.516Z,59.58
2022-12-15T10:37:51.659Z,61.81
2022-12-15T10:38:53.741Z,61.87
2022-12-15T10:39:55.204Z,63.56
2022-12-15T10:40:57.233Z,64.04
2022-12-15T10:41:59.235Z,65.22
2022-12-15T10:43:01.234Z,65.93
2022-12-15T10:44:03.256Z,66.42
2022-12-15T10:45:05.284Z,66.21
2022-12-15T10:46:07.371Z,66.74
2022-12-15T10:47:09.397Z,66.24
2022-12-15T10:48:11.417Z,66.38
2022-12-15T10:49:13.432Z,66.38
2022-12-15T10:50:19.447Z,67.14
2022-12-15T10:51:16.885Z,68.18
2022-12-15T10:52:19.829Z,67.67
2022-12-15T10:53:20.734Z,65.91
2022-12-15T10:54:22.752Z,64.29
2022-12-15T10:55:24.771Z,63.25
2022-12-15T10:56:32.759Z,63.09
2022-12-15T10:57:28.210Z,61.24
2022-12-15T10:58:30.236Z,59.57
2022-12-15T10:59:32.226Z,58.74
2022-12-15T11:00:34.251Z,55.89
2022-12-15T11:01:36.519Z,54.91
2022-12-15T11:02:37.826Z,53.93
2022-12-15T11:03:40.155Z,53.27
2022-12-15T11:04:40.395Z,52.39
2022-12-15T11:05:42.499Z,51.73
2022-12-15T11:06:44.501Z,50.08
2022-12-15T11:07:45.991Z,50.31
2022-12-15T11:08:47.366Z,51.91
2022-12-15T11:09:49.393Z,52.72
2022-12-15T11:10:50.787Z,54.81
2022-12-15T11:11:52.823Z,56.57
2022-12-15T11:12:58.572Z,58.44
2022-12-15T11:13:56.321Z,60.83
2022-12-15T11:14:58.321Z,61.93
2022-12-15T11:16:00.341Z,63.86
2022-12-15T11:17:02.348Z,64.75
2022-12-15T11:18:04.371Z,65.72
2022-12-15T11:19:06.371Z,66.41
