createdAt,value
2019-01-23T00:01:29.100Z,47.00
2019-01-23T00:03:57.937Z,48.20
2019-01-23T00:06:26.702Z,47.70
2019-01-23T00:08:55.491Z,47.30
2019-01-23T00:11:24.361Z,47.60
2019-01-23T00:13:53.174Z,48.10
2019-01-23T00:16:21.950Z,47.50
2019-01-23T00:18:50.704Z,47.40
2019-01-23T00:21:19.459Z,47.30
2019-01-23T00:23:48.219Z,48.00
2019-01-23T00:26:17.015Z,47.90
2019-01-23T00:28:45.799Z,48.00
2019-01-23T00:31:14.652Z,48.50
2019-01-23T00:33:44.235Z,48.50
2019-01-23T00:36:12.978Z,48.70
2019-01-23T00:38:41.751Z,48.80
2019-01-23T00:41:10.598Z,49.00
2019-01-23T00:43:39.394Z,48.80
2019-01-23T00:46:08.180Z,49.10
2019-01-23T00:48:37.011Z,49.00
2019-01-23T00:51:06.098Z,48.40
2019-01-23T00:53:34.896Z,48.60
2019-01-23T00:56:04.386Z,48.20
2019-01-23T00:58:33.188Z,48.40
2019-01-23T01:01:02.199Z,48.40
2019-01-23T01:03:31.295Z,48.90
2019-01-23T01:06:00.183Z,48.40
2019-01-23T01:08:29.014Z,48.40
2019-01-23T01:10:57.957Z,48.30
2019-01-23T01:13:26.847Z,48.30
2019-01-23T01:15:55.752Z,47.70
2019-01-23T01:18:25.065Z,48.00
2019-01-23T01:20:54.057Z,48.60
2019-01-23T01:23:22.890Z,47.50
2019-01-23T01:25:51.737Z,47.80
2019-01-23T01:28:20.574Z,47.70
2019-01-23T01:30:49.366Z,47.50
2019-01-23T01:33:18.142Z,47.50
2019-01-23T01:35:46.885Z,48.00
2019-01-23T01:38:15.691Z,48.50
2019-01-23T01:40:44.689Z,48.40
2019-01-23T01:43:13.765Z,48.60
2019-01-23T01:45:42.618Z,48.40
2019-01-23T01:48:11.419Z,48.60
2019-01-23T01:50:40.174Z,49.30
2019-01-23T01:53:09.312Z,49.70
2019-01-23T01:55:38.178Z,50.50
2019-01-23T01:58:10.246Z,50.50
2019-01-23T02:00:37.742Z,51.10
2019-01-23T02:03:06.594Z,51.40
2019-01-23T02:05:35.794Z,51.60
2019-01-23T02:08:04.939Z,52.10
2019-01-23T02:10:33.828Z,52.40
2019-01-23T02:13:02.603Z,52.60
2019-01-23T02:15:31.499Z,53.00
2019-01-23T02:18:00.743Z,53.10
2019-01-23T02:20:29.771Z,53.50
2019-01-23T02:22:58.555Z,54.10
2019-01-23T02:25:27.448Z,54.50
2019-01-23T02:27:56.222Z,54.40
2019-01-23T02:30:25.568Z,55.30
2019-01-23T02:32:54.492Z,55.10
2019-01-23T02:35:23.559Z,55.60
2019-01-23T02:37:52.307Z,56.00
2019-01-23T02:40:24.314Z,56.20
2019-01-23T02:42:53.695Z,56.50
2019-01-23T02:45:23.154Z,56.40
2019-01-23T02:47:52.746Z,56.30
2019-01-23T02:50:21.842Z,56.50
2019-01-23T02:52:50.652Z,57.20
2019-01-23T02:55:19.794Z,56.80
2019-01-23T02:57:48.582Z,56.80
2019-01-23T03:00:19.002Z,57.30
2019-01-23T03:02:48.705Z,57.60
2019-01-23T03:05:18.747Z,57.60
2019-01-23T03:07:47.506Z,57.80
2019-01-23T03:10:18.420Z,57.90
2019-01-23T03:12:47.711Z,57.60
2019-01-23T03:15:17.240Z,57.90
2019-01-23T03:17:46.068Z,58.70
2019-01-23T03:20:16.287Z,58.00
2019-01-23T03:22:45.227Z,58.30
2019-01-23T03:25:14.378Z,57.40
2019-01-23T03:27:43.575Z,57.80
2019-01-23T03:30:20.485Z,58.30
2019-01-23T03:32:49.533Z,58.00
2019-01-23T03:35:18.940Z,58.30
2019-01-23T03:37:47.733Z,58.00
2019-01-23T03:40:18.411Z,58.30
2019-01-23T03:42:47.276Z,58.40
2019-01-23T03:45:16.358Z,58.80
2019-01-23T03:47:45.406Z,59.10
2019-01-23T03:50:15.827Z,59.60
2019-01-23T03:52:44.608Z,59.70
2019-01-23T03:55:13.842Z,59.70
2019-01-23T03:57:43.072Z,60.10
2019-01-23T04:00:14.172Z,60.30
2019-01-23T04:02:43.127Z,60.50
2019-01-23T04:05:12.535Z,60.10
2019-01-23T04:07:41.349Z,60.00
2019-01-23T04:10:12.270Z,60.10
2019-01-23T04:12:41.072Z,60.50
2019-01-23T04:15:10.784Z,60.40
2019-01-23T04:17:40.963Z,60.40
2019-01-23T04:20:13.010Z,60.60
2019-01-23T04:22:43.347Z,60.90
2019-01-23T04:25:13.451Z,60.80
2019-01-23T04:27:42.999Z,61.30
2019-01-23T04:30:23.175Z,61.50
2019-01-23T04:32:52.583Z,61.50
2019-01-23T04:35:21.719Z,62.50
2019-01-23T04:37:50.849Z,61.80
2019-01-23T04:40:20.319Z,61.60
2019-01-23T04:42:49.431Z,61.70
2019-01-23T04:45:18.583Z,62.30
2019-01-23T04:47:48.018Z,62.90
2019-01-23T04:50:17.623Z,62.80
2019-01-23T04:52:52.803Z,62.60
2019-01-23T04:55:23.118Z,63.00
2019-01-23T04:57:53.077Z,63.10
2019-01-23T05:00:24.086Z,63.80
2019-01-23T05:02:53.340Z,63.60
2019-01-23T05:05:22.647Z,63.20
2019-01-23T05:07:53.478Z,63.50
2019-01-23T05:10:23.210Z,63.70
2019-01-23T05:12:52.546Z,63.50
2019-01-23T05:15:27.507Z,63.80
2019-01-23T05:18:00.755Z,63.70
2019-01-23T05:20:30.086Z,64.20
2019-01-23T05:23:01.725Z,63.40
2019-01-23T05:25:31.145Z,63.30
2019-01-23T05:28:06.357Z,63.20
2019-01-23T05:30:35.836Z,63.50
2019-01-23T05:33:04.889Z,63.90
2019-01-23T05:35:34.282Z,63.30
2019-01-23T05:38:07.615Z,64.30
2019-01-23T05:40:38.723Z,64.50
2019-01-23T05:43:08.321Z,63.80
2019-01-23T05:45:37.513Z,63.20
2019-01-23T05:48:07.294Z,64.40
2019-01-23T05:50:37.619Z,64.70
2019-01-23T05:53:06.947Z,64.00
2019-01-23T05:55:45.191Z,64.40
2019-01-23T05:58:14.343Z,63.80
2019-01-23T06:00:46.273Z,64.00
2019-01-23T06:03:15.126Z,64.00
2019-01-23T06:05:44.182Z,63.40
2019-01-23T06:08:13.262Z,63.50
2019-01-23T06:10:42.473Z,63.80
2019-01-23T06:13:11.427Z,64.30
2019-01-23T06:15:40.647Z,64.40
2019-01-23T06:18:09.914Z,64.80
2019-01-23T06:21:07.129Z,64.50
2019-01-23T06:23:35.961Z,64.40
2019-01-23T06:26:07.775Z,64.40
2019-01-23T06:28:56.420Z,64.10
2019-01-23T06:31:26.861Z,64.60
2019-01-23T06:33:58.127Z,64.70
2019-01-23T06:36:30.155Z,64.90
2019-01-23T06:40:24.292Z,64.90
2019-01-23T06:46:32.243Z,65.60
2019-01-23T06:49:12.766Z,64.80
2019-01-23T06:51:43.768Z,65.50
2019-01-23T06:54:14.527Z,65.70
2019-01-23T06:56:46.811Z,65.50
2019-01-23T06:59:19.199Z,65.60
2019-01-23T07:01:50.196Z,65.50
2019-01-23T07:04:20.125Z,65.30
2019-01-23T07:06:57.705Z,65.60
2019-01-23T07:09:27.343Z,65.50
2019-01-23T07:12:05.577Z,65.10
2019-01-23T07:14:35.065Z,65.80
2019-01-23T07:17:26.000Z,65.40
2019-01-23T07:19:59.924Z,64.20
2019-01-23T07:22:46.593Z,64.10
2019-01-23T07:25:22.772Z,64.00
2019-01-23T07:27:55.198Z,63.80
2019-01-23T07:30:38.654Z,64.00
2019-01-23T07:33:11.807Z,63.40
2019-01-23T07:35:45.345Z,62.60
2019-01-23T07:38:17.331Z,62.90
2019-01-23T07:40:46.553Z,63.70
2019-01-23T07:43:22.681Z,62.60
2019-01-23T07:45:51.979Z,62.90
2019-01-23T07:48:28.527Z,61.90
2019-01-23T07:51:02.176Z,62.40
2019-01-23T07:53:40.338Z,61.60
2019-01-23T07:56:11.176Z,59.80
2019-01-23T07:58:42.183Z,59.50
2019-01-23T08:01:11.960Z,59.00
2019-01-23T08:03:46.167Z,58.20
2019-01-23T08:06:15.601Z,58.60
2019-01-23T08:08:45.118Z,58.60
2019-01-23T08:11:16.745Z,57.80
2019-01-23T08:13:47.387Z,56.60
2019-01-23T08:16:18.885Z,55.40
2019-01-23T08:18:49.925Z,55.60
2019-01-23T08:21:24.427Z,53.60
2019-01-23T08:24:07.312Z,53.60
2019-01-23T08:26:48.925Z,54.50
2019-01-23T08:29:18.902Z,53.60
2019-01-23T08:31:53.426Z,52.70
2019-01-23T08:34:26.737Z,51.40
2019-01-23T08:37:09.698Z,50.80
2019-01-23T08:39:36.543Z,49.80
2019-01-23T08:42:07.507Z,47.50
2019-01-23T08:44:39.160Z,47.40
2019-01-23T08:47:26.542Z,46.30
2019-01-23T08:50:00.673Z,41.50
2019-01-23T08:52:37.049Z,34.60
2019-01-23T08:55:33.772Z,31.10
2019-01-23T08:58:04.334Z,34.00
2019-01-23T09:00:46.792Z,26.50
2019-01-23T09:03:34.979Z,26.70
2019-01-23T09:06:11.442Z,27.00
2019-01-23T09:08:49.793Z,26.70
2019-01-23T09:11:35.563Z,24.30
2019-01-23T09:14:18.851Z,21.30
2019-01-23T09:16:53.505Z,22.10
2019-01-23T09:19:26.322Z,20.00
2019-01-23T09:22:09.342Z,20.50
2019-01-23T09:24:44.074Z,21.80
2019-01-23T09:27:35.997Z,16.80
2019-01-23T09:30:30.034Z,16.00
2019-01-23T09:33:54.693Z,16.80
2019-01-23T09:37:15.887Z,14.90
2019-01-23T09:40:31.143Z,15.60
2019-01-23T09:43:32.124Z,12.10
2019-01-23T09:46:36.237Z,11.30
2019-01-23T09:49:56.945Z,8.50
2019-01-23T09:53:22.387Z,8.90
2019-01-23T09:56:05.246Z,8.40
2019-01-23T09:59:43.356Z,8.50
2019-01-23T10:02:24.343Z,6.60
2019-01-23T10:08:36.238Z,6.80
2019-01-23T10:12:06.168Z,5.30
2019-01-23T10:15:31.076Z,3.00
2019-01-23T10:18:26.889Z,2.40
2019-01-23T10:25:35.752Z,1.00
2019-01-23T10:28:43.524Z,1.00
2019-01-23T10:35:29.730Z,1.10
2019-01-23T10:38:37.330Z,1.60
2019-01-23T10:45:59.214Z,1.10
2019-01-23T10:49:40.239Z,1.00
2019-01-23T10:52:58.465Z,1.00
2019-01-23T11:06:58.201Z,1.00
2019-01-23T11:10:20.228Z,1.00
2019-01-23T11:16:52.746Z,1.00
2019-01-23T11:20:24.996Z,1.00
2019-01-23T11:27:23.271Z,1.00
2019-01-23T11:32:49.502Z,1.00
2019-01-23T11:42:14.198Z,1.00
2019-01-23T11:49:09.445Z,1.00
2019-01-23T12:07:08.583Z,1.00
2019-01-23T12:23:58.214Z,1.40
2019-01-23T12:32:32.979Z,10.20
2019-01-23T12:36:21.313Z,10.90
2019-01-23T12:40:00.001Z,11.10
2019-01-23T12:46:55.660Z,13.90
2019-01-23T12:50:17.769Z,14.00
2019-01-23T12:53:31.871Z,15.50
2019-01-23T12:57:37.919Z,16.00
2019-01-23T13:00:49.389Z,15.00
2019-01-23T13:10:24.080Z,15.90
2019-01-23T13:13:46.966Z,16.20
2019-01-23T13:16:54.679Z,15.00
2019-01-23T13:21:23.854Z,16.60
2019-01-23T13:29:14.201Z,18.20
2019-01-23T13:32:59.643Z,18.70
2019-01-23T13:35:54.541Z,16.00
2019-01-23T13:39:39.293Z,17.00
2019-01-23T13:50:29.885Z,19.50
2019-01-23T13:54:03.897Z,18.50
2019-01-23T13:57:14.833Z,18.30
2019-01-23T14:00:56.804Z,18.10
2019-01-23T14:03:38.089Z,19.40
2019-01-23T14:06:55.895Z,22.30
2019-01-23T14:13:27.540Z,23.80
2019-01-23T14:16:37.684Z,25.40
2019-01-23T14:20:02.206Z,26.10
2019-01-23T14:33:13.023Z,31.40
2019-01-23T14:36:27.823Z,31.90
2019-01-23T14:40:10.247Z,32.20
2019-01-23T14:43:05.089Z,33.00
2019-01-23T14:46:20.465Z,34.60
2019-01-23T14:49:17.301Z,36.50
2019-01-23T14:52:13.422Z,37.40
2019-01-23T14:56:21.503Z,39.70
2019-01-23T14:58:03.713Z,40.10
2019-01-23T15:01:19.754Z,41.10
2019-01-23T15:04:00.560Z,43.40
2019-01-23T15:06:45.002Z,43.50
2019-01-23T15:09:34.914Z,47.80
2019-01-23T15:12:32.373Z,48.90
2019-01-23T15:15:19.869Z,50.20
2019-01-23T15:18:00.535Z,49.60
2019-01-23T15:24:21.492Z,49.40
2019-01-23T15:27:17.454Z,51.10
2019-01-23T15:30:08.083Z,51.20
2019-01-23T15:32:43.546Z,53.50
2019-01-23T15:35:14.103Z,53.70
2019-01-23T15:37:55.251Z,53.00
2019-01-23T15:41:25.817Z,53.30
2019-01-23T15:43:54.011Z,53.20
2019-01-23T15:46:23.673Z,54.40
2019-01-23T15:48:53.317Z,54.20
2019-01-23T15:51:22.911Z,55.60
2019-01-23T15:53:52.418Z,56.30
2019-01-23T15:56:22.801Z,55.70
2019-01-23T15:58:52.916Z,56.90
2019-01-23T16:01:23.083Z,56.80
2019-01-23T16:03:52.322Z,56.40
2019-01-23T16:06:21.622Z,58.00
2019-01-23T16:08:50.855Z,57.90
2019-01-23T16:11:20.478Z,58.70
2019-01-23T16:14:04.148Z,59.00
2019-01-23T16:16:44.518Z,58.30
2019-01-23T16:21:23.895Z,56.90
2019-01-23T16:22:21.543Z,57.30
2019-01-23T16:24:53.710Z,57.60
2019-01-23T16:27:26.406Z,59.00
2019-01-23T16:29:59.163Z,57.40
2019-01-23T16:32:31.628Z,57.30
2019-01-23T16:35:04.714Z,57.00
2019-01-23T16:37:39.679Z,56.50
2019-01-23T16:40:12.056Z,55.90
2019-01-23T16:42:42.977Z,56.30
2019-01-23T16:45:15.142Z,58.10
2019-01-23T16:47:47.294Z,59.40
2019-01-23T16:50:18.852Z,59.10
2019-01-23T16:52:48.245Z,59.20
2019-01-23T16:58:07.613Z,58.90
2019-01-23T17:00:36.947Z,59.00
2019-01-23T17:03:06.920Z,57.60
2019-01-23T17:05:39.321Z,55.80
2019-01-23T17:08:14.792Z,56.40
2019-01-23T17:10:48.408Z,56.00
2019-01-23T17:13:26.805Z,56.00
2019-01-23T17:15:56.840Z,55.60
2019-01-23T17:18:27.097Z,56.90
2019-01-23T17:20:58.686Z,56.20
2019-01-23T17:23:32.391Z,55.60
2019-01-23T17:26:01.805Z,56.10
2019-01-23T17:28:34.627Z,54.60
2019-01-23T17:31:12.654Z,55.50
2019-01-23T17:33:44.585Z,55.80
2019-01-23T17:36:14.987Z,54.80
2019-01-23T17:38:44.810Z,54.90
2019-01-23T17:41:14.759Z,54.60
2019-01-23T17:43:44.206Z,55.20
2019-01-23T17:46:13.431Z,55.00
2019-01-23T17:48:44.499Z,55.00
2019-01-23T17:51:14.240Z,55.10
2019-01-23T17:53:43.576Z,54.40
2019-01-23T17:56:13.114Z,55.70
2019-01-23T17:58:45.010Z,54.20
2019-01-23T18:01:15.007Z,53.80
2019-01-23T18:04:08.739Z,52.40
2019-01-23T18:06:42.473Z,52.20
2019-01-23T18:09:15.737Z,52.30
2019-01-23T18:11:45.687Z,52.60
2019-01-23T18:14:25.130Z,52.70
2019-01-23T18:17:02.305Z,52.50
2019-01-23T18:19:38.409Z,52.80
2019-01-23T18:22:09.692Z,52.20
2019-01-23T18:24:43.325Z,52.30
2019-01-23T18:27:19.614Z,52.00
2019-01-23T18:29:55.449Z,52.40
2019-01-23T18:33:00.852Z,51.30
2019-01-23T18:36:11.673Z,50.90
2019-01-23T18:38:54.528Z,50.60
2019-01-23T18:42:04.153Z,49.60
2019-01-23T18:44:41.228Z,48.60
2019-01-23T18:47:37.572Z,50.10
2019-01-23T18:50:54.143Z,50.40
2019-01-23T18:53:31.845Z,49.20
2019-01-23T18:56:01.420Z,49.00
2019-01-23T18:58:30.706Z,49.20
2019-01-23T19:01:01.572Z,49.80
2019-01-23T19:03:30.940Z,49.80
2019-01-23T19:06:00.253Z,49.50
2019-01-23T19:08:32.348Z,48.70
2019-01-23T19:11:01.932Z,49.90
2019-01-23T19:13:32.350Z,49.60
2019-01-23T19:16:01.992Z,49.50
2019-01-23T19:18:31.402Z,48.80
2019-01-23T19:21:01.110Z,50.10
2019-01-23T19:23:58.257Z,49.70
2019-01-23T19:27:07.554Z,50.30
2019-01-23T19:29:37.968Z,50.30
2019-01-23T19:32:09.768Z,50.90
2019-01-23T19:34:47.866Z,51.60
2019-01-23T19:37:24.187Z,52.50
2019-01-23T19:39:54.752Z,52.90
2019-01-23T19:42:33.567Z,52.50
2019-01-23T19:45:04.873Z,52.60
2019-01-23T19:47:38.389Z,53.80
2019-01-23T19:50:13.031Z,54.20
2019-01-23T19:52:46.674Z,54.70
2019-01-23T19:55:21.206Z,55.40
2019-01-23T19:57:53.924Z,55.50
2019-01-23T20:00:29.730Z,55.60
2019-01-23T20:03:02.504Z,56.20
2019-01-23T20:05:34.800Z,56.90
2019-01-23T20:08:04.384Z,56.90
2019-01-23T20:10:33.789Z,56.60
2019-01-23T20:13:06.270Z,56.70
2019-01-23T20:15:36.553Z,58.00
2019-01-23T20:18:10.200Z,58.60
2019-01-23T20:20:43.339Z,59.50
2019-01-23T20:23:18.542Z,60.70
2019-01-23T20:25:49.928Z,61.80
2019-01-23T20:28:19.767Z,62.00
2019-01-23T20:30:49.252Z,61.90
2019-01-23T20:33:27.681Z,61.30
2019-01-23T20:35:53.245Z,61.30
2019-01-23T20:38:25.961Z,60.60
2019-01-23T20:40:56.769Z,61.60
2019-01-23T20:43:31.703Z,62.20
2019-01-23T20:46:06.503Z,62.50
2019-01-23T20:48:37.858Z,61.50
2019-01-23T20:51:07.189Z,61.50
2019-01-23T20:53:39.578Z,61.40
2019-01-23T20:56:14.323Z,62.10
2019-01-23T20:58:43.589Z,62.90
2019-01-23T21:01:14.473Z,63.50
2019-01-23T21:03:48.888Z,63.70
2019-01-23T21:06:18.123Z,63.50
2019-01-23T21:08:49.012Z,63.70
2019-01-23T21:11:18.492Z,63.50
2019-01-23T21:13:47.753Z,63.10
2019-01-23T21:16:16.886Z,63.50
2019-01-23T21:18:46.796Z,62.90
2019-01-23T21:21:16.246Z,63.90
2019-01-23T21:23:45.347Z,64.60
2019-01-23T21:26:17.098Z,66.10
2019-01-23T21:28:46.404Z,67.20
2019-01-23T21:31:15.625Z,66.70
2019-01-23T21:33:45.158Z,67.10
2019-01-23T21:36:15.975Z,67.10
2019-01-23T21:38:46.308Z,66.50
2019-01-23T21:41:18.634Z,66.50
2019-01-23T21:43:47.909Z,66.00
2019-01-23T21:46:17.253Z,65.90
2019-01-23T21:48:46.802Z,66.40
2019-01-23T21:51:17.057Z,66.30
2019-01-23T21:53:46.398Z,66.40
2019-01-23T21:56:25.366Z,65.50
2019-01-23T21:58:58.435Z,65.80
2019-01-23T22:01:27.480Z,65.80
2019-01-23T22:03:56.405Z,66.60
2019-01-23T22:06:25.324Z,67.10
2019-01-23T22:09:09.091Z,66.40
2019-01-23T22:12:10.238Z,66.30
2019-01-23T22:14:45.585Z,66.70
2019-01-23T22:17:29.605Z,66.70
2019-01-23T22:20:03.871Z,66.40
2019-01-23T22:22:45.445Z,65.00
2019-01-23T22:25:22.246Z,64.40
2019-01-23T22:28:07.312Z,63.10
2019-01-23T22:30:36.449Z,63.50
2019-01-23T22:33:06.626Z,63.00
2019-01-23T22:35:35.892Z,63.20
2019-01-23T22:38:06.191Z,63.20
2019-01-23T22:40:45.850Z,63.60
2019-01-23T22:43:16.332Z,63.20
2019-01-23T22:45:56.835Z,63.00
2019-01-23T22:48:37.848Z,62.40
2019-01-23T22:51:19.311Z,63.50
2019-01-23T22:53:51.441Z,64.30
2019-01-23T22:56:23.123Z,62.80
2019-01-23T22:58:52.401Z,61.80
2019-01-23T23:01:27.352Z,61.60
2019-01-23T23:04:02.960Z,60.80
2019-01-23T23:06:27.282Z,60.40
2019-01-23T23:08:56.223Z,60.60
2019-01-23T23:11:25.224Z,60.80
2019-01-23T23:13:54.309Z,60.40
2019-01-23T23:16:23.465Z,60.30
2019-01-23T23:18:52.308Z,60.30
2019-01-23T23:21:21.106Z,60.40
2019-01-23T23:23:50.016Z,59.90
2019-01-23T23:26:18.807Z,59.40
2019-01-23T23:28:47.680Z,59.90
2019-01-23T23:31:16.540Z,60.00
2019-01-23T23:33:45.559Z,59.60
2019-01-23T23:36:14.370Z,59.00
2019-01-23T23:38:43.204Z,58.60
2019-01-23T23:41:11.995Z,59.10
2019-01-23T23:43:41.006Z,59.80
2019-01-23T23:46:10.015Z,58.90
2019-01-23T23:48:38.870Z,59.60
2019-01-23T23:51:07.683Z,59.50
2019-01-23T23:53:36.606Z,59.00
2019-01-23T23:56:05.604Z,59.90
2019-01-23T23:58:34.513Z,60.40
