createdAt,value
2023-06-22T00:02:15.074Z,8.90
2023-06-22T00:06:16.971Z,4.37
2023-06-22T00:10:18.661Z,3.97
2023-06-22T00:14:20.316Z,4.30
2023-06-22T00:18:21.973Z,6.03
2023-06-22T00:22:29.688Z,7.65
2023-06-22T00:26:31.782Z,4.62
2023-06-22T00:30:34.133Z,5.97
2023-06-22T00:34:35.853Z,2.83
2023-06-22T00:38:41.053Z,5.87
2023-06-22T00:42:43.046Z,4.53
2023-06-22T00:46:44.987Z,6.60
2023-06-22T00:50:47.300Z,4.30
2023-06-22T00:54:49.872Z,4.87
2023-06-22T00:58:53.883Z,5.70
2023-06-22T01:02:56.035Z,5.75
2023-06-22T01:07:32.051Z,6.62
2023-06-22T01:11:42.919Z,4.40
2023-06-22T01:15:54.292Z,4.00
2023-06-22T01:19:57.159Z,4.57
2023-06-22T01:24:12.012Z,9.30
2023-06-22T01:28:25.298Z,5.90
2023-06-22T01:32:36.515Z,4.50
2023-06-22T01:36:39.510Z,5.03
2023-06-22T01:40:41.937Z,5.40
2023-06-22T01:44:44.362Z,4.47
2023-06-22T01:48:47.533Z,5.82
2023-06-22T01:52:49.200Z,6.93
2023-06-22T01:56:51.331Z,6.65
2023-06-22T02:01:13.317Z,7.72
2023-06-22T02:05:18.546Z,4.80
2023-06-22T02:09:23.195Z,5.85
2023-06-22T02:13:26.240Z,5.07
2023-06-22T02:17:28.481Z,7.10
2023-06-22T02:21:32.162Z,5.45
2023-06-22T02:25:34.651Z,6.87
2023-06-22T02:29:36.437Z,8.85
2023-06-22T02:33:38.122Z,9.00
2023-06-22T02:37:42.401Z,9.65
2023-06-22T02:41:44.120Z,9.73
2023-06-22T02:45:46.056Z,8.70
2023-06-22T02:49:47.784Z,8.88
2023-06-22T02:53:49.500Z,8.55
2023-06-22T02:57:53.586Z,6.82
2023-06-22T03:01:55.320Z,11.38
2023-06-22T03:05:57.153Z,9.18
2023-06-22T03:09:58.833Z,10.73
2023-06-22T03:14:01.560Z,7.05
2023-06-22T03:18:03.421Z,7.85
2023-06-22T03:22:05.419Z,7.47
2023-06-22T03:26:07.088Z,7.43
2023-06-22T03:30:10.756Z,8.73
2023-06-22T03:34:12.510Z,6.20
2023-06-22T03:38:14.222Z,6.40
2023-06-22T03:42:15.967Z,10.00
2023-06-22T03:46:17.757Z,8.27
2023-06-22T03:50:21.265Z,8.50
2023-06-22T03:54:22.969Z,10.57
2023-06-22T03:58:24.816Z,10.32
2023-06-22T04:02:27.151Z,14.87
2023-06-22T04:06:28.846Z,13.25
2023-06-22T04:10:30.655Z,12.90
2023-06-22T04:14:32.560Z,13.23
2023-06-22T04:18:34.258Z,14.38
2023-06-22T04:22:35.952Z,11.88
2023-06-22T04:26:38.299Z,12.68
2023-06-22T04:30:47.233Z,13.77
2023-06-22T04:34:49.021Z,12.88
2023-06-22T04:38:53.510Z,14.90
2023-06-22T04:42:55.314Z,12.05
2023-06-22T04:47:01.381Z,13.23
2023-06-22T04:51:05.577Z,14.83
2023-06-22T04:55:07.931Z,10.75
2023-06-22T04:59:14.118Z,17.92
2023-06-22T05:03:20.669Z,16.50
2023-06-22T05:07:26.371Z,13.10
2023-06-22T05:11:28.960Z,13.55
2023-06-22T05:15:34.239Z,12.85
2023-06-22T05:19:35.924Z,13.35
2023-06-22T05:23:37.710Z,13.05
2023-06-22T05:27:40.600Z,19.23
2023-06-22T05:31:42.648Z,13.23
2023-06-22T05:35:44.398Z,12.45
2023-06-22T05:39:46.082Z,13.93
2023-06-22T05:43:47.872Z,13.18
2023-06-22T05:47:49.681Z,12.15
2023-06-22T05:51:51.667Z,14.07
2023-06-22T05:55:53.439Z,11.60
2023-06-22T05:59:55.353Z,12.77
2023-06-22T06:03:57.011Z,13.50
2023-06-22T06:07:59.225Z,13.30
2023-06-22T06:12:00.899Z,13.13
2023-06-22T06:16:02.703Z,16.45
2023-06-22T06:20:05.944Z,13.60
2023-06-22T06:24:07.663Z,15.15
2023-06-22T06:28:09.518Z,12.45
2023-06-22T06:32:11.323Z,10.75
2023-06-22T06:36:13.087Z,11.55
2023-06-22T06:40:16.547Z,12.15
2023-06-22T06:44:18.287Z,13.10
2023-06-22T06:48:20.098Z,13.73
2023-06-22T06:52:21.898Z,12.90
2023-06-22T06:56:23.669Z,11.25
2023-06-22T07:00:26.060Z,15.75
2023-06-22T07:04:27.845Z,22.73
2023-06-22T07:08:29.892Z,25.37
2023-06-22T07:12:31.727Z,21.75
2023-06-22T07:16:33.787Z,24.37
2023-06-22T07:20:35.653Z,21.50
2023-06-22T07:24:38.136Z,22.58
2023-06-22T07:28:41.614Z,23.30
2023-06-22T07:32:43.368Z,22.73
2023-06-22T07:36:45.977Z,27.37
2023-06-22T07:40:48.076Z,22.37
2023-06-22T07:44:51.951Z,24.95
2023-06-22T07:48:56.557Z,23.17
2023-06-22T07:52:58.631Z,23.20
2023-06-22T07:57:00.362Z,22.17
2023-06-22T08:01:02.633Z,23.60
2023-06-22T08:05:19.185Z,25.92
2023-06-22T08:09:22.808Z,27.87
2023-06-22T08:13:24.542Z,27.45
2023-06-22T08:17:26.378Z,23.48
2023-06-22T08:21:28.152Z,21.87
2023-06-22T08:25:30.068Z,19.23
2023-06-22T08:29:32.128Z,18.08
2023-06-22T08:33:33.934Z,15.55
2023-06-22T08:37:36.290Z,18.00
2023-06-22T08:41:38.178Z,13.80
2023-06-22T08:45:39.860Z,10.45
2023-06-22T08:49:42.708Z,12.25
2023-06-22T08:53:46.096Z,10.85
2023-06-22T08:57:48.020Z,11.73
2023-06-22T09:01:49.817Z,12.00
2023-06-22T09:05:51.655Z,12.93
2023-06-22T09:09:53.868Z,12.75
2023-06-22T09:13:55.621Z,10.18
2023-06-22T09:17:58.504Z,12.63
2023-06-22T09:22:01.314Z,12.07
2023-06-22T09:26:03.794Z,8.98
2023-06-22T09:30:06.149Z,11.05
2023-06-22T09:34:07.834Z,10.40
2023-06-22T09:38:09.544Z,10.85
2023-06-22T09:42:11.503Z,12.37
2023-06-22T09:46:13.209Z,11.52
2023-06-22T09:50:14.897Z,11.32
2023-06-22T09:54:16.666Z,13.18
2023-06-22T09:58:18.371Z,12.82
2023-06-22T10:02:20.269Z,13.48
2023-06-22T10:06:22.137Z,10.90
2023-06-22T10:10:24.235Z,12.32
2023-06-22T10:14:26.061Z,13.38
2023-06-22T10:18:27.781Z,12.98
2023-06-22T10:22:29.486Z,13.73
2023-06-22T10:26:31.202Z,11.88
2023-06-22T10:30:33.551Z,15.73
2023-06-22T10:34:35.302Z,14.23
2023-06-22T10:38:36.990Z,12.80
2023-06-22T10:42:38.788Z,12.63
2023-06-22T10:46:40.694Z,11.95
2023-06-22T10:50:42.467Z,13.65
2023-06-22T10:54:44.137Z,16.12
2023-06-22T10:58:46.267Z,16.23
2023-06-22T11:02:48.441Z,15.73
2023-06-22T11:06:50.676Z,19.08
2023-06-22T11:10:53.401Z,19.80
2023-06-22T11:14:56.354Z,18.40
2023-06-22T11:18:58.949Z,20.65
2023-06-22T11:23:00.955Z,23.02
2023-06-22T11:27:03.008Z,23.70
2023-06-22T11:31:16.558Z,28.05
2023-06-22T11:35:27.093Z,25.42
2023-06-22T11:39:38.951Z,33.67
2023-06-22T11:43:45.428Z,29.42
2023-06-22T11:47:47.928Z,33.72
2023-06-22T11:51:49.698Z,32.95
2023-06-22T11:55:51.730Z,31.40
2023-06-22T11:59:53.442Z,36.33
2023-06-22T12:03:55.267Z,36.55
2023-06-22T12:07:57.185Z,39.75
2023-06-22T12:11:58.897Z,43.50
2023-06-22T12:16:00.686Z,44.33
2023-06-22T12:20:03.569Z,43.72
2023-06-22T12:24:05.607Z,38.83
2023-06-22T12:28:07.344Z,37.47
2023-06-22T12:32:09.237Z,36.10
2023-06-22T12:36:10.964Z,33.05
2023-06-22T12:40:12.937Z,37.47
2023-06-22T12:44:14.730Z,35.55
2023-06-22T12:48:17.008Z,38.00
2023-06-22T12:52:18.819Z,35.15
2023-06-22T12:56:20.550Z,37.88
2023-06-22T13:00:22.539Z,38.63
2023-06-22T13:04:24.234Z,40.17
2023-06-22T13:09:07.083Z,35.20
2023-06-22T13:12:47.592Z,34.45
2023-06-22T13:16:49.267Z,33.67
2023-06-22T13:20:50.997Z,31.40
2023-06-22T13:24:54.152Z,34.92
2023-06-22T13:28:56.547Z,32.33
2023-06-22T13:32:58.297Z,32.30
2023-06-22T13:37:00.057Z,32.63
2023-06-22T13:41:02.213Z,34.80
2023-06-22T13:45:04.997Z,33.53
2023-06-22T13:49:06.729Z,30.67
2023-06-22T13:53:08.456Z,30.27
2023-06-22T13:57:10.269Z,33.58
2023-06-22T14:01:17.356Z,33.65
2023-06-22T14:05:19.643Z,34.15
2023-06-22T14:09:21.406Z,41.53
2023-06-22T14:13:23.120Z,31.35
2023-06-22T14:17:26.980Z,30.98
2023-06-22T14:21:28.944Z,26.95
2023-06-22T14:25:30.813Z,30.77
2023-06-22T14:29:32.617Z,29.92
2023-06-22T14:33:34.415Z,29.77
2023-06-22T14:37:36.216Z,32.15
2023-06-22T14:41:38.009Z,33.58
2023-06-22T14:45:39.845Z,31.70
2023-06-22T14:49:42.318Z,30.25
2023-06-22T14:53:45.794Z,28.35
2023-06-22T14:57:47.505Z,28.42
2023-06-22T15:01:49.270Z,28.90
2023-06-22T15:05:50.994Z,25.92
2023-06-22T15:09:52.736Z,24.58
2023-06-22T15:13:54.410Z,24.30
2023-06-22T15:17:56.149Z,21.77
2023-06-22T15:21:57.978Z,24.67
2023-06-22T15:26:02.670Z,23.17
2023-06-22T15:30:05.152Z,21.65
2023-06-22T15:34:07.324Z,22.40
2023-06-22T15:38:09.153Z,22.37
2023-06-22T15:42:10.903Z,23.83
2023-06-22T15:46:12.698Z,23.55
2023-06-22T15:50:14.712Z,24.90
2023-06-22T15:54:17.324Z,27.83
2023-06-22T15:58:19.127Z,29.98
2023-06-22T16:02:21.182Z,29.98
2023-06-22T16:06:23.428Z,33.47
2023-06-22T16:10:25.223Z,30.15
2023-06-22T16:14:27.011Z,29.27
2023-06-22T16:18:28.849Z,30.73
2023-06-22T16:22:30.637Z,32.08
2023-06-22T16:26:39.773Z,33.78
2023-06-22T16:30:42.513Z,33.05
2023-06-22T16:34:46.598Z,34.33
2023-06-22T16:38:48.299Z,32.22
2023-06-22T16:42:54.079Z,33.53
2023-06-22T16:46:55.854Z,35.03
2023-06-22T16:50:57.673Z,35.15
2023-06-22T16:55:02.362Z,30.98
2023-06-22T16:59:07.980Z,29.60
2023-06-22T17:03:16.793Z,26.90
2023-06-22T17:07:20.689Z,25.75
2023-06-22T17:11:22.421Z,24.60
2023-06-22T17:15:26.164Z,24.50
2023-06-22T17:19:27.937Z,26.35
2023-06-22T17:23:30.828Z,24.87
2023-06-22T17:27:34.731Z,24.90
2023-06-22T17:31:44.759Z,24.58
2023-06-22T17:35:48.189Z,24.02
2023-06-22T17:39:54.267Z,24.75
2023-06-22T17:43:58.483Z,23.58
2023-06-22T17:48:00.310Z,23.17
2023-06-22T17:52:02.264Z,22.50
2023-06-22T17:56:04.225Z,22.62
2023-06-22T18:00:11.512Z,21.00
2023-06-22T18:08:26.244Z,23.20
2023-06-22T18:12:29.185Z,25.42
2023-06-22T18:16:34.793Z,30.23
2023-06-22T18:20:37.676Z,36.47
2023-06-22T18:24:41.316Z,37.35
2023-06-22T18:28:44.402Z,40.42
2023-06-22T18:32:46.223Z,42.00
2023-06-22T18:36:52.208Z,38.97
2023-06-22T18:40:54.117Z,38.92
2023-06-22T18:44:56.079Z,39.55
2023-06-22T18:49:08.376Z,43.53
2023-06-22T18:53:27.559Z,34.47
2023-06-22T18:57:32.956Z,32.58
2023-06-22T19:01:34.650Z,29.35
2023-06-22T19:05:44.371Z,23.92
2023-06-22T19:10:22.615Z,22.00
2023-06-22T19:18:35.626Z,20.88
2023-06-22T19:22:55.029Z,27.17
2023-06-22T19:26:57.034Z,25.70
2023-06-22T19:31:03.028Z,18.50
2023-06-22T19:35:08.254Z,19.33
2023-06-22T19:39:11.675Z,18.58
2023-06-22T19:43:17.222Z,18.37
2023-06-22T19:47:21.262Z,14.45
2023-06-22T19:51:23.155Z,15.27
2023-06-22T19:55:24.872Z,15.27
2023-06-22T19:59:27.785Z,14.13
2023-06-22T20:03:47.396Z,15.32
2023-06-22T20:07:49.289Z,16.58
2023-06-22T20:11:57.898Z,17.08
2023-06-22T20:16:09.695Z,20.05
2023-06-22T20:20:20.975Z,20.52
2023-06-22T20:24:23.291Z,17.77
2023-06-22T20:28:26.432Z,19.23
2023-06-22T20:32:28.154Z,19.37
2023-06-22T20:36:29.920Z,19.17
2023-06-22T20:40:31.845Z,21.50
2023-06-22T20:44:36.968Z,16.23
2023-06-22T20:48:39.295Z,18.48
2023-06-22T20:52:43.089Z,20.37
2023-06-22T20:56:45.951Z,19.95
2023-06-22T21:00:47.882Z,21.75
2023-06-22T21:04:50.184Z,21.20
2023-06-22T21:08:51.998Z,18.60
2023-06-22T21:12:53.953Z,20.50
2023-06-22T21:16:55.648Z,16.80
2023-06-22T21:20:57.328Z,17.62
2023-06-22T21:25:11.274Z,15.35
2023-06-22T21:29:12.974Z,15.88
2023-06-22T21:33:14.927Z,17.40
2023-06-22T21:37:16.605Z,18.05
2023-06-22T21:41:18.329Z,17.77
2023-06-22T21:45:20.131Z,17.42
2023-06-22T21:49:21.895Z,16.75
2023-06-22T21:53:27.551Z,16.20
2023-06-22T21:57:29.279Z,16.87
2023-06-22T22:01:31.248Z,15.35
2023-06-22T22:05:33.198Z,16.65
2023-06-22T22:09:35.146Z,16.25
2023-06-22T22:13:37.752Z,17.35
2023-06-22T22:17:39.500Z,16.92
2023-06-22T22:21:41.348Z,16.75
2023-06-22T22:25:43.102Z,16.02
2023-06-22T22:29:45.901Z,15.57
2023-06-22T22:33:47.681Z,18.75
2023-06-22T22:37:49.480Z,14.85
2023-06-22T22:41:51.168Z,15.93
2023-06-22T22:45:52.927Z,16.52
2023-06-22T22:49:54.648Z,17.80
2023-06-22T22:53:56.366Z,15.65
2023-06-22T22:57:58.093Z,16.70
2023-06-22T23:02:00.032Z,15.48
2023-06-22T23:06:01.839Z,16.30
2023-06-22T23:10:03.663Z,15.85
2023-06-22T23:14:05.359Z,15.52
2023-06-22T23:18:09.565Z,16.40
2023-06-22T23:22:13.327Z,15.95
2023-06-22T23:26:15.621Z,18.85
2023-06-22T23:30:18.194Z,19.92
2023-06-22T23:34:19.927Z,18.08
2023-06-22T23:38:21.578Z,18.27
2023-06-22T23:42:23.292Z,21.23
2023-06-22T23:46:25.033Z,18.50
2023-06-22T23:50:28.009Z,23.00
2023-06-22T23:54:29.714Z,18.40
2023-06-22T23:58:31.959Z,19.33
