createdAt,value
2018-02-04T00:01:13.186Z,1.90
2018-02-04T00:02:13.181Z,1.93
2018-02-04T00:04:06.073Z,1.99
2018-02-04T00:05:06.085Z,2.03
2018-02-04T00:06:58.991Z,2.06
2018-02-04T00:07:58.985Z,1.88
2018-02-04T00:09:51.893Z,1.91
2018-02-04T00:10:51.890Z,1.91
2018-02-04T00:12:44.782Z,2.05
2018-02-04T00:13:44.791Z,2.06
2018-02-04T00:15:37.699Z,2.05
2018-02-04T00:16:37.694Z,2.00
2018-02-04T00:18:30.583Z,2.06
2018-02-04T00:19:30.595Z,1.99
2018-02-04T00:21:23.503Z,2.02
2018-02-04T00:22:23.496Z,2.00
2018-02-04T00:24:16.389Z,2.07
2018-02-04T00:25:16.400Z,1.86
2018-02-04T00:27:09.307Z,2.05
2018-02-04T00:28:09.301Z,1.99
2018-02-04T00:30:02.208Z,1.91
2018-02-04T00:31:02.202Z,1.90
2018-02-04T00:32:55.089Z,1.99
2018-02-04T00:33:55.115Z,1.98
2018-02-04T00:35:48.011Z,1.93
2018-02-04T00:36:48.010Z,1.90
2018-02-04T00:38:40.896Z,1.90
2018-02-04T00:39:40.907Z,1.98
2018-02-04T00:41:33.815Z,1.99
2018-02-04T00:42:33.852Z,1.95
2018-02-04T00:44:26.701Z,2.03
2018-02-04T00:45:26.715Z,2.05
2018-02-04T00:47:19.622Z,1.90
2018-02-04T00:48:19.615Z,1.98
2018-02-04T00:50:12.528Z,1.90
2018-02-04T00:51:12.523Z,1.93
2018-02-04T00:53:05.411Z,1.93
2018-02-04T00:54:05.425Z,1.91
2018-02-04T00:55:58.335Z,1.88
2018-02-04T00:56:58.329Z,1.86
2018-02-04T00:58:51.218Z,1.87
2018-02-04T00:59:51.231Z,1.80
2018-02-04T01:01:44.138Z,1.77
2018-02-04T01:02:44.133Z,1.77
2018-02-04T01:04:37.023Z,1.77
2018-02-04T01:05:37.037Z,1.79
2018-02-04T01:07:29.943Z,1.87
2018-02-04T01:08:29.939Z,1.93
2018-02-04T01:10:22.854Z,1.86
2018-02-04T01:11:22.837Z,1.81
2018-02-04T01:13:15.729Z,1.79
2018-02-04T01:14:15.742Z,1.80
2018-02-04T01:16:08.650Z,1.76
2018-02-04T01:17:08.645Z,1.72
2018-02-04T01:19:01.536Z,1.76
2018-02-04T01:20:01.548Z,1.63
2018-02-04T01:21:54.455Z,1.58
2018-02-04T01:22:54.450Z,1.69
2018-02-04T01:24:47.340Z,1.70
2018-02-04T01:25:47.353Z,1.60
2018-02-04T01:27:40.260Z,1.68
2018-02-04T01:28:40.255Z,1.66
2018-02-04T01:30:33.169Z,1.63
2018-02-04T01:31:33.162Z,1.68
2018-02-04T01:33:26.048Z,1.59
2018-02-04T01:34:26.061Z,1.54
2018-02-04T01:36:18.976Z,1.58
2018-02-04T01:37:18.971Z,1.55
2018-02-04T01:39:11.859Z,1.45
2018-02-04T01:40:11.884Z,1.33
2018-02-04T01:42:04.782Z,1.26
2018-02-04T01:43:04.776Z,1.26
2018-02-04T01:44:57.662Z,1.30
2018-02-04T01:45:57.678Z,1.27
2018-02-04T01:47:50.584Z,1.26
2018-02-04T01:48:50.578Z,1.24
2018-02-04T01:50:43.484Z,1.23
2018-02-04T01:51:43.477Z,1.24
2018-02-04T01:53:36.368Z,1.20
2018-02-04T01:54:36.383Z,1.22
2018-02-04T01:56:29.287Z,1.29
2018-02-04T01:57:29.281Z,1.26
2018-02-04T01:59:22.174Z,1.47
2018-02-04T02:00:22.190Z,1.36
2018-02-04T02:02:15.091Z,1.30
2018-02-04T02:03:15.083Z,1.48
2018-02-04T02:05:07.981Z,1.45
2018-02-04T02:06:07.994Z,1.42
2018-02-04T02:08:00.899Z,1.34
2018-02-04T02:09:00.894Z,1.42
2018-02-04T02:10:53.804Z,1.44
2018-02-04T02:11:53.797Z,1.45
2018-02-04T02:13:46.684Z,1.42
2018-02-04T02:14:46.696Z,1.41
2018-02-04T02:16:39.608Z,1.47
2018-02-04T02:17:39.599Z,1.47
2018-02-04T02:19:32.490Z,1.45
2018-02-04T02:20:32.503Z,1.54
2018-02-04T02:22:25.418Z,1.51
2018-02-04T02:23:25.408Z,1.51
2018-02-04T02:25:18.301Z,1.55
2018-02-04T02:26:18.313Z,1.55
2018-02-04T02:28:11.223Z,1.58
2018-02-04T02:29:11.215Z,1.55
2018-02-04T02:31:04.126Z,1.54
2018-02-04T02:32:04.120Z,1.48
2018-02-04T02:33:57.021Z,1.45
2018-02-04T02:34:57.025Z,1.51
2018-02-04T02:36:49.934Z,1.50
2018-02-04T02:37:49.926Z,1.48
2018-02-04T02:39:42.819Z,1.48
2018-02-04T02:40:42.830Z,1.50
2018-02-04T02:42:35.742Z,1.48
2018-02-04T02:43:35.733Z,1.59
2018-02-04T02:45:28.623Z,1.52
2018-02-04T02:46:28.635Z,1.51
2018-02-04T02:48:21.544Z,1.48
2018-02-04T02:49:21.538Z,1.54
2018-02-04T02:51:14.450Z,1.55
2018-02-04T02:52:14.443Z,1.59
2018-02-04T02:54:07.332Z,1.58
2018-02-04T02:55:07.348Z,1.54
2018-02-04T02:57:00.274Z,1.44
2018-02-04T02:58:00.271Z,1.41
2018-02-04T02:59:53.158Z,1.36
2018-02-04T03:00:53.169Z,1.33
2018-02-04T03:02:46.081Z,1.42
2018-02-04T03:03:46.078Z,1.29
2018-02-04T03:05:38.964Z,1.36
2018-02-04T03:06:38.975Z,1.34
2018-02-04T03:08:31.892Z,1.40
2018-02-04T03:09:31.881Z,1.37
2018-02-04T03:11:24.791Z,1.37
2018-02-04T03:12:24.782Z,1.34
2018-02-04T03:14:17.673Z,1.40
2018-02-04T03:15:17.684Z,1.37
2018-02-04T03:17:10.588Z,1.33
2018-02-04T03:18:10.582Z,1.26
2018-02-04T03:20:03.475Z,1.22
2018-02-04T03:21:03.488Z,1.26
2018-02-04T03:22:56.397Z,1.23
2018-02-04T03:23:56.391Z,1.20
2018-02-04T03:25:49.284Z,1.23
2018-02-04T03:26:49.296Z,1.22
2018-02-04T03:28:42.207Z,1.27
2018-02-04T03:29:42.200Z,1.23
2018-02-04T03:31:35.145Z,1.23
2018-02-04T03:32:35.144Z,1.22
2018-02-04T03:34:28.030Z,1.27
2018-02-04T03:35:28.042Z,1.33
2018-02-04T03:37:20.955Z,1.40
2018-02-04T03:38:20.994Z,1.40
2018-02-04T03:40:13.840Z,1.37
2018-02-04T03:41:13.854Z,1.36
2018-02-04T03:43:06.792Z,1.34
2018-02-04T03:44:06.787Z,1.32
2018-02-04T03:45:59.727Z,1.37
2018-02-04T03:46:59.742Z,1.26
2018-02-04T03:48:52.700Z,1.29
2018-02-04T03:49:52.695Z,1.41
2018-02-04T03:51:45.659Z,1.45
2018-02-04T03:52:45.650Z,1.45
2018-02-04T03:54:38.588Z,1.54
2018-02-04T03:55:38.602Z,1.47
2018-02-04T03:57:31.561Z,1.47
2018-02-04T03:58:31.557Z,1.54
2018-02-04T04:00:25.008Z,1.55
2018-02-04T04:01:25.022Z,1.54
2018-02-04T04:03:17.982Z,1.66
2018-02-04T04:04:17.977Z,1.65
2018-02-04T04:06:10.917Z,1.59
2018-02-04T04:07:10.932Z,1.60
2018-02-04T04:09:03.892Z,1.54
2018-02-04T04:10:03.886Z,1.50
2018-02-04T04:11:56.848Z,1.52
2018-02-04T04:12:56.847Z,1.58
2018-02-04T04:14:49.779Z,1.52
2018-02-04T04:15:49.792Z,1.41
2018-02-04T04:17:42.755Z,1.48
2018-02-04T04:18:42.749Z,1.47
2018-02-04T04:20:36.200Z,1.55
2018-02-04T04:21:36.213Z,1.58
2018-02-04T04:23:29.685Z,1.55
2018-02-04T04:24:29.679Z,1.55
2018-02-04T04:26:22.621Z,1.62
2018-02-04T04:27:22.635Z,1.58
2018-02-04T04:29:15.595Z,1.54
2018-02-04T04:30:15.588Z,1.58
2018-02-04T04:32:08.549Z,1.54
2018-02-04T04:33:08.544Z,1.55
2018-02-04T04:35:01.485Z,1.55
2018-02-04T04:36:01.497Z,1.60
2018-02-04T04:37:54.456Z,1.52
2018-02-04T04:38:54.453Z,1.59
2018-02-04T04:40:47.391Z,1.65
2018-02-04T04:41:47.404Z,1.72
2018-02-04T04:43:40.366Z,1.55
2018-02-04T04:44:40.358Z,1.63
2018-02-04T04:46:33.307Z,1.54
2018-02-04T04:47:33.314Z,1.54
2018-02-04T04:49:26.227Z,1.54
2018-02-04T04:50:26.220Z,1.47
2018-02-04T04:52:19.229Z,1.50
2018-02-04T04:53:19.223Z,1.59
2018-02-04T04:55:12.163Z,1.55
2018-02-04T04:56:12.176Z,1.60
2018-02-04T04:58:06.671Z,1.70
2018-02-04T04:59:06.667Z,1.63
2018-02-04T05:01:01.143Z,1.66
2018-02-04T05:02:01.156Z,1.65
2018-02-04T05:03:54.116Z,1.68
2018-02-04T05:04:54.113Z,1.63
2018-02-04T05:06:47.055Z,1.70
2018-02-04T05:07:47.064Z,1.55
2018-02-04T05:09:40.026Z,1.62
2018-02-04T05:10:40.019Z,1.63
2018-02-04T05:12:32.981Z,1.65
2018-02-04T05:13:32.976Z,1.70
2018-02-04T05:15:25.913Z,1.60
2018-02-04T05:16:25.928Z,1.66
2018-02-04T05:18:19.399Z,1.72
2018-02-04T05:19:19.394Z,1.73
2018-02-04T05:21:12.334Z,1.70
2018-02-04T05:22:12.347Z,1.66
2018-02-04T05:24:05.310Z,1.72
2018-02-04T05:25:05.302Z,1.73
2018-02-04T05:26:58.245Z,1.80
2018-02-04T05:27:58.258Z,1.80
2018-02-04T05:29:51.230Z,1.77
2018-02-04T05:30:51.224Z,1.77
2018-02-04T05:32:47.154Z,1.80
2018-02-04T05:33:47.141Z,1.76
2018-02-04T05:35:40.077Z,1.76
2018-02-04T05:36:40.087Z,1.73
2018-02-04T05:38:33.049Z,1.84
2018-02-04T05:39:33.043Z,1.72
2018-02-04T05:41:25.990Z,1.68
2018-02-04T05:42:25.997Z,1.68
2018-02-04T05:44:18.958Z,1.76
2018-02-04T05:45:18.952Z,1.69
2018-02-04T05:47:11.895Z,1.76
2018-02-04T05:48:11.907Z,1.65
2018-02-04T05:50:05.377Z,1.77
2018-02-04T05:51:05.370Z,1.68
2018-02-04T05:52:58.330Z,1.73
2018-02-04T05:53:58.326Z,1.68
2018-02-04T05:55:51.265Z,1.55
2018-02-04T05:56:51.280Z,1.69
2018-02-04T05:58:44.248Z,1.54
2018-02-04T05:59:44.233Z,1.54
2018-02-04T06:01:37.179Z,1.55
2018-02-04T06:02:37.188Z,1.54
2018-02-04T06:04:30.174Z,1.48
2018-02-04T06:05:30.145Z,1.47
2018-02-04T06:07:23.086Z,1.47
2018-02-04T06:08:23.097Z,1.41
2018-02-04T06:10:16.055Z,1.36
2018-02-04T06:11:16.153Z,1.34
2018-02-04T06:13:09.012Z,1.37
2018-02-04T06:14:09.007Z,1.36
2018-02-04T06:16:01.947Z,1.41
2018-02-04T06:17:01.958Z,1.45
2018-02-04T06:18:54.920Z,1.29
2018-02-04T06:19:54.986Z,1.24
2018-02-04T06:21:47.859Z,1.24
2018-02-04T06:22:47.873Z,1.27
2018-02-04T06:24:40.783Z,1.34
2018-02-04T06:25:40.777Z,1.22
2018-02-04T06:27:33.766Z,1.30
2018-02-04T06:28:33.780Z,1.29
2018-02-04T06:30:26.737Z,1.23
2018-02-04T06:31:26.731Z,1.27
2018-02-04T06:33:19.692Z,1.22
2018-02-04T06:34:19.686Z,1.20
2018-02-04T06:36:12.628Z,1.30
2018-02-04T06:37:12.640Z,1.26
2018-02-04T06:39:06.110Z,1.34
2018-02-04T06:40:06.107Z,1.32
2018-02-04T06:41:59.048Z,1.20
2018-02-04T06:42:59.064Z,1.27
2018-02-04T06:44:52.021Z,1.23
2018-02-04T06:45:52.015Z,1.26
2018-02-04T06:47:44.957Z,1.23
2018-02-04T06:48:44.970Z,1.22
2018-02-04T06:50:37.929Z,1.27
2018-02-04T06:51:37.925Z,1.18
2018-02-04T06:53:30.883Z,1.27
2018-02-04T06:54:30.877Z,1.23
2018-02-04T06:56:23.818Z,1.27
2018-02-04T06:57:23.830Z,1.24
2018-02-04T06:59:16.789Z,1.26
2018-02-04T07:00:16.783Z,1.26
2018-02-04T07:02:10.239Z,1.34
2018-02-04T07:03:10.252Z,1.37
2018-02-04T07:05:03.210Z,1.26
2018-02-04T07:06:03.204Z,1.33
2018-02-04T07:07:56.148Z,1.41
2018-02-04T07:08:56.159Z,1.51
2018-02-04T07:10:49.118Z,1.50
2018-02-04T07:11:49.119Z,1.52
2018-02-04T07:13:42.073Z,1.52
2018-02-04T07:14:42.071Z,1.63
2018-02-04T07:16:35.008Z,1.69
2018-02-04T07:17:35.020Z,1.59
2018-02-04T07:19:27.984Z,1.69
2018-02-04T07:20:27.976Z,1.68
2018-02-04T07:22:20.917Z,1.77
2018-02-04T07:23:20.931Z,1.80
2018-02-04T07:25:13.915Z,1.79
2018-02-04T07:26:13.886Z,1.80
2018-02-04T07:28:06.826Z,1.69
2018-02-04T07:29:06.850Z,1.70
2018-02-04T07:30:59.799Z,1.70
2018-02-04T07:31:59.792Z,1.70
2018-02-04T07:33:52.753Z,1.68
2018-02-04T07:34:52.747Z,1.69
2018-02-04T07:36:45.689Z,1.68
2018-02-04T07:37:45.704Z,1.68
2018-02-04T07:39:38.662Z,1.59
2018-02-04T07:40:38.656Z,1.58
2018-02-04T07:42:31.596Z,1.58
2018-02-04T07:43:31.612Z,1.55
2018-02-04T07:45:24.568Z,1.54
2018-02-04T07:46:24.562Z,1.51
2018-02-04T07:48:17.538Z,1.55
2018-02-04T07:49:17.517Z,1.51
2018-02-04T07:51:10.476Z,1.54
2018-02-04T07:52:10.471Z,1.54
2018-02-04T07:54:03.472Z,1.54
2018-02-04T07:55:03.435Z,1.62
2018-02-04T07:56:56.878Z,1.66
2018-02-04T07:57:56.898Z,1.66
2018-02-04T07:59:49.851Z,1.62
2018-02-04T08:00:49.858Z,1.55
2018-02-04T08:02:42.789Z,1.62
2018-02-04T08:03:42.803Z,1.54
2018-02-04T08:05:35.763Z,1.62
2018-02-04T08:06:35.754Z,1.54
2018-02-04T08:08:28.701Z,1.62
2018-02-04T08:09:28.717Z,1.65
2018-02-04T08:11:21.669Z,1.63
2018-02-04T08:12:21.664Z,1.68
2018-02-04T08:14:14.621Z,1.66
2018-02-04T08:15:14.618Z,1.62
2018-02-04T08:17:07.558Z,1.63
2018-02-04T08:18:07.571Z,1.63
2018-02-04T08:20:00.531Z,1.63
2018-02-04T08:21:00.525Z,1.63
2018-02-04T08:22:53.467Z,1.66
2018-02-04T08:23:53.480Z,1.65
2018-02-04T08:25:46.439Z,1.79
2018-02-04T08:26:46.435Z,1.80
2018-02-04T08:28:39.375Z,1.80
2018-02-04T08:29:39.390Z,1.80
2018-02-04T08:31:32.413Z,1.80
2018-02-04T08:32:32.345Z,1.80
2018-02-04T08:34:25.301Z,1.81
2018-02-04T08:35:25.296Z,1.87
2018-02-04T08:37:18.237Z,1.91
2018-02-04T08:38:18.252Z,1.99
2018-02-04T08:40:11.210Z,2.16
2018-02-04T08:41:11.205Z,2.17
2018-02-04T08:43:04.146Z,2.17
2018-02-04T08:44:04.159Z,2.20
2018-02-04T08:45:57.119Z,2.16
2018-02-04T08:46:57.118Z,2.12
2018-02-04T08:48:50.054Z,2.10
2018-02-04T08:49:50.069Z,2.12
2018-02-04T08:51:43.026Z,2.25
2018-02-04T08:52:43.023Z,2.28
2018-02-04T08:54:35.980Z,2.25
2018-02-04T08:55:35.977Z,2.30
2018-02-04T08:57:28.915Z,2.31
2018-02-04T08:58:28.932Z,2.43
2018-02-04T09:00:21.890Z,2.24
2018-02-04T09:01:21.882Z,2.41
2018-02-04T09:03:14.824Z,2.31
2018-02-04T09:04:14.839Z,2.17
2018-02-04T09:06:07.847Z,2.12
2018-02-04T09:07:07.821Z,2.16
2018-02-04T09:09:00.734Z,2.14
2018-02-04T09:10:00.745Z,2.10
2018-02-04T09:11:53.736Z,2.16
2018-02-04T09:12:53.739Z,2.06
2018-02-04T09:14:47.689Z,2.16
2018-02-04T09:15:47.680Z,2.16
2018-02-04T09:17:40.618Z,2.21
2018-02-04T09:18:40.632Z,2.21
2018-02-04T09:20:33.592Z,2.14
2018-02-04T09:21:33.587Z,2.23
2018-02-04T09:23:26.532Z,2.14
2018-02-04T09:24:26.622Z,2.14
2018-02-04T09:26:19.519Z,2.16
2018-02-04T09:27:19.506Z,2.09
2018-02-04T09:29:12.451Z,2.12
2018-02-04T09:30:12.460Z,2.16
2018-02-04T09:32:05.411Z,2.28
2018-02-04T09:33:05.409Z,2.31
2018-02-04T09:34:58.348Z,2.24
2018-02-04T09:35:58.359Z,2.31
2018-02-04T09:37:51.324Z,2.17
2018-02-04T09:38:51.413Z,2.14
2018-02-04T09:40:44.309Z,2.17
2018-02-04T09:41:44.383Z,2.02
2018-02-04T09:43:44.935Z,2.10
2018-02-04T09:44:44.961Z,2.20
2018-02-04T09:46:37.961Z,2.16
2018-02-04T09:47:37.956Z,2.16
2018-02-04T09:49:30.903Z,2.23
2018-02-04T09:50:30.915Z,2.23
2018-02-04T09:52:23.872Z,2.24
2018-02-04T09:53:23.868Z,2.28
2018-02-04T09:55:16.805Z,2.25
2018-02-04T09:56:16.818Z,2.28
2018-02-04T09:58:09.783Z,2.16
2018-02-04T09:59:09.774Z,2.18
2018-02-04T10:01:03.181Z,2.09
2018-02-04T10:02:03.179Z,2.00
2018-02-04T10:03:56.077Z,2.02
2018-02-04T10:04:56.090Z,1.91
2018-02-04T10:06:49.503Z,1.84
2018-02-04T10:07:49.494Z,1.90
2018-02-04T10:09:42.390Z,1.77
2018-02-04T10:10:42.406Z,1.63
2018-02-04T10:12:35.318Z,1.62
2018-02-04T10:13:35.313Z,1.69
2018-02-04T10:15:28.777Z,1.65
2018-02-04T10:16:28.771Z,1.60
2018-02-04T10:18:22.178Z,1.66
2018-02-04T10:19:22.173Z,1.80
2018-02-04T10:21:15.235Z,1.77
2018-02-04T10:22:15.229Z,1.86
2018-02-04T10:24:08.243Z,2.00
2018-02-04T10:25:08.300Z,1.99
2018-02-04T10:27:01.324Z,2.06
2018-02-04T10:28:01.276Z,2.07
2018-02-04T10:29:54.285Z,2.14
2018-02-04T10:30:54.194Z,1.99
2018-02-04T10:32:47.220Z,1.86
2018-02-04T10:33:47.215Z,1.90
2018-02-04T10:35:40.103Z,1.90
2018-02-04T10:36:40.121Z,2.02
2018-02-04T10:38:33.073Z,2.05
2018-02-04T10:39:33.034Z,2.03
2018-02-04T10:41:25.949Z,2.16
2018-02-04T10:42:25.946Z,2.23
2018-02-04T10:44:18.842Z,2.21
2018-02-04T10:45:18.853Z,2.24
2018-02-04T10:47:11.769Z,2.21
2018-02-04T10:48:11.764Z,2.12
2018-02-04T10:50:04.659Z,2.27
2018-02-04T10:51:04.676Z,2.24
2018-02-04T10:52:57.679Z,2.23
2018-02-04T10:53:57.669Z,2.20
2018-02-04T10:55:50.576Z,2.10
2018-02-04T10:56:50.588Z,2.14
2018-02-04T10:58:43.585Z,2.27
2018-02-04T10:59:43.550Z,2.21
2018-02-04T11:01:36.419Z,2.17
2018-02-04T11:02:36.412Z,2.12
2018-02-04T11:04:29.802Z,2.16
2018-02-04T11:05:29.816Z,2.21
2018-02-04T11:07:22.737Z,2.17
2018-02-04T11:08:22.734Z,2.12
2018-02-04T11:10:15.626Z,2.18
2018-02-04T11:11:15.643Z,2.12
2018-02-04T11:13:08.557Z,2.41
2018-02-04T11:14:08.552Z,2.45
2018-02-04T11:16:01.452Z,2.49
2018-02-04T11:17:01.468Z,2.45
2018-02-04T11:18:54.382Z,2.41
2018-02-04T11:19:54.375Z,2.38
2018-02-04T11:21:47.295Z,2.45
2018-02-04T11:22:47.288Z,2.48
2018-02-04T11:24:40.186Z,2.41
2018-02-04T11:25:40.202Z,2.36
2018-02-04T11:27:33.116Z,2.36
2018-02-04T11:28:33.114Z,2.30
2018-02-04T11:30:26.083Z,2.28
2018-02-04T11:31:26.096Z,2.27
2018-02-04T11:33:18.937Z,2.36
2018-02-04T11:34:18.936Z,2.39
2018-02-04T11:36:11.840Z,2.49
2018-02-04T11:37:11.845Z,2.59
2018-02-04T11:39:06.120Z,2.71
2018-02-04T11:40:05.279Z,2.79
2018-02-04T11:41:58.197Z,2.81
2018-02-04T11:42:58.195Z,2.78
2018-02-04T11:44:51.102Z,3.00
2018-02-04T11:45:51.116Z,2.92
2018-02-04T11:47:44.032Z,2.97
2018-02-04T11:48:44.028Z,2.87
2018-02-04T11:50:36.928Z,2.95
2018-02-04T11:51:36.943Z,2.90
2018-02-04T11:53:29.862Z,3.03
2018-02-04T11:54:29.854Z,2.96
2018-02-04T11:56:23.281Z,2.96
2018-02-04T11:57:23.292Z,2.95
2018-02-04T11:59:16.216Z,3.08
2018-02-04T12:00:16.212Z,3.02
2018-02-04T12:02:09.132Z,3.06
2018-02-04T12:03:09.130Z,3.08
2018-02-04T12:05:02.026Z,3.05
2018-02-04T12:06:02.039Z,3.13
2018-02-04T12:07:55.448Z,3.13
2018-02-04T12:08:55.444Z,3.23
2018-02-04T12:10:48.342Z,3.48
2018-02-04T12:11:48.360Z,3.36
2018-02-04T12:13:41.274Z,3.28
2018-02-04T12:14:41.270Z,3.29
2018-02-04T12:16:34.166Z,3.32
2018-02-04T12:17:34.179Z,3.28
2018-02-04T12:19:27.099Z,3.14
2018-02-04T12:20:27.089Z,3.17
2018-02-04T12:22:20.013Z,3.08
2018-02-04T12:23:20.003Z,3.10
2018-02-04T12:25:12.908Z,2.97
2018-02-04T12:26:12.918Z,2.95
2018-02-04T12:28:05.835Z,2.78
2018-02-04T12:29:05.842Z,2.82
2018-02-04T12:30:58.732Z,2.66
2018-02-04T12:31:58.743Z,2.54
2018-02-04T12:33:51.665Z,2.67
2018-02-04T12:34:51.660Z,2.61
2018-02-04T12:36:44.554Z,2.67
2018-02-04T12:37:44.566Z,2.63
2018-02-04T12:39:37.483Z,2.71
2018-02-04T12:40:37.479Z,2.63
2018-02-04T12:42:30.392Z,2.74
2018-02-04T12:43:30.388Z,2.69
2018-02-04T12:45:23.292Z,2.66
2018-02-04T12:46:23.305Z,2.71
2018-02-04T12:48:16.221Z,2.66
2018-02-04T12:49:16.217Z,2.67
2018-02-04T12:51:09.633Z,2.61
2018-02-04T12:52:09.623Z,2.56
2018-02-04T12:54:02.538Z,2.56
2018-02-04T12:55:02.534Z,2.61
2018-02-04T12:56:56.926Z,2.67
2018-02-04T12:57:56.938Z,2.74
2018-02-04T12:59:49.850Z,2.75
2018-02-04T13:00:49.844Z,2.82
2018-02-04T13:02:42.761Z,2.92
2018-02-04T13:03:42.757Z,2.92
2018-02-04T13:05:35.652Z,2.85
2018-02-04T13:06:35.666Z,2.96
2018-02-04T13:08:28.583Z,3.02
2018-02-04T13:09:28.576Z,3.03
2018-02-04T13:11:21.480Z,3.15
2018-02-04T13:12:21.495Z,3.10
2018-02-04T13:14:14.413Z,3.18
2018-02-04T13:15:14.406Z,3.14
2018-02-04T13:17:07.309Z,3.31
2018-02-04T13:18:07.321Z,3.18
2018-02-04T13:20:00.238Z,3.23
2018-02-04T13:21:00.235Z,3.32
2018-02-04T13:22:53.147Z,3.39
2018-02-04T13:23:53.144Z,3.33
2018-02-04T13:25:46.049Z,3.28
2018-02-04T13:26:46.064Z,3.26
2018-02-04T13:28:38.981Z,3.13
2018-02-04T13:29:38.978Z,3.15
2018-02-04T13:31:31.874Z,3.33
2018-02-04T13:32:31.888Z,3.31
2018-02-04T13:34:24.849Z,3.35
2018-02-04T13:35:24.800Z,3.29
2018-02-04T13:37:19.388Z,3.32
2018-02-04T13:38:19.405Z,3.33
2018-02-04T13:40:12.823Z,3.45
2018-02-04T13:41:12.825Z,3.43
2018-02-04T13:43:07.229Z,3.40
2018-02-04T13:44:07.227Z,3.47
2018-02-04T13:46:00.122Z,3.33
2018-02-04T13:47:00.145Z,3.29
2018-02-04T13:48:53.066Z,3.29
2018-02-04T13:49:53.050Z,3.13
2018-02-04T13:51:46.794Z,3.17
2018-02-04T13:52:46.808Z,3.18
2018-02-04T13:54:39.724Z,3.18
2018-02-04T13:55:39.722Z,3.15
2018-02-04T13:57:32.639Z,3.17
2018-02-04T13:58:32.666Z,3.20
2018-02-04T14:00:25.642Z,3.14
2018-02-04T14:01:25.640Z,3.14
2018-02-04T14:03:19.607Z,3.13
2018-02-04T14:04:19.602Z,3.17
2018-02-04T14:06:12.500Z,3.17
2018-02-04T14:07:12.509Z,3.18
2018-02-04T14:09:05.442Z,3.14
2018-02-04T14:10:05.420Z,3.17
2018-02-04T14:11:58.357Z,3.08
2018-02-04T14:12:58.353Z,3.00
2018-02-04T14:14:52.248Z,2.96
2018-02-04T14:15:51.285Z,2.95
2018-02-04T14:17:44.711Z,2.87
2018-02-04T14:18:44.725Z,2.82
2018-02-04T14:20:37.642Z,2.79
2018-02-04T14:21:37.635Z,2.78
2018-02-04T14:23:30.572Z,2.85
2018-02-04T14:24:30.569Z,2.78
2018-02-04T14:26:23.507Z,2.79
2018-02-04T14:27:23.524Z,2.79
2018-02-04T14:29:16.531Z,2.84
2018-02-04T14:30:16.500Z,2.78
2018-02-04T14:32:09.475Z,2.81
2018-02-04T14:33:09.455Z,2.96
2018-02-04T14:35:02.521Z,3.14
2018-02-04T14:36:02.535Z,3.10
2018-02-04T14:37:55.610Z,3.20
2018-02-04T14:38:55.561Z,3.17
2018-02-04T14:40:48.954Z,3.20
2018-02-04T14:41:48.615Z,3.23
2018-02-04T14:43:42.073Z,3.29
2018-02-04T14:44:42.075Z,3.17
2018-02-04T14:46:35.084Z,3.18
2018-02-04T14:47:35.036Z,3.18
2018-02-04T14:49:27.990Z,3.17
2018-02-04T14:50:28.013Z,3.11
2018-02-04T14:52:20.917Z,3.03
2018-02-04T14:53:20.931Z,3.08
2018-02-04T14:55:13.889Z,3.17
2018-02-04T14:56:13.885Z,3.08
2018-02-04T14:58:06.824Z,3.13
2018-02-04T14:59:06.840Z,3.02
2018-02-04T15:00:59.796Z,3.00
2018-02-04T15:01:59.789Z,2.89
2018-02-04T15:03:52.751Z,2.90
2018-02-04T15:04:52.747Z,2.90
2018-02-04T15:06:45.687Z,2.89
2018-02-04T15:07:45.701Z,2.90
2018-02-04T15:09:38.661Z,2.87
2018-02-04T15:10:38.653Z,2.79
2018-02-04T15:12:31.595Z,2.87
2018-02-04T15:13:31.611Z,2.79
2018-02-04T15:15:24.565Z,2.79
2018-02-04T15:16:24.561Z,2.79
2018-02-04T15:18:17.503Z,2.78
2018-02-04T15:19:17.519Z,2.75
2018-02-04T15:21:10.477Z,2.78
2018-02-04T15:22:10.474Z,2.77
2018-02-04T15:24:03.811Z,2.72
2018-02-04T15:25:03.801Z,2.72
2018-02-04T15:26:56.931Z,2.49
2018-02-04T15:27:56.927Z,2.53
2018-02-04T15:29:51.386Z,2.60
2018-02-04T15:30:51.382Z,2.59
2018-02-04T15:32:45.959Z,2.63
2018-02-04T15:33:45.968Z,2.57
2018-02-04T15:35:38.933Z,2.66
2018-02-04T15:36:38.929Z,2.64
2018-02-04T15:38:31.868Z,2.63
2018-02-04T15:39:31.884Z,2.61
2018-02-04T15:41:24.844Z,2.69
2018-02-04T15:42:24.839Z,2.75
2018-02-04T15:44:17.860Z,2.78
2018-02-04T15:45:17.787Z,2.77
2018-02-04T15:47:10.728Z,2.75
2018-02-04T15:48:10.745Z,2.74
2018-02-04T15:50:03.715Z,2.77
2018-02-04T15:51:03.698Z,2.74
2018-02-04T15:52:56.646Z,2.78
2018-02-04T15:53:56.653Z,2.75
2018-02-04T15:55:49.610Z,2.72
2018-02-04T15:56:49.608Z,2.75
2018-02-04T15:58:42.547Z,2.77
2018-02-04T15:59:42.562Z,2.81
2018-02-04T16:01:35.521Z,2.74
2018-02-04T16:02:35.517Z,2.81
2018-02-04T16:04:28.476Z,2.74
2018-02-04T16:05:28.472Z,2.74
2018-02-04T16:07:21.406Z,2.77
2018-02-04T16:08:21.422Z,2.85
2018-02-04T16:10:14.894Z,2.79
2018-02-04T16:11:14.890Z,2.93
2018-02-04T16:13:07.838Z,2.85
2018-02-04T16:14:07.943Z,2.97
2018-02-04T16:16:00.807Z,2.93
2018-02-04T16:17:00.798Z,2.85
2018-02-04T16:18:53.737Z,2.95
2018-02-04T16:19:53.752Z,2.79
2018-02-04T16:21:46.710Z,2.82
2018-02-04T16:22:46.708Z,2.87
2018-02-04T16:24:39.664Z,2.81
2018-02-04T16:25:39.680Z,2.79
2018-02-04T16:27:32.602Z,2.79
2018-02-04T16:28:32.613Z,2.84
2018-02-04T16:30:25.573Z,2.74
2018-02-04T16:31:25.569Z,2.79
2018-02-04T16:33:19.023Z,2.81
2018-02-04T16:34:19.036Z,2.75
2018-02-04T16:36:11.997Z,2.85
2018-02-04T16:37:11.992Z,2.81
2018-02-04T16:39:04.929Z,2.85
2018-02-04T16:40:04.986Z,2.87
2018-02-04T16:41:57.906Z,2.85
2018-02-04T16:42:57.901Z,2.92
2018-02-04T16:44:50.857Z,2.96
2018-02-04T16:45:50.850Z,2.96
2018-02-04T16:47:43.796Z,3.00
2018-02-04T16:48:43.831Z,3.06
2018-02-04T16:50:44.163Z,3.05
2018-02-04T16:51:44.160Z,3.02
2018-02-04T16:53:48.102Z,3.00
2018-02-04T16:54:48.118Z,3.06
2018-02-04T16:56:42.312Z,3.17
2018-02-04T16:57:41.022Z,3.11
2018-02-04T16:59:33.942Z,3.11
2018-02-04T17:00:33.928Z,3.02
2018-02-04T17:02:26.827Z,2.95
2018-02-04T17:03:26.850Z,2.93
2018-02-04T17:05:19.754Z,2.96
2018-02-04T17:06:19.744Z,2.89
2018-02-04T17:08:12.645Z,2.93
2018-02-04T17:09:12.654Z,2.77
2018-02-04T17:11:05.567Z,2.85
2018-02-04T17:12:05.557Z,2.85
2018-02-04T17:13:58.450Z,2.84
2018-02-04T17:14:58.506Z,2.89
2018-02-04T17:16:51.368Z,2.85
2018-02-04T17:17:51.363Z,2.74
2018-02-04T17:19:44.281Z,2.77
2018-02-04T17:20:44.269Z,2.79
2018-02-04T17:22:37.181Z,2.78
2018-02-04T17:23:37.187Z,2.72
2018-02-04T17:25:30.081Z,2.69
2018-02-04T17:26:30.082Z,2.72
2018-02-04T17:28:22.967Z,2.66
2018-02-04T17:29:22.980Z,2.66
2018-02-04T17:31:15.919Z,2.71
2018-02-04T17:32:15.887Z,2.71
2018-02-04T17:34:08.777Z,2.64
2018-02-04T17:35:08.830Z,2.61
2018-02-04T17:37:01.698Z,2.64
2018-02-04T17:38:01.696Z,2.61
2018-02-04T17:39:54.605Z,2.59
2018-02-04T17:40:54.595Z,2.49
2018-02-04T17:42:47.515Z,2.52
2018-02-04T17:43:47.520Z,2.54
2018-02-04T17:45:40.450Z,2.56
2018-02-04T17:46:40.429Z,2.54
2018-02-04T17:48:33.392Z,2.56
2018-02-04T17:49:33.386Z,2.53
2018-02-04T17:51:26.243Z,2.46
2018-02-04T17:52:26.236Z,2.41
2018-02-04T17:54:19.139Z,2.46
2018-02-04T17:55:19.159Z,2.46
2018-02-04T17:57:12.059Z,2.57
2018-02-04T17:58:12.054Z,2.57
2018-02-04T18:00:05.942Z,2.46
2018-02-04T18:01:05.955Z,2.45
2018-02-04T18:02:58.862Z,2.49
2018-02-04T18:03:58.856Z,2.52
2018-02-04T18:05:51.763Z,2.48
2018-02-04T18:06:51.758Z,2.42
2018-02-04T18:08:44.647Z,2.49
2018-02-04T18:09:44.658Z,2.53
2018-02-04T18:11:37.570Z,2.52
2018-02-04T18:12:37.563Z,2.52
2018-02-04T18:14:30.453Z,2.49
2018-02-04T18:15:30.466Z,2.48
2018-02-04T18:17:23.377Z,2.45
2018-02-04T18:18:23.370Z,2.48
2018-02-04T18:20:16.258Z,2.52
2018-02-04T18:21:16.271Z,2.45
2018-02-04T18:23:09.185Z,2.60
2018-02-04T18:24:09.181Z,2.57
2018-02-04T18:26:02.089Z,2.56
2018-02-04T18:27:02.082Z,2.66
2018-02-04T18:28:54.980Z,2.57
2018-02-04T18:29:54.992Z,2.48
2018-02-04T18:31:47.902Z,2.64
2018-02-04T18:32:47.895Z,2.61
2018-02-04T18:34:40.789Z,2.64
2018-02-04T18:35:40.801Z,2.66
2018-02-04T18:37:33.710Z,2.69
2018-02-04T18:38:33.703Z,2.64
2018-02-04T18:40:26.599Z,2.71
2018-02-04T18:41:26.610Z,2.74
2018-02-04T18:43:19.516Z,2.59
2018-02-04T18:44:19.510Z,2.54
2018-02-04T18:46:12.419Z,2.54
2018-02-04T18:47:12.434Z,2.56
2018-02-04T18:49:05.303Z,2.56
2018-02-04T18:50:05.317Z,2.56
2018-02-04T18:51:58.232Z,2.56
2018-02-04T18:52:58.223Z,2.56
2018-02-04T18:54:51.112Z,2.49
2018-02-04T18:55:51.125Z,2.54
2018-02-04T18:57:44.061Z,2.53
2018-02-04T18:58:44.034Z,2.45
2018-02-04T19:00:36.922Z,2.46
2018-02-04T19:01:36.965Z,2.45
2018-02-04T19:03:29.843Z,2.43
2018-02-04T19:04:29.841Z,2.52
2018-02-04T19:06:22.744Z,2.54
2018-02-04T19:07:22.737Z,2.56
2018-02-04T19:09:15.629Z,2.64
2018-02-04T19:10:15.645Z,2.53
2018-02-04T19:12:08.555Z,2.52