createdAt,value
2023-01-18T00:01:19.496Z,0.80
2023-01-18T00:03:49.789Z,0.80
2023-01-18T00:06:18.103Z,0.80
2023-01-18T00:08:46.384Z,0.80
2023-01-18T00:11:17.288Z,0.80
2023-01-18T00:13:45.584Z,0.70
2023-01-18T00:16:16.212Z,0.70
2023-01-18T00:18:44.639Z,0.70
2023-01-18T00:21:14.414Z,0.70
2023-01-18T00:23:42.798Z,0.80
2023-01-18T00:26:13.760Z,0.80
2023-01-18T00:28:42.672Z,0.80
2023-01-18T00:31:11.985Z,0.70
2023-01-18T00:33:40.785Z,0.70
2023-01-18T00:36:09.230Z,0.70
2023-01-18T00:38:39.100Z,0.70
2023-01-18T00:41:07.679Z,0.70
2023-01-18T00:43:40.900Z,0.70
2023-01-18T00:46:10.877Z,0.70
2023-01-18T00:48:40.038Z,0.70
2023-01-18T00:51:09.541Z,0.70
2023-01-18T00:53:44.359Z,0.70
2023-01-18T00:56:14.496Z,0.70
2023-01-18T00:58:43.402Z,0.70
2023-01-18T01:01:12.697Z,0.80
2023-01-18T01:03:58.797Z,0.80
2023-01-18T01:06:47.682Z,0.80
2023-01-18T01:09:20.439Z,0.80
2023-01-18T01:12:07.133Z,0.80
2023-01-18T01:14:54.936Z,0.90
2023-01-18T01:17:41.407Z,0.90
2023-01-18T01:20:28.393Z,0.90
2023-01-18T01:23:14.828Z,0.90
2023-01-18T01:26:01.673Z,0.90
2023-01-18T01:28:30.215Z,0.80
2023-01-18T01:31:03.093Z,0.80
2023-01-18T01:33:33.397Z,0.80
2023-01-18T01:36:03.684Z,0.80
2023-01-18T01:38:32.041Z,0.80
2023-01-18T01:41:04.666Z,0.70
2023-01-18T01:43:41.362Z,0.70
2023-01-18T01:46:22.390Z,0.80
2023-01-18T01:48:50.726Z,0.80
2023-01-18T01:51:20.884Z,0.70
2023-01-18T01:53:51.025Z,0.80
2023-01-18T01:56:22.855Z,0.70
2023-01-18T01:58:55.083Z,0.80
2023-01-18T02:01:24.077Z,0.80
2023-01-18T02:03:52.339Z,0.80
2023-01-18T02:06:31.709Z,0.80
2023-01-18T02:09:01.445Z,0.80
2023-01-18T02:11:31.660Z,0.80
2023-01-18T02:14:03.938Z,0.90
2023-01-18T02:16:49.977Z,0.80
2023-01-18T02:19:49.481Z,0.80
2023-01-18T02:22:32.661Z,0.80
2023-01-18T02:25:23.327Z,0.90
2023-01-18T02:28:07.137Z,0.80
2023-01-18T02:30:38.129Z,0.80
2023-01-18T02:33:10.243Z,0.90
2023-01-18T02:35:48.723Z,0.80
2023-01-18T02:38:22.314Z,0.80
2023-01-18T02:40:57.558Z,0.80
2023-01-18T02:43:45.653Z,0.80
2023-01-18T02:46:34.377Z,0.70
2023-01-18T02:49:05.939Z,0.70
2023-01-18T02:51:34.265Z,0.80
2023-01-18T02:54:04.591Z,0.90
2023-01-18T02:56:38.062Z,0.90
2023-01-18T02:59:11.839Z,0.80
2023-01-18T03:01:45.255Z,0.80
2023-01-18T03:04:18.579Z,0.80
2023-01-18T03:07:25.085Z,0.70
2023-01-18T03:09:55.290Z,0.80
2023-01-18T03:12:28.266Z,0.70
2023-01-18T03:15:05.920Z,0.80
2023-01-18T03:17:39.342Z,0.80
2023-01-18T03:20:12.000Z,0.80
2023-01-18T03:23:01.712Z,0.90
2023-01-18T03:25:32.633Z,0.80
2023-01-18T03:28:21.709Z,0.80
2023-01-18T03:31:11.181Z,0.80
2023-01-18T03:33:45.786Z,0.90
2023-01-18T03:36:21.343Z,0.90
2023-01-18T03:38:54.151Z,0.80
2023-01-18T03:41:25.702Z,0.70
2023-01-18T03:43:57.866Z,0.70
2023-01-18T03:46:32.357Z,0.70
2023-01-18T03:49:01.194Z,0.60
2023-01-18T03:51:42.959Z,0.60
2023-01-18T03:54:17.736Z,0.60
2023-01-18T03:56:52.207Z,0.50
2023-01-18T03:59:21.683Z,0.60
2023-01-18T04:01:51.591Z,0.60
2023-01-18T04:04:20.077Z,0.60
2023-01-18T04:06:48.300Z,0.70
2023-01-18T04:09:16.743Z,0.60
2023-01-18T04:11:45.360Z,0.60
2023-01-18T04:14:13.607Z,0.60
2023-01-18T04:16:41.945Z,0.60
2023-01-18T04:19:12.004Z,0.70
2023-01-18T04:21:40.245Z,0.70
2023-01-18T04:24:09.115Z,0.80
2023-01-18T04:26:37.635Z,0.70
2023-01-18T04:29:05.904Z,0.70
2023-01-18T04:31:34.129Z,0.70
2023-01-18T04:34:02.502Z,0.70
2023-01-18T04:36:32.864Z,0.80
2023-01-18T04:39:01.064Z,0.70
2023-01-18T04:41:29.685Z,0.80
2023-01-18T04:43:57.910Z,0.80
2023-01-18T04:46:26.235Z,0.90
2023-01-18T04:48:54.517Z,0.80
2023-01-18T04:51:24.026Z,0.90
2023-01-18T04:53:53.541Z,0.80
2023-01-18T04:56:21.905Z,0.80
2023-01-18T04:58:50.097Z,0.80
2023-01-18T05:01:18.423Z,1.00
2023-01-18T05:03:47.113Z,0.90
2023-01-18T05:06:19.920Z,0.90
2023-01-18T05:08:48.376Z,0.90
2023-01-18T05:11:20.453Z,0.90
2023-01-18T05:13:48.705Z,0.90
2023-01-18T05:16:18.774Z,1.00
2023-01-18T05:18:47.324Z,0.90
2023-01-18T05:21:16.711Z,1.00
2023-01-18T05:23:45.395Z,1.00
2023-01-18T05:26:19.203Z,1.00
2023-01-18T05:28:48.046Z,1.00
2023-01-18T05:31:18.743Z,1.00
2023-01-18T05:33:47.160Z,1.00
2023-01-18T05:36:15.573Z,0.90
2023-01-18T05:38:43.860Z,1.00
2023-01-18T05:41:12.296Z,1.00
2023-01-18T05:43:42.406Z,1.10
2023-01-18T05:46:10.719Z,1.10
2023-01-18T05:48:39.047Z,1.10
2023-01-18T05:51:11.460Z,1.10
2023-01-18T05:53:41.229Z,1.20
2023-01-18T05:56:10.124Z,1.30
2023-01-18T05:58:38.684Z,1.30
2023-01-18T06:01:08.792Z,1.20
2023-01-18T06:03:37.523Z,1.30
2023-01-18T06:06:06.914Z,1.20
2023-01-18T06:08:35.453Z,1.20
2023-01-18T06:11:04.575Z,1.20
2023-01-18T06:13:33.731Z,1.20
2023-01-18T06:16:03.265Z,1.20
2023-01-18T06:18:34.064Z,1.30
2023-01-18T06:21:04.444Z,1.40
2023-01-18T06:23:33.140Z,1.40
2023-01-18T06:26:01.331Z,1.40
2023-01-18T06:28:30.836Z,1.30
2023-01-18T06:31:00.512Z,1.30
2023-01-18T06:33:28.674Z,1.40
2023-01-18T06:35:58.408Z,1.40
2023-01-18T06:38:26.686Z,1.30
2023-01-18T06:40:54.850Z,1.20
2023-01-18T06:43:23.397Z,1.10
2023-01-18T06:45:55.679Z,1.20
2023-01-18T06:48:24.553Z,1.20
2023-01-18T06:50:54.175Z,1.20
2023-01-18T06:53:24.602Z,1.20
2023-01-18T06:55:58.018Z,1.20
2023-01-18T06:58:26.983Z,1.30
2023-01-18T07:00:58.772Z,1.30
2023-01-18T07:03:28.041Z,1.30
2023-01-18T07:05:57.398Z,1.30
2023-01-18T07:08:28.744Z,1.30
2023-01-18T07:10:57.563Z,1.30
2023-01-18T07:13:26.230Z,1.20
2023-01-18T07:15:56.965Z,1.20
2023-01-18T07:18:25.904Z,1.10
2023-01-18T07:21:02.076Z,1.10
2023-01-18T07:23:32.042Z,1.10
2023-01-18T07:26:05.085Z,1.10
2023-01-18T07:28:34.387Z,1.10
2023-01-18T07:31:03.218Z,1.20
2023-01-18T07:33:32.080Z,1.20
2023-01-18T07:36:00.709Z,1.10
2023-01-18T07:38:29.502Z,1.20
2023-01-18T07:41:03.921Z,1.20
2023-01-18T07:43:32.977Z,1.10
2023-01-18T07:46:01.732Z,1.10
2023-01-18T07:48:31.121Z,1.20
2023-01-18T07:51:01.627Z,1.10
2023-01-18T07:53:30.933Z,1.20
2023-01-18T07:56:02.550Z,1.20
2023-01-18T07:58:31.628Z,1.10
2023-01-18T08:01:04.829Z,1.20
2023-01-18T08:03:33.255Z,1.20
2023-01-18T08:06:02.110Z,1.20
2023-01-18T08:08:31.753Z,1.10
2023-01-18T08:11:01.668Z,1.20
2023-01-18T08:13:32.030Z,1.30
2023-01-18T08:16:02.099Z,1.20
2023-01-18T08:18:30.804Z,1.20
2023-01-18T08:20:58.993Z,1.20
2023-01-18T08:23:27.366Z,1.20
2023-01-18T08:25:56.627Z,1.30
2023-01-18T08:28:24.772Z,1.40
2023-01-18T08:30:54.384Z,1.60
2023-01-18T08:33:23.179Z,1.80
2023-01-18T08:35:51.643Z,2.00
2023-01-18T08:38:19.883Z,2.30
2023-01-18T08:40:48.361Z,2.60
2023-01-18T08:43:16.807Z,3.30
2023-01-18T08:45:45.104Z,4.20
2023-01-18T08:48:15.107Z,5.00
2023-01-18T08:50:45.929Z,5.80
2023-01-18T08:53:14.660Z,6.10
2023-01-18T08:55:43.120Z,6.00
2023-01-18T08:58:12.090Z,5.70
2023-01-18T09:00:40.467Z,5.40
2023-01-18T09:03:08.957Z,5.20
2023-01-18T09:05:40.388Z,5.50
2023-01-18T09:08:08.831Z,6.10
2023-01-18T09:10:38.990Z,7.00
2023-01-18T09:13:07.143Z,7.60
2023-01-18T09:15:35.422Z,8.40
2023-01-18T09:18:06.549Z,8.90
2023-01-18T09:20:36.619Z,9.30
2023-01-18T09:23:07.638Z,9.70
2023-01-18T09:25:37.003Z,10.20
2023-01-18T09:28:06.469Z,10.50
2023-01-18T09:30:36.127Z,10.90
2023-01-18T09:33:04.291Z,11.20
2023-01-18T09:35:33.256Z,11.30
2023-01-18T09:38:01.646Z,11.50
2023-01-18T09:40:44.108Z,11.60
2023-01-18T09:43:18.279Z,11.60
2023-01-18T09:45:48.392Z,11.80
2023-01-18T09:48:27.615Z,11.90
2023-01-18T09:50:56.576Z,11.90
2023-01-18T09:53:36.748Z,11.80
2023-01-18T09:56:12.910Z,11.80
2023-01-18T09:58:52.471Z,11.70
2023-01-18T10:01:24.740Z,11.60
2023-01-18T10:03:57.367Z,11.40
2023-01-18T10:06:29.703Z,11.50
2023-01-18T10:09:03.499Z,11.60
2023-01-18T10:11:43.264Z,11.80
2023-01-18T10:14:20.198Z,11.80
2023-01-18T10:16:55.683Z,11.90
2023-01-18T10:19:28.667Z,12.10
2023-01-18T10:22:04.432Z,12.20
2023-01-18T10:24:43.170Z,12.30
2023-01-18T10:27:42.337Z,12.30
2023-01-18T10:30:28.318Z,12.40
2023-01-18T10:32:59.484Z,12.30
2023-01-18T10:35:32.531Z,12.30
2023-01-18T10:38:04.746Z,12.40
2023-01-18T10:40:34.249Z,12.50
2023-01-18T10:43:04.723Z,12.60
2023-01-18T10:45:36.756Z,12.60
2023-01-18T10:48:28.111Z,12.20
2023-01-18T10:50:58.442Z,12.00
2023-01-18T10:53:31.542Z,12.00
2023-01-18T10:56:04.382Z,12.00
2023-01-18T10:58:37.959Z,12.00
2023-01-18T11:01:07.106Z,11.90
2023-01-18T11:03:45.253Z,11.80
2023-01-18T11:06:17.118Z,11.80
2023-01-18T11:08:45.771Z,11.60
2023-01-18T11:11:20.370Z,11.50
2023-01-18T11:13:51.176Z,11.50
2023-01-18T11:16:21.924Z,11.40
2023-01-18T11:19:01.972Z,11.30
2023-01-18T11:21:41.208Z,11.20
2023-01-18T11:24:17.135Z,11.00
2023-01-18T11:26:57.933Z,11.00
2023-01-18T11:29:30.647Z,11.10
2023-01-18T11:32:05.374Z,11.10
2023-01-18T11:34:36.114Z,11.00
2023-01-18T11:37:05.361Z,10.80
2023-01-18T11:39:35.751Z,10.60
2023-01-18T11:42:32.031Z,10.60
2023-01-18T11:45:14.404Z,10.60
2023-01-18T11:47:54.852Z,10.50
2023-01-18T11:50:30.849Z,10.40
2023-01-18T11:53:05.973Z,10.40
2023-01-18T11:55:39.476Z,10.30
2023-01-18T11:58:23.876Z,10.30
2023-01-18T12:01:06.931Z,10.30
2023-01-18T12:03:50.581Z,10.20
2023-01-18T12:06:27.567Z,10.30
2023-01-18T12:09:08.359Z,10.40
2023-01-18T12:11:50.365Z,10.50
2023-01-18T12:14:39.143Z,10.60
2023-01-18T12:17:27.838Z,10.60
2023-01-18T12:20:23.036Z,10.50
2023-01-18T12:23:03.426Z,10.30
2023-01-18T12:26:10.720Z,10.20
2023-01-18T12:28:56.190Z,10.00
2023-01-18T12:31:37.859Z,9.70
2023-01-18T12:34:15.084Z,9.70
2023-01-18T12:36:55.199Z,9.80
2023-01-18T12:39:38.408Z,9.80
2023-01-18T12:42:10.320Z,9.70
2023-01-18T12:44:52.650Z,9.70
2023-01-18T12:47:35.255Z,9.70
2023-01-18T12:50:15.606Z,9.60
2023-01-18T12:52:53.597Z,9.60
2023-01-18T12:55:26.033Z,9.70
2023-01-18T12:57:59.770Z,9.70
2023-01-18T13:00:35.497Z,9.60
2023-01-18T13:03:10.778Z,9.60
2023-01-18T13:05:52.705Z,9.50
2023-01-18T13:08:40.140Z,9.60
2023-01-18T13:11:14.213Z,9.40
2023-01-18T13:13:45.009Z,9.30
2023-01-18T13:16:24.429Z,9.30
2023-01-18T13:18:59.201Z,9.00
2023-01-18T13:21:46.144Z,9.00
2023-01-18T13:24:27.960Z,8.90
2023-01-18T13:27:08.245Z,8.70
2023-01-18T13:29:36.718Z,8.60
2023-01-18T13:32:21.557Z,8.50
2023-01-18T13:35:17.870Z,8.40
2023-01-18T13:37:50.789Z,8.40
2023-01-18T13:40:28.096Z,8.20
2023-01-18T13:42:56.662Z,8.00
2023-01-18T13:45:26.310Z,8.00
2023-01-18T13:47:58.206Z,7.80
2023-01-18T13:50:48.494Z,7.80
2023-01-18T13:53:26.413Z,7.80
2023-01-18T13:56:34.308Z,7.60
2023-01-18T13:59:05.733Z,7.70
2023-01-18T14:01:37.097Z,7.70
2023-01-18T14:04:22.795Z,7.70
2023-01-18T14:06:52.519Z,7.70
2023-01-18T14:09:36.244Z,7.60
2023-01-18T14:12:05.657Z,7.60
2023-01-18T14:14:36.287Z,7.40
2023-01-18T14:17:16.469Z,7.50
2023-01-18T14:20:29.359Z,7.40
2023-01-18T14:23:12.963Z,7.30
2023-01-18T14:25:58.671Z,7.20
2023-01-18T14:28:34.779Z,7.10
2023-01-18T14:31:05.996Z,7.00
2023-01-18T14:33:37.516Z,7.00
2023-01-18T14:36:10.030Z,7.10
2023-01-18T14:38:40.397Z,7.10
2023-01-18T14:41:14.389Z,6.90
2023-01-18T14:43:45.629Z,6.90
2023-01-18T14:46:16.208Z,6.80
2023-01-18T14:48:51.674Z,6.80
2023-01-18T14:51:23.504Z,6.70
2023-01-18T14:53:54.693Z,6.70
2023-01-18T14:56:26.667Z,6.60
2023-01-18T14:58:57.025Z,6.70
2023-01-18T15:01:29.111Z,6.70
2023-01-18T15:03:59.208Z,6.70
2023-01-18T15:06:37.417Z,6.80
2023-01-18T15:09:08.212Z,6.90
2023-01-18T15:11:39.000Z,6.90
2023-01-18T15:14:11.973Z,6.90
2023-01-18T15:16:40.861Z,6.80
2023-01-18T15:19:16.814Z,6.80
2023-01-18T15:21:46.078Z,6.80
2023-01-18T15:24:18.809Z,6.80
2023-01-18T15:26:52.605Z,6.70
2023-01-18T15:29:25.984Z,6.60
2023-01-18T15:31:55.648Z,6.60
2023-01-18T15:34:32.058Z,6.60
2023-01-18T15:37:02.970Z,6.60
2023-01-18T15:39:32.469Z,6.50
2023-01-18T15:42:07.529Z,6.60
2023-01-18T15:44:41.986Z,6.40
2023-01-18T15:47:22.354Z,6.30
2023-01-18T15:49:51.916Z,6.20
2023-01-18T15:52:40.265Z,6.20
2023-01-18T15:55:19.602Z,6.10
2023-01-18T15:57:59.031Z,5.90
2023-01-18T16:00:33.035Z,5.90
2023-01-18T16:03:03.686Z,5.80
2023-01-18T16:05:33.557Z,5.90
2023-01-18T16:08:18.492Z,5.90
2023-01-18T16:10:55.033Z,5.70
2023-01-18T16:13:39.659Z,5.80
2023-01-18T16:16:19.291Z,5.70
2023-01-18T16:18:51.137Z,5.50
2023-01-18T16:21:29.022Z,5.40
2023-01-18T16:23:58.712Z,5.40
2023-01-18T16:26:31.502Z,5.30
2023-01-18T16:29:09.103Z,5.30
2023-01-18T16:31:41.857Z,5.10
2023-01-18T16:34:21.740Z,5.10
2023-01-18T16:36:50.462Z,5.10
2023-01-18T16:39:19.125Z,5.10
2023-01-18T16:41:53.930Z,5.10
2023-01-18T16:44:23.667Z,4.90
2023-01-18T16:46:53.956Z,4.90
2023-01-18T16:49:22.284Z,4.80
2023-01-18T16:51:51.423Z,4.70
2023-01-18T16:54:20.145Z,4.80
2023-01-18T16:56:48.862Z,4.70
2023-01-18T16:59:19.435Z,4.70
2023-01-18T17:01:49.739Z,4.70
2023-01-18T17:04:18.931Z,4.60
2023-01-18T17:06:47.185Z,4.50
2023-01-18T17:09:22.357Z,4.60
2023-01-18T17:11:51.743Z,4.50
2023-01-18T17:14:20.954Z,4.40
2023-01-18T17:16:51.073Z,4.40
2023-01-18T17:19:21.448Z,4.40
2023-01-18T17:21:51.609Z,4.50
2023-01-18T17:24:25.498Z,4.50
2023-01-18T17:26:53.889Z,4.40
2023-01-18T17:29:22.649Z,4.40
2023-01-18T17:31:53.441Z,4.30
2023-01-18T17:34:27.991Z,4.30
2023-01-18T17:36:58.750Z,4.20
2023-01-18T17:39:42.609Z,4.20
2023-01-18T17:42:22.351Z,4.10
2023-01-18T17:45:03.106Z,3.90
2023-01-18T17:47:34.381Z,3.90
2023-01-18T17:50:08.988Z,3.90
2023-01-18T17:52:37.984Z,4.00
2023-01-18T17:55:08.305Z,3.90
2023-01-18T17:57:36.769Z,3.80
2023-01-18T18:00:07.973Z,3.90
2023-01-18T18:02:37.965Z,3.80
2023-01-18T18:05:07.167Z,3.70
2023-01-18T18:07:35.907Z,3.70
2023-01-18T18:10:05.127Z,3.70
2023-01-18T18:12:35.384Z,3.70
2023-01-18T18:15:04.893Z,3.70
2023-01-18T18:17:34.269Z,3.70
2023-01-18T18:20:04.386Z,3.70
2023-01-18T18:22:32.845Z,3.70
2023-01-18T18:25:01.463Z,3.70
2023-01-18T18:27:44.247Z,3.70
2023-01-18T18:30:14.306Z,3.70
2023-01-18T18:32:42.642Z,3.60
2023-01-18T18:35:24.420Z,3.70
2023-01-18T18:37:54.396Z,3.60
2023-01-18T18:40:22.775Z,3.40
2023-01-18T18:43:02.024Z,3.30
2023-01-18T18:45:32.188Z,3.20
2023-01-18T18:48:00.714Z,3.30
2023-01-18T18:50:31.428Z,3.30
2023-01-18T18:53:00.856Z,3.40
2023-01-18T18:55:29.362Z,3.40
2023-01-18T18:57:57.847Z,3.40
2023-01-18T19:00:27.525Z,3.50
2023-01-18T19:02:59.656Z,3.50
2023-01-18T19:05:30.086Z,3.40
2023-01-18T19:07:58.737Z,3.40
2023-01-18T19:10:30.419Z,3.40
2023-01-18T19:12:59.760Z,3.40
2023-01-18T19:15:28.740Z,3.40
2023-01-18T19:17:58.084Z,3.40
2023-01-18T19:20:26.358Z,3.40
2023-01-18T19:22:56.921Z,3.40
2023-01-18T19:25:25.140Z,3.40
2023-01-18T19:27:53.409Z,3.40
2023-01-18T19:30:21.852Z,3.40
2023-01-18T19:32:51.663Z,3.40
2023-01-18T19:35:21.277Z,3.40
2023-01-18T19:37:51.003Z,3.30
2023-01-18T19:40:21.731Z,3.40
2023-01-18T19:42:55.027Z,3.50
2023-01-18T19:45:28.194Z,3.40
2023-01-18T19:47:57.748Z,3.40
2023-01-18T19:50:26.657Z,3.40
2023-01-18T19:52:54.916Z,3.40
2023-01-18T19:55:25.309Z,3.40
2023-01-18T19:57:56.842Z,3.50
2023-01-18T20:00:25.898Z,3.40
2023-01-18T20:02:54.542Z,3.40
2023-01-18T20:05:23.103Z,3.40
2023-01-18T20:07:52.054Z,3.40
2023-01-18T20:10:20.955Z,3.40
2023-01-18T20:12:51.152Z,3.30
2023-01-18T20:15:19.993Z,3.20
2023-01-18T20:17:48.491Z,3.30
2023-01-18T20:20:24.127Z,3.30
2023-01-18T20:23:00.420Z,3.40
2023-01-18T20:25:29.137Z,3.40
2023-01-18T20:27:58.792Z,3.40
2023-01-18T20:30:27.286Z,3.40
2023-01-18T20:32:55.532Z,3.40
2023-01-18T20:35:24.041Z,3.50
2023-01-18T20:37:54.517Z,3.40
2023-01-18T20:40:22.761Z,3.40
2023-01-18T20:42:51.253Z,3.50
2023-01-18T20:45:21.077Z,3.60
2023-01-18T20:47:49.430Z,3.60
2023-01-18T20:50:18.078Z,3.60
2023-01-18T20:52:46.692Z,3.70
2023-01-18T20:55:15.033Z,3.70
2023-01-18T20:57:43.569Z,3.60
2023-01-18T21:00:13.941Z,3.50
2023-01-18T21:02:43.860Z,3.70
2023-01-18T21:05:12.408Z,3.70
2023-01-18T21:07:41.878Z,3.60
2023-01-18T21:10:12.106Z,3.60
2023-01-18T21:12:41.380Z,3.60
2023-01-18T21:15:10.631Z,3.60
2023-01-18T21:17:39.773Z,3.60
2023-01-18T21:20:11.197Z,3.60
2023-01-18T21:22:39.442Z,3.60
2023-01-18T21:25:08.695Z,3.50
2023-01-18T21:27:37.100Z,3.50
2023-01-18T21:30:06.313Z,3.40
2023-01-18T21:32:34.570Z,3.40
2023-01-18T21:35:02.995Z,3.50
2023-01-18T21:37:32.669Z,3.50
2023-01-18T21:40:00.920Z,3.50
2023-01-18T21:42:46.745Z,3.40
2023-01-18T21:45:32.866Z,3.40
2023-01-18T21:48:07.536Z,3.50
2023-01-18T21:50:53.418Z,3.50
2023-01-18T21:53:40.944Z,3.50
2023-01-18T21:56:09.241Z,3.50
2023-01-18T21:58:58.188Z,3.40
2023-01-18T22:01:33.920Z,3.50
2023-01-18T22:04:21.180Z,3.40
2023-01-18T22:06:49.932Z,3.40
2023-01-18T22:09:19.839Z,3.40
2023-01-18T22:11:48.509Z,3.40
2023-01-18T22:14:16.793Z,3.40
2023-01-18T22:16:45.129Z,3.40
2023-01-18T22:19:13.787Z,3.40
2023-01-18T22:21:42.687Z,3.30
2023-01-18T22:24:12.662Z,3.40
2023-01-18T22:26:42.869Z,3.40
2023-01-18T22:29:11.744Z,3.40
2023-01-18T22:31:40.520Z,3.50
2023-01-18T22:34:09.506Z,3.40
2023-01-18T22:36:37.807Z,3.50
2023-01-18T22:39:06.113Z,3.50
2023-01-18T22:41:34.433Z,3.40
2023-01-18T22:44:04.136Z,3.40
2023-01-18T22:46:32.578Z,3.30
2023-01-18T22:49:00.882Z,3.30
2023-01-18T22:51:29.201Z,3.30
2023-01-18T22:53:57.541Z,3.40
2023-01-18T22:56:26.806Z,3.30
2023-01-18T22:58:55.044Z,3.30
2023-01-18T23:01:26.473Z,3.30
2023-01-18T23:03:57.965Z,3.20
2023-01-18T23:06:28.046Z,3.10
2023-01-18T23:08:56.868Z,3.10
2023-01-18T23:11:27.552Z,3.10
2023-01-18T23:14:20.990Z,3.10
2023-01-18T23:17:08.112Z,3.10
2023-01-18T23:19:36.483Z,2.90
2023-01-18T23:22:07.312Z,3.00
2023-01-18T23:24:36.700Z,2.80
2023-01-18T23:27:06.575Z,2.80
2023-01-18T23:29:35.023Z,3.00
2023-01-18T23:32:05.107Z,3.00
2023-01-18T23:34:33.324Z,3.00
2023-01-18T23:37:01.699Z,3.00
2023-01-18T23:39:47.813Z,2.90
2023-01-18T23:42:33.868Z,3.00
2023-01-18T23:45:19.539Z,3.30
2023-01-18T23:48:06.860Z,3.20
2023-01-18T23:50:53.246Z,3.10
2023-01-18T23:53:39.116Z,3.00
2023-01-18T23:56:08.267Z,3.10
2023-01-18T23:58:36.429Z,3.20
