createdAt,value
2018-12-11T00:00:48.989Z,101037.88
2018-12-11T00:03:14.722Z,101045.73
2018-12-11T00:05:41.045Z,101048.39
2018-12-11T00:08:06.774Z,101045.20
2018-12-11T00:10:32.487Z,101048.04
2018-12-11T00:12:58.214Z,101046.36
2018-12-11T00:15:24.031Z,101044.67
2018-12-11T00:17:49.739Z,101051.02
2018-12-11T00:20:15.555Z,101049.16
2018-12-11T00:22:41.271Z,101044.28
2018-12-11T00:25:07.188Z,101044.92
2018-12-11T00:27:33.011Z,101053.00
2018-12-11T00:29:58.726Z,101058.86
2018-12-11T00:32:24.467Z,101053.30
2018-12-11T00:34:50.187Z,101063.28
2018-12-11T00:37:16.132Z,101066.44
2018-12-11T00:39:41.842Z,101056.89
2018-12-11T00:42:07.571Z,101057.58
2018-12-11T00:44:33.283Z,101064.91
2018-12-11T00:46:58.994Z,101060.84
2018-12-11T00:49:24.721Z,101067.19
2018-12-11T00:51:50.521Z,101070.13
2018-12-11T00:54:16.232Z,101068.09
2018-12-11T00:56:41.941Z,101072.22
2018-12-11T00:59:07.650Z,101073.30
2018-12-11T01:01:33.454Z,101076.44
2018-12-11T01:03:59.169Z,101074.11
2018-12-11T01:06:24.977Z,101083.28
2018-12-11T01:08:50.693Z,101080.98
2018-12-11T01:11:16.418Z,101076.78
2018-12-11T01:13:42.245Z,101082.70
2018-12-11T01:16:08.083Z,101077.69
2018-12-11T01:18:33.907Z,101085.45
2018-12-11T01:20:59.833Z,101091.63
2018-12-11T01:23:25.648Z,101089.48
2018-12-11T01:25:51.350Z,101096.80
2018-12-11T01:28:17.066Z,101090.44
2018-12-11T01:30:42.892Z,101095.79
2018-12-11T01:33:08.606Z,101099.23
2018-12-11T01:35:34.311Z,101095.56
2018-12-11T01:38:00.032Z,101111.25
2018-12-11T01:40:25.849Z,101108.92
2018-12-11T01:42:51.672Z,101111.48
2018-12-11T01:45:17.442Z,101120.28
2018-12-11T01:47:43.151Z,101113.83
2018-12-11T01:50:08.966Z,101115.95
2018-12-11T01:52:34.790Z,101118.98
2018-12-11T01:55:00.508Z,101123.62
2018-12-11T01:57:26.315Z,101122.56
2018-12-11T01:59:52.036Z,101120.49
2018-12-11T02:02:17.840Z,101127.38
2018-12-11T02:04:43.559Z,101127.10
2018-12-11T02:07:09.275Z,101127.26
2018-12-11T02:09:35.152Z,101127.89
2018-12-11T02:12:01.028Z,101130.30
2018-12-11T02:14:26.859Z,101124.61
2018-12-11T02:16:52.657Z,101127.27
2018-12-11T02:19:18.378Z,101125.08
2018-12-11T02:21:44.192Z,101130.38
2018-12-11T02:24:09.917Z,101124.69
2018-12-11T02:26:35.634Z,101140.44
2018-12-11T02:29:01.593Z,101140.16
2018-12-11T02:31:27.511Z,101138.95
2018-12-11T02:33:53.327Z,101140.09
2018-12-11T02:36:19.150Z,101147.90
2018-12-11T02:38:44.966Z,101146.41
2018-12-11T02:41:10.711Z,101146.21
2018-12-11T02:43:36.519Z,101146.21
2018-12-11T02:46:02.248Z,101147.83
2018-12-11T02:48:35.078Z,101153.59
2018-12-11T02:51:00.800Z,101154.84
2018-12-11T02:53:26.519Z,101160.97
2018-12-11T02:55:52.248Z,101156.34
2018-12-11T02:58:18.170Z,101160.34
2018-12-11T03:00:43.895Z,101165.75
2018-12-11T03:03:09.613Z,101147.27
2018-12-11T03:05:35.336Z,101162.45
2018-12-11T03:08:01.042Z,101167.23
2018-12-11T03:10:26.879Z,101167.16
2018-12-11T03:12:52.583Z,101171.91
2018-12-11T03:15:18.322Z,101175.64
2018-12-11T03:17:44.127Z,101176.70
2018-12-11T03:20:09.838Z,101184.09
2018-12-11T03:22:35.546Z,101176.27
2018-12-11T03:25:01.394Z,101187.16
2018-12-11T03:27:27.201Z,101180.14
2018-12-11T03:29:52.902Z,101190.96
2018-12-11T03:32:18.723Z,101196.36
2018-12-11T03:34:44.530Z,101188.90
2018-12-11T03:37:10.252Z,101199.98
2018-12-11T03:39:36.066Z,101197.53
2018-12-11T03:42:01.926Z,101192.96
2018-12-11T03:44:27.741Z,101204.46
2018-12-11T03:46:53.674Z,101205.80
2018-12-11T03:49:19.494Z,101216.11
2018-12-11T03:51:45.315Z,101210.21
2018-12-11T03:54:11.244Z,101212.73
2018-12-11T03:56:37.075Z,101213.56
2018-12-11T03:59:02.998Z,101212.52
2018-12-11T04:01:28.950Z,101216.37
2018-12-11T04:03:54.990Z,101210.59
2018-12-11T04:06:20.806Z,101219.98
2018-12-11T04:08:46.619Z,101220.89
2018-12-11T04:11:12.398Z,101222.38
2018-12-11T04:13:38.142Z,101229.46
2018-12-11T04:16:04.094Z,101227.16
2018-12-11T04:18:29.966Z,101233.46
2018-12-11T04:20:55.802Z,101221.52
2018-12-11T04:23:21.542Z,101234.84
2018-12-11T04:25:47.271Z,101235.11
2018-12-11T04:28:13.092Z,101235.73
2018-12-11T04:30:38.838Z,101243.87
2018-12-11T04:33:04.577Z,101245.97
2018-12-11T04:35:30.302Z,101253.61
2018-12-11T04:37:56.039Z,101255.20
2018-12-11T04:40:21.875Z,101247.81
2018-12-11T04:42:47.635Z,101257.14
2018-12-11T04:45:13.475Z,101251.50
2018-12-11T04:47:39.345Z,101247.81
2018-12-11T04:50:05.267Z,101247.10
2018-12-11T04:52:30.998Z,101249.34
2018-12-11T04:54:56.755Z,101263.64
2018-12-11T04:57:22.490Z,101264.04
2018-12-11T04:59:48.217Z,101264.26
2018-12-11T05:02:14.046Z,101277.12
2018-12-11T05:04:39.782Z,101263.44
2018-12-11T05:07:05.522Z,101270.03
2018-12-11T05:09:31.458Z,101274.02
2018-12-11T05:11:57.194Z,101276.91
2018-12-11T05:14:22.931Z,101275.00
2018-12-11T05:16:48.746Z,101275.36
2018-12-11T05:19:14.630Z,101273.66
2018-12-11T05:21:40.408Z,101281.91
2018-12-11T05:24:06.135Z,101284.11
2018-12-11T05:26:31.859Z,101286.98
2018-12-11T05:28:57.705Z,101283.70
2018-12-11T05:31:23.539Z,101286.73
2018-12-11T05:33:49.471Z,101292.79
2018-12-11T05:36:15.206Z,101293.55
2018-12-11T05:38:40.939Z,101298.88
2018-12-11T05:41:06.753Z,101302.15
2018-12-11T05:43:39.579Z,101305.92
2018-12-11T05:46:05.471Z,101312.09
2018-12-11T05:48:31.352Z,101308.09
2018-12-11T05:50:57.062Z,101313.92
2018-12-11T05:53:22.892Z,101315.39
2018-12-11T05:55:48.618Z,101319.14
2018-12-11T05:58:14.323Z,101323.97
2018-12-11T06:00:40.169Z,101316.73
2018-12-11T06:03:05.887Z,101320.11
2018-12-11T06:05:31.630Z,101328.83
2018-12-11T06:07:57.373Z,101332.13
2018-12-11T06:10:23.130Z,101329.36
2018-12-11T06:12:48.854Z,101332.96
2018-12-11T06:15:14.595Z,101341.39
2018-12-11T06:17:40.316Z,101333.15
2018-12-11T06:20:06.270Z,101343.41
2018-12-11T06:22:32.123Z,101338.69
2018-12-11T06:24:57.867Z,101344.60
2018-12-11T06:27:23.674Z,101347.88
2018-12-11T06:29:49.405Z,101352.09
2018-12-11T06:32:15.255Z,101352.70
2018-12-11T06:34:40.993Z,101355.84
2018-12-11T06:37:06.806Z,101355.45
2018-12-11T06:39:32.549Z,101357.75
2018-12-11T06:41:58.406Z,101362.00
2018-12-11T06:44:24.152Z,101362.33
2018-12-11T06:46:49.876Z,101368.87
2018-12-11T06:49:15.623Z,101365.86
2018-12-11T06:51:41.460Z,101370.22
2018-12-11T06:54:07.195Z,101375.98
2018-12-11T06:56:33.141Z,101378.17
2018-12-11T06:58:58.855Z,101386.78
2018-12-11T07:01:24.570Z,101383.98
2018-12-11T07:03:50.366Z,101382.64
2018-12-11T07:06:16.114Z,101388.63
2018-12-11T07:08:41.956Z,101387.54
2018-12-11T07:11:07.898Z,101386.67
2018-12-11T07:13:33.635Z,101396.03
2018-12-11T07:15:59.400Z,101398.38
2018-12-11T07:18:26.053Z,101397.32
2018-12-11T07:20:52.000Z,101398.17
2018-12-11T07:23:17.710Z,101399.29
2018-12-11T07:25:43.567Z,101402.34
2018-12-11T07:28:09.285Z,101409.09
2018-12-11T07:30:35.059Z,101412.72
2018-12-11T07:33:07.726Z,101411.30
2018-12-11T07:35:33.499Z,101414.05
2018-12-11T07:37:59.253Z,101411.66
2018-12-11T07:40:25.090Z,101410.47
2018-12-11T07:42:50.810Z,101414.82
2018-12-11T07:45:16.553Z,101417.73
2018-12-11T07:47:42.275Z,101415.81
2018-12-11T07:50:08.115Z,101420.94
2018-12-11T07:52:33.930Z,101421.41
2018-12-11T07:55:06.823Z,101430.13
2018-12-11T07:57:32.654Z,101434.86
2018-12-11T08:00:06.606Z,101432.55
2018-12-11T08:02:32.315Z,101445.02
2018-12-11T08:04:58.047Z,101451.80
2018-12-11T08:07:23.778Z,101445.02
2018-12-11T08:09:49.522Z,101448.62
2018-12-11T08:12:15.253Z,101457.33
2018-12-11T08:14:40.961Z,101449.31
2018-12-11T08:17:06.688Z,101452.69
2018-12-11T08:19:32.429Z,101462.02
2018-12-11T08:21:58.248Z,101461.77
2018-12-11T08:24:24.089Z,101466.24
2018-12-11T08:26:50.020Z,101466.61
2018-12-11T08:29:15.837Z,101468.38
2018-12-11T08:31:41.591Z,101463.78
2018-12-11T08:34:07.311Z,101467.16
2018-12-11T08:36:33.039Z,101474.80
2018-12-11T08:38:58.746Z,101470.08
2018-12-11T08:41:24.471Z,101472.97
2018-12-11T08:43:50.207Z,101477.33
2018-12-11T08:46:15.947Z,101482.27
2018-12-11T08:48:41.659Z,101475.97
2018-12-11T08:51:07.589Z,101486.27
2018-12-11T08:53:33.310Z,101491.86
2018-12-11T08:55:59.032Z,101491.84
2018-12-11T08:58:24.786Z,101501.28
2018-12-11T09:00:51.461Z,101503.64
2018-12-11T09:03:17.269Z,101510.64
2018-12-11T09:05:42.992Z,101504.59
2018-12-11T09:08:08.711Z,101511.00
2018-12-11T09:10:34.526Z,101496.53
2018-12-11T09:13:00.259Z,101516.53
2018-12-11T09:15:25.975Z,101508.77
2018-12-11T09:17:51.698Z,101507.95
2018-12-11T09:20:17.420Z,101518.47
2018-12-11T09:22:43.139Z,101516.16
2018-12-11T09:25:08.954Z,101520.38
2018-12-11T09:27:34.715Z,101517.11
2018-12-11T09:30:00.443Z,101523.89
2018-12-11T09:32:26.178Z,101525.59
2018-12-11T09:34:51.925Z,101529.30
2018-12-11T09:37:17.691Z,101525.56
2018-12-11T09:39:43.411Z,101526.87
2018-12-11T09:42:09.150Z,101528.50
2018-12-11T09:44:34.862Z,101529.16
2018-12-11T09:47:00.596Z,101534.42
2018-12-11T09:49:26.420Z,101529.52
2018-12-11T09:51:52.234Z,101540.41
2018-12-11T09:54:18.058Z,101536.58
2018-12-11T09:56:43.877Z,101535.16
2018-12-11T09:59:09.629Z,101539.09
2018-12-11T10:01:35.355Z,101534.27
2018-12-11T10:04:01.209Z,101533.52
2018-12-11T10:06:26.949Z,101534.80
2018-12-11T10:08:54.694Z,101536.77
2018-12-11T10:11:20.418Z,101534.09
2018-12-11T10:13:46.163Z,101535.67
2018-12-11T10:16:11.883Z,101534.14
2018-12-11T10:18:37.623Z,101532.86
2018-12-11T10:21:03.443Z,101538.77
2018-12-11T10:23:31.969Z,101541.95
2018-12-11T10:25:57.418Z,101545.64
2018-12-11T10:28:23.162Z,101547.30
2018-12-11T10:30:48.902Z,101553.81
2018-12-11T10:33:14.862Z,101549.03
2018-12-11T10:35:40.590Z,101544.31
2018-12-11T10:38:06.326Z,101552.48
2018-12-11T10:40:32.048Z,101552.84
2018-12-11T10:42:57.770Z,101551.38
2018-12-11T10:45:23.618Z,101547.43
2018-12-11T10:47:49.358Z,101548.59
2018-12-11T10:50:15.171Z,101560.30
2018-12-11T10:52:41.030Z,101560.77
2018-12-11T10:55:06.842Z,101562.34
2018-12-11T10:57:32.643Z,101556.78
2018-12-11T10:59:58.369Z,101557.91
2018-12-11T11:02:26.201Z,101553.08
2018-12-11T11:04:51.923Z,101563.16
2018-12-11T11:07:17.843Z,101563.20
2018-12-11T11:09:43.571Z,101558.34
2018-12-11T11:12:09.402Z,101564.05
2018-12-11T11:14:35.331Z,101570.96
2018-12-11T11:17:01.247Z,101572.22
2018-12-11T11:19:26.974Z,101577.94
2018-12-11T11:21:52.687Z,101576.47
2018-12-11T11:24:18.510Z,101579.42
2018-12-11T11:26:44.232Z,101584.50
2018-12-11T11:29:09.959Z,101572.84
2018-12-11T11:31:42.699Z,101576.23
2018-12-11T11:34:08.551Z,101578.16
2018-12-11T11:36:34.371Z,101582.67
2018-12-11T11:39:00.108Z,101585.47
2018-12-11T11:41:25.964Z,101584.64
2018-12-11T11:43:51.694Z,101585.04
2018-12-11T11:46:17.406Z,101583.78
2018-12-11T11:48:43.142Z,101583.70
2018-12-11T11:51:08.860Z,101589.97
2018-12-11T11:53:34.706Z,101586.89
2018-12-11T11:56:00.450Z,101594.14
2018-12-11T11:58:26.298Z,101588.55
2018-12-11T12:00:52.146Z,101592.25
2018-12-11T12:03:17.861Z,101593.00
2018-12-11T12:05:43.582Z,101600.28
2018-12-11T12:08:24.560Z,101599.57
2018-12-11T12:10:50.283Z,101607.02
2018-12-11T12:13:15.994Z,101610.19
2018-12-11T12:15:41.819Z,101617.31
2018-12-11T12:18:07.643Z,101618.22
2018-12-11T12:20:33.371Z,101619.91
2018-12-11T12:22:59.222Z,101614.48
2018-12-11T12:25:24.984Z,101621.25
2018-12-11T12:27:50.834Z,101628.03
2018-12-11T12:30:16.678Z,101626.96
2018-12-11T12:32:42.421Z,101632.88
2018-12-11T12:35:08.395Z,101626.33
2018-12-11T12:37:34.242Z,101628.22
2018-12-11T12:40:00.002Z,101636.94
2018-12-11T12:42:25.852Z,101638.98
2018-12-11T12:44:51.569Z,101638.07
2018-12-11T12:47:17.312Z,101641.10
2018-12-11T12:49:43.166Z,101640.14
2018-12-11T12:52:09.015Z,101644.36
2018-12-11T12:54:34.753Z,101651.13
2018-12-11T12:57:00.498Z,101645.98
2018-12-11T12:59:26.315Z,101651.05
2018-12-11T13:01:52.045Z,101654.84
2018-12-11T13:04:17.771Z,101653.50
2018-12-11T13:06:43.818Z,101657.61
2018-12-11T13:09:09.756Z,101653.86
2018-12-11T13:11:35.535Z,101652.25
2018-12-11T13:14:01.282Z,101654.48
2018-12-11T13:16:27.006Z,101655.91
2018-12-11T13:18:52.762Z,101658.15
2018-12-11T13:21:18.602Z,101667.82
2018-12-11T13:23:51.398Z,101670.56
2018-12-11T13:26:17.153Z,101670.97
2018-12-11T13:28:42.883Z,101672.19
2018-12-11T13:31:08.601Z,101669.98
2018-12-11T13:33:34.330Z,101676.88
2018-12-11T13:36:00.050Z,101677.39
2018-12-11T13:38:25.898Z,101681.56
2018-12-11T13:40:52.134Z,101679.36
2018-12-11T13:43:17.875Z,101691.11
2018-12-11T13:45:43.626Z,101692.21
2018-12-11T13:48:09.599Z,101698.48
2018-12-11T13:50:35.354Z,101693.28
2018-12-11T13:53:01.119Z,101699.97
2018-12-11T13:55:26.855Z,101706.81
2018-12-11T13:57:52.695Z,101708.16
2018-12-11T14:00:18.518Z,101708.27
2018-12-11T14:02:44.245Z,101717.52
2018-12-11T14:05:10.098Z,101715.14
2018-12-11T14:07:35.935Z,101710.62
2018-12-11T14:10:01.854Z,101712.38
2018-12-11T14:12:27.603Z,101715.41
2018-12-11T14:14:53.366Z,101720.30
2018-12-11T14:17:19.134Z,101718.41
2018-12-11T14:19:44.979Z,101722.06
2018-12-11T14:22:10.723Z,101725.30
2018-12-11T14:24:36.446Z,101726.28
2018-12-11T14:27:02.429Z,101733.69
2018-12-11T14:29:28.178Z,101733.59
2018-12-11T14:31:53.904Z,101731.27
2018-12-11T14:34:19.630Z,101737.61
2018-12-11T14:36:45.454Z,101743.61
2018-12-11T14:39:11.274Z,101747.17
2018-12-11T14:41:44.155Z,101749.28
2018-12-11T14:44:09.882Z,101753.77
2018-12-11T14:46:35.607Z,101760.74
2018-12-11T14:49:01.439Z,101767.44
2018-12-11T14:51:27.179Z,101760.74
2018-12-11T14:53:53.032Z,101761.72
2018-12-11T14:56:18.756Z,101763.68
2018-12-11T14:58:44.499Z,101769.29
2018-12-11T15:01:10.264Z,101770.84
2018-12-11T15:03:36.003Z,101774.64
2018-12-11T15:06:01.734Z,101767.12
2018-12-11T15:08:27.567Z,101770.89
2018-12-11T15:10:53.402Z,101775.98
2018-12-11T15:13:19.127Z,101774.02
2018-12-11T15:15:44.859Z,101772.59
2018-12-11T15:18:10.603Z,101773.92
2018-12-11T15:20:36.430Z,101768.50
2018-12-11T15:23:02.166Z,101776.53
2018-12-11T15:25:34.814Z,101775.92
2018-12-11T15:28:00.593Z,101779.06
2018-12-11T15:30:26.328Z,101777.58
2018-12-11T15:32:52.066Z,101777.87
2018-12-11T15:35:17.933Z,101779.53
2018-12-11T15:37:43.767Z,101782.86
2018-12-11T15:40:09.500Z,101778.34
2018-12-11T15:42:35.344Z,101782.71
2018-12-11T15:45:01.075Z,101779.82
2018-12-11T15:47:26.804Z,101787.84
2018-12-11T15:49:53.331Z,101783.17
2018-12-11T15:52:19.179Z,101787.14
2018-12-11T15:54:44.934Z,101780.45
2018-12-11T15:57:10.772Z,101785.91
2018-12-11T15:59:36.778Z,101789.45
2018-12-11T16:02:02.623Z,101791.30
2018-12-11T16:04:28.353Z,101800.16
2018-12-11T16:06:54.183Z,101796.76
2018-12-11T16:09:21.959Z,101792.19
2018-12-11T16:11:47.818Z,101798.67
2018-12-11T16:14:13.561Z,101797.12
2018-12-11T16:16:39.409Z,101795.27
2018-12-11T16:19:05.166Z,101798.17
2018-12-11T16:21:30.907Z,101802.02
2018-12-11T16:23:56.631Z,101792.95
2018-12-11T16:26:22.393Z,101796.77
2018-12-11T16:28:48.151Z,101804.78
2018-12-11T16:31:13.923Z,101810.00
2018-12-11T16:33:39.763Z,101818.28
2018-12-11T16:36:05.486Z,101813.50
2018-12-11T16:38:31.215Z,101814.31
2018-12-11T16:40:56.979Z,101819.58
2018-12-11T16:43:22.786Z,101823.80
2018-12-11T16:45:48.645Z,101821.77
2018-12-11T16:48:21.289Z,101827.34
2018-12-11T16:50:47.023Z,101827.24
2018-12-11T16:53:13.175Z,101834.84
2018-12-11T16:55:39.463Z,101837.33
2018-12-11T16:58:05.931Z,101838.09
2018-12-11T17:00:31.782Z,101846.87
2018-12-11T17:02:57.543Z,101847.36
2018-12-11T17:05:30.138Z,101843.70
2018-12-11T17:07:56.016Z,101853.56
2018-12-11T17:10:21.859Z,101859.28
2018-12-11T17:12:50.045Z,101852.59
2018-12-11T17:15:16.775Z,101857.69
2018-12-11T17:17:42.614Z,101866.14
2018-12-11T17:20:08.363Z,101870.62
2018-12-11T17:22:34.116Z,101866.67
2018-12-11T17:24:59.880Z,101875.34
2018-12-11T17:27:25.606Z,101870.41
2018-12-11T17:29:51.339Z,101874.83
2018-12-11T17:32:17.071Z,101880.58
2018-12-11T17:34:42.898Z,101876.83
2018-12-11T17:37:08.635Z,101885.93
2018-12-11T17:39:34.501Z,101885.13
2018-12-11T17:42:00.270Z,101893.66
2018-12-11T17:44:26.025Z,101893.45
2018-12-11T17:46:51.899Z,101894.53
2018-12-11T17:49:17.624Z,101901.37
2018-12-11T17:51:43.611Z,101901.00
2018-12-11T17:54:09.394Z,101902.81
2018-12-11T17:56:35.330Z,101901.69
2018-12-11T17:59:01.380Z,101904.73
2018-12-11T18:01:29.046Z,101917.74
2018-12-11T18:03:54.866Z,101917.96
2018-12-11T18:06:20.716Z,101921.76
2018-12-11T18:08:46.516Z,101925.55
2018-12-11T18:11:12.239Z,101919.23
2018-12-11T18:13:38.112Z,101922.48
2018-12-11T18:16:04.109Z,101921.07
2018-12-11T18:18:29.946Z,101921.83
2018-12-11T18:20:55.656Z,101919.77
2018-12-11T18:23:21.500Z,101926.45
2018-12-11T18:25:47.285Z,101924.91
2018-12-11T18:28:13.026Z,101926.63
2018-12-11T18:30:38.774Z,101924.10
2018-12-11T18:33:04.511Z,101925.22
2018-12-11T18:35:30.339Z,101929.84
2018-12-11T18:37:56.071Z,101928.98
2018-12-11T18:40:21.795Z,101927.64
2018-12-11T18:42:47.551Z,101927.78
2018-12-11T18:45:13.308Z,101937.03
2018-12-11T18:47:39.146Z,101937.39
2018-12-11T18:50:12.078Z,101941.41
2018-12-11T18:52:37.836Z,101948.11
2018-12-11T18:55:03.891Z,101951.39
2018-12-11T18:57:29.650Z,101952.05
2018-12-11T18:59:55.402Z,101952.05
2018-12-11T19:02:21.156Z,101953.13
2018-12-11T19:04:46.907Z,101959.58
2018-12-11T19:07:19.682Z,101957.27
2018-12-11T19:09:45.455Z,101961.42
2018-12-11T19:12:11.195Z,101969.55
2018-12-11T19:14:37.399Z,101971.39
2018-12-11T19:17:03.138Z,101971.12
2018-12-11T19:19:28.867Z,101973.11
2018-12-11T19:21:54.582Z,101972.00
2018-12-11T19:24:20.657Z,101974.55
2018-12-11T19:26:46.495Z,101978.66
2018-12-11T19:29:12.333Z,101993.38
2018-12-11T19:31:38.066Z,101984.27
2018-12-11T19:34:03.799Z,101980.27
2018-12-11T19:36:29.543Z,101980.77
2018-12-11T19:38:55.291Z,101983.42
2018-12-11T19:41:22.160Z,101980.99
2018-12-11T19:43:48.035Z,101983.08
2018-12-11T19:46:13.770Z,101990.71
2018-12-11T19:48:39.499Z,101982.94
2018-12-11T19:51:05.222Z,101986.95
2018-12-11T19:53:31.067Z,101986.58
2018-12-11T19:55:58.209Z,101989.77
2018-12-11T19:58:24.041Z,101994.75
2018-12-11T20:00:49.858Z,101997.42
2018-12-11T20:03:15.589Z,102007.86
2018-12-11T20:05:41.345Z,102001.09
2018-12-11T20:08:14.122Z,102001.46
2018-12-11T20:10:39.930Z,102003.16
2018-12-11T20:13:05.782Z,102003.63
2018-12-11T20:15:31.541Z,102002.66
2018-12-11T20:17:57.257Z,102005.34
2018-12-11T20:20:24.791Z,102002.53
2018-12-11T20:22:50.724Z,102010.30
2018-12-11T20:25:16.478Z,102008.13
2018-12-11T20:27:42.204Z,102015.27
2018-12-11T20:30:07.942Z,102019.41
2018-12-11T20:32:33.673Z,102022.30
2018-12-11T20:34:59.391Z,102025.96
2018-12-11T20:37:25.118Z,102028.28
2018-12-11T20:39:51.178Z,102032.20
2018-12-11T20:42:16.913Z,102020.78
2018-12-11T20:44:42.726Z,102026.73
2018-12-11T20:47:08.475Z,102022.14
2018-12-11T20:49:34.183Z,102024.67
2018-12-11T20:51:59.893Z,102015.09
2018-12-11T20:54:25.715Z,102031.35
2018-12-11T20:56:51.452Z,102030.15
2018-12-11T20:59:17.184Z,102027.12
2018-12-11T21:01:42.926Z,102028.32
2018-12-11T21:04:08.738Z,102029.79
2018-12-11T21:06:34.489Z,102024.19
2018-12-11T21:09:00.224Z,102030.49
2018-12-11T21:11:25.966Z,102027.22
2018-12-11T21:13:51.689Z,102039.10
2018-12-11T21:16:17.420Z,102044.58
2018-12-11T21:18:43.602Z,102046.15
2018-12-11T21:21:09.763Z,102047.75
2018-12-11T21:23:35.506Z,102044.72
2018-12-11T21:26:01.274Z,102049.92
2018-12-11T21:28:26.989Z,102051.86
2018-12-11T21:30:52.825Z,102049.09
2018-12-11T21:33:18.573Z,102050.89
2018-12-11T21:35:44.329Z,102052.12
2018-12-11T21:38:10.138Z,102047.02
2018-12-11T21:40:35.962Z,102055.40
2018-12-11T21:43:01.702Z,102053.20
2018-12-11T21:45:27.774Z,102053.20
2018-12-11T21:47:53.522Z,102055.77
2018-12-11T21:50:19.241Z,102066.45
2018-12-11T21:52:44.982Z,102063.18
2018-12-11T21:55:18.151Z,102071.66
2018-12-11T21:57:43.911Z,102074.09
2018-12-11T22:00:10.404Z,102066.32
2018-12-11T22:02:36.231Z,102062.55
2018-12-11T22:05:03.227Z,102065.48
2018-12-11T22:07:29.913Z,102079.44
2018-12-11T22:09:55.658Z,102075.06
2018-12-11T22:12:22.407Z,102075.06
2018-12-11T22:14:48.415Z,102071.28
2018-12-11T22:17:14.182Z,102069.48
2018-12-11T22:19:40.118Z,102072.99
2018-12-11T22:22:05.905Z,102072.49
2018-12-11T22:24:31.662Z,102077.59
2018-12-11T22:26:57.402Z,102079.20
2018-12-11T22:29:23.126Z,102082.71
2018-12-11T22:31:48.838Z,102082.84
2018-12-11T22:34:14.553Z,102081.97
2018-12-11T22:36:40.276Z,102080.77
2018-12-11T22:39:06.147Z,102082.84
2018-12-11T22:41:31.879Z,102087.59
2018-12-11T22:43:57.665Z,102087.95
2018-12-11T22:46:23.775Z,102089.39
2018-12-11T22:48:49.726Z,102095.34
2018-12-11T22:51:15.755Z,102095.61
2018-12-11T22:53:41.512Z,102092.30
2018-12-11T22:56:07.343Z,102099.34
2018-12-11T22:58:33.075Z,102107.27
2018-12-11T23:00:58.897Z,102109.56
2018-12-11T23:03:24.735Z,102115.97
2018-12-11T23:05:50.473Z,102115.88
2018-12-11T23:08:16.318Z,102118.69
2018-12-11T23:10:42.039Z,102116.34
2018-12-11T23:13:07.798Z,102121.09
2018-12-11T23:15:33.526Z,102121.83
2018-12-11T23:17:59.228Z,102123.39
2018-12-11T23:20:24.951Z,102122.32
2018-12-11T23:22:51.055Z,102125.69
2018-12-11T23:25:17.461Z,102126.19
2018-12-11T23:27:43.187Z,102117.81
2018-12-11T23:30:09.323Z,102120.34
2018-12-11T23:32:35.048Z,102124.85
2018-12-11T23:35:01.109Z,102123.39
2018-12-11T23:37:26.857Z,102124.63
2018-12-11T23:39:52.671Z,102123.39
2018-12-11T23:42:18.387Z,102121.82
2018-12-11T23:44:44.118Z,102129.96
2018-12-11T23:47:09.944Z,102132.38
2018-12-11T23:49:35.693Z,102129.84
2018-12-11T23:52:02.229Z,102131.17
2018-12-11T23:54:28.062Z,102139.69
2018-12-11T23:56:53.886Z,102144.06
2018-12-11T23:59:19.614Z,102145.14
