createdAt,value
2022-08-24T00:01:08.488Z,15.90
2022-08-24T00:06:15.912Z,15.70
2022-08-24T00:11:18.932Z,16.00
2022-08-24T00:16:21.696Z,16.10
2022-08-24T00:21:25.824Z,16.10
2022-08-24T00:26:29.111Z,17.10
2022-08-24T00:31:31.657Z,16.50
2022-08-24T00:36:34.458Z,16.60
2022-08-24T00:41:40.402Z,16.60
2022-08-24T00:46:55.178Z,16.50
2022-08-24T00:52:21.846Z,16.90
2022-08-24T00:57:33.768Z,17.00
2022-08-24T01:02:42.208Z,17.20
2022-08-24T01:07:45.002Z,17.40
2022-08-24T01:12:59.643Z,17.60
2022-08-24T01:18:23.246Z,17.70
2022-08-24T01:23:37.764Z,17.70
2022-08-24T01:28:42.367Z,17.80
2022-08-24T01:33:48.963Z,18.20
2022-08-24T01:38:51.310Z,18.10
2022-08-24T01:43:54.720Z,18.10
2022-08-24T01:49:00.754Z,18.60
2022-08-24T01:54:03.940Z,17.70
2022-08-24T01:59:07.365Z,18.00
2022-08-24T02:04:10.471Z,18.10
2022-08-24T02:09:13.078Z,18.30
2022-08-24T02:14:15.329Z,18.40
2022-08-24T02:19:17.774Z,18.70
2022-08-24T02:24:19.970Z,18.90
2022-08-24T02:29:22.927Z,19.90
2022-08-24T02:34:25.705Z,19.10
2022-08-24T02:39:28.302Z,19.50
2022-08-24T02:44:30.845Z,19.70
2022-08-24T02:49:35.434Z,19.60
2022-08-24T02:54:37.847Z,19.70
2022-08-24T02:59:40.344Z,19.70
2022-08-24T03:04:42.765Z,20.10
2022-08-24T03:09:51.800Z,19.90
2022-08-24T03:14:55.006Z,19.90
2022-08-24T03:19:58.210Z,19.90
2022-08-24T03:25:01.925Z,20.00
2022-08-24T03:30:06.059Z,20.10
2022-08-24T03:35:12.425Z,20.50
2022-08-24T03:40:22.750Z,20.20
2022-08-24T03:45:29.032Z,20.70
2022-08-24T03:50:31.394Z,20.80
2022-08-24T03:55:33.500Z,20.90
2022-08-24T04:00:35.752Z,20.70
2022-08-24T04:05:40.296Z,20.80
2022-08-24T04:10:45.656Z,21.40
2022-08-24T04:15:50.163Z,20.10
2022-08-24T04:20:52.453Z,20.60
2022-08-24T04:25:55.353Z,20.60
2022-08-24T04:30:58.217Z,20.90
2022-08-24T04:36:01.107Z,20.90
2022-08-24T04:41:07.756Z,20.90
2022-08-24T04:46:20.322Z,21.00
2022-08-24T04:51:23.257Z,20.60
2022-08-24T04:56:25.932Z,21.00
2022-08-24T05:01:32.609Z,21.00
2022-08-24T05:06:35.222Z,20.80
2022-08-24T05:11:40.212Z,21.70
2022-08-24T05:16:45.857Z,21.70
2022-08-24T05:21:55.311Z,22.40
2022-08-24T05:27:00.498Z,21.90
2022-08-24T05:32:04.174Z,22.10
2022-08-24T05:37:06.959Z,22.80
2022-08-24T05:42:10.613Z,22.70
2022-08-24T05:47:13.632Z,22.30
2022-08-24T05:52:16.957Z,22.50
2022-08-24T05:57:22.019Z,22.80
2022-08-24T06:02:25.304Z,22.70
2022-08-24T06:07:27.589Z,23.10
2022-08-24T06:12:30.854Z,23.20
2022-08-24T06:17:34.602Z,23.20
2022-08-24T06:22:38.423Z,23.20
2022-08-24T06:27:41.534Z,23.50
2022-08-24T06:32:44.146Z,23.20
2022-08-24T06:37:47.824Z,23.00
2022-08-24T06:42:50.019Z,23.30
2022-08-24T06:47:52.808Z,23.40
2022-08-24T06:52:55.080Z,23.60
2022-08-24T06:57:59.160Z,22.80
2022-08-24T07:03:02.474Z,23.20
2022-08-24T07:08:07.332Z,22.70
2022-08-24T07:13:11.396Z,21.20
2022-08-24T07:18:16.105Z,21.70
2022-08-24T07:23:19.867Z,21.10
2022-08-24T07:28:31.884Z,20.60
2022-08-24T07:33:36.117Z,19.90
2022-08-24T07:38:39.000Z,18.70
2022-08-24T07:43:43.138Z,19.00
2022-08-24T07:48:45.562Z,17.90
2022-08-24T07:53:54.003Z,17.50
2022-08-24T07:59:00.606Z,17.70
2022-08-24T08:04:03.492Z,17.00
2022-08-24T08:09:06.546Z,16.40
2022-08-24T08:14:08.887Z,15.00
2022-08-24T08:19:11.930Z,15.10
2022-08-24T08:24:20.626Z,14.50
2022-08-24T08:29:25.998Z,14.00
2022-08-24T08:34:30.034Z,13.60
2022-08-24T08:39:32.763Z,13.80
2022-08-24T08:44:46.469Z,13.20
2022-08-24T08:50:14.087Z,12.80
2022-08-24T08:55:39.705Z,12.30
2022-08-24T09:01:05.746Z,11.20
2022-08-24T09:06:29.914Z,10.50
2022-08-24T09:11:48.336Z,10.40
2022-08-24T09:17:17.247Z,10.00
2022-08-24T09:22:21.961Z,9.00
2022-08-24T09:27:33.035Z,8.80
2022-08-24T09:32:35.632Z,8.20
2022-08-24T09:38:08.568Z,7.80
2022-08-24T09:43:32.020Z,7.70
2022-08-24T09:48:40.483Z,7.20
2022-08-24T09:53:45.439Z,6.70
2022-08-24T09:59:01.647Z,6.40
2022-08-24T10:04:15.719Z,5.80
2022-08-24T10:09:32.863Z,5.50
2022-08-24T10:14:35.033Z,5.30
2022-08-24T10:19:48.100Z,5.00
2022-08-24T10:25:05.311Z,4.90
2022-08-24T10:30:52.137Z,4.20
2022-08-24T10:36:19.897Z,4.10
2022-08-24T10:41:50.911Z,3.30
2022-08-24T10:47:06.707Z,3.30
2022-08-24T10:52:23.637Z,3.20
2022-08-24T10:57:34.662Z,2.50
2022-08-24T11:02:39.807Z,1.60
2022-08-24T11:08:02.684Z,2.10
2022-08-24T11:13:27.163Z,1.00
2022-08-24T11:18:51.121Z,1.00
2022-08-24T11:23:53.258Z,1.00
2022-08-24T11:29:05.103Z,1.00
2022-08-24T11:34:36.156Z,1.00
2022-08-24T11:39:39.207Z,1.00
2022-08-24T11:44:59.749Z,1.00
2022-08-24T11:50:22.837Z,1.00
2022-08-24T11:56:08.130Z,1.00
2022-08-24T12:01:29.825Z,1.00
2022-08-24T12:07:10.363Z,1.00
2022-08-24T12:12:31.815Z,1.00
2022-08-24T12:18:02.806Z,1.00
2022-08-24T12:23:14.636Z,1.00
2022-08-24T12:28:21.287Z,1.00
2022-08-24T12:33:32.821Z,1.00
2022-08-24T12:38:44.830Z,1.00
2022-08-24T12:44:12.140Z,1.00
2022-08-24T12:49:31.056Z,1.00
2022-08-24T12:54:55.338Z,1.00
2022-08-24T13:00:07.443Z,1.00
2022-08-24T13:05:16.884Z,1.00
2022-08-24T13:10:19.161Z,1.00
2022-08-24T13:15:30.392Z,1.00
2022-08-24T13:20:37.993Z,1.00
2022-08-24T13:25:55.663Z,1.00
2022-08-24T13:31:18.140Z,1.00
2022-08-24T13:36:42.851Z,1.00
2022-08-24T13:42:19.542Z,1.00
2022-08-24T13:47:31.735Z,1.00
2022-08-24T13:52:42.816Z,1.00
2022-08-24T13:58:03.312Z,1.00
2022-08-24T14:03:44.931Z,1.00
2022-08-24T14:08:47.300Z,1.00
2022-08-24T14:13:56.315Z,1.00
2022-08-24T14:19:30.955Z,1.00
2022-08-24T14:24:47.660Z,1.00
2022-08-24T14:29:50.249Z,1.00
2022-08-24T14:35:30.349Z,1.00
2022-08-24T14:40:51.891Z,1.00
2022-08-24T14:46:33.979Z,1.00
2022-08-24T14:51:59.559Z,1.00
2022-08-24T14:57:29.397Z,1.00
2022-08-24T15:02:53.456Z,1.00
2022-08-24T15:08:06.899Z,1.00
2022-08-24T15:13:35.712Z,1.00
2022-08-24T15:19:08.685Z,1.00
2022-08-24T15:24:49.734Z,1.00
2022-08-24T15:29:56.503Z,1.00
2022-08-24T15:34:58.701Z,1.00
2022-08-24T15:40:03.371Z,1.00
2022-08-24T15:45:06.805Z,1.00
2022-08-24T15:50:23.078Z,1.00
2022-08-24T15:55:44.617Z,1.00
2022-08-24T16:01:05.689Z,1.00
2022-08-24T16:06:31.599Z,1.00
2022-08-24T16:11:48.040Z,1.00
2022-08-24T16:16:50.353Z,1.00
2022-08-24T16:22:01.107Z,1.00
2022-08-24T16:27:14.899Z,1.00
2022-08-24T16:32:35.932Z,1.00
2022-08-24T16:37:54.619Z,1.00
2022-08-24T16:42:57.142Z,1.00
2022-08-24T16:47:59.347Z,1.00
2022-08-24T16:53:01.590Z,1.00
2022-08-24T16:58:05.435Z,1.00
2022-08-24T17:03:12.825Z,1.00
2022-08-24T17:08:16.835Z,1.00
2022-08-24T17:13:46.232Z,1.00
2022-08-24T17:18:42.646Z,1.00
2022-08-24T17:23:45.422Z,1.00
2022-08-24T17:28:47.698Z,1.00
2022-08-24T17:33:50.380Z,1.00
2022-08-24T17:38:56.285Z,1.00
2022-08-24T17:43:58.688Z,1.00
2022-08-24T17:49:01.063Z,1.00
2022-08-24T17:54:03.281Z,1.00
2022-08-24T17:59:19.686Z,1.00
2022-08-24T18:04:28.154Z,1.00
2022-08-24T18:09:40.856Z,1.00
2022-08-24T18:14:44.113Z,1.00
2022-08-24T18:19:49.041Z,1.00
2022-08-24T18:24:51.199Z,1.00
2022-08-24T18:29:54.938Z,1.00
2022-08-24T18:34:59.534Z,1.00
2022-08-24T18:40:01.880Z,1.00
2022-08-24T18:45:05.571Z,1.00
2022-08-24T18:50:08.703Z,1.00
2022-08-24T18:55:15.216Z,1.00
2022-08-24T19:00:17.605Z,1.00
2022-08-24T19:05:22.665Z,1.00
2022-08-24T19:10:28.651Z,1.00
2022-08-24T19:15:39.279Z,1.00
2022-08-24T19:20:48.559Z,1.00
2022-08-24T19:25:52.380Z,1.00
2022-08-24T19:31:00.942Z,1.00
2022-08-24T19:36:03.907Z,1.00
2022-08-24T19:41:11.652Z,1.00
2022-08-24T19:46:20.847Z,1.00
2022-08-24T19:51:23.167Z,1.00
2022-08-24T19:56:25.458Z,1.30
2022-08-24T20:01:34.456Z,1.50
2022-08-24T20:06:38.201Z,1.20
2022-08-24T20:11:40.752Z,2.10
2022-08-24T20:16:43.786Z,2.60
2022-08-24T20:21:46.041Z,3.10
2022-08-24T20:26:48.286Z,3.60
2022-08-24T20:31:52.397Z,3.90
2022-08-24T20:36:54.978Z,4.60
2022-08-24T20:41:57.206Z,4.90
2022-08-24T20:47:01.104Z,5.40
2022-08-24T20:52:04.333Z,6.00
2022-08-24T20:57:08.603Z,6.20
2022-08-24T21:02:10.947Z,6.80
2022-08-24T21:07:13.742Z,7.10
2022-08-24T21:12:15.858Z,7.30
2022-08-24T21:17:18.662Z,7.00
2022-08-24T21:22:20.927Z,7.80
2022-08-24T21:27:23.631Z,8.20
2022-08-24T21:32:44.242Z,8.50
2022-08-24T21:37:46.466Z,8.90
2022-08-24T21:42:49.181Z,9.10
2022-08-24T21:47:51.512Z,9.40
2022-08-24T21:52:53.990Z,9.80
2022-08-24T21:57:56.123Z,10.00
2022-08-24T22:02:58.361Z,9.90
2022-08-24T22:08:00.560Z,10.60
2022-08-24T22:18:07.096Z,10.50
2022-08-24T22:23:09.333Z,11.40
2022-08-24T22:28:11.568Z,11.70
2022-08-24T22:33:15.736Z,11.30
2022-08-24T22:38:19.475Z,11.50
2022-08-24T22:43:24.992Z,12.00
2022-08-24T22:48:27.416Z,12.00
2022-08-24T22:53:30.231Z,12.20
2022-08-24T22:58:32.379Z,12.40
2022-08-24T23:03:34.583Z,12.70
2022-08-24T23:08:36.746Z,12.90
2022-08-24T23:13:39.645Z,12.90
2022-08-24T23:19:00.287Z,13.30
2022-08-24T23:24:02.732Z,13.50
2022-08-24T23:29:06.460Z,13.60
2022-08-24T23:34:08.737Z,14.00
2022-08-24T23:39:12.144Z,13.90
2022-08-24T23:44:22.553Z,14.10
2022-08-24T23:49:27.110Z,14.50
2022-08-24T23:54:29.327Z,14.60
2022-08-24T23:59:31.482Z,14.60
