createdAt,value
2018-02-26T00:00:10.420Z,99.99
2018-02-26T00:05:09.986Z,99.99
2018-02-26T00:10:05.891Z,99.99
2018-02-26T00:15:06.751Z,99.99
2018-02-26T00:20:09.068Z,99.99
2018-02-26T00:25:08.934Z,99.99
2018-02-26T00:30:09.104Z,99.99
2018-02-26T00:35:08.375Z,99.99
2018-02-26T00:40:08.576Z,99.99
2018-02-26T00:50:09.832Z,99.99
2018-02-26T00:55:10.828Z,99.99
2018-02-26T01:00:05.396Z,99.99
2018-02-26T01:05:06.025Z,99.99
2018-02-26T01:10:05.455Z,99.99
2018-02-26T01:15:04.920Z,99.99
2018-02-26T01:20:04.442Z,99.99
2018-02-26T01:25:03.660Z,99.99
2018-02-26T01:29:58.240Z,99.99
2018-02-26T01:34:58.735Z,99.99
2018-02-26T01:39:58.387Z,99.99
2018-02-26T01:44:56.934Z,99.99
2018-02-26T01:49:56.589Z,99.99
2018-02-26T01:54:56.459Z,99.99
2018-02-26T01:59:56.930Z,99.99
2018-02-26T02:04:58.075Z,99.99
2018-02-26T02:09:57.301Z,99.99
2018-02-26T02:14:58.330Z,99.99
2018-02-26T02:19:56.721Z,99.99
2018-02-26T02:24:57.634Z,99.99
2018-02-26T02:29:58.141Z,99.99
2018-02-26T02:34:57.622Z,99.99
2018-02-26T02:39:58.278Z,99.99
2018-02-26T02:44:56.339Z,99.99
2018-02-26T02:49:55.890Z,99.99
2018-02-26T02:54:54.591Z,99.99
2018-02-26T02:59:54.435Z,99.99
2018-02-26T03:04:54.647Z,99.99
2018-02-26T03:09:50.022Z,99.99
2018-02-26T03:14:49.475Z,99.99
2018-02-26T03:19:49.261Z,99.99
2018-02-26T03:24:44.878Z,99.99
2018-02-26T03:29:41.733Z,99.99
2018-02-26T03:34:42.272Z,99.99
2018-02-26T03:39:41.219Z,99.99
2018-02-26T03:44:39.586Z,99.99
2018-02-26T03:49:34.319Z,99.99
2018-02-26T03:54:29.847Z,99.99
2018-02-26T03:59:26.767Z,99.99
2018-02-26T04:04:26.082Z,99.99
2018-02-26T04:09:26.669Z,99.99
2018-02-26T04:14:27.178Z,99.99
2018-02-26T04:19:26.334Z,99.99
2018-02-26T04:24:24.674Z,99.99
2018-02-26T04:29:23.998Z,99.99
2018-02-26T04:34:24.523Z,99.99
2018-02-26T04:39:24.169Z,99.99
2018-02-26T04:44:22.701Z,99.99
2018-02-26T04:49:22.585Z,99.99
2018-02-26T04:54:23.416Z,99.99
2018-02-26T04:59:23.653Z,99.99
2018-02-26T05:04:22.852Z,99.99
2018-02-26T05:09:18.337Z,99.99
2018-02-26T05:14:17.889Z,99.99
2018-02-26T05:24:16.537Z,99.99
2018-02-26T05:29:12.244Z,99.99
2018-02-26T05:34:08.508Z,99.99
2018-02-26T05:39:08.057Z,99.99
2018-02-26T05:44:08.053Z,99.99
2018-02-26T05:49:04.343Z,99.99
2018-02-26T05:54:05.333Z,99.99
2018-02-26T05:59:00.820Z,99.99
2018-02-26T06:04:00.908Z,99.99
2018-02-26T06:09:01.236Z,99.99
2018-02-26T06:14:00.606Z,99.99
2018-02-26T06:18:55.094Z,99.99
2018-02-26T06:23:55.547Z,99.99
2018-02-26T06:28:55.898Z,99.99
2018-02-26T06:33:55.575Z,99.99
2018-02-26T06:38:55.581Z,99.99
2018-02-26T06:43:54.489Z,99.99
2018-02-26T06:48:53.278Z,99.99
2018-02-26T06:53:53.021Z,99.99
2018-02-26T06:58:52.742Z,99.99
2018-02-26T07:03:52.884Z,99.99
2018-02-26T07:08:52.311Z,99.99
2018-02-26T07:13:48.940Z,99.99
2018-02-26T07:18:45.168Z,99.99
2018-02-26T07:23:45.981Z,99.99
2018-02-26T07:28:44.464Z,99.99
2018-02-26T07:33:40.074Z,99.99
2018-02-26T07:38:36.684Z,99.99
2018-02-26T07:43:33.041Z,99.99
2018-02-26T07:48:32.664Z,99.99
2018-02-26T07:53:28.747Z,99.99
2018-02-26T07:58:28.818Z,99.99
2018-02-26T08:03:23.375Z,99.99
2018-02-26T08:08:23.319Z,99.99
2018-02-26T08:13:23.167Z,99.99
2018-02-26T08:18:22.970Z,99.99
2018-02-26T08:23:20.942Z,99.99
2018-02-26T08:28:15.650Z,99.99
2018-02-26T08:33:16.300Z,99.99
2018-02-26T08:38:15.819Z,99.99
2018-02-26T08:43:10.482Z,99.99
2018-02-26T08:48:07.080Z,99.99
2018-02-26T08:53:07.753Z,99.99
2018-02-26T08:58:02.541Z,99.99
2018-02-26T09:02:59.586Z,99.99
2018-02-26T09:08:00.038Z,99.99
2018-02-26T09:13:00.057Z,99.99
2018-02-26T09:17:59.633Z,99.99
2018-02-26T09:22:55.872Z,99.99
2018-02-26T09:27:56.250Z,99.99
2018-02-26T09:32:51.292Z,99.99
2018-02-26T09:37:52.201Z,99.99
2018-02-26T09:42:48.220Z,99.99
2018-02-26T09:47:49.582Z,99.99
2018-02-26T09:52:47.749Z,99.99
2018-02-26T09:57:47.488Z,99.99
2018-02-26T10:02:47.359Z,99.99
2018-02-26T10:07:46.225Z,99.99
2018-02-26T10:12:45.897Z,99.99
2018-02-26T10:17:46.049Z,99.99
2018-02-26T10:22:45.683Z,99.99
2018-02-26T10:27:45.246Z,99.99
2018-02-26T10:32:42.313Z,99.99
2018-02-26T10:37:43.193Z,99.99
2018-02-26T10:42:42.630Z,99.99
2018-02-26T10:47:41.170Z,99.99
2018-02-26T10:52:39.779Z,99.99
2018-02-26T10:57:38.552Z,99.99
2018-02-26T11:02:36.672Z,99.99
2018-02-26T11:07:31.487Z,99.99
2018-02-26T11:12:31.836Z,99.99
2018-02-26T11:17:31.141Z,99.99
2018-02-26T11:22:26.333Z,99.99
2018-02-26T11:27:22.462Z,99.99
2018-02-26T11:32:21.777Z,99.99
2018-02-26T11:37:22.538Z,99.99
2018-02-26T11:42:22.000Z,99.99
2018-02-26T11:47:21.145Z,97.72
2018-02-26T11:52:20.933Z,95.78
2018-02-26T11:57:20.843Z,90.11
2018-02-26T12:02:17.006Z,89.73
2018-02-26T12:07:17.416Z,89.12
2018-02-26T12:12:18.253Z,88.79
2018-02-26T12:17:16.464Z,87.56
2018-02-26T12:22:16.119Z,88.32
2018-02-26T12:27:16.783Z,86.24
2018-02-26T12:32:17.440Z,85.86
2018-02-26T12:37:12.967Z,83.59
2018-02-26T12:42:10.541Z,82.03
2018-02-26T12:47:10.286Z,79.57
2018-02-26T12:52:09.484Z,77.31
2018-02-26T12:57:05.297Z,76.07
2018-02-26T13:02:02.688Z,75.04
2018-02-26T13:07:01.815Z,73.71
2018-02-26T13:12:01.468Z,71.35
2018-02-26T13:17:00.331Z,72.07
2018-02-26T13:21:58.434Z,72.55
2018-02-26T13:26:59.723Z,73.33
2018-02-26T13:37:01.022Z,75.32
2018-02-26T13:42:04.002Z,79.16
2018-02-26T13:47:04.222Z,85.68
2018-02-26T13:52:03.428Z,89.07
2018-02-26T13:57:02.864Z,90.68
2018-02-26T14:01:57.414Z,89.36
2018-02-26T14:06:53.337Z,86.05
2018-02-26T14:11:49.146Z,85.91
2018-02-26T14:16:48.970Z,83.07
2018-02-26T14:21:49.092Z,80.71
2018-02-26T14:26:43.701Z,98.90
2018-02-26T14:31:43.319Z,99.99
2018-02-26T14:36:43.299Z,99.99
2018-02-26T14:41:38.565Z,99.99
2018-02-26T14:46:38.964Z,99.99
2018-02-26T14:51:38.945Z,99.99
2018-02-26T15:01:37.664Z,99.99
2018-02-26T15:06:37.089Z,99.99
2018-02-26T15:11:31.241Z,99.99
2018-02-26T15:16:33.123Z,99.99
2018-02-26T15:21:30.655Z,99.18
2018-02-26T15:26:31.973Z,98.24
2018-02-26T15:31:26.220Z,98.05
2018-02-26T15:36:27.441Z,99.99
2018-02-26T15:41:22.656Z,99.46
2018-02-26T15:46:17.724Z,98.99
2018-02-26T15:51:18.301Z,96.63
2018-02-26T15:56:17.854Z,93.89
2018-02-26T16:01:16.262Z,94.74
2018-02-26T16:06:15.342Z,95.68
2018-02-26T16:11:14.378Z,97.77
2018-02-26T16:16:15.491Z,99.41
2018-02-26T16:21:13.490Z,99.99
2018-02-26T16:26:13.770Z,99.99
2018-02-26T16:31:12.621Z,99.99
2018-02-26T16:36:12.957Z,99.99
2018-02-26T16:41:11.276Z,99.99
2018-02-26T16:46:06.708Z,95.07
2018-02-26T16:51:06.864Z,93.18
2018-02-26T16:56:07.195Z,90.92
2018-02-26T17:01:05.677Z,90.87
2018-02-26T17:06:04.220Z,96.20
2018-02-26T17:16:06.326Z,98.66
2018-02-26T17:21:00.778Z,99.88
2018-02-26T17:26:00.745Z,99.99
2018-02-26T17:31:00.274Z,99.99
2018-02-26T17:35:58.600Z,99.99
2018-02-26T17:40:54.152Z,99.99
2018-02-26T17:45:54.157Z,99.99
2018-02-26T17:50:49.623Z,99.99
2018-02-26T17:55:49.845Z,99.99
2018-02-26T18:00:50.260Z,99.99
2018-02-26T18:05:50.355Z,99.99
2018-02-26T18:10:52.918Z,99.99
2018-02-26T18:15:51.974Z,99.99
2018-02-26T18:20:52.138Z,99.99
2018-02-26T18:25:51.697Z,99.99
2018-02-26T19:00:31.637Z,99.99
2018-02-26T19:05:31.976Z,99.99
2018-02-26T19:10:31.123Z,99.99
2018-02-26T19:15:31.494Z,99.99
2018-02-26T19:20:26.627Z,99.99
2018-02-26T19:25:27.620Z,99.99
2018-02-26T19:30:26.013Z,99.99
2018-02-26T19:35:25.709Z,99.99
2018-02-26T19:40:24.867Z,99.99
2018-02-26T19:45:23.674Z,99.99
2018-02-26T19:50:22.512Z,99.99
2018-02-26T19:55:22.152Z,99.99
2018-02-26T20:00:20.560Z,99.99
2018-02-26T20:05:21.843Z,99.99
2018-02-26T20:10:21.826Z,99.99
2018-02-26T20:15:19.111Z,99.99
2018-02-26T20:20:16.188Z,99.99
2018-02-26T20:25:16.546Z,99.99
2018-02-26T20:30:12.302Z,99.99
2018-02-26T20:35:11.452Z,99.99
2018-02-26T20:40:10.962Z,99.99
2018-02-26T20:45:07.657Z,99.99
2018-02-26T20:50:08.142Z,99.99
2018-02-26T20:55:06.642Z,99.99
2018-02-26T21:00:04.838Z,99.99
2018-02-26T21:05:03.655Z,99.99
2018-02-26T21:09:59.116Z,99.99
2018-02-26T21:14:59.200Z,99.99
2018-02-26T21:19:55.134Z,99.99
2018-02-26T21:24:54.580Z,99.99
2018-02-26T21:29:54.229Z,99.99
2018-02-26T21:34:52.741Z,99.99
2018-02-26T21:39:52.857Z,99.99
2018-02-26T21:44:48.747Z,99.99
2018-02-26T21:49:45.997Z,99.99
2018-02-26T21:54:46.904Z,99.99
2018-02-26T21:59:48.184Z,99.99
2018-02-26T22:04:47.286Z,99.99
2018-02-26T22:09:42.800Z,99.99
2018-02-26T22:14:44.039Z,99.99
2018-02-26T22:19:40.193Z,99.99
2018-02-26T22:24:39.689Z,99.99
2018-02-26T22:29:38.202Z,99.99
2018-02-26T22:34:36.487Z,99.99
2018-02-26T22:39:35.275Z,99.99
2018-02-26T22:44:33.948Z,99.99
2018-02-26T22:49:29.846Z,99.99
2018-02-26T22:54:31.088Z,99.99
2018-02-26T22:59:30.647Z,99.99
2018-02-26T23:04:29.095Z,99.99
2018-02-26T23:09:30.058Z,99.99
2018-02-26T23:14:29.431Z,99.99
2018-02-26T23:19:29.150Z,99.99
2018-02-26T23:24:29.067Z,99.99
2018-02-26T23:29:27.610Z,99.99
2018-02-26T23:34:27.834Z,99.99
2018-02-26T23:39:25.304Z,99.99
2018-02-26T23:44:26.282Z,99.99
2018-02-26T23:49:25.528Z,99.99
2018-02-26T23:54:24.963Z,99.99
2018-02-26T23:59:24.389Z,99.99
