createdAt,value
2018-11-11T00:04:48.534Z,99.90
2018-11-11T00:09:50.815Z,99.90
2018-11-11T00:14:53.126Z,99.90
2018-11-11T00:19:55.449Z,99.90
2018-11-11T00:24:57.808Z,99.90
2018-11-11T00:30:00.143Z,99.90
2018-11-11T00:35:02.450Z,99.90
2018-11-11T00:40:04.845Z,99.90
2018-11-11T00:45:08.095Z,99.90
2018-11-11T00:50:11.082Z,99.90
2018-11-11T00:55:14.842Z,99.90
2018-11-11T01:00:18.258Z,99.90
2018-11-11T01:05:20.621Z,99.90
2018-11-11T01:10:22.949Z,99.90
2018-11-11T01:15:25.374Z,99.90
2018-11-11T01:20:27.863Z,99.90
2018-11-11T01:25:30.154Z,99.90
2018-11-11T01:30:32.512Z,99.90
2018-11-11T01:35:34.830Z,99.90
2018-11-11T01:40:37.144Z,99.90
2018-11-11T01:45:39.474Z,99.90
2018-11-11T01:50:41.810Z,99.90
2018-11-11T01:55:44.088Z,99.90
2018-11-11T02:00:46.471Z,99.90
2018-11-11T02:05:48.764Z,99.90
2018-11-11T02:10:51.130Z,99.90
2018-11-11T02:15:53.532Z,99.90
2018-11-11T02:20:55.872Z,99.90
2018-11-11T02:25:58.141Z,99.90
2018-11-11T02:31:00.451Z,99.90
2018-11-11T02:36:02.830Z,99.90
2018-11-11T02:41:05.711Z,99.90
2018-11-11T02:46:08.206Z,99.90
2018-11-11T02:51:10.476Z,99.90
2018-11-11T02:56:12.840Z,99.90
2018-11-11T03:01:15.154Z,99.90
2018-11-11T03:06:17.458Z,99.90
2018-11-11T03:11:19.773Z,99.90
2018-11-11T03:16:22.094Z,99.90
2018-11-11T03:21:24.394Z,99.90
2018-11-11T03:26:26.731Z,99.90
2018-11-11T03:31:29.038Z,99.90
2018-11-11T03:36:31.426Z,99.90
2018-11-11T03:41:33.758Z,99.90
2018-11-11T03:46:36.145Z,99.90
2018-11-11T03:51:38.430Z,99.90
2018-11-11T03:56:40.775Z,99.90
2018-11-11T04:01:43.143Z,99.90
2018-11-11T04:06:45.450Z,99.90
2018-11-11T04:11:47.774Z,99.90
2018-11-11T04:16:50.175Z,99.90
2018-11-11T04:21:52.556Z,99.90
2018-11-11T04:26:54.841Z,99.90
2018-11-11T04:31:57.135Z,99.90
2018-11-11T04:36:59.462Z,99.90
2018-11-11T04:42:01.910Z,99.90
2018-11-11T04:47:04.352Z,99.90
2018-11-11T04:52:06.713Z,99.90
2018-11-11T04:57:09.027Z,99.90
2018-11-11T05:02:11.320Z,99.90
2018-11-11T05:07:13.682Z,99.90
2018-11-11T05:12:15.973Z,99.90
2018-11-11T05:17:18.296Z,99.90
2018-11-11T05:22:20.598Z,99.90
2018-11-11T05:27:22.898Z,99.90
2018-11-11T05:32:25.222Z,99.90
2018-11-11T05:37:27.518Z,99.90
2018-11-11T05:42:29.832Z,99.90
2018-11-11T05:47:32.134Z,99.90
2018-11-11T05:52:34.441Z,99.90
2018-11-11T05:57:36.738Z,99.90
2018-11-11T06:02:38.982Z,99.90
2018-11-11T06:07:41.277Z,99.90
2018-11-11T06:12:43.561Z,99.90
2018-11-11T06:17:45.873Z,99.90
2018-11-11T06:22:48.138Z,99.90
2018-11-11T06:27:50.395Z,99.90
2018-11-11T06:32:52.659Z,99.90
2018-11-11T06:37:54.906Z,99.90
2018-11-11T06:42:57.170Z,99.90
2018-11-11T06:47:59.552Z,99.90
2018-11-11T06:53:01.806Z,99.90
2018-11-11T06:58:04.253Z,99.90
2018-11-11T07:03:48.464Z,99.90
2018-11-11T07:08:50.802Z,99.90
2018-11-11T07:13:53.637Z,99.90
2018-11-11T07:18:56.084Z,99.90
2018-11-11T07:23:58.447Z,99.90
2018-11-11T07:29:00.756Z,96.50
2018-11-11T07:34:03.048Z,88.40
2018-11-11T07:39:09.818Z,86.70
2018-11-11T07:44:12.066Z,76.10
2018-11-11T07:49:14.628Z,71.10
2018-11-11T07:54:16.878Z,68.60
2018-11-11T07:59:19.386Z,67.70
2018-11-11T08:04:21.891Z,65.90
2018-11-11T08:09:24.190Z,63.30
2018-11-11T08:14:26.815Z,61.90
2018-11-11T08:19:29.115Z,59.90
2018-11-11T08:24:31.374Z,60.60
2018-11-11T08:29:33.878Z,62.50
2018-11-11T08:34:36.169Z,62.20
2018-11-11T08:39:38.449Z,65.90
2018-11-11T08:44:40.725Z,68.10
2018-11-11T08:49:43.080Z,69.10
2018-11-11T08:54:45.398Z,69.70
2018-11-11T08:59:47.662Z,66.40
2018-11-11T09:04:49.975Z,67.00
2018-11-11T09:09:52.271Z,63.80
2018-11-11T09:14:54.584Z,64.70
2018-11-11T09:19:56.838Z,64.00
2018-11-11T09:24:59.107Z,64.10
2018-11-11T09:30:01.386Z,62.20
2018-11-11T09:35:04.428Z,62.20
2018-11-11T09:40:07.736Z,65.70
2018-11-11T09:45:11.494Z,64.80
2018-11-11T09:50:15.029Z,61.90
2018-11-11T09:55:17.310Z,63.00
2018-11-11T10:00:21.009Z,64.70
2018-11-11T10:06:32.348Z,63.20
2018-11-11T10:11:39.461Z,65.00
2018-11-11T10:16:48.806Z,68.30
2018-11-11T10:22:58.842Z,68.60
2018-11-11T10:28:42.297Z,70.20
2018-11-11T10:33:55.238Z,69.60
2018-11-11T10:39:03.324Z,71.90
2018-11-11T10:44:10.494Z,72.00
2018-11-11T10:49:14.965Z,72.00
2018-11-11T10:54:17.284Z,72.90
2018-11-11T10:59:19.502Z,72.30
2018-11-11T11:04:21.787Z,70.40
2018-11-11T11:09:24.062Z,69.60
2018-11-11T11:14:26.318Z,70.10
2018-11-11T11:19:28.533Z,69.30
2018-11-11T11:24:30.798Z,67.80
2018-11-11T11:29:33.075Z,67.50
2018-11-11T11:34:35.325Z,66.40
2018-11-11T11:39:37.641Z,66.20
2018-11-11T11:44:39.914Z,65.10
2018-11-11T11:49:42.139Z,65.90
2018-11-11T11:54:44.434Z,65.00
2018-11-11T11:59:46.690Z,64.40
2018-11-11T12:04:48.919Z,64.30
2018-11-11T12:09:51.145Z,63.30
2018-11-11T12:14:53.369Z,63.00
2018-11-11T12:19:55.654Z,57.60
2018-11-11T12:24:57.875Z,56.00
2018-11-11T12:30:00.139Z,57.00
2018-11-11T12:35:02.418Z,56.90
2018-11-11T12:40:06.330Z,55.50
2018-11-11T12:45:09.330Z,53.70
2018-11-11T12:50:12.495Z,53.30
2018-11-11T12:55:14.810Z,52.90
2018-11-11T13:00:17.018Z,54.10
2018-11-11T13:05:19.301Z,53.20
2018-11-11T13:10:21.570Z,53.50
2018-11-11T13:15:23.826Z,52.80
2018-11-11T13:20:26.089Z,53.70
2018-11-11T13:25:28.354Z,53.70
2018-11-11T13:30:30.634Z,52.70
2018-11-11T13:35:32.914Z,52.00
2018-11-11T13:40:35.202Z,53.90
2018-11-11T13:45:37.518Z,53.30
2018-11-11T13:50:39.792Z,52.90
2018-11-11T13:55:42.124Z,52.60
2018-11-11T14:00:44.347Z,52.80
2018-11-11T14:05:46.608Z,52.30
2018-11-11T14:10:48.858Z,52.50
2018-11-11T14:15:51.148Z,52.60
2018-11-11T14:20:53.330Z,52.40
2018-11-11T14:25:55.596Z,52.60
2018-11-11T14:30:57.872Z,51.80
2018-11-11T14:36:00.162Z,52.00
2018-11-11T14:41:02.399Z,52.00
2018-11-11T14:46:04.727Z,51.90
2018-11-11T14:51:06.929Z,51.70
2018-11-11T14:56:09.153Z,51.90
2018-11-11T15:01:11.473Z,52.30
2018-11-11T15:06:13.710Z,53.10
2018-11-11T15:11:15.930Z,52.80
2018-11-11T15:16:18.165Z,53.30
2018-11-11T15:21:20.400Z,54.70
2018-11-11T15:26:22.637Z,54.50
2018-11-11T15:31:24.966Z,55.80
2018-11-11T15:36:27.223Z,55.30
2018-11-11T15:41:29.532Z,55.20
2018-11-11T15:46:31.734Z,55.20
2018-11-11T15:51:33.994Z,55.30
2018-11-11T15:56:36.256Z,55.60
2018-11-11T16:01:38.574Z,55.10
2018-11-11T16:06:40.838Z,53.90
2018-11-11T16:11:43.169Z,54.30
2018-11-11T16:16:45.478Z,54.30
2018-11-11T16:21:47.741Z,54.10
2018-11-11T16:26:50.200Z,52.60
2018-11-11T16:31:52.681Z,52.20
2018-11-11T16:36:54.981Z,51.70
2018-11-11T16:41:57.348Z,51.20
2018-11-11T16:46:59.586Z,51.00
2018-11-11T16:52:01.948Z,51.10
2018-11-11T16:57:04.393Z,51.10
2018-11-11T17:02:06.771Z,51.30
2018-11-11T17:07:09.034Z,51.50
2018-11-11T17:12:11.325Z,50.50
2018-11-11T17:17:13.614Z,50.40
2018-11-11T17:22:16.122Z,50.70
2018-11-11T17:27:18.401Z,49.90
2018-11-11T17:32:20.790Z,50.00
2018-11-11T17:37:23.169Z,49.40
2018-11-11T17:42:25.435Z,49.40
2018-11-11T17:47:27.753Z,49.60
2018-11-11T17:52:30.006Z,50.00
2018-11-11T17:57:32.258Z,50.70
2018-11-11T18:02:34.563Z,52.20
2018-11-11T18:07:36.931Z,52.80
2018-11-11T18:12:39.310Z,53.90
2018-11-11T18:17:42.063Z,54.00
2018-11-11T18:22:44.758Z,54.30
2018-11-11T18:27:47.059Z,53.90
2018-11-11T18:32:49.289Z,55.50
2018-11-11T18:37:51.614Z,56.20
2018-11-11T18:42:53.909Z,57.50
2018-11-11T18:47:56.182Z,57.60
2018-11-11T18:52:58.678Z,61.50
2018-11-11T18:58:01.050Z,63.00
2018-11-11T19:03:03.366Z,63.40
2018-11-11T19:08:05.645Z,62.30
2018-11-11T19:13:08.246Z,59.00
2018-11-11T19:18:10.522Z,58.00
2018-11-11T19:23:12.746Z,57.30
2018-11-11T19:28:15.122Z,57.20
2018-11-11T19:33:17.398Z,56.40
2018-11-11T19:38:19.634Z,56.10
2018-11-11T19:43:21.962Z,56.10
2018-11-11T19:48:24.324Z,56.80
2018-11-11T19:53:26.518Z,58.10
2018-11-11T19:58:28.746Z,58.70
2018-11-11T20:03:31.031Z,59.70
2018-11-11T20:08:34.055Z,60.20
2018-11-11T20:13:36.314Z,60.70
2018-11-11T20:18:38.550Z,61.60
2018-11-11T20:23:40.797Z,61.90
2018-11-11T20:28:43.057Z,63.20
2018-11-11T20:33:45.346Z,64.00
2018-11-11T20:38:47.601Z,64.60
2018-11-11T20:43:49.865Z,65.60
2018-11-11T20:48:52.095Z,66.30
2018-11-11T20:53:54.318Z,66.60
2018-11-11T20:58:56.539Z,67.40
2018-11-11T21:03:58.766Z,68.90
2018-11-11T21:09:01.065Z,70.30
2018-11-11T21:14:03.281Z,71.10
2018-11-11T21:19:06.050Z,72.10
2018-11-11T21:24:08.277Z,72.80
2018-11-11T21:29:10.499Z,72.30
2018-11-11T21:34:13.539Z,69.80
2018-11-11T21:39:15.768Z,69.80
2018-11-11T21:44:17.982Z,70.80
2018-11-11T21:49:20.197Z,71.50
2018-11-11T21:54:22.429Z,73.10
2018-11-11T21:59:24.634Z,73.80
2018-11-11T22:04:26.867Z,74.20
2018-11-11T22:09:29.140Z,74.30
2018-11-11T22:14:31.341Z,74.10
2018-11-11T22:19:33.574Z,74.00
2018-11-11T22:24:35.829Z,75.00
2018-11-11T22:29:38.058Z,75.00
2018-11-11T22:34:40.354Z,75.50
2018-11-11T22:39:42.573Z,76.50
2018-11-11T22:44:44.820Z,78.90
2018-11-11T22:49:47.053Z,78.90
2018-11-11T22:54:49.298Z,78.50
2018-11-11T22:59:51.554Z,78.50
2018-11-11T23:04:53.829Z,78.60
2018-11-11T23:09:56.066Z,78.20
2018-11-11T23:14:58.323Z,78.30
2018-11-11T23:20:00.603Z,78.30
2018-11-11T23:25:02.962Z,78.10
2018-11-11T23:30:08.159Z,77.60
2018-11-11T23:35:10.801Z,78.20
2018-11-11T23:40:14.310Z,78.30
2018-11-11T23:45:16.565Z,78.00
2018-11-11T23:50:19.066Z,77.40
2018-11-11T23:55:21.304Z,77.60
