createdAt,value
2022-07-26T00:00:20.454Z,71
2022-07-26T00:05:17.426Z,71
2022-07-26T00:10:17.314Z,72
2022-07-26T00:15:20.679Z,72
2022-07-26T00:20:20.430Z,72
2022-07-26T00:25:20.598Z,73
2022-07-26T00:30:20.492Z,73
2022-07-26T00:35:20.535Z,73
2022-07-26T00:40:20.585Z,74
2022-07-26T00:45:20.582Z,74
2022-07-26T00:50:20.514Z,74
2022-07-26T00:55:20.558Z,73
2022-07-26T01:00:17.540Z,73
2022-07-26T01:05:18.585Z,73
2022-07-26T01:10:18.566Z,73
2022-07-26T01:15:18.611Z,74
2022-07-26T01:20:18.508Z,74
2022-07-26T01:25:18.579Z,73
2022-07-26T01:30:18.724Z,73
2022-07-26T01:35:15.484Z,74
2022-07-26T01:40:15.483Z,74
2022-07-26T01:45:18.701Z,75
2022-07-26T01:50:18.689Z,74
2022-07-26T01:55:18.508Z,73
2022-07-26T02:00:18.602Z,73
2022-07-26T02:05:18.833Z,72
2022-07-26T02:10:18.597Z,71
2022-07-26T02:15:18.676Z,71
2022-07-26T02:20:18.654Z,70
2022-07-26T02:25:18.634Z,69
2022-07-26T02:30:15.564Z,68
2022-07-26T02:35:15.590Z,66
2022-07-26T02:40:19.628Z,67
2022-07-26T02:45:18.736Z,66
2022-07-26T02:50:18.744Z,65
2022-07-26T02:55:18.744Z,64
2022-07-26T03:00:18.774Z,66
2022-07-26T03:05:18.728Z,66
2022-07-26T03:10:18.843Z,66
2022-07-26T03:15:18.722Z,65
2022-07-26T03:20:18.622Z,65
2022-07-26T03:25:15.670Z,64
2022-07-26T03:30:24.790Z,65
2022-07-26T03:35:18.828Z,65
2022-07-26T03:40:18.754Z,65
2022-07-26T03:45:18.800Z,65
2022-07-26T03:50:18.750Z,65
2022-07-26T03:55:18.813Z,67
2022-07-26T04:00:20.048Z,67
2022-07-26T04:05:23.417Z,66
2022-07-26T04:10:20.055Z,66
2022-07-26T04:15:20.188Z,66
2022-07-26T04:20:20.094Z,68
2022-07-26T04:25:20.081Z,66
2022-07-26T04:30:20.156Z,66
2022-07-26T04:35:20.014Z,65
2022-07-26T04:40:21.377Z,66
2022-07-26T04:45:16.984Z,66
2022-07-26T04:50:17.013Z,68
2022-07-26T04:55:20.065Z,68
2022-07-26T05:00:22.556Z,67
2022-07-26T05:05:20.103Z,67
2022-07-26T05:10:20.108Z,68
2022-07-26T05:15:20.170Z,69
2022-07-26T05:20:20.066Z,69
2022-07-26T05:25:20.156Z,70
2022-07-26T05:30:20.148Z,70
2022-07-26T05:35:20.211Z,71
2022-07-26T05:40:16.998Z,72
2022-07-26T05:45:20.207Z,71
2022-07-26T05:50:20.436Z,71
2022-07-26T05:55:20.187Z,71
2022-07-26T06:00:20.207Z,71
2022-07-26T06:05:20.127Z,71
2022-07-26T06:10:20.339Z,72
2022-07-26T06:15:20.183Z,71
2022-07-26T06:20:20.219Z,72
2022-07-26T06:25:20.339Z,70
2022-07-26T06:30:17.137Z,71
2022-07-26T06:35:17.069Z,74
2022-07-26T06:40:20.302Z,71
2022-07-26T06:45:20.263Z,75
2022-07-26T06:50:25.254Z,78
2022-07-26T06:55:20.392Z,79
2022-07-26T07:00:20.307Z,79
2022-07-26T07:05:20.354Z,80
2022-07-26T07:10:23.746Z,81
2022-07-26T07:15:20.164Z,80
2022-07-26T07:20:20.133Z,80
2022-07-26T07:25:17.232Z,80
2022-07-26T07:30:17.282Z,81
2022-07-26T07:35:20.357Z,82
2022-07-26T07:40:20.259Z,82
2022-07-26T07:45:20.394Z,82
2022-07-26T07:50:20.305Z,79
2022-07-26T07:55:40.364Z,82
2022-07-26T08:00:20.360Z,77
2022-07-26T08:05:20.301Z,72
2022-07-26T08:10:20.339Z,73
2022-07-26T08:15:21.360Z,72
2022-07-26T08:20:17.225Z,72
2022-07-26T08:25:20.388Z,74
2022-07-26T08:30:20.392Z,72
2022-07-26T08:35:20.353Z,73
2022-07-26T08:40:20.394Z,72
2022-07-26T08:45:20.425Z,72
2022-07-26T08:50:20.335Z,73
2022-07-26T08:55:20.403Z,73
2022-07-26T09:00:20.437Z,74
2022-07-26T09:05:20.319Z,74
2022-07-26T09:10:17.282Z,74
2022-07-26T09:15:17.567Z,74
2022-07-26T09:20:24.139Z,78
2022-07-26T09:25:20.478Z,77
2022-07-26T09:30:20.450Z,77
2022-07-26T09:35:46.000Z,76
2022-07-26T09:40:20.447Z,77
2022-07-26T09:45:20.758Z,78
2022-07-26T09:50:20.501Z,78
2022-07-26T09:55:20.441Z,79
2022-07-26T10:00:20.419Z,78
2022-07-26T10:05:17.364Z,78
2022-07-26T10:10:17.355Z,79
2022-07-26T10:15:20.487Z,77
2022-07-26T10:20:24.730Z,77
2022-07-26T10:25:20.510Z,79
2022-07-26T10:30:20.552Z,77
2022-07-26T10:35:20.624Z,77
2022-07-26T10:40:20.538Z,77
2022-07-26T10:45:20.531Z,80
2022-07-26T10:50:20.452Z,77
2022-07-26T10:55:17.483Z,77
2022-07-26T11:00:17.398Z,75
2022-07-26T11:05:20.625Z,76
2022-07-26T11:10:20.603Z,75
2022-07-26T11:15:18.532Z,74
2022-07-26T11:20:18.676Z,74
2022-07-26T11:25:18.750Z,72
2022-07-26T11:30:18.571Z,73
2022-07-26T11:35:15.451Z,72
2022-07-26T11:40:15.478Z,72
2022-07-26T11:45:18.682Z,72
2022-07-26T11:50:22.946Z,73
2022-07-26T11:55:18.652Z,73
2022-07-26T12:00:18.691Z,70
2022-07-26T12:05:19.331Z,70
2022-07-26T12:10:18.567Z,70
2022-07-26T12:15:18.708Z,67
2022-07-26T12:20:18.600Z,69
2022-07-26T12:25:18.685Z,70
2022-07-26T12:30:15.569Z,67
2022-07-26T12:35:15.804Z,67
2022-07-26T12:40:18.709Z,69
2022-07-26T12:45:18.780Z,68
2022-07-26T12:50:18.718Z,68
2022-07-26T12:55:18.710Z,68
2022-07-26T13:00:18.660Z,69
2022-07-26T13:05:19.124Z,68
2022-07-26T13:10:35.582Z,69
2022-07-26T13:15:18.722Z,67
2022-07-26T13:20:17.206Z,69
2022-07-26T13:25:15.656Z,68
2022-07-26T13:30:19.372Z,65
2022-07-26T13:35:18.807Z,68
2022-07-26T13:40:18.804Z,66
2022-07-26T13:45:19.005Z,66
2022-07-26T13:50:18.884Z,65
2022-07-26T13:55:19.230Z,67
2022-07-26T14:00:18.730Z,63
2022-07-26T14:05:18.804Z,64
2022-07-26T14:10:18.763Z,65
2022-07-26T14:15:21.416Z,64
2022-07-26T14:20:15.658Z,63
2022-07-26T14:25:18.842Z,64
2022-07-26T14:30:18.947Z,63
2022-07-26T14:35:18.880Z,62
2022-07-26T14:40:18.769Z,63
2022-07-26T14:45:18.903Z,62
2022-07-26T14:50:18.755Z,61
2022-07-26T14:55:24.695Z,61
2022-07-26T15:00:18.843Z,61
2022-07-26T15:05:18.859Z,60
2022-07-26T15:10:15.724Z,61
2022-07-26T15:15:18.923Z,59
2022-07-26T15:20:18.975Z,60
2022-07-26T15:25:18.847Z,61
2022-07-26T15:30:18.968Z,59
2022-07-26T15:35:19.050Z,58
2022-07-26T15:40:18.906Z,57
2022-07-26T15:45:19.020Z,56
2022-07-26T15:50:19.035Z,58
2022-07-26T15:55:18.935Z,58
2022-07-26T16:00:15.789Z,54
2022-07-26T16:05:15.797Z,53
2022-07-26T16:10:19.001Z,55
2022-07-26T16:15:18.986Z,56
2022-07-26T16:20:18.984Z,56
2022-07-26T16:25:18.944Z,58
2022-07-26T16:30:19.003Z,56
2022-07-26T16:35:18.974Z,57
2022-07-26T16:40:18.996Z,57
2022-07-26T16:45:19.016Z,56
2022-07-26T16:50:26.946Z,57
2022-07-26T16:55:15.918Z,56
2022-07-26T17:00:16.062Z,56
2022-07-26T17:05:19.008Z,59
2022-07-26T17:10:19.035Z,60
2022-07-26T17:15:19.059Z,56
2022-07-26T17:20:19.090Z,57
2022-07-26T17:25:19.082Z,58
2022-07-26T17:30:19.253Z,56
2022-07-26T17:35:18.929Z,58
2022-07-26T17:40:19.090Z,57
2022-07-26T17:45:15.955Z,58
2022-07-26T17:50:51.483Z,57
2022-07-26T17:55:19.414Z,55
2022-07-26T18:00:19.126Z,57
2022-07-26T18:05:19.299Z,58
2022-07-26T18:10:19.212Z,57
2022-07-26T18:15:19.183Z,56
2022-07-26T18:20:19.187Z,55
2022-07-26T18:25:19.178Z,55
2022-07-26T18:30:19.095Z,55
2022-07-26T18:35:19.110Z,56
2022-07-26T18:40:16.087Z,59
2022-07-26T18:45:16.018Z,58
2022-07-26T18:50:19.226Z,55
2022-07-26T18:55:19.188Z,58
2022-07-26T19:00:19.171Z,57
2022-07-26T19:05:19.212Z,55
2022-07-26T19:10:19.253Z,56
2022-07-26T19:15:19.157Z,56
2022-07-26T19:20:19.064Z,58
2022-07-26T19:25:19.254Z,56
2022-07-26T19:30:19.237Z,58
2022-07-26T19:35:16.077Z,59
2022-07-26T19:40:19.286Z,56
2022-07-26T19:45:19.376Z,57
2022-07-26T19:50:19.216Z,56
2022-07-26T19:55:19.244Z,59
2022-07-26T20:00:19.228Z,58
2022-07-26T20:05:19.281Z,58
2022-07-26T20:10:19.312Z,57
2022-07-26T20:15:19.289Z,57
2022-07-26T20:20:19.237Z,58
2022-07-26T20:25:21.339Z,61
2022-07-26T20:30:16.183Z,56
2022-07-26T20:35:19.496Z,58
2022-07-26T20:40:19.289Z,60
2022-07-26T20:45:19.341Z,57
2022-07-26T20:50:19.318Z,57
2022-07-26T20:55:19.449Z,57
2022-07-26T21:00:19.379Z,56
2022-07-26T21:05:19.308Z,57
2022-07-26T21:10:19.258Z,57
2022-07-26T21:15:19.439Z,57
2022-07-26T21:20:16.169Z,58
2022-07-26T21:25:16.261Z,59
2022-07-26T21:30:19.641Z,59
2022-07-26T21:35:19.330Z,59
2022-07-26T21:40:19.371Z,59
2022-07-26T21:45:19.394Z,59
2022-07-26T21:50:19.356Z,60
2022-07-26T21:55:19.423Z,58
2022-07-26T22:00:19.392Z,57
2022-07-26T22:05:19.430Z,61
2022-07-26T22:10:16.361Z,60
2022-07-26T22:15:16.244Z,59
2022-07-26T22:20:19.425Z,61
2022-07-26T22:25:19.525Z,61
2022-07-26T22:30:19.480Z,61
2022-07-26T22:35:19.496Z,63
2022-07-26T22:40:19.701Z,63
2022-07-26T22:45:19.514Z,61
2022-07-26T22:50:19.556Z,61
2022-07-26T22:55:19.476Z,61
2022-07-26T23:00:19.531Z,60
2022-07-26T23:05:16.421Z,59
2022-07-26T23:10:16.360Z,60
2022-07-26T23:15:19.593Z,59
2022-07-26T23:20:19.439Z,62
2022-07-26T23:25:19.614Z,60
2022-07-26T23:30:19.612Z,61
2022-07-26T23:35:19.509Z,60
2022-07-26T23:40:19.584Z,60
2022-07-26T23:45:19.573Z,60
2022-07-26T23:50:19.601Z,61
2022-07-26T23:55:19.559Z,60
