createdAt,value
2018-02-23T12:59:28.689Z,50.26
2018-02-23T13:00:28.673Z,49.98
2018-02-23T13:01:28.676Z,50.34
2018-02-23T13:02:28.653Z,50.62
2018-02-23T13:03:28.658Z,52.04
2018-02-23T13:04:28.648Z,51.66
2018-02-23T13:05:28.638Z,51.85
2018-02-23T13:06:28.626Z,52.42
2018-02-23T13:07:28.775Z,52.42
2018-02-23T13:08:28.669Z,52.33
2018-02-23T13:09:28.627Z,51.85
2018-02-23T13:10:29.384Z,51.64
2018-02-23T13:11:28.644Z,51.82
2018-02-23T13:12:28.624Z,52.33
2018-02-23T13:13:28.703Z,52.20
2018-02-23T13:14:28.681Z,52.29
2018-02-23T13:15:28.654Z,52.14
2018-02-23T13:16:28.638Z,52.33
2018-02-23T13:17:28.623Z,51.76
2018-02-23T13:18:28.613Z,51.95
2018-02-23T13:19:28.609Z,51.95
2018-02-23T13:20:28.604Z,50.99
2018-02-23T13:21:28.616Z,51.18
2018-02-23T13:22:28.614Z,51.47
2018-02-23T13:23:28.770Z,51.85
2018-02-23T13:24:28.628Z,51.18
2018-02-23T13:25:28.635Z,50.43
2018-02-23T13:26:28.596Z,50.52
2018-02-23T13:27:28.621Z,50.62
2018-02-23T13:28:28.641Z,50.62
2018-02-23T13:29:28.606Z,50.99
2018-02-23T13:30:28.613Z,50.99
2018-02-23T13:31:28.600Z,51.85
2018-02-23T13:32:28.616Z,51.85
2018-02-23T13:33:28.653Z,52.23
2018-02-23T13:34:28.619Z,52.23
2018-02-23T13:35:28.576Z,51.47
2018-02-23T13:36:29.391Z,51.95
2018-02-23T13:37:28.618Z,51.57
2018-02-23T13:38:28.600Z,51.57
2018-02-23T13:39:28.608Z,51.76
2018-02-23T13:40:28.586Z,51.85
2018-02-23T13:41:28.644Z,51.47
2018-02-23T13:42:28.576Z,51.85
2018-02-23T13:43:28.572Z,51.76
2018-02-23T13:44:29.390Z,51.37
2018-02-23T13:45:28.581Z,52.14
2018-02-23T13:46:28.608Z,52.33
2018-02-23T13:47:28.600Z,52.33
2018-02-23T13:48:28.645Z,52.80
2018-02-23T13:49:28.585Z,52.42
2018-02-23T13:50:28.580Z,52.23
2018-02-23T13:51:28.618Z,52.33
2018-02-23T13:52:28.574Z,52.23
2018-02-23T13:53:28.559Z,51.85
2018-02-23T13:54:29.394Z,51.85
2018-02-23T13:55:28.559Z,51.76
2018-02-23T13:56:28.559Z,51.85
2018-02-23T13:57:28.582Z,51.76
2018-02-23T13:58:28.544Z,51.95
2018-02-23T13:59:28.553Z,52.04
2018-02-23T14:00:42.027Z,52.14
2018-02-23T14:01:41.689Z,51.47
2018-02-23T14:02:41.684Z,50.59
2018-02-23T14:03:41.670Z,51.35
2018-02-23T14:04:41.671Z,51.07
2018-02-23T14:05:41.694Z,51.09
2018-02-23T14:06:41.691Z,51.09
2018-02-23T14:07:41.671Z,51.09
2018-02-23T14:08:41.695Z,50.52
2018-02-23T14:09:41.658Z,51.18
2018-02-23T14:10:41.707Z,51.37
2018-02-23T14:11:41.694Z,52.04
2018-02-23T14:12:41.756Z,51.85
2018-02-23T14:13:41.660Z,51.85
2018-02-23T14:14:41.650Z,52.11
2018-02-23T14:15:41.662Z,51.85
2018-02-23T14:16:41.669Z,51.73
2018-02-23T14:17:41.678Z,51.47
2018-02-23T14:18:41.653Z,51.54
2018-02-23T14:19:41.659Z,51.73
2018-02-23T14:20:41.686Z,51.73
2018-02-23T14:21:41.646Z,51.82
2018-02-23T14:22:41.639Z,52.39
2018-02-23T14:23:41.641Z,52.11
2018-02-23T14:24:41.640Z,52.20
2018-02-23T14:25:41.630Z,51.73
2018-02-23T14:26:41.658Z,51.47
2018-02-23T14:27:41.640Z,51.85
2018-02-23T14:28:41.635Z,51.28
2018-02-23T14:29:41.663Z,50.97
2018-02-23T14:30:41.610Z,51.82
2018-02-23T14:31:41.627Z,51.64
2018-02-23T14:32:41.612Z,51.82
2018-02-23T14:33:41.622Z,52.11
2018-02-23T14:34:41.627Z,51.64
2018-02-23T14:35:41.618Z,51.73
2018-02-23T14:36:41.620Z,52.29
2018-02-23T14:37:41.619Z,51.54
2018-02-23T14:38:41.609Z,51.64
2018-02-23T14:39:41.601Z,51.73
2018-02-23T14:40:41.597Z,51.45
2018-02-23T14:41:41.596Z,52.29
2018-02-23T14:42:41.604Z,52.77
2018-02-23T14:43:42.158Z,52.58
2018-02-23T14:44:41.629Z,53.34
2018-02-23T14:45:41.590Z,53.53
2018-02-23T14:46:42.157Z,52.48
2018-02-23T14:47:41.588Z,53.44
2018-02-23T14:48:41.581Z,52.68
2018-02-23T14:49:41.584Z,53.44
2018-02-23T14:50:41.578Z,53.34
2018-02-23T14:51:41.570Z,53.63
2018-02-23T14:52:41.604Z,54.00
2018-02-23T14:53:42.159Z,53.63
2018-02-23T14:54:41.582Z,54.00
2018-02-23T14:55:41.737Z,53.53
2018-02-23T14:56:41.702Z,53.15
2018-02-23T14:57:42.034Z,53.15
2018-02-23T14:58:41.636Z,53.44
2018-02-23T14:59:41.749Z,53.34
2018-02-23T15:00:42.021Z,53.25
2018-02-23T15:01:41.554Z,53.34
2018-02-23T15:02:41.579Z,53.44
2018-02-23T15:03:41.567Z,53.34
2018-02-23T15:04:41.589Z,53.81
2018-02-23T15:05:41.574Z,53.63
2018-02-23T15:06:41.691Z,53.81
2018-02-23T15:07:41.544Z,54.28
2018-02-23T15:08:41.547Z,53.81
2018-02-23T15:09:41.622Z,54.38
2018-02-23T15:10:41.551Z,54.47
2018-02-23T15:11:41.576Z,54.38
2018-02-23T15:12:41.526Z,54.19
2018-02-23T15:13:41.523Z,54.10
2018-02-23T15:14:41.569Z,54.10
2018-02-23T15:15:41.524Z,54.00
2018-02-23T15:16:41.541Z,55.33
2018-02-23T15:17:41.537Z,54.47
2018-02-23T15:18:41.518Z,54.67
2018-02-23T15:19:41.521Z,54.10
2018-02-23T15:20:42.167Z,54.28
2018-02-23T15:21:41.575Z,56.12
2018-02-23T15:22:42.164Z,54.28
2018-02-23T15:23:41.506Z,53.72
2018-02-23T15:24:41.537Z,53.81
2018-02-23T15:25:41.525Z,54.10
2018-02-23T15:26:41.541Z,55.33
2018-02-23T15:27:41.502Z,54.95
2018-02-23T15:28:41.508Z,55.52
2018-02-23T15:29:41.533Z,55.24
2018-02-23T15:30:41.489Z,54.67
2018-02-23T15:31:41.490Z,54.57
2018-02-23T15:32:41.493Z,54.67
2018-02-23T15:33:41.616Z,55.05
2018-02-23T15:34:41.482Z,55.05
2018-02-23T15:35:41.489Z,54.86
2018-02-23T15:36:41.467Z,55.43
2018-02-23T15:37:41.469Z,55.52
2018-02-23T15:38:42.167Z,55.71
2018-02-23T15:39:41.486Z,55.52
2018-02-23T15:40:41.457Z,55.90
2018-02-23T15:41:41.455Z,55.43
2018-02-23T15:42:41.468Z,55.52
2018-02-23T15:43:41.465Z,55.62
2018-02-23T15:44:41.450Z,55.80
2018-02-23T15:45:41.478Z,55.33
2018-02-23T15:46:41.450Z,56.06
2018-02-23T15:47:41.480Z,56.18
2018-02-23T15:48:41.466Z,56.46
2018-02-23T15:49:41.476Z,56.37
2018-02-23T15:50:41.455Z,56.46
2018-02-23T15:51:41.441Z,56.46
2018-02-23T15:52:41.433Z,56.56
2018-02-23T15:53:41.436Z,56.56
2018-02-23T15:54:41.432Z,56.46
2018-02-23T15:55:41.432Z,56.15
2018-02-23T15:56:42.175Z,56.63
2018-02-23T15:57:41.426Z,56.82
2018-02-23T15:58:41.420Z,57.04
2018-02-23T15:59:41.431Z,57.51
2018-02-23T16:00:41.412Z,56.72
2018-02-23T16:01:41.423Z,57.01
2018-02-23T16:02:41.437Z,57.01
2018-02-23T16:03:41.426Z,57.67
2018-02-23T16:04:41.439Z,57.39
2018-02-23T16:05:41.400Z,57.95
2018-02-23T16:06:41.405Z,57.76
2018-02-23T16:07:41.411Z,57.39
2018-02-23T16:08:41.402Z,57.48
2018-02-23T16:09:41.392Z,57.86
2018-02-23T16:10:41.412Z,57.86
2018-02-23T16:11:41.592Z,58.14
2018-02-23T16:12:41.402Z,58.05
2018-02-23T16:13:41.395Z,57.86
2018-02-23T16:14:41.383Z,58.24
2018-02-23T16:15:41.378Z,59.00
2018-02-23T16:16:41.366Z,58.14
2018-02-23T16:17:41.376Z,57.95
2018-02-23T16:18:41.385Z,58.05
2018-02-23T16:19:41.358Z,58.33
2018-02-23T16:20:41.372Z,57.95
2018-02-23T16:21:41.361Z,58.14
2018-02-23T16:22:41.353Z,58.33
2018-02-23T16:23:41.384Z,58.05
2018-02-23T16:24:41.356Z,58.05
2018-02-23T16:25:41.347Z,58.24
2018-02-23T16:26:41.346Z,58.05
2018-02-23T16:27:41.346Z,58.81
2018-02-23T16:28:41.376Z,58.62
2018-02-23T16:29:41.333Z,59.09
2018-02-23T16:30:41.339Z,59.19
2018-02-23T16:31:41.339Z,59.28
2018-02-23T16:32:41.322Z,59.28
2018-02-23T16:33:41.346Z,59.38
2018-02-23T16:34:41.324Z,59.47
2018-02-23T16:35:41.323Z,59.94
2018-02-23T16:36:41.343Z,60.32
2018-02-23T16:37:42.176Z,60.32
2018-02-23T16:38:41.317Z,60.32
2018-02-23T16:39:41.310Z,60.58
2018-02-23T16:40:41.302Z,60.67
2018-02-23T16:41:41.324Z,60.58
2018-02-23T16:42:41.308Z,60.61
2018-02-23T16:43:41.303Z,60.67
2018-02-23T16:44:41.314Z,60.67
2018-02-23T16:45:41.299Z,61.33
2018-02-23T16:46:41.292Z,61.52
2018-02-23T16:47:41.346Z,60.96
2018-02-23T16:48:41.328Z,60.77
2018-02-23T16:49:41.332Z,60.86
2018-02-23T16:50:41.289Z,61.15
2018-02-23T16:51:41.265Z,60.77
2018-02-23T16:52:41.266Z,61.15
2018-02-23T16:53:41.284Z,61.61
2018-02-23T16:54:41.273Z,61.61
2018-02-23T16:55:41.262Z,61.52
2018-02-23T16:56:41.256Z,61.52
2018-02-23T16:57:41.261Z,61.71
2018-02-23T16:58:41.267Z,61.71
2018-02-23T16:59:41.255Z,61.61
2018-02-23T17:00:41.242Z,61.90
2018-02-23T17:01:41.243Z,61.99
2018-02-23T17:02:41.250Z,61.99
2018-02-23T17:03:41.264Z,62.09
2018-02-23T17:04:41.225Z,62.09
2018-02-23T17:05:41.239Z,62.28
2018-02-23T17:06:41.229Z,62.66
2018-02-23T17:07:41.325Z,62.56
2018-02-23T17:08:41.252Z,62.56
2018-02-23T17:09:41.450Z,62.56
2018-02-23T17:10:41.232Z,62.37
2018-02-23T17:11:41.210Z,62.85
2018-02-23T17:12:41.208Z,63.51
2018-02-23T17:13:41.216Z,63.51
2018-02-23T17:14:41.206Z,63.23
2018-02-23T17:15:41.195Z,62.66
2018-02-23T17:16:41.202Z,63.51
2018-02-23T17:17:41.185Z,63.13
2018-02-23T17:18:41.189Z,63.60
2018-02-23T17:19:41.181Z,63.70
2018-02-23T17:20:41.188Z,63.98
2018-02-23T17:21:41.186Z,64.26
2018-02-23T17:22:41.164Z,63.89
2018-02-23T17:23:41.175Z,64.07
2018-02-23T17:24:41.166Z,64.74
2018-02-23T17:25:41.166Z,64.17
2018-02-23T17:26:41.175Z,64.80
2018-02-23T17:27:41.174Z,64.71
2018-02-23T17:28:41.189Z,64.61
2018-02-23T17:29:41.141Z,64.33
2018-02-23T17:30:41.188Z,65.18
2018-02-23T17:31:41.149Z,64.99
2018-02-23T17:32:41.133Z,64.99
2018-02-23T17:33:41.194Z,64.99
2018-02-23T17:34:41.142Z,65.09
2018-02-23T17:35:41.165Z,65.66
2018-02-23T17:36:41.127Z,65.37
2018-02-23T17:37:41.141Z,64.99
2018-02-23T17:38:41.119Z,65.84
2018-02-23T17:39:41.120Z,66.03
2018-02-23T17:40:41.109Z,65.84
2018-02-23T17:41:41.114Z,65.75
2018-02-23T17:42:41.109Z,65.66
2018-02-23T17:43:41.108Z,65.75
2018-02-23T17:44:41.100Z,65.75
2018-02-23T17:45:41.094Z,65.94
2018-02-23T17:46:41.196Z,65.66
2018-02-23T17:47:41.103Z,66.60
2018-02-23T17:48:41.095Z,66.31
2018-02-23T17:49:41.101Z,66.31
2018-02-23T17:50:41.082Z,66.13
2018-02-23T17:51:41.089Z,66.98
2018-02-23T17:52:41.066Z,66.98
2018-02-23T17:53:41.079Z,67.17
2018-02-23T17:54:41.085Z,67.74
2018-02-23T17:55:41.061Z,67.26
2018-02-23T17:56:41.050Z,67.36
2018-02-23T17:57:41.075Z,67.74
2018-02-23T17:58:41.077Z,67.45
2018-02-23T17:59:41.044Z,67.64
2018-02-23T18:00:41.067Z,67.26
2018-02-23T18:01:41.055Z,67.74
2018-02-23T18:02:41.035Z,67.93
2018-02-23T18:03:41.033Z,68.30
2018-02-23T18:04:41.035Z,67.74
2018-02-23T18:05:41.026Z,67.93
2018-02-23T18:06:41.015Z,68.21
2018-02-23T18:07:41.678Z,68.68
2018-02-23T18:08:41.021Z,69.25
2018-02-23T18:09:41.038Z,69.34
2018-02-23T18:10:41.035Z,69.06
2018-02-23T18:11:41.007Z,69.63
2018-02-23T18:12:41.026Z,69.63
2018-02-23T18:13:41.074Z,70.01
2018-02-23T18:14:40.992Z,70.10
2018-02-23T18:15:40.982Z,69.63
2018-02-23T18:16:41.015Z,69.82
2018-02-23T18:17:40.992Z,69.72
2018-02-23T18:18:40.973Z,69.82
2018-02-23T18:19:41.004Z,70.48
2018-02-23T18:20:40.989Z,70.29
2018-02-23T18:21:40.996Z,70.10
2018-02-23T18:22:40.966Z,70.01
2018-02-23T18:23:40.959Z,70.39
2018-02-23T18:24:40.955Z,70.29
2018-02-23T18:25:40.980Z,70.86
2018-02-23T18:26:40.966Z,70.76
2018-02-23T18:27:40.955Z,70.95
2018-02-23T18:28:40.942Z,70.76
2018-02-23T18:29:40.939Z,71.04
2018-02-23T18:30:41.064Z,70.95
2018-02-23T18:31:40.931Z,71.23
2018-02-23T18:32:40.940Z,70.86
2018-02-23T18:33:41.680Z,71.04
2018-02-23T18:34:41.132Z,71.14
2018-02-23T18:35:40.922Z,71.23
2018-02-23T18:36:40.923Z,71.04
2018-02-23T18:37:40.925Z,71.04
2018-02-23T18:38:40.912Z,71.71
2018-02-23T18:39:40.982Z,71.33
2018-02-23T18:40:40.910Z,71.80
2018-02-23T18:41:40.974Z,71.71
2018-02-23T18:42:40.896Z,71.33
2018-02-23T18:43:40.890Z,71.33
2018-02-23T18:44:40.880Z,71.71
2018-02-23T18:45:41.032Z,71.90
2018-02-23T18:46:40.886Z,71.71
2018-02-23T18:47:40.878Z,71.33
2018-02-23T18:48:40.912Z,71.80
2018-02-23T18:49:40.921Z,71.90
2018-02-23T18:50:40.950Z,72.28
2018-02-23T18:51:40.854Z,72.18
2018-02-23T18:52:40.858Z,71.80
2018-02-23T18:53:40.904Z,72.18
2018-02-23T18:54:40.922Z,72.28
2018-02-23T18:55:40.920Z,71.80
2018-02-23T18:56:41.687Z,71.95
2018-02-23T18:57:40.831Z,72.05
2018-02-23T18:58:40.836Z,72.52
2018-02-23T18:59:41.133Z,72.43
2018-02-23T19:00:40.821Z,72.24
2018-02-23T19:01:40.964Z,72.14
2018-02-23T19:02:40.882Z,72.43
2018-02-23T19:03:40.810Z,72.33
2018-02-23T19:04:40.995Z,72.33
2018-02-23T19:05:40.813Z,72.52
2018-02-23T19:06:41.078Z,72.43
2018-02-23T19:07:41.682Z,72.62
2018-02-23T19:08:40.791Z,72.33
2018-02-23T19:09:40.835Z,72.52
2018-02-23T19:10:40.859Z,72.52
2018-02-23T19:11:41.685Z,72.24
2018-02-23T19:12:40.926Z,72.90
2018-02-23T19:13:40.920Z,72.71
2018-02-23T19:14:40.814Z,72.52
2018-02-23T19:15:40.891Z,72.80
2018-02-23T19:16:40.849Z,72.62
2018-02-23T19:17:40.772Z,72.99
2018-02-23T19:18:40.808Z,73.47
2018-02-23T19:19:40.824Z,73.09
2018-02-23T19:20:40.827Z,73.09
2018-02-23T19:21:40.765Z,73.28
2018-02-23T19:22:40.799Z,73.09
2018-02-23T19:23:40.745Z,73.28
2018-02-23T19:24:40.730Z,73.09
2018-02-23T19:25:40.757Z,73.09
2018-02-23T19:26:40.734Z,72.99
2018-02-23T19:27:40.722Z,73.37
2018-02-23T19:28:40.716Z,72.52
2018-02-23T19:29:40.736Z,72.33
2018-02-23T19:30:40.756Z,72.33
2018-02-23T19:31:40.719Z,72.33
2018-02-23T19:32:40.704Z,72.33
2018-02-23T19:33:41.187Z,72.43
2018-02-23T19:34:40.689Z,72.62
2018-02-23T19:35:40.696Z,72.62
2018-02-23T19:36:40.697Z,72.14
2018-02-23T19:37:40.677Z,72.80
2018-02-23T19:38:40.689Z,72.43
2018-02-23T19:39:40.672Z,72.33
2018-02-23T19:40:40.688Z,72.62
2018-02-23T19:41:40.688Z,72.43
2018-02-23T19:42:40.671Z,72.62
2018-02-23T19:43:40.703Z,72.43
2018-02-23T19:44:40.670Z,72.71
2018-02-23T19:45:40.727Z,72.33
2018-02-23T19:46:40.651Z,72.14
2018-02-23T19:47:40.664Z,72.14
2018-02-23T19:48:40.635Z,71.67
2018-02-23T19:49:40.636Z,72.80
2018-02-23T19:50:40.628Z,72.33
2018-02-23T19:51:40.666Z,71.95
2018-02-23T19:52:40.644Z,72.24
2018-02-23T19:53:40.724Z,72.24
2018-02-23T19:54:40.706Z,72.71
2018-02-23T19:55:40.683Z,72.14
2018-02-23T19:56:40.609Z,72.62
2018-02-23T19:57:40.612Z,72.05
2018-02-23T19:58:40.595Z,72.24
2018-02-23T19:59:40.604Z,72.43
2018-02-23T20:00:40.607Z,72.43
2018-02-23T20:01:40.602Z,72.05
2018-02-23T20:02:40.810Z,72.43
2018-02-23T20:03:40.578Z,72.52
2018-02-23T20:04:40.580Z,72.62
2018-02-23T20:05:40.569Z,72.71
2018-02-23T20:06:40.561Z,72.05
2018-02-23T20:07:40.560Z,71.77
2018-02-23T20:08:40.565Z,72.24
2018-02-23T20:09:40.573Z,71.95
2018-02-23T20:10:40.590Z,72.33
2018-02-23T20:11:40.545Z,72.33
2018-02-23T20:12:40.575Z,72.05
2018-02-23T20:13:40.553Z,72.24
2018-02-23T20:14:40.539Z,71.77
2018-02-23T20:15:40.531Z,71.77
2018-02-23T20:16:40.531Z,72.24
2018-02-23T20:17:40.530Z,71.86
2018-02-23T20:18:40.535Z,72.05
2018-02-23T20:19:40.546Z,71.95
2018-02-23T20:20:40.533Z,71.30
2018-02-23T20:21:40.513Z,71.48
2018-02-23T20:22:40.521Z,71.20
2018-02-23T20:23:40.516Z,71.20
2018-02-23T20:24:40.508Z,71.01
2018-02-23T20:25:40.516Z,71.11
2018-02-23T20:26:40.499Z,70.92
2018-02-23T20:27:40.527Z,70.92
2018-02-23T20:28:40.487Z,71.01
2018-02-23T20:29:40.493Z,70.92
2018-02-23T20:30:40.502Z,71.30
2018-02-23T20:31:40.462Z,71.30
2018-02-23T20:32:40.483Z,71.01
2018-02-23T20:33:40.475Z,70.92
2018-02-23T20:34:40.454Z,71.20
2018-02-23T20:35:40.469Z,71.01
2018-02-23T20:36:40.449Z,70.54
2018-02-23T20:37:40.474Z,71.01
2018-02-23T20:38:40.442Z,70.44
2018-02-23T20:39:40.456Z,70.06
2018-02-23T20:40:40.445Z,70.25
2018-02-23T20:41:41.189Z,70.16
2018-02-23T20:42:40.431Z,70.35
2018-02-23T20:43:40.425Z,69.59
2018-02-23T20:44:40.422Z,70.06
2018-02-23T20:45:40.410Z,69.87
2018-02-23T20:46:40.407Z,69.97
2018-02-23T20:47:40.413Z,69.78
2018-02-23T20:49:40.449Z,69.40
2018-02-23T20:50:40.444Z,69.40
2018-02-23T20:51:40.401Z,69.12
2018-02-23T20:52:40.377Z,69.02
2018-02-23T20:53:40.439Z,69.40
2018-02-23T20:54:40.480Z,69.21
2018-02-23T20:55:40.375Z,69.31
2018-02-23T20:56:40.379Z,68.55
2018-02-23T20:57:40.381Z,68.46
2018-02-23T20:58:40.352Z,68.65
2018-02-23T20:59:40.370Z,68.55
2018-02-23T21:00:40.360Z,68.36
2018-02-23T21:01:40.355Z,68.46
2018-02-23T21:02:40.370Z,67.98
2018-02-23T21:03:40.339Z,67.60
2018-02-23T21:04:40.325Z,67.60
2018-02-23T21:05:40.320Z,67.41
2018-02-23T21:06:40.328Z,67.79
2018-02-23T21:07:40.406Z,67.51
2018-02-23T21:08:40.325Z,67.51
2018-02-23T21:09:40.312Z,67.47
2018-02-23T21:10:40.322Z,67.70
2018-02-23T21:11:40.331Z,67.29
2018-02-23T21:12:40.295Z,67.38
2018-02-23T21:13:40.309Z,67.22
2018-02-23T21:14:40.286Z,67.57
2018-02-23T21:15:40.278Z,67.66
2018-02-23T21:16:40.277Z,67.10
2018-02-23T21:17:40.310Z,67.10
2018-02-23T21:18:40.276Z,67.19
2018-02-23T21:19:40.265Z,67.10
2018-02-23T21:20:40.282Z,67.19
2018-02-23T21:21:40.273Z,67.10
2018-02-23T21:22:40.251Z,67.19
2018-02-23T21:23:40.273Z,67.00
2018-02-23T21:24:40.270Z,66.72
2018-02-23T21:25:40.242Z,67.38
2018-02-23T21:26:40.237Z,67.10
2018-02-23T21:27:40.247Z,67.19
2018-02-23T21:28:40.221Z,66.25
2018-02-23T21:29:40.265Z,66.72
2018-02-23T21:30:40.308Z,66.72
2018-02-23T21:31:40.243Z,66.72
2018-02-23T21:32:40.201Z,66.91
2018-02-23T21:33:40.242Z,66.63
2018-02-23T21:34:40.199Z,66.44
2018-02-23T21:35:40.202Z,66.44
2018-02-23T21:36:40.193Z,66.63
2018-02-23T21:37:40.186Z,66.82
2018-02-23T21:38:40.191Z,66.25
2018-02-23T21:39:40.177Z,66.25
2018-02-23T21:40:40.173Z,66.16
2018-02-23T21:41:40.170Z,65.97
2018-02-23T21:42:40.167Z,65.59
2018-02-23T21:43:40.160Z,65.78
2018-02-23T21:44:40.181Z,65.78
2018-02-23T21:45:40.170Z,65.68
2018-02-23T21:46:40.159Z,65.78
2018-02-23T21:47:40.188Z,65.40
2018-02-23T21:48:40.152Z,66.06
2018-02-23T21:49:40.165Z,65.97
2018-02-23T21:50:40.130Z,65.78
2018-02-23T21:51:40.162Z,65.40
2018-02-23T21:52:40.137Z,65.68
2018-02-23T21:53:40.144Z,65.78
2018-02-23T21:54:40.117Z,65.87
2018-02-23T21:55:40.127Z,65.68
2018-02-23T21:56:40.163Z,65.78
2018-02-23T21:57:40.097Z,65.87
2018-02-23T21:58:40.094Z,65.21
2018-02-23T21:59:40.094Z,65.21
2018-02-23T22:00:40.091Z,65.68
2018-02-23T22:01:40.119Z,65.68
2018-02-23T22:02:40.081Z,65.30
2018-02-23T22:03:40.093Z,65.40
2018-02-23T22:04:40.718Z,65.11
2018-02-23T22:05:40.064Z,65.11
2018-02-23T22:06:40.059Z,64.92
2018-02-23T22:07:40.098Z,65.59
2018-02-23T22:08:40.055Z,64.92
2018-02-23T22:09:40.065Z,64.92
2018-02-23T22:10:40.054Z,65.02
2018-02-23T22:11:40.046Z,64.83
2018-02-23T22:12:40.040Z,64.92
2018-02-23T22:13:40.043Z,64.83
2018-02-23T22:14:40.014Z,64.54
2018-02-23T22:15:40.020Z,64.54
2018-02-23T22:16:40.014Z,64.73
2018-02-23T22:17:40.012Z,64.83
2018-02-23T22:18:40.014Z,64.54
2018-02-23T22:19:40.026Z,64.36
2018-02-23T22:20:40.026Z,64.92
2018-02-23T22:21:40.014Z,64.73
2018-02-23T22:22:39.992Z,64.36
2018-02-23T22:23:39.989Z,64.64
2018-02-23T22:24:40.006Z,64.92
2018-02-23T22:25:39.982Z,64.45
2018-02-23T22:26:39.966Z,64.83
2018-02-23T22:27:39.968Z,64.83
2018-02-23T22:28:39.955Z,64.45
2018-02-23T22:29:39.958Z,64.45
2018-02-23T22:30:39.961Z,64.64
2018-02-23T22:31:39.948Z,64.54
2018-02-23T22:32:39.970Z,64.73
2018-02-23T22:33:39.941Z,65.02
2018-02-23T22:34:39.946Z,64.54
2018-02-23T22:35:39.963Z,64.64
2018-02-23T22:36:39.917Z,64.45
2018-02-23T22:37:39.949Z,64.92
2018-02-23T22:38:39.909Z,64.45
2018-02-23T22:39:39.917Z,65.02
2018-02-23T22:40:39.902Z,65.02
2018-02-23T22:41:39.906Z,64.92
2018-02-23T22:42:39.908Z,64.83
2018-02-23T22:43:39.902Z,65.02
2018-02-23T22:44:39.883Z,64.64
2018-02-23T22:45:39.873Z,64.54
2018-02-23T22:46:39.877Z,64.83
2018-02-23T22:47:39.866Z,64.54
2018-02-23T22:48:39.869Z,64.83
2018-02-23T22:49:39.853Z,64.45
2018-02-23T22:50:39.875Z,64.73
2018-02-23T22:51:39.851Z,64.92
2018-02-23T22:52:39.851Z,64.45
2018-02-23T22:53:39.850Z,65.02
2018-02-23T22:54:39.850Z,65.21
2018-02-23T22:55:39.842Z,65.02
2018-02-23T22:56:39.826Z,65.11
2018-02-23T22:57:39.835Z,65.11
2018-02-23T22:58:39.818Z,65.78
2018-02-23T22:59:39.809Z,65.59
2018-02-23T23:00:58.025Z,65.78
2018-02-23T23:01:57.994Z,65.97
2018-02-23T23:02:57.996Z,65.97
2018-02-23T23:03:57.977Z,65.02
2018-02-23T23:04:57.986Z,65.21
2018-02-23T23:05:57.995Z,65.87
2018-02-23T23:06:57.972Z,65.30
2018-02-23T23:07:57.955Z,65.78
2018-02-23T23:08:57.948Z,65.78
2018-02-23T23:09:57.949Z,65.59
2018-02-23T23:10:57.950Z,65.78
2018-02-23T23:11:57.932Z,64.92
2018-02-23T23:12:57.940Z,65.40
2018-02-23T23:13:57.930Z,65.49
2018-02-23T23:14:57.931Z,65.02
2018-02-23T23:15:57.928Z,65.11
2018-02-23T23:16:57.918Z,65.30
2018-02-23T23:17:57.908Z,65.11
2018-02-23T23:18:58.461Z,65.59
2018-02-23T23:19:57.890Z,65.68
2018-02-23T23:20:57.902Z,65.02
2018-02-23T23:21:57.898Z,65.40
2018-02-23T23:22:57.883Z,65.49
2018-02-23T23:23:57.915Z,65.40
2018-02-23T23:24:57.893Z,65.40
2018-02-23T23:25:57.869Z,65.78
2018-02-23T23:26:57.868Z,65.02
2018-02-23T23:27:57.858Z,65.30
2018-02-23T23:28:57.851Z,65.21
2018-02-23T23:29:57.859Z,65.21
2018-02-23T23:30:57.854Z,65.40
2018-02-23T23:31:57.923Z,65.59
2018-02-23T23:32:57.835Z,65.30
2018-02-23T23:33:57.843Z,65.49
2018-02-23T23:34:57.866Z,65.87
2018-02-23T23:35:57.839Z,65.97
2018-02-23T23:36:57.813Z,65.97
2018-02-23T23:37:57.846Z,65.97
2018-02-23T23:38:57.808Z,65.68
2018-02-23T23:39:57.803Z,65.65
2018-02-23T23:40:57.797Z,65.87
2018-02-23T23:41:57.860Z,65.40
2018-02-23T23:42:57.786Z,65.97
2018-02-23T23:43:57.796Z,65.68
2018-02-23T23:44:58.457Z,65.68
2018-02-23T23:45:57.785Z,65.78
2018-02-23T23:46:57.765Z,65.59
2018-02-23T23:47:57.786Z,65.78
2018-02-23T23:48:57.779Z,65.59
2018-02-23T23:49:57.753Z,65.93
2018-02-23T23:50:57.750Z,66.06
2018-02-23T23:51:57.748Z,66.35
2018-02-23T23:52:57.745Z,66.06
2018-02-23T23:53:57.731Z,66.22
2018-02-23T23:54:57.746Z,66.59
2018-02-23T23:55:57.731Z,66.22
2018-02-23T23:56:57.740Z,66.25
2018-02-23T23:57:57.722Z,66.12
2018-02-23T23:58:57.716Z,66.12
2018-02-23T23:59:57.709Z,66.12
