createdAt,value
2022-10-04T00:01:30.592Z,49.19
2022-10-04T00:04:05.969Z,48.77
2022-10-04T00:06:33.081Z,49.61
2022-10-04T00:09:14.607Z,48.03
2022-10-04T00:11:45.275Z,49.03
2022-10-04T00:14:17.229Z,50.01
2022-10-04T00:16:44.319Z,50.27
2022-10-04T00:19:14.180Z,51.86
2022-10-04T00:21:53.569Z,51.39
2022-10-04T00:24:21.143Z,51.71
2022-10-04T00:26:49.583Z,50.85
2022-10-04T00:29:35.443Z,51.74
2022-10-04T00:32:12.174Z,51.52
2022-10-04T00:34:47.350Z,51.91
2022-10-04T00:37:16.104Z,50.67
2022-10-04T00:39:44.097Z,51.76
2022-10-04T00:42:29.319Z,51.14
2022-10-04T00:45:01.143Z,48.62
2022-10-04T00:47:31.851Z,51.45
2022-10-04T00:50:02.680Z,52.38
2022-10-04T00:52:30.879Z,51.77
2022-10-04T00:54:58.541Z,50.37
2022-10-04T00:57:32.895Z,50.10
2022-10-04T01:00:04.295Z,48.18
2022-10-04T01:02:33.159Z,48.47
2022-10-04T01:05:00.438Z,48.89
2022-10-04T01:07:28.876Z,49.13
2022-10-04T01:09:57.692Z,50.40
2022-10-04T01:12:24.781Z,52.24
2022-10-04T01:14:54.890Z,48.71
2022-10-04T01:17:22.252Z,47.17
2022-10-04T01:19:50.147Z,50.50
2022-10-04T01:22:34.143Z,50.26
2022-10-04T01:25:01.743Z,51.76
2022-10-04T01:27:31.819Z,51.37
2022-10-04T01:29:59.098Z,53.42
2022-10-04T01:32:26.465Z,52.66
2022-10-04T01:34:53.577Z,52.66
2022-10-04T01:37:20.719Z,54.27
2022-10-04T01:39:48.161Z,52.77
2022-10-04T01:42:15.241Z,53.38
2022-10-04T01:44:49.829Z,51.42
2022-10-04T01:47:23.266Z,50.99
2022-10-04T01:49:51.531Z,52.65
2022-10-04T01:52:18.984Z,49.84
2022-10-04T01:54:47.751Z,52.01
2022-10-04T01:57:14.915Z,50.18
2022-10-04T01:59:52.635Z,50.80
2022-10-04T02:02:20.033Z,48.75
2022-10-04T02:04:49.943Z,48.01
2022-10-04T02:07:17.072Z,47.96
2022-10-04T02:09:44.843Z,47.35
2022-10-04T02:12:16.444Z,47.04
2022-10-04T02:14:44.535Z,47.50
2022-10-04T02:17:11.909Z,47.50
2022-10-04T02:19:39.836Z,46.46
2022-10-04T02:22:07.770Z,46.36
2022-10-04T02:24:36.839Z,46.66
2022-10-04T02:27:03.953Z,46.05
2022-10-04T02:29:31.075Z,45.97
2022-10-04T02:32:17.327Z,46.74
2022-10-04T02:34:45.385Z,45.69
2022-10-04T02:37:12.819Z,47.09
2022-10-04T02:39:44.315Z,44.78
2022-10-04T02:42:13.110Z,46.32
2022-10-04T02:44:47.636Z,45.33
2022-10-04T02:47:17.896Z,45.84
2022-10-04T02:50:02.029Z,45.95
2022-10-04T02:52:39.612Z,48.93
2022-10-04T02:55:15.154Z,46.80
2022-10-04T02:57:42.577Z,46.41
2022-10-04T03:00:14.122Z,47.50
2022-10-04T03:02:41.307Z,47.71
2022-10-04T03:05:09.124Z,46.46
2022-10-04T03:07:36.613Z,47.88
2022-10-04T03:10:07.211Z,46.85
2022-10-04T03:12:34.858Z,48.07
2022-10-04T03:15:02.241Z,48.02
2022-10-04T03:17:29.700Z,47.11
2022-10-04T03:19:57.750Z,47.42
2022-10-04T03:22:25.165Z,46.79
2022-10-04T03:24:53.538Z,49.17
2022-10-04T03:27:22.087Z,48.06
2022-10-04T03:29:50.484Z,46.64
2022-10-04T03:32:18.026Z,48.58
2022-10-04T03:34:51.944Z,48.23
2022-10-04T03:37:21.566Z,47.27
2022-10-04T03:39:49.514Z,49.00
2022-10-04T03:42:17.956Z,49.11
2022-10-04T03:44:45.847Z,49.61
2022-10-04T03:47:13.848Z,48.84
2022-10-04T03:49:41.092Z,50.52
2022-10-04T03:52:09.803Z,47.94
2022-10-04T03:54:36.990Z,47.77
2022-10-04T03:57:04.124Z,49.74
2022-10-04T03:59:31.573Z,49.90
2022-10-04T04:02:03.856Z,49.98
2022-10-04T04:04:37.175Z,48.84
2022-10-04T04:07:07.739Z,51.58
2022-10-04T04:09:43.451Z,51.42
2022-10-04T04:12:14.102Z,49.18
2022-10-04T04:14:41.497Z,48.81
2022-10-04T04:17:29.931Z,48.48
2022-10-04T04:19:58.183Z,47.90
2022-10-04T04:22:31.251Z,47.92
2022-10-04T04:24:59.959Z,47.21
2022-10-04T04:27:29.163Z,47.87
2022-10-04T04:29:58.233Z,48.61
2022-10-04T04:32:28.476Z,48.58
2022-10-04T04:35:00.625Z,48.60
2022-10-04T04:37:28.035Z,48.12
2022-10-04T04:39:55.449Z,48.23
2022-10-04T04:42:25.327Z,48.18
2022-10-04T04:44:53.689Z,47.91
2022-10-04T04:47:40.181Z,46.14
2022-10-04T04:50:15.374Z,47.97
2022-10-04T04:52:50.308Z,46.26
2022-10-04T04:55:21.765Z,46.14
2022-10-04T04:57:48.989Z,47.86
2022-10-04T05:00:17.241Z,48.93
2022-10-04T05:02:58.564Z,49.15
2022-10-04T05:05:27.295Z,48.10
2022-10-04T05:08:10.100Z,49.31
2022-10-04T05:10:37.215Z,48.96
2022-10-04T05:13:04.615Z,48.53
2022-10-04T05:15:32.866Z,49.74
2022-10-04T05:18:00.000Z,50.28
2022-10-04T05:20:27.882Z,49.99
2022-10-04T05:22:55.139Z,49.39
2022-10-04T05:25:25.735Z,48.70
2022-10-04T05:27:53.157Z,49.68
2022-10-04T05:30:20.265Z,50.68
2022-10-04T05:32:50.863Z,49.88
2022-10-04T05:35:19.207Z,50.38
2022-10-04T05:37:46.358Z,50.53
2022-10-04T05:40:13.446Z,48.76
2022-10-04T05:42:45.416Z,48.96
2022-10-04T05:45:12.799Z,50.79
2022-10-04T05:47:39.947Z,51.14
2022-10-04T05:50:07.419Z,50.66
2022-10-04T05:52:36.373Z,50.35
2022-10-04T05:55:13.097Z,50.84
2022-10-04T05:57:59.182Z,49.69
2022-10-04T06:00:46.542Z,50.73
2022-10-04T06:03:25.169Z,49.80
2022-10-04T06:05:52.285Z,50.55
2022-10-04T06:08:22.864Z,51.09
2022-10-04T06:10:59.232Z,51.22
2022-10-04T06:13:39.170Z,54.34
2022-10-04T06:16:13.194Z,52.57
2022-10-04T06:18:49.981Z,51.98
2022-10-04T06:21:19.715Z,54.47
2022-10-04T06:23:59.077Z,53.12
2022-10-04T06:26:29.977Z,53.19
2022-10-04T06:28:58.969Z,52.20
2022-10-04T06:31:45.830Z,52.68
2022-10-04T06:34:32.079Z,53.15
2022-10-04T06:37:22.253Z,54.90
2022-10-04T06:40:10.866Z,52.63
2022-10-04T06:42:44.594Z,53.47
2022-10-04T06:45:12.120Z,52.22
2022-10-04T06:48:00.250Z,51.77
2022-10-04T06:50:27.618Z,53.47
2022-10-04T06:52:54.886Z,54.76
2022-10-04T06:55:40.863Z,52.09
2022-10-04T06:58:11.444Z,51.42
2022-10-04T07:00:46.069Z,51.39
2022-10-04T07:03:23.331Z,51.45
2022-10-04T07:06:16.937Z,52.45
2022-10-04T07:08:48.218Z,50.15
2022-10-04T07:11:16.989Z,52.56
2022-10-04T07:13:44.477Z,54.91
2022-10-04T07:16:31.802Z,52.26
2022-10-04T07:19:17.606Z,50.69
2022-10-04T07:22:00.360Z,51.07
2022-10-04T07:24:33.085Z,51.08
2022-10-04T07:27:00.370Z,53.39
2022-10-04T07:29:28.347Z,52.10
2022-10-04T07:32:04.280Z,52.06
2022-10-04T07:34:33.015Z,53.80
2022-10-04T07:37:00.718Z,51.54
2022-10-04T07:39:28.343Z,52.11
2022-10-04T07:41:57.547Z,53.61
2022-10-04T07:44:43.410Z,54.17
2022-10-04T07:47:14.696Z,54.44
2022-10-04T07:49:41.810Z,53.82
2022-10-04T07:52:27.732Z,51.53
2022-10-04T07:55:05.974Z,56.32
2022-10-04T07:57:36.059Z,52.61
2022-10-04T08:00:15.069Z,51.13
2022-10-04T08:02:42.532Z,51.08
2022-10-04T08:05:23.226Z,52.74
2022-10-04T08:07:56.780Z,53.20
2022-10-04T08:10:27.108Z,51.45
2022-10-04T08:13:03.646Z,52.63
2022-10-04T08:15:33.560Z,49.51
2022-10-04T08:18:19.128Z,50.16
2022-10-04T08:20:52.084Z,49.35
2022-10-04T08:23:32.429Z,49.34
2022-10-04T08:26:14.961Z,48.73
2022-10-04T08:29:08.028Z,49.56
2022-10-04T08:31:54.174Z,48.18
2022-10-04T08:34:25.152Z,49.25
2022-10-04T08:36:54.995Z,48.94
2022-10-04T08:39:25.408Z,49.43
2022-10-04T08:41:57.339Z,46.64
2022-10-04T08:44:41.526Z,48.52
2022-10-04T08:47:11.527Z,48.00
2022-10-04T08:49:38.930Z,48.76
2022-10-04T08:52:24.393Z,46.67
2022-10-04T08:55:11.801Z,46.31
2022-10-04T08:57:50.719Z,47.56
2022-10-04T09:00:24.278Z,45.53
2022-10-04T09:02:57.507Z,47.13
2022-10-04T09:05:32.283Z,46.54
2022-10-04T09:08:18.383Z,46.83
2022-10-04T09:10:45.733Z,45.09
2022-10-04T09:13:30.366Z,44.29
2022-10-04T09:16:08.216Z,44.70
2022-10-04T09:18:38.391Z,45.40
2022-10-04T09:21:05.767Z,46.60
2022-10-04T09:23:51.580Z,46.49
2022-10-04T09:26:43.342Z,43.27
2022-10-04T09:29:25.957Z,44.47
2022-10-04T09:31:56.381Z,43.42
2022-10-04T09:34:26.230Z,46.00
2022-10-04T09:37:15.661Z,44.22
2022-10-04T09:39:48.742Z,43.14
2022-10-04T09:42:22.221Z,42.29
2022-10-04T09:45:12.325Z,43.44
2022-10-04T09:48:05.994Z,42.32
2022-10-04T09:50:37.279Z,44.41
2022-10-04T09:53:07.474Z,44.06
2022-10-04T09:55:49.619Z,42.94
2022-10-04T09:58:29.518Z,43.63
2022-10-04T10:00:56.570Z,45.56
2022-10-04T10:03:23.962Z,46.15
2022-10-04T10:06:12.372Z,44.35
2022-10-04T10:09:12.327Z,45.53
2022-10-04T10:11:57.894Z,45.35
2022-10-04T10:14:26.256Z,43.81
2022-10-04T10:17:01.031Z,43.50
2022-10-04T10:19:31.389Z,44.22
2022-10-04T10:22:13.622Z,42.79
2022-10-04T10:24:59.828Z,42.24
2022-10-04T10:27:32.809Z,43.54
2022-10-04T10:30:06.485Z,42.60
2022-10-04T10:32:36.505Z,43.77
2022-10-04T10:35:06.877Z,42.31
2022-10-04T10:37:52.712Z,42.39
2022-10-04T10:40:29.183Z,42.18
2022-10-04T10:42:59.908Z,41.45
2022-10-04T10:45:30.131Z,42.95
2022-10-04T10:48:01.723Z,42.36
2022-10-04T10:50:59.814Z,39.25
2022-10-04T10:53:29.980Z,41.93
2022-10-04T10:56:08.626Z,40.86
2022-10-04T10:58:50.496Z,42.67
2022-10-04T11:01:27.111Z,42.48
2022-10-04T11:03:57.375Z,44.37
2022-10-04T11:06:25.369Z,43.60
2022-10-04T11:09:11.528Z,44.21
2022-10-04T11:11:57.849Z,44.80
2022-10-04T11:14:46.088Z,46.01
2022-10-04T11:17:25.231Z,46.44
2022-10-04T11:20:11.242Z,45.10
2022-10-04T11:22:58.344Z,44.36
2022-10-04T11:25:36.101Z,44.17
2022-10-04T11:28:09.794Z,44.55
2022-10-04T11:31:01.629Z,42.45
2022-10-04T11:33:29.022Z,45.90
2022-10-04T11:36:08.075Z,45.62
2022-10-04T11:38:35.781Z,43.46
2022-10-04T11:41:18.240Z,45.17
2022-10-04T11:44:04.046Z,43.76
2022-10-04T11:46:49.927Z,45.68
2022-10-04T11:49:20.102Z,44.82
2022-10-04T11:52:06.023Z,44.63
2022-10-04T11:54:48.202Z,42.58
2022-10-04T11:57:31.466Z,43.58
2022-10-04T12:00:16.008Z,43.11
2022-10-04T12:02:52.786Z,42.31
2022-10-04T12:05:21.959Z,43.88
2022-10-04T12:07:57.540Z,43.52
2022-10-04T12:10:24.643Z,43.45
2022-10-04T12:13:07.405Z,41.36
2022-10-04T12:15:41.079Z,43.55
2022-10-04T12:18:08.404Z,45.07
2022-10-04T12:20:53.194Z,46.33
2022-10-04T12:23:20.549Z,47.10
2022-10-04T12:25:53.791Z,45.34
2022-10-04T12:28:24.066Z,48.31
2022-10-04T12:31:00.371Z,48.18
2022-10-04T12:33:30.569Z,46.65
2022-10-04T12:36:00.427Z,44.74
2022-10-04T12:38:37.410Z,46.15
2022-10-04T12:41:04.547Z,44.56
2022-10-04T12:43:44.681Z,43.73
2022-10-04T12:46:16.160Z,45.44
2022-10-04T12:48:48.234Z,46.70
2022-10-04T12:51:20.522Z,45.17
2022-10-04T12:54:06.878Z,45.83
2022-10-04T12:56:47.985Z,46.13
2022-10-04T12:59:25.397Z,46.20
2022-10-04T13:02:04.789Z,48.07
2022-10-04T13:04:36.118Z,46.40
2022-10-04T13:07:23.450Z,46.89
2022-10-04T13:10:25.524Z,44.73
2022-10-04T13:13:08.903Z,44.35
2022-10-04T13:18:26.871Z,46.12
2022-10-04T13:20:54.946Z,45.07
2022-10-04T13:23:25.020Z,45.40
2022-10-04T13:26:03.381Z,44.81
2022-10-04T13:28:34.600Z,44.80
2022-10-04T13:31:34.929Z,43.83
2022-10-04T13:34:21.038Z,42.47
2022-10-04T13:37:14.260Z,44.95
2022-10-04T13:40:00.535Z,44.46
2022-10-04T13:42:30.492Z,44.75
2022-10-04T13:45:03.999Z,43.58
2022-10-04T13:47:46.316Z,43.02
2022-10-04T13:50:29.390Z,42.36
2022-10-04T13:53:30.441Z,43.20
2022-10-04T13:56:18.907Z,44.09
2022-10-04T13:58:53.568Z,42.78
2022-10-04T14:01:39.693Z,43.27
2022-10-04T14:04:07.007Z,43.41
2022-10-04T14:06:52.737Z,41.86
2022-10-04T14:09:29.259Z,42.53
2022-10-04T14:12:16.056Z,42.64
2022-10-04T14:14:49.623Z,41.56
2022-10-04T14:17:35.378Z,45.07
2022-10-04T14:20:11.518Z,42.75
2022-10-04T14:22:57.464Z,41.98
2022-10-04T14:25:40.026Z,40.78
2022-10-04T14:28:09.878Z,42.02
2022-10-04T14:30:48.826Z,42.22
2022-10-04T14:33:19.010Z,43.60
2022-10-04T14:35:57.117Z,42.22
2022-10-04T14:38:28.001Z,42.27
2022-10-04T14:41:13.975Z,41.81
2022-10-04T14:43:53.281Z,41.44
2022-10-04T14:46:29.692Z,42.50
2022-10-04T14:49:15.718Z,41.00
2022-10-04T14:51:46.877Z,41.07
2022-10-04T14:54:25.580Z,43.43
2022-10-04T14:57:11.151Z,42.57
2022-10-04T14:59:57.037Z,40.38
2022-10-04T15:02:31.685Z,41.77
2022-10-04T15:05:19.308Z,42.76
2022-10-04T15:07:50.405Z,40.54
2022-10-04T15:10:19.095Z,41.21
2022-10-04T15:13:15.814Z,42.10
2022-10-04T15:16:13.868Z,41.78
2022-10-04T15:18:41.668Z,41.71
2022-10-04T15:21:33.011Z,41.73
2022-10-04T15:24:10.902Z,41.69
2022-10-04T15:26:45.222Z,41.72
2022-10-04T15:29:29.056Z,41.71
2022-10-04T15:31:56.110Z,40.39
2022-10-04T15:34:29.759Z,40.66
2022-10-04T15:37:05.835Z,40.30
2022-10-04T15:39:39.380Z,40.04
2022-10-04T15:42:09.229Z,38.84
2022-10-04T15:44:48.931Z,39.65
2022-10-04T15:47:32.018Z,39.43
2022-10-04T15:49:59.354Z,39.05
2022-10-04T15:52:44.311Z,38.88
2022-10-04T15:55:14.763Z,39.19
2022-10-04T15:57:44.924Z,38.16
2022-10-04T16:00:13.909Z,38.55
2022-10-04T16:02:50.477Z,38.40
2022-10-04T16:05:23.757Z,38.31
2022-10-04T16:08:09.512Z,38.24
2022-10-04T16:10:55.249Z,37.84
2022-10-04T16:13:26.225Z,37.59
2022-10-04T16:16:17.604Z,37.64
2022-10-04T16:18:46.838Z,37.48
2022-10-04T16:21:28.801Z,37.67
2022-10-04T16:24:15.815Z,38.32
2022-10-04T16:26:43.865Z,38.49
2022-10-04T16:29:16.517Z,39.69
2022-10-04T16:31:54.618Z,39.35
2022-10-04T16:34:25.101Z,39.33
2022-10-04T16:36:55.078Z,39.25
2022-10-04T16:39:55.007Z,39.14
2022-10-04T16:42:23.669Z,39.46
2022-10-04T16:44:52.833Z,39.05
2022-10-04T16:47:22.376Z,38.99
2022-10-04T16:49:51.240Z,38.68
2022-10-04T16:52:18.543Z,38.85
2022-10-04T16:54:57.958Z,38.83
2022-10-04T16:57:27.485Z,38.70
2022-10-04T16:59:55.639Z,38.68
2022-10-04T17:02:41.857Z,38.55
2022-10-04T17:05:29.566Z,38.76
2022-10-04T17:07:59.813Z,38.51
2022-10-04T17:10:27.492Z,38.85
2022-10-04T17:13:13.479Z,39.30
2022-10-04T17:15:40.873Z,39.04
2022-10-04T17:18:17.520Z,38.96
2022-10-04T17:20:58.912Z,39.13
2022-10-04T17:23:44.955Z,39.23
2022-10-04T17:26:18.512Z,39.53
2022-10-04T17:28:59.558Z,39.50
2022-10-04T17:31:29.189Z,39.84
2022-10-04T17:34:13.574Z,40.44
2022-10-04T17:36:42.152Z,40.59
2022-10-04T17:39:24.918Z,40.49
2022-10-04T17:42:18.563Z,41.06
2022-10-04T17:45:00.584Z,40.59
2022-10-04T17:47:54.943Z,40.67
2022-10-04T17:50:46.198Z,40.92
2022-10-04T17:53:37.843Z,40.47
2022-10-04T17:56:05.378Z,41.43
2022-10-04T17:58:41.029Z,41.28
2022-10-04T18:01:29.084Z,41.52
2022-10-04T18:03:57.607Z,41.63
2022-10-04T18:06:29.333Z,40.95
2022-10-04T18:08:57.921Z,41.13
2022-10-04T18:11:41.457Z,41.00
2022-10-04T18:14:38.969Z,41.05
2022-10-04T18:17:09.608Z,40.67
2022-10-04T18:19:50.197Z,41.02
2022-10-04T18:22:17.589Z,40.51
2022-10-04T18:24:45.859Z,40.58
2022-10-04T18:27:21.238Z,40.50
2022-10-04T18:30:08.221Z,40.55
2022-10-04T18:32:36.159Z,41.02
2022-10-04T18:35:23.361Z,40.94
2022-10-04T18:37:50.713Z,40.17
2022-10-04T18:40:25.505Z,40.38
2022-10-04T18:42:54.116Z,40.24
2022-10-04T18:45:23.976Z,40.14
2022-10-04T18:47:52.728Z,39.91
2022-10-04T18:50:20.262Z,39.71
2022-10-04T18:53:13.731Z,39.75
2022-10-04T18:56:00.760Z,39.72
2022-10-04T18:59:06.087Z,40.09
2022-10-04T19:02:01.325Z,40.39
2022-10-04T19:04:49.983Z,40.73
2022-10-04T19:07:19.629Z,40.68
2022-10-04T19:09:53.490Z,40.31
2022-10-04T19:12:53.480Z,40.45
2022-10-04T19:15:30.130Z,40.12
2022-10-04T19:18:03.850Z,40.20
2022-10-04T19:20:31.272Z,40.98
2022-10-04T19:23:12.648Z,40.72
2022-10-04T19:25:41.455Z,40.64
2022-10-04T19:28:11.346Z,41.22
2022-10-04T19:30:38.776Z,41.19
2022-10-04T19:33:45.210Z,40.91
2022-10-04T19:36:13.104Z,41.16
2022-10-04T19:38:40.630Z,40.97
2022-10-04T19:41:28.225Z,40.78
2022-10-04T19:44:14.722Z,40.63
2022-10-04T19:46:43.648Z,40.82
2022-10-04T19:49:18.037Z,41.51
2022-10-04T19:51:52.544Z,41.17
2022-10-04T19:54:28.234Z,40.88
2022-10-04T19:56:55.897Z,40.56
2022-10-04T19:59:31.440Z,40.77
2022-10-04T20:01:58.776Z,41.75
2022-10-04T20:04:35.926Z,41.27
2022-10-04T20:07:04.179Z,40.37
2022-10-04T20:09:37.886Z,40.16
2022-10-04T20:12:05.583Z,40.60
2022-10-04T20:14:33.321Z,41.52
2022-10-04T20:17:01.070Z,41.24
2022-10-04T20:19:29.203Z,41.18
2022-10-04T20:21:57.804Z,41.20
2022-10-04T20:24:37.244Z,41.25
2022-10-04T20:27:09.230Z,41.18
2022-10-04T20:29:36.544Z,40.38
2022-10-04T20:32:05.015Z,40.43
2022-10-04T20:34:38.678Z,40.67
2022-10-04T20:37:06.371Z,40.61
2022-10-04T20:39:40.190Z,40.74
2022-10-04T20:42:22.799Z,40.43
2022-10-04T20:44:56.918Z,40.75
2022-10-04T20:47:24.331Z,40.83
2022-10-04T20:49:52.059Z,41.06
2022-10-04T20:52:22.491Z,40.89
2022-10-04T20:54:52.317Z,41.03
2022-10-04T20:57:23.892Z,40.38
2022-10-04T20:59:54.585Z,40.00
2022-10-04T21:02:23.388Z,39.84
2022-10-04T21:04:53.419Z,40.19
2022-10-04T21:07:21.246Z,40.23
2022-10-04T21:09:48.790Z,40.14
2022-10-04T21:12:49.969Z,40.39
2022-10-04T21:15:17.254Z,40.96
2022-10-04T21:17:48.710Z,40.48
2022-10-04T21:20:35.755Z,40.87
2022-10-04T21:23:09.880Z,40.56
2022-10-04T21:25:36.987Z,40.61
2022-10-04T21:28:23.766Z,40.65
2022-10-04T21:30:50.929Z,40.62
2022-10-04T21:33:18.293Z,40.27
2022-10-04T21:35:45.423Z,40.95
2022-10-04T21:38:12.547Z,40.85
2022-10-04T21:40:39.926Z,40.89
2022-10-04T21:43:07.024Z,41.05
2022-10-04T21:45:34.165Z,43.04
2022-10-04T21:48:01.602Z,42.25
2022-10-04T21:50:28.739Z,41.90
2022-10-04T21:52:57.418Z,41.26
2022-10-04T21:55:24.795Z,40.95
2022-10-04T21:57:51.897Z,40.79
2022-10-04T22:00:19.043Z,40.37
2022-10-04T22:02:46.483Z,40.33
2022-10-04T22:05:13.747Z,40.83
2022-10-04T22:07:40.854Z,40.46
2022-10-04T22:10:08.408Z,40.50
2022-10-04T22:12:35.529Z,40.73
2022-10-04T22:15:02.646Z,41.90
2022-10-04T22:17:30.085Z,42.37
2022-10-04T22:19:57.188Z,41.94
2022-10-04T22:22:24.306Z,42.09
2022-10-04T22:24:51.669Z,42.76
2022-10-04T22:27:19.262Z,42.42
2022-10-04T22:29:46.399Z,41.69
2022-10-04T22:32:24.154Z,41.39
2022-10-04T22:34:51.922Z,41.88
2022-10-04T22:37:21.315Z,41.58
2022-10-04T22:39:48.425Z,40.81
2022-10-04T22:42:15.518Z,40.92
2022-10-04T22:44:42.900Z,41.25
2022-10-04T22:47:11.272Z,41.74
2022-10-04T22:49:40.128Z,42.26
2022-10-04T22:52:33.769Z,42.50
2022-10-04T22:55:01.271Z,42.75
2022-10-04T22:57:28.773Z,41.95
2022-10-04T22:59:55.891Z,41.29
2022-10-04T23:02:26.521Z,41.64
2022-10-04T23:04:54.740Z,41.99
2022-10-04T23:07:21.983Z,41.92
2022-10-04T23:09:49.121Z,41.25
2022-10-04T23:12:16.476Z,41.52
2022-10-04T23:14:43.584Z,41.46
2022-10-04T23:17:13.815Z,41.27
2022-10-04T23:19:41.215Z,41.07
2022-10-04T23:22:09.589Z,40.54
2022-10-04T23:24:36.703Z,40.56
2022-10-04T23:27:06.987Z,41.06
2022-10-04T23:29:34.235Z,40.94
2022-10-04T23:32:01.886Z,41.37
2022-10-04T23:34:31.249Z,41.45
2022-10-04T23:36:58.443Z,41.62
2022-10-04T23:39:26.866Z,41.45
2022-10-04T23:41:54.925Z,41.30
2022-10-04T23:44:22.808Z,41.94
2022-10-04T23:46:49.934Z,41.70
2022-10-04T23:49:17.565Z,41.67
2022-10-04T23:51:45.038Z,41.53
2022-10-04T23:54:15.520Z,42.32
2022-10-04T23:56:43.246Z,41.91
2022-10-04T23:59:15.923Z,41.92
