createdAt,value
2018-08-18T00:01:25.201Z,4.80
2018-08-18T00:05:28.912Z,4.87
2018-08-18T00:09:32.659Z,4.53
2018-08-18T00:13:51.556Z,4.33
2018-08-18T00:17:55.286Z,4.10
2018-08-18T00:21:59.055Z,5.13
2018-08-18T00:26:02.820Z,5.70
2018-08-18T00:30:13.412Z,5.00
2018-08-18T00:34:17.230Z,4.30
2018-08-18T00:38:22.109Z,5.10
2018-08-18T00:42:25.795Z,4.73
2018-08-18T00:46:32.053Z,4.57
2018-08-18T00:50:42.049Z,4.60
2018-08-18T00:54:45.731Z,4.70
2018-08-18T00:58:51.195Z,5.10
2018-08-18T01:02:55.033Z,4.50
2018-08-18T01:06:58.782Z,4.17
2018-08-18T01:11:02.896Z,4.30
2018-08-18T01:15:08.494Z,4.93
2018-08-18T01:19:12.176Z,4.73
2018-08-18T01:23:15.867Z,5.10
2018-08-18T01:27:19.857Z,4.17
2018-08-18T01:31:25.015Z,4.20
2018-08-18T01:35:28.701Z,3.73
2018-08-18T01:39:32.377Z,4.37
2018-08-18T01:43:36.032Z,4.27
2018-08-18T01:47:39.735Z,4.40
2018-08-18T01:51:43.405Z,4.67
2018-08-18T01:55:47.114Z,4.60
2018-08-18T01:59:50.974Z,4.20
2018-08-18T02:03:54.629Z,4.33
2018-08-18T02:07:58.315Z,3.67
2018-08-18T02:12:01.999Z,4.50
2018-08-18T02:16:05.742Z,4.20
2018-08-18T02:20:10.308Z,4.50
2018-08-18T02:24:13.901Z,6.27
2018-08-18T02:28:30.707Z,4.40
2018-08-18T02:32:36.282Z,4.23
2018-08-18T02:36:39.981Z,6.03
2018-08-18T02:40:43.664Z,5.60
2018-08-18T02:44:47.324Z,5.40
2018-08-18T02:48:50.999Z,5.77
2018-08-18T02:52:54.673Z,4.10
2018-08-18T02:56:58.468Z,4.47
2018-08-18T03:01:02.233Z,4.57
2018-08-18T03:05:06.001Z,4.70
2018-08-18T03:09:11.334Z,4.77
2018-08-18T03:13:14.992Z,4.97
2018-08-18T03:17:18.673Z,4.67
2018-08-18T03:21:29.562Z,4.23
2018-08-18T03:25:44.320Z,4.90
2018-08-18T03:29:52.872Z,4.47
2018-08-18T03:33:56.812Z,4.23
2018-08-18T03:38:00.476Z,5.10
2018-08-18T03:42:05.006Z,4.97
2018-08-18T03:46:08.641Z,5.10
2018-08-18T03:50:12.324Z,4.70
2018-08-18T03:54:16.105Z,4.70
2018-08-18T03:58:19.781Z,4.63
2018-08-18T04:02:23.493Z,4.70
2018-08-18T04:06:27.166Z,5.10
2018-08-18T04:10:31.048Z,4.70
2018-08-18T04:14:37.619Z,4.90
2018-08-18T04:18:41.405Z,4.80
2018-08-18T04:22:45.088Z,5.20
2018-08-18T04:26:50.336Z,4.80
2018-08-18T04:30:54.011Z,5.17
2018-08-18T04:34:57.682Z,4.97
2018-08-18T04:39:01.500Z,5.73
2018-08-18T04:43:05.243Z,5.60
2018-08-18T04:47:10.280Z,5.73
2018-08-18T04:51:14.275Z,5.27
2018-08-18T04:55:18.243Z,4.20
2018-08-18T04:59:23.182Z,5.13
2018-08-18T05:03:26.887Z,5.50
2018-08-18T05:07:34.839Z,5.43
2018-08-18T05:11:38.558Z,6.00
2018-08-18T05:15:42.350Z,6.00
2018-08-18T05:19:51.077Z,6.40
2018-08-18T05:23:54.711Z,6.97
2018-08-18T05:27:59.020Z,7.67
2018-08-18T05:32:02.757Z,7.43
2018-08-18T05:36:08.081Z,7.23
2018-08-18T05:40:11.797Z,6.97
2018-08-18T05:44:15.449Z,7.27
2018-08-18T05:48:19.116Z,7.67
2018-08-18T05:52:24.132Z,7.53
2018-08-18T05:56:27.773Z,8.37
2018-08-18T06:00:31.570Z,8.33
2018-08-18T06:04:35.220Z,7.37
2018-08-18T06:08:38.884Z,8.10
2018-08-18T06:12:42.561Z,8.87
2018-08-18T06:16:46.793Z,8.13
2018-08-18T06:20:50.497Z,9.77
2018-08-18T06:24:54.172Z,10.60
2018-08-18T06:28:58.160Z,10.20
2018-08-18T06:33:01.844Z,10.33
2018-08-18T06:37:05.574Z,10.13
2018-08-18T06:41:09.337Z,9.40
2018-08-18T06:45:15.216Z,9.43
2018-08-18T06:49:18.898Z,8.90
2018-08-18T06:53:22.570Z,10.00
2018-08-18T06:57:42.878Z,9.00
2018-08-18T07:01:46.546Z,7.43
2018-08-18T07:05:50.282Z,8.47
2018-08-18T07:09:53.973Z,6.43
2018-08-18T07:13:57.672Z,6.73
2018-08-18T07:18:01.449Z,5.70
2018-08-18T07:22:05.258Z,5.23
2018-08-18T07:26:08.957Z,5.03
2018-08-18T07:30:12.823Z,4.83
2018-08-18T07:34:16.472Z,4.60
2018-08-18T07:38:20.181Z,4.67
2018-08-18T07:42:23.876Z,4.37
2018-08-18T07:46:27.559Z,4.93
2018-08-18T07:50:31.463Z,4.80
2018-08-18T07:54:35.121Z,4.57
2018-08-18T07:58:39.167Z,5.20
2018-08-18T08:02:42.829Z,5.97
2018-08-18T08:06:46.515Z,5.13
2018-08-18T08:10:50.301Z,4.50
2018-08-18T08:14:53.984Z,4.33
2018-08-18T08:18:57.685Z,4.73
2018-08-18T08:23:01.416Z,4.60
2018-08-18T08:27:05.228Z,4.23
2018-08-18T08:31:08.887Z,4.30
2018-08-18T08:35:12.573Z,3.07
2018-08-18T08:39:16.324Z,3.73
2018-08-18T08:43:31.189Z,3.80
2018-08-18T08:47:34.876Z,2.63
2018-08-18T08:51:38.587Z,2.20
2018-08-18T08:55:42.251Z,4.07
2018-08-18T08:59:45.906Z,2.67
2018-08-18T09:03:49.524Z,2.60
2018-08-18T09:07:53.193Z,1.30
2018-08-18T09:11:56.907Z,1.30
2018-08-18T09:16:00.626Z,1.70
2018-08-18T09:20:04.805Z,2.27
2018-08-18T09:24:08.529Z,2.40
2018-08-18T09:28:12.278Z,2.00
2018-08-18T09:32:17.085Z,2.40
2018-08-18T09:36:20.803Z,3.17
2018-08-18T09:40:24.452Z,1.87
2018-08-18T09:44:31.373Z,0.80
2018-08-18T09:48:35.054Z,1.10
2018-08-18T09:52:38.738Z,1.50
2018-08-18T09:56:42.455Z,1.30
2018-08-18T10:00:46.160Z,1.30
2018-08-18T10:04:49.781Z,1.00
2018-08-18T10:08:53.455Z,1.47
2018-08-18T10:12:57.169Z,1.20
2018-08-18T10:17:00.884Z,1.40
2018-08-18T10:21:04.598Z,1.80
2018-08-18T10:25:08.300Z,1.40
2018-08-18T10:29:17.432Z,1.03
2018-08-18T10:33:21.110Z,0.90
2018-08-18T10:37:24.901Z,1.23
2018-08-18T10:41:28.581Z,0.70
2018-08-18T10:45:32.232Z,0.90
2018-08-18T10:49:47.232Z,1.30
2018-08-18T10:53:51.635Z,0.80
2018-08-18T10:58:06.702Z,1.53
2018-08-18T11:02:10.486Z,1.00
2018-08-18T11:06:14.313Z,1.13
2018-08-18T11:10:17.979Z,1.00
2018-08-18T11:14:21.783Z,1.00
2018-08-18T11:18:25.438Z,1.30
2018-08-18T11:23:07.619Z,1.30
2018-08-18T11:27:11.360Z,1.77
2018-08-18T11:31:15.016Z,1.47
2018-08-18T11:35:18.681Z,0.93
2018-08-18T11:39:22.337Z,1.20
2018-08-18T11:43:26.166Z,1.40
2018-08-18T11:47:29.789Z,1.20
2018-08-18T11:51:41.983Z,1.40
2018-08-18T11:55:45.785Z,1.13
2018-08-18T11:59:49.435Z,1.30
2018-08-18T12:03:53.062Z,1.83
2018-08-18T12:07:56.734Z,1.40
2018-08-18T12:12:00.476Z,1.40
2018-08-18T12:16:08.298Z,1.30
2018-08-18T12:20:11.959Z,1.80
2018-08-18T12:24:19.833Z,1.70
2018-08-18T12:28:25.355Z,2.13
2018-08-18T12:32:29.084Z,1.90
2018-08-18T12:36:32.866Z,1.63
2018-08-18T12:40:36.634Z,1.63
2018-08-18T12:44:40.352Z,1.67
2018-08-18T12:48:46.263Z,2.10
2018-08-18T12:52:50.060Z,1.67
2018-08-18T12:56:53.708Z,1.10
2018-08-18T13:00:57.399Z,1.30
2018-08-18T13:05:01.108Z,1.20
2018-08-18T13:09:05.721Z,1.33
2018-08-18T13:13:09.436Z,1.40
2018-08-18T13:17:13.233Z,1.40
2018-08-18T13:21:16.948Z,1.77
2018-08-18T13:25:20.692Z,1.80
2018-08-18T13:29:24.347Z,1.20
2018-08-18T13:33:32.203Z,1.43
2018-08-18T13:37:35.883Z,1.33
2018-08-18T13:41:39.609Z,1.83
2018-08-18T13:45:44.607Z,1.37
2018-08-18T13:49:55.898Z,1.03
2018-08-18T13:54:02.466Z,1.20
2018-08-18T13:58:06.736Z,1.23
2018-08-18T14:02:11.010Z,1.40
2018-08-18T14:06:14.649Z,1.67
2018-08-18T14:10:18.326Z,1.57
2018-08-18T14:14:21.993Z,1.20
2018-08-18T14:18:25.738Z,1.40
2018-08-18T14:22:29.400Z,1.53
2018-08-18T14:26:33.052Z,1.83
2018-08-18T14:30:36.709Z,1.37
2018-08-18T14:34:40.413Z,1.50
2018-08-18T14:38:45.567Z,1.73
2018-08-18T14:42:50.321Z,1.57
2018-08-18T14:46:54.208Z,1.90
2018-08-18T14:50:57.832Z,1.63
2018-08-18T14:55:01.487Z,1.70
2018-08-18T14:59:05.173Z,2.10
2018-08-18T15:03:08.888Z,1.90
2018-08-18T15:07:12.496Z,1.77
2018-08-18T15:11:16.234Z,1.83
2018-08-18T15:15:19.905Z,1.70
2018-08-18T15:19:23.604Z,2.37
2018-08-18T15:23:27.293Z,1.50
2018-08-18T15:27:31.001Z,1.70
2018-08-18T15:31:34.668Z,2.23
2018-08-18T15:35:39.493Z,1.80
2018-08-18T15:39:43.148Z,2.10
2018-08-18T15:43:46.808Z,2.23
2018-08-18T15:47:50.543Z,1.97
2018-08-18T15:51:54.562Z,2.33
2018-08-18T15:55:58.225Z,1.80
2018-08-18T16:00:02.187Z,2.17
2018-08-18T16:04:06.020Z,2.43
2018-08-18T16:08:09.784Z,1.60
2018-08-18T16:12:13.508Z,2.00
2018-08-18T16:16:17.176Z,1.63
2018-08-18T16:20:22.801Z,1.93
2018-08-18T16:24:32.596Z,1.43
2018-08-18T16:28:36.429Z,1.90
2018-08-18T16:32:40.052Z,1.63
2018-08-18T16:36:46.737Z,1.67
2018-08-18T16:40:50.442Z,1.43
2018-08-18T16:44:54.153Z,1.40
2018-08-18T16:48:57.841Z,1.53
2018-08-18T16:53:03.267Z,1.47
2018-08-18T16:57:06.964Z,2.07
2018-08-18T17:01:10.624Z,1.50
2018-08-18T17:05:14.293Z,1.00
2018-08-18T17:09:28.950Z,1.70
2018-08-18T17:13:35.951Z,1.80
2018-08-18T17:17:39.606Z,1.17
2018-08-18T17:21:43.626Z,1.40
2018-08-18T17:25:47.320Z,1.27
2018-08-18T17:29:52.253Z,1.40
2018-08-18T17:33:55.867Z,1.33
2018-08-18T17:37:59.545Z,1.37
2018-08-18T17:42:03.305Z,1.50
2018-08-18T17:46:07.049Z,1.30
2018-08-18T17:50:10.732Z,1.60
2018-08-18T17:54:14.392Z,1.03
2018-08-18T17:58:18.366Z,1.43
2018-08-18T18:02:22.140Z,1.23
2018-08-18T18:06:25.856Z,1.13
2018-08-18T18:10:31.467Z,0.93
2018-08-18T18:14:35.184Z,1.10
2018-08-18T18:18:44.288Z,1.10
2018-08-18T18:22:49.225Z,1.20
2018-08-18T18:26:53.153Z,1.00
2018-08-18T18:30:56.893Z,1.00
2018-08-18T18:35:00.601Z,1.30
2018-08-18T18:39:05.097Z,1.03
2018-08-18T18:43:08.787Z,1.30
2018-08-18T18:47:12.474Z,1.03
2018-08-18T18:51:16.151Z,1.05
2018-08-18T18:55:19.794Z,1.03
2018-08-18T18:59:23.508Z,1.10
2018-08-18T19:03:27.291Z,1.07
2018-08-18T19:07:30.977Z,1.30
2018-08-18T19:11:34.657Z,1.50
2018-08-18T19:15:38.321Z,1.37
2018-08-18T19:19:41.968Z,1.80
2018-08-18T19:23:45.752Z,1.60
2018-08-18T19:27:49.432Z,1.80
2018-08-18T19:31:56.037Z,1.80
2018-08-18T19:35:59.657Z,1.80
2018-08-18T19:40:03.329Z,1.73
2018-08-18T19:44:07.007Z,1.87
2018-08-18T19:48:11.458Z,1.73
2018-08-18T19:52:16.219Z,1.70
2018-08-18T19:56:19.871Z,1.53
2018-08-18T20:00:23.538Z,1.73
2018-08-18T20:04:27.290Z,1.87
2018-08-18T20:08:31.032Z,1.80
2018-08-18T20:12:34.662Z,1.80
2018-08-18T20:16:38.320Z,1.60
2018-08-18T20:20:41.999Z,1.80
2018-08-18T20:24:46.821Z,1.17
2018-08-18T20:28:50.476Z,1.60
2018-08-18T20:32:54.132Z,1.63
2018-08-18T20:36:57.868Z,1.40
2018-08-18T20:41:01.517Z,1.87
2018-08-18T20:45:05.188Z,1.60
2018-08-18T20:49:08.854Z,1.60
2018-08-18T20:53:13.668Z,1.40
2018-08-18T20:57:17.988Z,1.73
2018-08-18T21:01:21.671Z,1.47
2018-08-18T21:05:25.466Z,1.57
2018-08-18T21:09:30.522Z,1.90
2018-08-18T21:13:34.347Z,1.40
2018-08-18T21:17:37.963Z,1.80
2018-08-18T21:21:41.670Z,1.63
2018-08-18T21:25:47.396Z,1.80
2018-08-18T21:29:51.866Z,1.70
2018-08-18T21:33:56.997Z,1.47
2018-08-18T21:38:00.668Z,1.63
2018-08-18T21:42:05.323Z,1.90
2018-08-18T21:46:09.096Z,1.77
2018-08-18T21:50:13.024Z,1.57
2018-08-18T21:54:16.652Z,1.93
2018-08-18T21:58:20.317Z,1.90
2018-08-18T22:02:37.721Z,1.90
2018-08-18T22:06:41.481Z,2.03
2018-08-18T22:10:48.983Z,1.83
2018-08-18T22:14:52.681Z,2.10
2018-08-18T22:19:03.018Z,2.20
2018-08-18T22:23:08.060Z,1.73
2018-08-18T22:27:12.497Z,1.60
2018-08-18T22:31:16.200Z,2.20
2018-08-18T22:35:19.852Z,2.03
2018-08-18T22:39:23.506Z,2.73
2018-08-18T22:43:34.298Z,2.70
2018-08-18T22:47:37.984Z,2.50
2018-08-18T22:51:41.673Z,2.73
2018-08-18T22:55:45.368Z,2.50
2018-08-18T22:59:49.121Z,2.50
2018-08-18T23:03:52.797Z,2.50
2018-08-18T23:07:57.708Z,2.47
2018-08-18T23:12:04.222Z,2.27
2018-08-18T23:16:08.031Z,2.37
2018-08-18T23:20:11.757Z,2.33
2018-08-18T23:24:27.241Z,2.57
2018-08-18T23:28:30.957Z,3.07
2018-08-18T23:32:34.640Z,2.90
2018-08-18T23:36:38.324Z,2.20
2018-08-18T23:40:42.040Z,2.57
2018-08-18T23:44:46.080Z,2.30
2018-08-18T23:48:49.781Z,2.53
2018-08-18T23:53:00.177Z,2.90
2018-08-18T23:57:03.992Z,3.37
