createdAt,value
2019-04-30T00:02:10.903Z,60.60
2019-04-30T00:04:46.453Z,58.00
2019-04-30T00:07:19.431Z,59.97
2019-04-30T00:09:53.884Z,59.87
2019-04-30T00:12:25.815Z,59.37
2019-04-30T00:14:57.789Z,61.67
2019-04-30T00:17:29.988Z,63.10
2019-04-30T00:20:01.550Z,50.57
2019-04-30T00:22:34.527Z,58.47
2019-04-30T00:25:07.069Z,54.10
2019-04-30T00:27:40.010Z,50.73
2019-04-30T00:30:12.499Z,55.40
2019-04-30T00:32:46.893Z,55.90
2019-04-30T00:35:19.525Z,49.27
2019-04-30T00:37:55.047Z,52.90
2019-04-30T00:40:26.779Z,52.97
2019-04-30T00:43:00.238Z,46.87
2019-04-30T00:45:31.009Z,52.50
2019-04-30T00:48:05.861Z,53.90
2019-04-30T00:50:38.109Z,57.60
2019-04-30T00:53:12.386Z,49.67
2019-04-30T00:55:46.812Z,52.00
2019-04-30T00:58:24.769Z,56.63
2019-04-30T01:01:09.791Z,45.30
2019-04-30T01:03:46.463Z,49.97
2019-04-30T01:06:26.751Z,47.67
2019-04-30T01:08:51.187Z,45.93
2019-04-30T01:11:22.786Z,41.20
2019-04-30T01:13:55.674Z,43.07
2019-04-30T01:16:30.219Z,41.10
2019-04-30T01:19:05.669Z,40.90
2019-04-30T01:21:40.201Z,40.33
2019-04-30T01:24:11.193Z,38.07
2019-04-30T01:26:43.439Z,40.57
2019-04-30T01:29:15.193Z,40.70
2019-04-30T01:31:48.679Z,39.73
2019-04-30T01:34:19.702Z,39.67
2019-04-30T01:36:52.381Z,34.33
2019-04-30T01:39:28.512Z,32.17
2019-04-30T01:42:02.914Z,35.47
2019-04-30T01:44:32.458Z,32.30
2019-04-30T01:47:04.391Z,32.03
2019-04-30T01:49:42.154Z,31.80
2019-04-30T01:52:10.569Z,30.33
2019-04-30T01:54:43.008Z,26.10
2019-04-30T01:57:32.384Z,25.37
2019-04-30T02:00:12.553Z,28.70
2019-04-30T02:02:45.258Z,28.10
2019-04-30T02:05:18.817Z,27.20
2019-04-30T02:07:50.909Z,25.20
2019-04-30T02:10:23.804Z,24.17
2019-04-30T02:12:56.560Z,25.53
2019-04-30T02:15:29.216Z,26.83
2019-04-30T02:18:02.229Z,23.77
2019-04-30T02:20:34.110Z,26.97
2019-04-30T02:23:05.920Z,23.70
2019-04-30T02:25:37.855Z,24.67
2019-04-30T02:28:12.572Z,22.93
2019-04-30T02:30:44.411Z,24.10
2019-04-30T02:33:19.884Z,23.43
2019-04-30T02:36:06.279Z,22.77
2019-04-30T02:38:43.374Z,26.50
2019-04-30T02:41:15.934Z,23.43
2019-04-30T02:43:50.744Z,22.40
2019-04-30T02:46:25.694Z,23.20
2019-04-30T02:48:59.795Z,22.07
2019-04-30T02:51:33.637Z,20.50
2019-04-30T02:54:16.601Z,19.53
2019-04-30T02:57:13.734Z,19.83
2019-04-30T03:00:03.313Z,21.87
2019-04-30T03:02:35.431Z,21.83
2019-04-30T03:05:12.833Z,20.60
2019-04-30T03:07:40.997Z,20.23
2019-04-30T03:10:13.170Z,20.13
2019-04-30T03:12:45.454Z,21.07
2019-04-30T03:15:19.520Z,20.00
2019-04-30T03:18:16.233Z,19.60
2019-04-30T03:20:54.752Z,19.23
2019-04-30T03:23:29.382Z,20.30
2019-04-30T03:26:00.649Z,20.87
2019-04-30T03:28:33.030Z,20.57
2019-04-30T03:31:04.984Z,19.20
2019-04-30T03:33:36.970Z,18.73
2019-04-30T03:36:12.459Z,22.80
2019-04-30T03:38:44.362Z,20.90
2019-04-30T03:41:19.568Z,19.67
2019-04-30T03:43:50.424Z,18.40
2019-04-30T03:46:22.308Z,18.43
2019-04-30T03:48:54.404Z,20.70
2019-04-30T03:51:25.506Z,21.03
2019-04-30T03:53:58.918Z,21.53
2019-04-30T03:56:30.251Z,20.90
2019-04-30T03:59:02.280Z,23.70
2019-04-30T04:01:53.178Z,20.50
2019-04-30T04:04:52.559Z,20.17
2019-04-30T04:07:42.778Z,18.40
2019-04-30T04:10:31.745Z,18.67
2019-04-30T04:13:03.777Z,20.90
2019-04-30T04:15:34.943Z,20.37
2019-04-30T04:18:06.609Z,19.33
2019-04-30T04:20:39.930Z,19.33
2019-04-30T04:23:12.863Z,19.87
2019-04-30T04:25:44.915Z,19.40
2019-04-30T04:28:16.470Z,22.13
2019-04-30T04:30:50.583Z,20.60
2019-04-30T04:33:22.468Z,19.73
2019-04-30T04:35:54.013Z,22.03
2019-04-30T04:38:26.340Z,20.07
2019-04-30T04:41:02.677Z,20.77
2019-04-30T04:43:31.897Z,20.37
2019-04-30T04:46:03.983Z,18.83
2019-04-30T04:48:36.122Z,19.73
2019-04-30T04:51:19.872Z,18.27
2019-04-30T04:53:41.461Z,19.37
2019-04-30T04:56:13.390Z,19.77
2019-04-30T04:58:47.068Z,19.23
2019-04-30T05:01:20.377Z,19.10
2019-04-30T05:03:52.985Z,18.07
2019-04-30T05:06:26.384Z,18.23
2019-04-30T05:08:59.189Z,17.03
2019-04-30T05:11:32.091Z,15.77
2019-04-30T05:14:04.485Z,17.13
2019-04-30T05:16:38.611Z,16.30
2019-04-30T05:19:09.668Z,15.27
2019-04-30T05:21:44.650Z,15.40
2019-04-30T05:24:14.999Z,17.27
2019-04-30T05:26:48.586Z,16.73
2019-04-30T05:29:19.703Z,17.83
2019-04-30T05:31:50.988Z,17.20
2019-04-30T05:34:22.372Z,18.00
2019-04-30T05:36:54.244Z,16.70
2019-04-30T05:39:28.986Z,15.83
2019-04-30T05:42:01.841Z,16.60
2019-04-30T05:44:32.913Z,15.00
2019-04-30T05:47:04.443Z,15.77
2019-04-30T05:49:38.802Z,23.07
2019-04-30T05:52:11.657Z,15.60
2019-04-30T05:54:43.347Z,18.67
2019-04-30T05:57:15.112Z,16.33
2019-04-30T05:59:48.725Z,19.23
2019-04-30T06:02:20.355Z,18.47
2019-04-30T06:04:52.046Z,17.57
2019-04-30T06:07:23.606Z,15.70
2019-04-30T06:10:01.175Z,16.77
2019-04-30T06:12:55.357Z,17.70
2019-04-30T06:15:46.672Z,16.70
2019-04-30T06:18:20.328Z,19.50
2019-04-30T06:20:52.748Z,19.17
2019-04-30T06:23:24.586Z,18.50
2019-04-30T06:26:01.297Z,20.00
2019-04-30T06:28:30.838Z,21.10
2019-04-30T06:31:02.630Z,21.40
2019-04-30T06:33:35.703Z,23.60
2019-04-30T06:36:08.564Z,22.73
2019-04-30T06:38:40.951Z,22.87
2019-04-30T06:41:12.997Z,23.13
2019-04-30T06:43:45.423Z,23.60
2019-04-30T06:46:18.735Z,25.30
2019-04-30T06:48:51.122Z,22.57
2019-04-30T06:51:23.113Z,25.03
2019-04-30T06:53:58.686Z,25.90
2019-04-30T06:56:30.566Z,24.93
2019-04-30T06:59:01.891Z,24.37
2019-04-30T07:01:33.673Z,26.00
2019-04-30T07:04:05.910Z,25.17
2019-04-30T07:06:43.995Z,23.87
2019-04-30T07:09:33.555Z,24.40
2019-04-30T07:12:25.627Z,24.40
2019-04-30T07:14:55.147Z,24.43
2019-04-30T07:17:29.090Z,24.90
2019-04-30T07:20:01.313Z,25.17
2019-04-30T07:25:06.862Z,24.90
2019-04-30T07:27:40.173Z,24.50
2019-04-30T07:30:11.858Z,25.57
2019-04-30T07:32:44.565Z,25.53
2019-04-30T07:35:16.303Z,25.57
2019-04-30T07:37:49.743Z,26.40
2019-04-30T07:40:22.460Z,23.80
2019-04-30T07:42:55.404Z,24.83
2019-04-30T07:45:31.672Z,26.20
2019-04-30T07:48:01.074Z,25.10
2019-04-30T07:50:33.425Z,24.77
2019-04-30T07:53:07.821Z,23.53
2019-04-30T07:55:39.792Z,25.63
2019-04-30T07:58:11.247Z,24.50
2019-04-30T08:00:43.072Z,24.87
2019-04-30T08:03:26.453Z,25.73
2019-04-30T08:06:00.326Z,24.83
2019-04-30T08:08:32.502Z,23.17
2019-04-30T08:09:34.154Z,25.97
2019-04-30T08:11:04.414Z,25.37
2019-04-30T08:13:40.694Z,24.43
2019-04-30T08:16:12.877Z,22.70
2019-04-30T08:18:43.903Z,24.03
2019-04-30T08:21:16.045Z,23.37
2019-04-30T08:23:48.942Z,24.50
2019-04-30T08:26:20.754Z,23.80
2019-04-30T08:28:53.842Z,28.67
2019-04-30T08:31:26.165Z,23.97
2019-04-30T08:33:59.117Z,23.43
2019-04-30T08:36:33.005Z,23.70
2019-04-30T08:39:05.474Z,23.80
2019-04-30T08:41:39.235Z,24.00
2019-04-30T08:44:10.794Z,39.27
2019-04-30T08:46:42.764Z,26.10
2019-04-30T08:49:14.437Z,25.10
2019-04-30T08:51:48.789Z,25.60
2019-04-30T08:54:20.083Z,25.03
2019-04-30T08:56:51.434Z,25.30
2019-04-30T08:59:22.657Z,23.33
2019-04-30T09:01:54.217Z,24.83
2019-04-30T09:04:30.635Z,24.73
2019-04-30T09:07:02.563Z,25.47
2019-04-30T09:09:35.806Z,24.80
2019-04-30T09:12:09.767Z,25.93
2019-04-30T09:14:41.285Z,25.63
2019-04-30T09:17:12.437Z,25.63
2019-04-30T09:19:43.487Z,25.80
2019-04-30T09:22:15.341Z,25.20
2019-04-30T09:24:49.399Z,25.23
2019-04-30T09:27:20.894Z,26.00
2019-04-30T09:29:52.083Z,26.50
2019-04-30T09:32:24.675Z,24.37
2019-04-30T09:34:58.607Z,24.90
2019-04-30T09:37:30.625Z,27.10
2019-04-30T09:40:14.780Z,25.70
2019-04-30T09:42:36.037Z,25.60
2019-04-30T09:45:10.494Z,25.43
2019-04-30T09:47:42.392Z,26.90
2019-04-30T09:50:15.762Z,26.23
2019-04-30T09:52:49.509Z,26.90
2019-04-30T09:55:21.172Z,26.73
2019-04-30T09:57:52.411Z,25.50
2019-04-30T10:00:24.017Z,25.37
2019-04-30T10:02:55.720Z,24.43
2019-04-30T10:05:26.912Z,25.53
2019-04-30T10:07:59.449Z,26.63
2019-04-30T10:10:36.353Z,26.07
2019-04-30T10:13:07.611Z,26.70
2019-04-30T10:16:09.648Z,26.90
2019-04-30T10:18:41.475Z,26.10
2019-04-30T10:21:12.891Z,26.30
2019-04-30T10:23:44.854Z,27.00
2019-04-30T10:26:16.606Z,27.10
2019-04-30T10:28:50.652Z,24.37
2019-04-30T10:31:21.822Z,26.33
2019-04-30T10:33:53.192Z,24.70
2019-04-30T10:36:24.962Z,24.90
2019-04-30T10:38:56.356Z,26.40
2019-04-30T10:41:28.772Z,26.30
2019-04-30T10:44:04.751Z,24.63
2019-04-30T10:46:36.318Z,44.63
2019-04-30T10:49:09.109Z,25.13
2019-04-30T10:51:41.257Z,27.60
2019-04-30T10:54:23.279Z,25.63
2019-04-30T10:56:46.108Z,27.60
2019-04-30T10:59:17.565Z,28.30
2019-04-30T11:01:49.411Z,27.43
2019-04-30T11:04:21.760Z,28.97
2019-04-30T11:06:53.227Z,28.77
2019-04-30T11:09:26.293Z,28.10
2019-04-30T11:11:59.388Z,27.83
2019-04-30T11:14:31.270Z,28.07
2019-04-30T11:17:03.071Z,28.43
2019-04-30T11:19:35.100Z,29.00
2019-04-30T11:22:07.363Z,28.13
2019-04-30T11:24:55.573Z,29.40
2019-04-30T11:27:12.673Z,29.90
2019-04-30T11:29:45.302Z,29.13
2019-04-30T11:32:22.868Z,29.27
2019-04-30T11:34:55.079Z,29.97
2019-04-30T11:37:27.118Z,29.20
2019-04-30T11:39:59.525Z,29.10
2019-04-30T11:42:34.015Z,30.20
2019-04-30T11:45:08.466Z,29.13
2019-04-30T11:47:40.325Z,28.90
2019-04-30T11:50:14.574Z,29.00
2019-04-30T11:52:46.151Z,28.17
2019-04-30T11:55:19.302Z,27.60
2019-04-30T11:57:51.166Z,28.63
2019-04-30T12:00:29.672Z,29.70
2019-04-30T12:03:00.731Z,28.40
2019-04-30T12:05:32.525Z,28.63
2019-04-30T12:08:19.333Z,27.80
2019-04-30T12:11:03.279Z,27.27
2019-04-30T12:13:35.161Z,28.43
2019-04-30T12:16:08.573Z,28.53
2019-04-30T12:18:40.059Z,28.57
2019-04-30T12:21:11.442Z,28.57
2019-04-30T12:23:44.061Z,29.27
2019-04-30T12:26:15.811Z,28.10
2019-04-30T12:28:47.565Z,28.27
2019-04-30T12:31:19.271Z,27.80
2019-04-30T12:33:50.563Z,27.60
2019-04-30T12:36:21.927Z,28.70
2019-04-30T12:38:52.845Z,27.27
2019-04-30T12:41:23.991Z,27.63
2019-04-30T12:43:55.805Z,26.80
2019-04-30T12:46:28.890Z,26.67
2019-04-30T12:49:19.611Z,27.23
2019-04-30T12:52:15.005Z,28.23
2019-04-30T12:54:58.831Z,26.30
2019-04-30T12:57:39.090Z,47.10
2019-04-30T13:00:13.691Z,35.27
2019-04-30T13:02:45.651Z,27.30
2019-04-30T13:05:18.697Z,29.27
2019-04-30T13:07:50.313Z,28.20
2019-04-30T13:10:22.827Z,27.60
2019-04-30T13:12:54.566Z,26.80
2019-04-30T13:15:27.211Z,28.50
2019-04-30T13:17:58.639Z,25.90
2019-04-30T13:20:31.626Z,26.00
2019-04-30T13:23:04.292Z,25.40
2019-04-30T13:25:48.266Z,24.63
2019-04-30T13:28:14.553Z,24.03
2019-04-30T13:30:45.949Z,25.10
2019-04-30T13:33:41.989Z,24.83
2019-04-30T13:36:14.020Z,25.20
2019-04-30T13:38:52.269Z,24.47
2019-04-30T13:41:46.288Z,26.63
2019-04-30T13:44:33.343Z,25.30
2019-04-30T13:47:10.686Z,25.73
2019-04-30T13:49:56.643Z,24.17
2019-04-30T13:52:28.893Z,25.57
2019-04-30T13:55:01.990Z,23.83
2019-04-30T13:57:34.420Z,24.83
2019-04-30T14:00:08.710Z,23.33
2019-04-30T14:02:44.808Z,25.20
2019-04-30T14:05:17.847Z,23.53
2019-04-30T14:08:07.004Z,23.53
2019-04-30T14:10:42.509Z,22.00
2019-04-30T14:13:15.355Z,23.50
2019-04-30T14:15:48.350Z,23.73
2019-04-30T14:18:28.325Z,21.40
2019-04-30T14:20:53.882Z,23.37
2019-04-30T14:23:25.435Z,21.70
2019-04-30T14:26:00.889Z,21.93
2019-04-30T14:28:31.612Z,22.60
2019-04-30T14:31:02.920Z,21.23
2019-04-30T14:33:34.879Z,23.80
2019-04-30T14:36:08.883Z,23.77
2019-04-30T14:38:40.676Z,23.70
2019-04-30T14:41:13.281Z,21.53
2019-04-30T14:43:56.694Z,20.80
2019-04-30T14:46:39.628Z,20.90
2019-04-30T14:49:59.737Z,21.30
2019-04-30T14:52:23.695Z,20.80
2019-04-30T14:55:12.036Z,20.13
2019-04-30T14:58:09.689Z,20.57
2019-04-30T15:00:57.019Z,19.73
2019-04-30T15:03:35.411Z,23.03
2019-04-30T15:06:08.653Z,22.57
2019-04-30T15:08:40.015Z,22.60
2019-04-30T15:11:12.186Z,21.87
2019-04-30T15:13:43.787Z,22.47
2019-04-30T15:16:15.543Z,21.27
2019-04-30T15:18:56.620Z,21.27
2019-04-30T15:21:28.786Z,21.83
2019-04-30T15:24:21.820Z,21.33
2019-04-30T15:26:57.758Z,19.10
2019-04-30T15:29:25.655Z,21.50
2019-04-30T15:31:59.287Z,21.47
2019-04-30T15:34:31.067Z,20.30
2019-04-30T15:37:02.304Z,19.43
2019-04-30T15:39:42.768Z,20.27
2019-04-30T15:42:14.860Z,20.70
2019-04-30T15:44:46.716Z,20.63
2019-04-30T15:47:19.187Z,20.90
2019-04-30T15:49:50.386Z,20.77
2019-04-30T15:52:22.169Z,21.13
2019-04-30T15:54:54.087Z,20.23
2019-04-30T15:57:26.222Z,20.93
2019-04-30T15:59:57.791Z,21.40
2019-04-30T16:02:30.996Z,20.27
2019-04-30T16:05:23.178Z,20.40
2019-04-30T16:08:10.053Z,23.33
2019-04-30T16:10:58.567Z,23.00
2019-04-30T16:13:35.108Z,23.70
2019-04-30T16:16:06.954Z,24.77
2019-04-30T16:18:49.414Z,21.30
2019-04-30T16:21:22.101Z,21.20
2019-04-30T16:23:54.047Z,23.57
2019-04-30T16:26:26.037Z,22.53
2019-04-30T16:28:58.606Z,20.33
2019-04-30T16:31:30.264Z,21.23
2019-04-30T16:34:01.759Z,20.47
2019-04-30T16:36:33.195Z,21.63
2019-04-30T16:39:06.183Z,20.57
2019-04-30T16:41:40.530Z,21.53
2019-04-30T16:44:10.556Z,19.27
2019-04-30T16:46:42.488Z,21.30
2019-04-30T16:49:14.220Z,20.50
2019-04-30T16:51:46.018Z,20.10
2019-04-30T16:54:18.598Z,19.33
2019-04-30T16:57:03.070Z,19.17
2019-04-30T16:59:30.452Z,21.10
2019-04-30T17:02:01.535Z,19.13
2019-04-30T17:04:56.935Z,20.47
2019-04-30T17:07:46.064Z,20.10
2019-04-30T17:10:29.363Z,21.40
2019-04-30T17:13:22.595Z,21.37
2019-04-30T17:15:57.499Z,19.73
2019-04-30T17:18:29.765Z,21.20
2019-04-30T17:21:01.587Z,20.73
2019-04-30T17:23:32.899Z,20.03
2019-04-30T17:26:05.059Z,23.37
2019-04-30T17:28:38.494Z,21.03
2019-04-30T17:31:10.009Z,19.73
2019-04-30T17:33:41.260Z,20.20
2019-04-30T17:36:12.838Z,21.80
2019-04-30T17:38:45.671Z,23.30
2019-04-30T17:41:17.574Z,22.23
2019-04-30T17:43:49.665Z,23.07
2019-04-30T17:46:22.505Z,20.47
2019-04-30T17:48:54.282Z,19.97
2019-04-30T17:51:26.394Z,21.37
2019-04-30T17:54:17.559Z,20.37
2019-04-30T17:56:49.894Z,18.73
2019-04-30T17:59:21.766Z,20.63
2019-04-30T18:01:59.987Z,21.23
2019-04-30T18:04:31.954Z,19.90
2019-04-30T18:07:04.315Z,20.80
2019-04-30T18:09:36.569Z,21.67
2019-04-30T18:12:09.382Z,20.67
2019-04-30T18:14:41.386Z,20.70
2019-04-30T18:17:13.586Z,22.13
2019-04-30T18:19:56.550Z,22.87
2019-04-30T18:22:45.799Z,22.27
2019-04-30T18:25:43.838Z,22.80
2019-04-30T18:28:15.747Z,21.97
2019-04-30T18:30:49.091Z,20.10
2019-04-30T18:33:21.792Z,21.00
2019-04-30T18:35:53.915Z,21.97
2019-04-30T18:38:26.110Z,42.13
2019-04-30T18:40:59.488Z,30.03
2019-04-30T18:43:32.489Z,23.07
2019-04-30T18:46:05.230Z,21.70
2019-04-30T18:48:36.993Z,24.03
2019-04-30T18:51:29.837Z,23.67
2019-04-30T18:53:43.723Z,24.50
2019-04-30T18:56:15.715Z,25.10
2019-04-30T18:58:48.625Z,27.27
2019-04-30T19:01:21.118Z,24.03
2019-04-30T19:04:01.163Z,25.00
2019-04-30T19:06:34.650Z,25.83
2019-04-30T19:09:49.846Z,24.77
2019-04-30T19:12:59.033Z,25.40
2019-04-30T19:16:17.921Z,23.83
2019-04-30T19:18:47.867Z,25.27
2019-04-30T19:21:21.044Z,25.13
2019-04-30T19:23:53.848Z,25.93
2019-04-30T19:26:28.880Z,24.87
2019-04-30T19:29:00.847Z,25.50
2019-04-30T19:31:59.481Z,25.53
2019-04-30T19:34:36.404Z,25.20
2019-04-30T19:37:16.137Z,24.23
2019-04-30T19:39:51.178Z,26.40
2019-04-30T19:42:29.525Z,23.77
2019-04-30T19:45:09.546Z,23.40
2019-04-30T19:48:20.637Z,23.00
2019-04-30T19:50:52.521Z,21.83
2019-04-30T19:53:25.878Z,23.87
2019-04-30T19:56:09.214Z,23.20
2019-04-30T19:58:54.360Z,24.17
2019-04-30T20:01:17.294Z,23.60
2019-04-30T20:03:49.886Z,24.43
2019-04-30T20:06:21.902Z,23.10
2019-04-30T20:08:56.589Z,22.33
2019-04-30T20:11:29.078Z,21.30
2019-04-30T20:14:02.528Z,21.23
2019-04-30T20:16:40.309Z,20.40
2019-04-30T20:19:14.081Z,18.60
2019-04-30T20:21:51.353Z,19.53
2019-04-30T20:24:25.361Z,18.73
2019-04-30T20:27:04.913Z,18.67
2019-04-30T20:29:34.965Z,17.63
2019-04-30T20:32:08.547Z,18.37
2019-04-30T20:34:41.427Z,17.80
2019-04-30T20:37:13.569Z,17.40
2019-04-30T20:39:54.449Z,17.10
2019-04-30T20:42:27.756Z,17.90
2019-04-30T20:45:00.042Z,18.40
2019-04-30T20:47:31.757Z,18.43
2019-04-30T20:50:06.343Z,18.23
2019-04-30T20:52:38.952Z,18.70
2019-04-30T20:55:11.295Z,18.67
2019-04-30T20:57:43.256Z,18.83
2019-04-30T21:00:20.331Z,18.70
2019-04-30T21:02:56.057Z,17.07
2019-04-30T21:05:27.871Z,19.37
2019-04-30T21:07:59.697Z,19.30
2019-04-30T21:10:30.938Z,18.03
2019-04-30T21:13:02.477Z,17.20
2019-04-30T21:15:35.660Z,18.40
2019-04-30T21:18:06.986Z,17.63
2019-04-30T21:20:38.817Z,18.73
2019-04-30T21:23:10.797Z,17.67
2019-04-30T21:25:42.067Z,17.87
2019-04-30T21:28:13.505Z,17.70
2019-04-30T21:30:44.961Z,17.63
2019-04-30T21:33:38.451Z,16.80
2019-04-30T21:36:13.194Z,17.50
2019-04-30T21:38:45.325Z,17.43
2019-04-30T21:41:16.889Z,16.97
2019-04-30T21:43:48.775Z,17.20
2019-04-30T21:46:20.492Z,17.40
2019-04-30T21:48:53.916Z,18.43
2019-04-30T21:51:25.507Z,17.23
2019-04-30T21:53:56.950Z,16.80
2019-04-30T21:56:28.459Z,16.90
2019-04-30T21:59:00.228Z,17.27
2019-04-30T22:01:31.402Z,17.40
2019-04-30T22:04:02.710Z,17.10
2019-04-30T22:06:34.188Z,18.37
2019-04-30T22:09:07.285Z,19.10
2019-04-30T22:11:39.481Z,18.07
2019-04-30T22:14:10.908Z,19.07
2019-04-30T22:16:42.067Z,16.80
2019-04-30T22:19:13.586Z,18.17
2019-04-30T22:21:45.122Z,17.70
2019-04-30T22:24:17.627Z,17.83
2019-04-30T22:26:49.150Z,16.43
2019-04-30T22:29:20.548Z,18.20
2019-04-30T22:31:52.000Z,16.73
2019-04-30T22:34:23.119Z,16.67
2019-04-30T22:36:54.521Z,17.33
2019-04-30T22:39:42.849Z,15.50
2019-04-30T22:42:33.746Z,16.67
2019-04-30T22:45:08.584Z,16.73
2019-04-30T22:47:40.638Z,16.27
2019-04-30T22:50:12.466Z,18.10
2019-04-30T22:52:43.842Z,16.17
2019-04-30T22:55:15.530Z,15.83
2019-04-30T22:57:46.788Z,17.00
2019-04-30T23:00:25.970Z,15.70
2019-04-30T23:03:00.803Z,15.63
2019-04-30T23:05:31.936Z,15.53
2019-04-30T23:08:03.387Z,16.47
2019-04-30T23:10:35.146Z,16.43
2019-04-30T23:13:06.966Z,16.40
2019-04-30T23:15:41.452Z,15.87
2019-04-30T23:18:13.187Z,15.53
2019-04-30T23:20:44.612Z,15.70
2019-04-30T23:23:15.868Z,16.80
2019-04-30T23:25:47.395Z,16.00
2019-04-30T23:28:18.914Z,14.90
2019-04-30T23:30:49.936Z,15.70
2019-04-30T23:33:20.789Z,16.87
2019-04-30T23:35:52.558Z,16.10
2019-04-30T23:38:23.566Z,16.13
2019-04-30T23:40:54.858Z,16.57
2019-04-30T23:43:26.399Z,15.10
2019-04-30T23:45:57.778Z,15.60
2019-04-30T23:48:29.363Z,14.87
2019-04-30T23:51:00.446Z,14.80
2019-04-30T23:53:32.367Z,14.87
2019-04-30T23:56:03.766Z,14.23
2019-04-30T23:58:34.879Z,14.70
