createdAt,value
2023-02-15T00:00:09.811Z,0.00
2023-02-15T00:01:09.814Z,0.00
2023-02-15T00:02:09.842Z,0.00
2023-02-15T00:03:09.878Z,0.00
2023-02-15T00:04:09.786Z,0.00
2023-02-15T00:05:09.793Z,0.00
2023-02-15T00:06:09.785Z,0.00
2023-02-15T00:07:09.751Z,0.00
2023-02-15T00:08:09.754Z,0.00
2023-02-15T00:09:09.746Z,0.00
2023-02-15T00:10:09.735Z,0.00
2023-02-15T00:11:09.733Z,0.00
2023-02-15T00:12:09.742Z,0.00
2023-02-15T00:13:09.712Z,0.00
2023-02-15T00:14:09.700Z,0.00
2023-02-15T00:15:09.707Z,0.00
2023-02-15T00:16:09.754Z,0.00
2023-02-15T00:17:09.700Z,0.00
2023-02-15T00:18:09.667Z,0.00
2023-02-15T00:19:09.676Z,0.00
2023-02-15T00:20:09.660Z,0.00
2023-02-15T00:21:09.655Z,0.00
2023-02-15T00:22:09.638Z,0.00
2023-02-15T00:23:09.633Z,0.00
2023-02-15T00:24:09.620Z,0.00
2023-02-15T00:25:09.629Z,0.00
2023-02-15T00:26:09.607Z,0.00
2023-02-15T00:27:09.614Z,0.00
2023-02-15T00:28:09.586Z,0.00
2023-02-15T00:29:09.581Z,0.00
2023-02-15T00:30:09.623Z,0.00
2023-02-15T00:31:09.630Z,0.00
2023-02-15T00:32:09.566Z,0.00
2023-02-15T00:33:09.574Z,0.00
2023-02-15T00:34:09.546Z,0.00
2023-02-15T00:35:09.543Z,0.00
2023-02-15T00:36:09.546Z,0.00
2023-02-15T00:37:09.530Z,0.00
2023-02-15T00:38:09.511Z,0.00
2023-02-15T00:39:09.532Z,0.00
2023-02-15T00:40:09.500Z,0.00
2023-02-15T00:41:09.507Z,0.00
2023-02-15T00:42:09.478Z,0.00
2023-02-15T00:43:09.473Z,0.00
2023-02-15T00:44:09.472Z,0.00
2023-02-15T00:45:09.479Z,0.00
2023-02-15T00:46:09.483Z,0.00
2023-02-15T00:47:09.448Z,0.00
2023-02-15T00:48:09.438Z,0.00
2023-02-15T00:49:09.476Z,0.00
2023-02-15T00:50:09.418Z,0.00
2023-02-15T00:51:09.420Z,0.00
2023-02-15T00:52:09.410Z,0.00
2023-02-15T00:53:09.404Z,0.00
2023-02-15T00:54:09.397Z,0.00
2023-02-15T00:55:09.380Z,0.00
2023-02-15T00:56:09.382Z,0.00
2023-02-15T00:57:09.359Z,0.00
2023-02-15T00:58:09.360Z,0.00
2023-02-15T00:59:09.355Z,0.00
2023-02-15T01:00:09.373Z,0.00
2023-02-15T01:01:09.386Z,0.00
2023-02-15T01:02:09.341Z,0.00
2023-02-15T01:03:09.351Z,0.00
2023-02-15T01:04:09.428Z,0.00
2023-02-15T01:05:09.327Z,0.00
2023-02-15T01:06:09.326Z,0.00
2023-02-15T01:07:09.303Z,0.00
2023-02-15T01:08:09.387Z,0.00
2023-02-15T01:09:09.265Z,0.00
2023-02-15T01:10:09.260Z,0.00
2023-02-15T01:11:09.289Z,0.00
2023-02-15T01:12:09.242Z,0.00
2023-02-15T01:13:09.246Z,0.00
2023-02-15T01:14:09.254Z,0.00
2023-02-15T01:15:09.241Z,0.00
2023-02-15T01:16:09.346Z,0.00
2023-02-15T01:17:09.206Z,0.00
2023-02-15T01:18:09.204Z,0.00
2023-02-15T01:19:09.234Z,0.00
2023-02-15T01:20:09.178Z,0.00
2023-02-15T01:21:09.169Z,0.00
2023-02-15T01:22:09.175Z,0.00
2023-02-15T01:23:09.161Z,0.00
2023-02-15T01:24:09.146Z,0.00
2023-02-15T01:25:09.149Z,0.00
2023-02-15T01:26:09.156Z,0.00
2023-02-15T01:27:09.126Z,0.00
2023-02-15T01:28:09.116Z,0.00
2023-02-15T01:29:09.108Z,0.00
2023-02-15T01:30:09.130Z,0.00
2023-02-15T01:31:09.154Z,0.00
2023-02-15T01:32:09.156Z,0.00
2023-02-15T01:33:09.073Z,0.00
2023-02-15T01:34:09.181Z,0.00
2023-02-15T01:35:09.059Z,0.00
2023-02-15T01:36:09.052Z,0.00
2023-02-15T01:37:09.037Z,0.00
2023-02-15T01:38:09.059Z,0.00
2023-02-15T01:39:09.038Z,0.00
2023-02-15T01:40:09.029Z,0.00
2023-02-15T01:41:09.010Z,0.00
2023-02-15T01:42:09.009Z,0.00
2023-02-15T01:43:09.027Z,0.00
2023-02-15T01:44:08.993Z,0.00
2023-02-15T01:45:08.981Z,0.00
2023-02-15T01:46:09.026Z,0.00
2023-02-15T01:47:08.957Z,0.00
2023-02-15T01:48:08.962Z,0.00
2023-02-15T01:49:08.948Z,0.00
2023-02-15T01:50:08.929Z,0.00
2023-02-15T01:51:08.940Z,0.00
2023-02-15T01:52:08.934Z,0.00
2023-02-15T01:53:08.946Z,0.00
2023-02-15T01:54:08.935Z,0.00
2023-02-15T01:55:09.283Z,0.00
2023-02-15T01:56:08.888Z,0.00
2023-02-15T01:57:08.879Z,0.00
2023-02-15T01:58:08.867Z,0.00
2023-02-15T01:59:08.876Z,0.00
2023-02-15T02:00:08.852Z,0.00
2023-02-15T02:01:08.887Z,0.00
2023-02-15T02:02:08.848Z,0.00
2023-02-15T02:03:08.872Z,0.00
2023-02-15T02:04:08.844Z,0.00
2023-02-15T02:05:08.812Z,0.00
2023-02-15T02:06:08.827Z,0.00
2023-02-15T02:07:08.791Z,0.00
2023-02-15T02:08:08.796Z,0.00
2023-02-15T02:09:08.773Z,0.00
2023-02-15T02:10:08.768Z,0.00
2023-02-15T02:11:08.769Z,0.00
2023-02-15T02:12:08.753Z,0.00
2023-02-15T02:13:08.740Z,0.00
2023-02-15T02:14:08.770Z,0.00
2023-02-15T02:15:08.719Z,0.00
2023-02-15T02:16:08.774Z,0.00
2023-02-15T02:17:08.715Z,0.00
2023-02-15T02:18:08.702Z,0.00
2023-02-15T02:19:08.704Z,0.00
2023-02-15T02:20:08.685Z,0.00
2023-02-15T02:21:08.669Z,0.00
2023-02-15T02:22:08.661Z,0.00
2023-02-15T02:23:08.660Z,0.00
2023-02-15T02:24:08.646Z,0.00
2023-02-15T02:25:08.663Z,0.00
2023-02-15T02:26:08.644Z,0.00
2023-02-15T02:27:08.644Z,0.00
2023-02-15T02:28:08.613Z,0.00
2023-02-15T02:29:08.603Z,0.00
2023-02-15T02:30:08.631Z,0.00
2023-02-15T02:31:08.730Z,0.00
2023-02-15T02:32:08.605Z,0.00
2023-02-15T02:33:08.591Z,0.00
2023-02-15T02:34:08.569Z,0.00
2023-02-15T02:35:08.567Z,0.00
2023-02-15T02:36:08.550Z,0.00
2023-02-15T02:37:08.534Z,0.00
2023-02-15T02:38:08.532Z,0.00
2023-02-15T02:39:08.526Z,0.00
2023-02-15T02:40:08.514Z,0.00
2023-02-15T02:41:08.497Z,0.00
2023-02-15T02:42:08.496Z,0.00
2023-02-15T02:43:08.502Z,0.00
2023-02-15T02:44:08.484Z,0.00
2023-02-15T02:45:08.470Z,0.00
2023-02-15T02:46:08.479Z,0.00
2023-02-15T02:47:08.458Z,0.00
2023-02-15T02:48:08.439Z,0.00
2023-02-15T02:49:08.434Z,0.00
2023-02-15T02:50:08.423Z,0.00
2023-02-15T02:51:08.414Z,0.00
2023-02-15T02:52:08.419Z,0.00
2023-02-15T02:53:08.400Z,0.00
2023-02-15T02:54:08.419Z,0.00
2023-02-15T02:55:08.378Z,0.00
2023-02-15T02:56:08.394Z,0.00
2023-02-15T02:57:08.361Z,0.00
2023-02-15T02:58:08.350Z,0.00
2023-02-15T02:59:08.349Z,0.00
2023-02-15T03:00:08.340Z,0.00
2023-02-15T03:01:08.329Z,0.00
2023-02-15T03:02:08.322Z,0.00
2023-02-15T03:03:08.415Z,0.00
2023-02-15T03:04:08.302Z,0.00
2023-02-15T03:05:08.287Z,0.00
2023-02-15T03:06:08.297Z,0.00
2023-02-15T03:07:08.276Z,0.00
2023-02-15T03:08:08.270Z,0.00
2023-02-15T03:09:08.256Z,0.00
2023-02-15T03:10:08.250Z,0.00
2023-02-15T03:11:08.247Z,0.00
2023-02-15T03:12:08.248Z,0.00
2023-02-15T03:13:08.243Z,0.00
2023-02-15T03:14:08.221Z,0.00
2023-02-15T03:15:08.219Z,0.00
2023-02-15T03:16:08.241Z,0.00
2023-02-15T03:17:08.195Z,0.00
2023-02-15T03:18:08.190Z,0.00
2023-02-15T03:19:08.190Z,0.00
2023-02-15T03:20:08.182Z,0.00
2023-02-15T03:21:08.172Z,0.00
2023-02-15T03:22:08.147Z,0.00
2023-02-15T03:23:08.177Z,0.00
2023-02-15T03:24:08.137Z,0.00
2023-02-15T03:25:08.138Z,0.00
2023-02-15T03:26:08.125Z,0.00
2023-02-15T03:27:08.114Z,0.00
2023-02-15T03:28:08.106Z,0.00
2023-02-15T03:29:08.081Z,0.00
2023-02-15T03:30:08.156Z,0.00
2023-02-15T03:31:08.223Z,0.00
2023-02-15T03:32:08.131Z,0.00
2023-02-15T03:33:08.063Z,0.00
2023-02-15T03:34:08.057Z,0.00
2023-02-15T03:35:08.034Z,0.00
2023-02-15T03:36:08.028Z,0.00
2023-02-15T03:37:08.377Z,0.00
2023-02-15T03:38:08.035Z,0.00
2023-02-15T03:39:08.031Z,0.00
2023-02-15T03:40:08.007Z,0.00
2023-02-15T03:41:08.002Z,0.00
2023-02-15T03:42:07.982Z,0.00
2023-02-15T03:43:07.989Z,0.00
2023-02-15T03:44:07.957Z,0.00
2023-02-15T03:45:07.960Z,0.00
2023-02-15T03:46:07.960Z,0.00
2023-02-15T03:47:07.943Z,0.00
2023-02-15T03:48:07.918Z,0.00
2023-02-15T03:49:07.912Z,0.00
2023-02-15T03:50:07.905Z,0.00
2023-02-15T03:51:07.906Z,0.00
2023-02-15T03:52:07.892Z,0.00
2023-02-15T03:53:07.878Z,0.00
2023-02-15T03:54:07.873Z,0.00
2023-02-15T03:55:07.869Z,0.00
2023-02-15T03:56:07.857Z,0.00
2023-02-15T03:57:07.856Z,0.00
2023-02-15T03:58:07.841Z,0.00
2023-02-15T03:59:07.829Z,0.00
2023-02-15T04:00:07.817Z,0.00
2023-02-15T04:01:07.817Z,0.00
2023-02-15T04:02:07.795Z,0.00
2023-02-15T04:03:07.882Z,0.00
2023-02-15T04:04:07.803Z,0.00
2023-02-15T04:05:07.776Z,0.00
2023-02-15T04:06:07.771Z,0.00
2023-02-15T04:07:07.751Z,0.00
2023-02-15T04:08:07.753Z,0.00
2023-02-15T04:09:07.739Z,0.00
2023-02-15T04:10:07.730Z,0.00
2023-02-15T04:11:07.714Z,0.00
2023-02-15T04:12:07.713Z,0.00
2023-02-15T04:13:07.694Z,0.00
2023-02-15T04:14:07.691Z,0.00
2023-02-15T04:15:07.697Z,0.00
2023-02-15T04:16:08.614Z,0.00
2023-02-15T04:17:07.676Z,0.00
2023-02-15T04:18:07.671Z,0.00
2023-02-15T04:19:07.644Z,0.00
2023-02-15T04:20:07.657Z,0.00
2023-02-15T04:21:07.618Z,0.00
2023-02-15T04:22:07.623Z,0.00
2023-02-15T04:23:07.620Z,0.00
2023-02-15T04:24:07.611Z,0.00
2023-02-15T04:25:07.596Z,0.00
2023-02-15T04:26:07.584Z,0.00
2023-02-15T04:27:07.573Z,0.00
2023-02-15T04:28:07.562Z,0.00
2023-02-15T04:29:07.553Z,0.00
2023-02-15T04:30:07.626Z,0.00
2023-02-15T04:31:07.588Z,0.00
2023-02-15T04:32:07.675Z,0.00
2023-02-15T04:33:07.508Z,0.00
2023-02-15T04:34:07.503Z,0.00
2023-02-15T04:35:07.496Z,0.00
2023-02-15T04:36:07.495Z,0.00
2023-02-15T04:37:07.482Z,0.00
2023-02-15T04:38:07.495Z,0.00
2023-02-15T04:39:07.450Z,0.00
2023-02-15T04:40:07.459Z,0.00
2023-02-15T04:41:07.437Z,0.00
2023-02-15T04:42:07.446Z,0.00
2023-02-15T04:43:07.420Z,0.00
2023-02-15T04:44:07.417Z,0.00
2023-02-15T04:45:07.398Z,0.00
2023-02-15T04:46:07.446Z,0.00
2023-02-15T04:47:07.376Z,0.00
2023-02-15T04:48:07.381Z,0.00
2023-02-15T04:49:07.360Z,0.00
2023-02-15T04:50:07.349Z,0.00
2023-02-15T04:51:07.343Z,0.00
2023-02-15T04:52:07.572Z,0.00
2023-02-15T04:53:07.328Z,0.00
2023-02-15T04:54:07.332Z,0.00
2023-02-15T04:55:07.310Z,0.00
2023-02-15T04:56:07.314Z,0.00
2023-02-15T04:57:07.383Z,0.00
2023-02-15T04:58:07.288Z,0.00
2023-02-15T04:59:07.313Z,0.00
2023-02-15T05:00:07.264Z,0.00
2023-02-15T05:01:07.310Z,0.00
2023-02-15T05:02:07.274Z,0.00
2023-02-15T05:03:07.234Z,0.00
2023-02-15T05:04:07.273Z,0.00
2023-02-15T05:05:07.218Z,0.00
2023-02-15T05:06:07.208Z,0.00
2023-02-15T05:07:07.196Z,0.00
2023-02-15T05:08:07.193Z,0.00
2023-02-15T05:09:07.195Z,0.00
2023-02-15T05:10:07.177Z,0.00
2023-02-15T05:11:07.160Z,0.00
2023-02-15T05:12:07.145Z,0.00
2023-02-15T05:13:07.148Z,0.00
2023-02-15T05:14:07.170Z,0.00
2023-02-15T05:15:07.132Z,0.00
2023-02-15T05:16:07.149Z,0.00
2023-02-15T05:17:07.102Z,0.00
2023-02-15T05:18:07.102Z,0.00
2023-02-15T05:19:07.084Z,0.00
2023-02-15T05:20:07.079Z,0.00
2023-02-15T05:21:07.061Z,0.00
2023-02-15T05:22:07.050Z,0.00
2023-02-15T05:23:07.050Z,0.00
2023-02-15T05:24:07.037Z,0.00
2023-02-15T05:25:07.026Z,0.00
2023-02-15T05:26:07.015Z,0.00
2023-02-15T05:27:07.032Z,0.00
2023-02-15T05:28:06.998Z,0.00
2023-02-15T05:29:06.983Z,0.00
2023-02-15T05:30:07.104Z,0.00
2023-02-15T05:31:07.385Z,0.00
2023-02-15T05:32:07.069Z,0.00
2023-02-15T05:33:06.964Z,0.00
2023-02-15T05:34:06.972Z,0.00
2023-02-15T05:35:06.946Z,0.00
2023-02-15T05:36:07.123Z,0.00
2023-02-15T05:37:06.926Z,0.00
2023-02-15T05:38:06.912Z,0.00
2023-02-15T05:39:07.004Z,0.00
2023-02-15T05:40:06.910Z,0.00
2023-02-15T05:41:06.915Z,0.00
2023-02-15T05:42:06.861Z,0.00
2023-02-15T05:43:06.877Z,0.00
2023-02-15T05:44:06.864Z,0.00
2023-02-15T05:45:06.854Z,0.00
2023-02-15T05:46:06.872Z,0.00
2023-02-15T05:47:06.817Z,0.00
2023-02-15T05:48:06.850Z,4.00
2023-02-15T05:49:06.796Z,4.00
2023-02-15T05:50:06.794Z,4.00
2023-02-15T05:51:06.802Z,4.00
2023-02-15T05:52:06.821Z,0.00
2023-02-15T05:53:06.914Z,0.00
2023-02-15T05:54:06.750Z,4.00
2023-02-15T05:55:06.765Z,4.00
2023-02-15T05:56:06.742Z,0.00
2023-02-15T05:57:06.740Z,4.00
2023-02-15T05:58:06.732Z,4.00
2023-02-15T05:59:06.722Z,4.00
2023-02-15T06:00:06.693Z,8.00
2023-02-15T06:01:06.687Z,4.00
2023-02-15T06:02:06.719Z,8.00
2023-02-15T06:03:06.718Z,8.00
2023-02-15T06:04:06.670Z,8.00
2023-02-15T06:05:06.662Z,12.00
2023-02-15T06:06:06.635Z,12.00
2023-02-15T06:07:06.647Z,12.00
2023-02-15T06:08:06.617Z,16.00
2023-02-15T06:09:06.619Z,16.00
2023-02-15T06:10:06.604Z,20.00
2023-02-15T06:11:06.620Z,20.00
2023-02-15T06:12:06.612Z,24.00
2023-02-15T06:13:06.584Z,28.00
2023-02-15T06:14:06.559Z,28.00
2023-02-15T06:15:06.561Z,32.00
2023-02-15T06:16:06.691Z,32.00
2023-02-15T06:17:06.583Z,40.00
2023-02-15T06:18:06.523Z,40.00
2023-02-15T06:19:06.513Z,48.00
2023-02-15T06:20:06.517Z,52.00
2023-02-15T06:21:06.497Z,56.00
2023-02-15T06:22:06.500Z,60.00
2023-02-15T06:23:06.479Z,64.00
2023-02-15T06:24:06.501Z,76.00
2023-02-15T06:25:06.459Z,80.00
2023-02-15T06:26:06.454Z,88.00
2023-02-15T06:27:06.448Z,88.00
2023-02-15T06:28:06.452Z,100.00
2023-02-15T06:29:06.420Z,108.00
2023-02-15T06:30:06.470Z,112.00
2023-02-15T06:31:06.589Z,124.00
2023-02-15T06:32:06.456Z,132.00
2023-02-15T06:33:06.424Z,144.00
2023-02-15T06:34:06.360Z,148.00
2023-02-15T06:35:06.372Z,156.00
2023-02-15T06:36:06.402Z,164.00
2023-02-15T06:37:06.339Z,176.00
2023-02-15T06:38:06.332Z,184.00
2023-02-15T06:39:06.349Z,200.00
2023-02-15T06:40:06.325Z,204.00
2023-02-15T06:41:06.332Z,212.00
2023-02-15T06:42:06.305Z,224.00
2023-02-15T06:43:06.277Z,232.00
2023-02-15T06:44:06.313Z,240.00
2023-02-15T06:45:07.675Z,264.00
2023-02-15T06:46:06.301Z,268.00
2023-02-15T06:47:06.265Z,276.00
2023-02-15T06:48:06.235Z,296.00
2023-02-15T06:49:06.235Z,312.00
2023-02-15T06:50:06.205Z,328.00
2023-02-15T06:51:06.251Z,332.00
2023-02-15T06:52:06.215Z,348.00
2023-02-15T06:53:06.284Z,360.00
2023-02-15T06:54:06.208Z,376.00
2023-02-15T06:55:06.163Z,396.00
2023-02-15T06:56:06.153Z,400.00
2023-02-15T06:57:06.149Z,416.00
2023-02-15T06:58:06.163Z,420.00
2023-02-15T06:59:06.134Z,432.00
2023-02-15T07:00:06.262Z,456.00
2023-02-15T07:01:06.138Z,472.00
2023-02-15T07:02:06.089Z,488.00
2023-02-15T07:03:06.085Z,512.00
2023-02-15T07:04:06.069Z,536.00
2023-02-15T07:05:06.302Z,540.00
2023-02-15T07:06:06.057Z,548.00
2023-02-15T07:07:06.072Z,560.00
2023-02-15T07:08:06.038Z,572.00
2023-02-15T07:09:06.017Z,588.00
2023-02-15T07:10:06.013Z,604.00
2023-02-15T07:11:06.010Z,624.00
2023-02-15T07:12:06.030Z,640.00
2023-02-15T07:13:05.971Z,636.00
2023-02-15T07:14:05.970Z,632.00
2023-02-15T07:15:05.962Z,668.00
2023-02-15T07:16:05.972Z,712.00
2023-02-15T07:17:11.688Z,736.00
2023-02-15T07:18:05.948Z,744.00
2023-02-15T07:19:05.927Z,784.00
2023-02-15T07:20:05.909Z,788.00
2023-02-15T07:21:05.926Z,820.00
2023-02-15T07:22:05.902Z,820.00
2023-02-15T07:23:05.886Z,832.00
2023-02-15T07:24:05.906Z,864.00
2023-02-15T07:25:05.881Z,896.00
2023-02-15T07:26:05.840Z,960.00
2023-02-15T07:27:05.830Z,948.00
2023-02-15T07:28:05.828Z,996.00
2023-02-15T07:29:05.844Z,1012.00
2023-02-15T07:30:06.001Z,1004.00
2023-02-15T07:31:05.873Z,1000.00
2023-02-15T07:32:05.871Z,992.00
2023-02-15T07:33:05.989Z,992.00
2023-02-15T07:34:05.768Z,1044.00
2023-02-15T07:35:05.757Z,1028.00
2023-02-15T07:36:05.769Z,1060.00
2023-02-15T07:37:05.743Z,1080.00
2023-02-15T07:38:05.784Z,1124.00
2023-02-15T07:39:05.818Z,1164.00
2023-02-15T07:40:05.728Z,1076.00
2023-02-15T07:41:05.711Z,1096.00
2023-02-15T07:42:05.708Z,1168.00
2023-02-15T07:43:05.720Z,1164.00
2023-02-15T07:44:05.705Z,1200.00
2023-02-15T07:45:05.662Z,1164.00
2023-02-15T07:46:05.687Z,1216.00
2023-02-15T07:47:05.652Z,1196.00
2023-02-15T07:48:05.641Z,1188.00
2023-02-15T07:49:05.617Z,1108.00
2023-02-15T07:50:05.648Z,1124.00
2023-02-15T07:51:05.590Z,1172.00
2023-02-15T07:52:05.580Z,1192.00
2023-02-15T07:53:05.583Z,1208.00
2023-02-15T07:54:05.582Z,1212.00
2023-02-15T07:55:05.565Z,1200.00
2023-02-15T07:56:05.594Z,1184.00
2023-02-15T07:57:05.670Z,1260.00
2023-02-15T07:58:05.552Z,1304.00
2023-02-15T07:59:05.518Z,1328.00
2023-02-15T08:00:05.525Z,1324.00
2023-02-15T08:01:05.503Z,1356.00
2023-02-15T08:02:05.488Z,1384.00
2023-02-15T08:03:05.621Z,1356.00
2023-02-15T08:04:05.565Z,1340.00
2023-02-15T08:05:05.473Z,1344.00
2023-02-15T08:06:05.463Z,1416.00
2023-02-15T08:07:05.447Z,1432.00
2023-02-15T08:08:05.449Z,1472.00
2023-02-15T08:09:05.418Z,1484.00
2023-02-15T08:10:05.486Z,1580.00
2023-02-15T08:11:05.401Z,1652.00
2023-02-15T08:12:05.401Z,1748.00
2023-02-15T08:13:05.387Z,1676.00
2023-02-15T08:14:05.374Z,1696.00
2023-02-15T08:15:06.377Z,1692.00
2023-02-15T08:16:05.712Z,1760.00
2023-02-15T08:17:05.367Z,1756.00
2023-02-15T08:18:05.535Z,1788.00
2023-02-15T08:19:05.346Z,1708.00
2023-02-15T08:20:05.318Z,1724.00
2023-02-15T08:21:05.322Z,1768.00
2023-02-15T08:22:05.328Z,1772.00
2023-02-15T08:23:05.301Z,1844.00
2023-02-15T08:24:05.308Z,1896.00
2023-02-15T08:25:05.314Z,1936.00
2023-02-15T08:26:05.267Z,2084.00
2023-02-15T08:27:06.447Z,1992.00
2023-02-15T08:28:05.241Z,1956.00
2023-02-15T08:29:05.298Z,2088.00
2023-02-15T08:30:05.271Z,2064.00
2023-02-15T08:31:05.338Z,2080.00
2023-02-15T08:32:05.347Z,2172.00
2023-02-15T08:33:05.226Z,2136.00
2023-02-15T08:34:05.185Z,2160.00
2023-02-15T08:35:05.291Z,2104.00
2023-02-15T08:36:05.181Z,2200.00
2023-02-15T08:37:05.187Z,2240.00
2023-02-15T08:38:05.156Z,2288.00
2023-02-15T08:39:05.149Z,2320.00
2023-02-15T08:40:05.165Z,2336.00
2023-02-15T08:41:05.124Z,2420.00
2023-02-15T08:42:05.125Z,2428.00
2023-02-15T08:43:05.110Z,2524.00
2023-02-15T08:44:05.090Z,2520.00
2023-02-15T08:45:05.097Z,2596.00
2023-02-15T08:46:05.087Z,2576.00
2023-02-15T08:47:05.256Z,2452.00
2023-02-15T08:48:05.051Z,2624.00
2023-02-15T08:49:05.065Z,2652.00
2023-02-15T08:50:05.046Z,2680.00
2023-02-15T08:51:05.045Z,2476.00
2023-02-15T08:52:05.020Z,2592.00
2023-02-15T08:53:05.015Z,2620.00
2023-02-15T08:54:04.989Z,2644.00
2023-02-15T08:55:04.991Z,2688.00
2023-02-15T08:56:04.971Z,2768.00
2023-02-15T08:57:04.981Z,2904.00
2023-02-15T08:58:04.957Z,3048.00
2023-02-15T08:59:04.945Z,3196.00
2023-02-15T09:00:04.946Z,3320.00
2023-02-15T09:01:05.130Z,3376.00
2023-02-15T09:02:04.920Z,3612.00
2023-02-15T09:03:04.919Z,3412.00
2023-02-15T09:04:04.894Z,3356.00
2023-02-15T09:05:04.888Z,3384.00
2023-02-15T09:06:04.875Z,3248.00
2023-02-15T09:07:04.899Z,3280.00
2023-02-15T09:08:04.854Z,3624.00
2023-02-15T09:09:04.869Z,3384.00
2023-02-15T09:10:04.873Z,3388.00
2023-02-15T09:11:04.842Z,3272.00
2023-02-15T09:12:04.830Z,3304.00
2023-02-15T09:13:04.837Z,3116.00
2023-02-15T09:14:04.808Z,3384.00
2023-02-15T09:15:04.808Z,3324.00
2023-02-15T09:16:04.787Z,3296.00
2023-02-15T09:17:04.792Z,3532.00
2023-02-15T09:18:04.762Z,3552.00
2023-02-15T09:19:04.762Z,3348.00
2023-02-15T09:20:04.746Z,3280.00
2023-02-15T09:21:04.745Z,3484.00
2023-02-15T09:22:04.732Z,3344.00
2023-02-15T09:23:04.726Z,3232.00
2023-02-15T09:24:04.708Z,3360.00
2023-02-15T09:25:04.711Z,3356.00
2023-02-15T09:26:04.710Z,3188.00
2023-02-15T09:27:04.686Z,3512.00
2023-02-15T09:28:04.675Z,3652.00
2023-02-15T09:29:04.683Z,3416.00
2023-02-15T09:30:04.733Z,3312.00
2023-02-15T09:31:05.176Z,3468.00
2023-02-15T09:32:04.730Z,3560.00
2023-02-15T09:33:04.630Z,3608.00
2023-02-15T09:34:04.629Z,3372.00
2023-02-15T09:35:04.621Z,3880.00
2023-02-15T09:36:04.595Z,3840.00
2023-02-15T09:37:04.604Z,3608.00
2023-02-15T09:38:04.590Z,3816.00
2023-02-15T09:39:04.592Z,3652.00
2023-02-15T09:40:04.564Z,3148.00
2023-02-15T09:41:04.775Z,4152.00
2023-02-15T09:42:04.560Z,4196.00
2023-02-15T09:43:04.540Z,3812.00
2023-02-15T09:44:04.528Z,3844.00
2023-02-15T09:45:04.554Z,3664.00
2023-02-15T09:46:04.572Z,3416.00
2023-02-15T09:47:04.504Z,3728.00
2023-02-15T09:48:04.526Z,3412.00
2023-02-15T09:49:04.475Z,3352.00
2023-02-15T09:50:04.486Z,3820.00
2023-02-15T09:51:04.686Z,4404.00
2023-02-15T09:52:04.452Z,4184.00
2023-02-15T09:53:04.445Z,4176.00
2023-02-15T09:54:04.444Z,4256.00
2023-02-15T09:55:04.440Z,3692.00
2023-02-15T09:56:04.470Z,4648.00
2023-02-15T09:57:04.427Z,3812.00
2023-02-15T09:58:04.418Z,3876.00
2023-02-15T09:59:04.395Z,4120.00
2023-02-15T10:00:04.393Z,3704.00
2023-02-15T10:01:04.807Z,3772.00
2023-02-15T10:02:04.369Z,4320.00
2023-02-15T10:03:06.107Z,3396.00
2023-02-15T10:04:04.352Z,3528.00
2023-02-15T10:05:04.345Z,3840.00
2023-02-15T10:06:04.340Z,3696.00
2023-02-15T10:07:04.357Z,3520.00
2023-02-15T10:08:04.335Z,3652.00
2023-02-15T10:09:04.319Z,3468.00
2023-02-15T10:10:04.321Z,3768.00
2023-02-15T10:11:04.493Z,4212.00
2023-02-15T10:12:04.293Z,3704.00
2023-02-15T10:13:04.289Z,4352.00
2023-02-15T10:14:04.282Z,4840.00
2023-02-15T10:15:04.274Z,5036.00
2023-02-15T10:16:04.264Z,5084.00
2023-02-15T10:17:04.268Z,5784.00
2023-02-15T10:18:04.258Z,4840.00
2023-02-15T10:19:04.238Z,4776.00
2023-02-15T10:20:04.232Z,5012.00
2023-02-15T10:21:04.730Z,4084.00
2023-02-15T10:22:04.213Z,4476.00
2023-02-15T10:23:04.207Z,4752.00
2023-02-15T10:24:04.206Z,5536.00
2023-02-15T10:25:04.175Z,5168.00
2023-02-15T10:26:04.485Z,5300.00
2023-02-15T10:27:04.241Z,6016.00
2023-02-15T10:28:04.157Z,6900.00
2023-02-15T10:29:04.150Z,6836.00
2023-02-15T10:30:04.214Z,6656.00
2023-02-15T10:31:04.496Z,6812.00
2023-02-15T10:32:04.281Z,7732.00
2023-02-15T10:33:04.157Z,8172.00
2023-02-15T10:34:04.141Z,7672.00
2023-02-15T10:35:04.106Z,7056.00
2023-02-15T10:36:04.096Z,7312.00
2023-02-15T10:37:04.114Z,6880.00
2023-02-15T10:38:04.113Z,6412.00
2023-02-15T10:39:04.073Z,6668.00
2023-02-15T10:40:04.081Z,6136.00
2023-02-15T10:41:04.414Z,6208.00
2023-02-15T10:42:04.066Z,6556.00
2023-02-15T10:43:04.056Z,6644.00
2023-02-15T10:44:04.045Z,6132.00
2023-02-15T10:45:04.020Z,6308.00
2023-02-15T10:46:04.104Z,5912.00
2023-02-15T10:47:04.024Z,4668.00
2023-02-15T10:48:04.023Z,4988.00
2023-02-15T10:49:04.032Z,5540.00
2023-02-15T10:50:04.021Z,5716.00
2023-02-15T10:51:04.344Z,6384.00
2023-02-15T10:52:04.011Z,6988.00
2023-02-15T10:53:03.977Z,7304.00
2023-02-15T10:54:03.983Z,7032.00
2023-02-15T10:55:03.965Z,6084.00
2023-02-15T10:56:03.969Z,5564.00
2023-02-15T10:57:03.939Z,5228.00
2023-02-15T10:58:03.972Z,4860.00
2023-02-15T10:59:04.072Z,4700.00
2023-02-15T11:00:03.969Z,4604.00
2023-02-15T11:01:04.298Z,4520.00
2023-02-15T11:02:03.918Z,4764.00
2023-02-15T11:03:03.938Z,5252.00
2023-02-15T11:04:03.895Z,5208.00
2023-02-15T11:05:03.948Z,4924.00
2023-02-15T11:06:03.897Z,4492.00
2023-02-15T11:07:03.876Z,4208.00
2023-02-15T11:08:03.884Z,3804.00
2023-02-15T11:09:03.844Z,3768.00
2023-02-15T11:10:03.842Z,3756.00
2023-02-15T11:11:04.198Z,3768.00
2023-02-15T11:12:03.850Z,3812.00
2023-02-15T11:13:03.831Z,3748.00
2023-02-15T11:14:03.840Z,3760.00
2023-02-15T11:15:03.816Z,3484.00
2023-02-15T11:16:03.870Z,3384.00
2023-02-15T11:17:03.810Z,3348.00
2023-02-15T11:18:03.880Z,3272.00
2023-02-15T11:19:03.830Z,3200.00
2023-02-15T11:20:03.823Z,3228.00
2023-02-15T11:21:04.061Z,3212.00
2023-02-15T11:22:03.778Z,3192.00
2023-02-15T11:23:03.755Z,3148.00
2023-02-15T11:24:03.737Z,3132.00
2023-02-15T11:25:03.741Z,3092.00
2023-02-15T11:26:03.723Z,3072.00
2023-02-15T11:27:03.787Z,3080.00
2023-02-15T11:28:03.704Z,3072.00
2023-02-15T11:29:03.702Z,3044.00
2023-02-15T11:30:03.781Z,3020.00
2023-02-15T11:31:04.127Z,3000.00
2023-02-15T11:32:03.786Z,2996.00
2023-02-15T11:33:05.028Z,2996.00
2023-02-15T11:34:03.655Z,2980.00
2023-02-15T11:35:03.653Z,2968.00
2023-02-15T11:36:03.644Z,2940.00
2023-02-15T11:37:03.631Z,2916.00
2023-02-15T11:38:03.628Z,2788.00
2023-02-15T11:39:03.628Z,2820.00
2023-02-15T11:40:03.618Z,2844.00
2023-02-15T11:41:04.010Z,2880.00
2023-02-15T11:42:03.613Z,2876.00
2023-02-15T11:43:03.608Z,2888.00
2023-02-15T11:44:03.575Z,2892.00
2023-02-15T11:45:03.575Z,2896.00
2023-02-15T11:46:03.589Z,2892.00
2023-02-15T11:47:03.592Z,2892.00
2023-02-15T11:48:03.551Z,2900.00
2023-02-15T11:49:03.540Z,2896.00
2023-02-15T11:50:03.565Z,2896.00
2023-02-15T11:51:03.846Z,2892.00
2023-02-15T11:52:03.562Z,2888.00
2023-02-15T11:53:03.523Z,2888.00
2023-02-15T11:54:03.512Z,2828.00
2023-02-15T11:55:03.505Z,2860.00
2023-02-15T11:56:03.485Z,2860.00
2023-02-15T11:57:03.485Z,2832.00
2023-02-15T11:58:03.477Z,2840.00
2023-02-15T11:59:03.492Z,2860.00
2023-02-15T12:00:03.480Z,2876.00
2023-02-15T12:01:03.841Z,2880.00
2023-02-15T12:02:03.440Z,2888.00
2023-02-15T12:03:03.490Z,2908.00
2023-02-15T12:04:03.492Z,2896.00
2023-02-15T12:05:03.417Z,2876.00
2023-02-15T12:06:03.418Z,2900.00
2023-02-15T12:07:03.419Z,2924.00
2023-02-15T12:08:03.396Z,2928.00
2023-02-15T12:09:03.392Z,2936.00
2023-02-15T12:10:03.427Z,2936.00
2023-02-15T12:11:03.789Z,2932.00
2023-02-15T12:12:03.434Z,2932.00
2023-02-15T12:13:03.364Z,2944.00
2023-02-15T12:14:03.384Z,2936.00
2023-02-15T12:15:03.403Z,2940.00
2023-02-15T12:16:03.381Z,2952.00
2023-02-15T12:17:03.342Z,2956.00
2023-02-15T12:18:03.323Z,2976.00
2023-02-15T12:19:03.328Z,2996.00
2023-02-15T12:20:03.330Z,2992.00
2023-02-15T12:21:03.601Z,3004.00
2023-02-15T12:22:03.307Z,3024.00
2023-02-15T12:23:03.342Z,3036.00
2023-02-15T12:24:03.329Z,3036.00
2023-02-15T12:25:03.332Z,3044.00
2023-02-15T12:26:03.269Z,3060.00
2023-02-15T12:27:03.258Z,3076.00
2023-02-15T12:28:03.261Z,3084.00
2023-02-15T12:29:03.264Z,3096.00
2023-02-15T12:30:03.378Z,3100.00
2023-02-15T12:31:03.557Z,3108.00
2023-02-15T12:32:03.546Z,3116.00
2023-02-15T12:33:03.227Z,3092.00
2023-02-15T12:34:03.217Z,3084.00
2023-02-15T12:35:03.211Z,3080.00
2023-02-15T12:36:03.448Z,3060.00
2023-02-15T12:37:03.199Z,3092.00
2023-02-15T12:38:03.193Z,3176.00
2023-02-15T12:39:03.183Z,3148.00
2023-02-15T12:40:03.178Z,3156.00
2023-02-15T12:41:03.453Z,3152.00
2023-02-15T12:42:03.157Z,3232.00