createdAt,value
2019-05-25T00:01:53.939Z,11.90
2019-05-25T00:04:23.879Z,11.90
2019-05-25T00:06:53.893Z,11.80
2019-05-25T00:09:23.835Z,11.80
2019-05-25T00:11:53.863Z,11.80
2019-05-25T00:14:23.802Z,11.70
2019-05-25T00:16:53.784Z,11.70
2019-05-25T00:19:23.725Z,11.60
2019-05-25T00:21:53.660Z,11.60
2019-05-25T00:24:23.701Z,11.50
2019-05-25T00:26:53.550Z,11.50
2019-05-25T00:29:23.417Z,11.50
2019-05-25T00:31:53.350Z,11.40
2019-05-25T00:34:23.271Z,11.30
2019-05-25T00:36:53.257Z,11.30
2019-05-25T00:39:23.303Z,11.20
2019-05-25T00:41:53.407Z,11.30
2019-05-25T00:44:23.277Z,11.10
2019-05-25T00:46:53.290Z,11.10
2019-05-25T00:49:23.475Z,11.00
2019-05-25T00:51:53.450Z,11.00
2019-05-25T00:54:27.990Z,11.00
2019-05-25T00:56:55.236Z,10.90
2019-05-25T00:59:25.250Z,10.90
2019-05-25T01:01:55.158Z,10.80
2019-05-25T01:04:25.167Z,10.80
2019-05-25T01:06:55.116Z,10.80
2019-05-25T01:09:25.044Z,10.70
2019-05-25T01:11:55.060Z,10.70
2019-05-25T01:14:25.080Z,10.60
2019-05-25T01:16:55.073Z,10.60
2019-05-25T01:19:25.053Z,10.60
2019-05-25T01:21:54.975Z,10.60
2019-05-25T01:24:24.916Z,10.50
2019-05-25T01:26:54.783Z,10.50
2019-05-25T01:29:24.892Z,10.50
2019-05-25T01:31:54.833Z,10.50
2019-05-25T01:34:24.783Z,10.40
2019-05-25T01:36:54.719Z,10.40
2019-05-25T01:39:24.744Z,10.40
2019-05-25T01:41:54.701Z,10.30
2019-05-25T01:44:24.647Z,10.30
2019-05-25T01:46:54.638Z,10.30
2019-05-25T01:49:24.595Z,10.20
2019-05-25T01:51:54.672Z,10.20
2019-05-25T01:54:24.646Z,10.20
2019-05-25T01:56:54.527Z,10.10
2019-05-25T01:59:24.640Z,10.10
2019-05-25T02:01:54.653Z,10.00
2019-05-25T02:04:24.590Z,10.00
2019-05-25T02:06:54.568Z,10.00
2019-05-25T02:09:24.443Z,10.00
2019-05-25T02:11:54.321Z,9.90
2019-05-25T02:14:24.371Z,9.90
2019-05-25T02:16:54.366Z,9.90
2019-05-25T02:19:24.236Z,9.90
2019-05-25T02:21:54.219Z,9.80
2019-05-25T02:24:24.047Z,9.80
2019-05-25T02:26:54.022Z,9.80
2019-05-25T02:29:24.065Z,9.70
2019-05-25T02:34:21.052Z,9.70
2019-05-25T02:36:51.070Z,9.70
2019-05-25T02:39:20.986Z,9.60
2019-05-25T02:41:50.986Z,9.60
2019-05-25T02:44:20.971Z,9.50
2019-05-25T02:46:50.908Z,9.50
2019-05-25T02:49:20.979Z,9.50
2019-05-25T02:51:50.859Z,9.40
2019-05-25T02:54:20.857Z,9.40
2019-05-25T02:56:51.026Z,9.30
2019-05-25T02:59:20.965Z,9.30
2019-05-25T03:01:51.896Z,9.30
2019-05-25T03:04:21.907Z,9.30
2019-05-25T03:06:52.735Z,9.20
2019-05-25T03:09:23.612Z,9.20
2019-05-25T03:11:54.019Z,9.20
2019-05-25T03:14:23.943Z,9.20
2019-05-25T03:16:54.107Z,9.10
2019-05-25T03:19:24.120Z,9.10
2019-05-25T03:21:54.080Z,9.10
2019-05-25T03:24:23.995Z,9.10
2019-05-25T03:26:54.003Z,9.00
2019-05-25T03:29:25.532Z,9.00
2019-05-25T03:31:55.906Z,9.00
2019-05-25T03:34:25.855Z,9.00
2019-05-25T03:36:55.874Z,8.90
2019-05-25T03:39:25.827Z,8.90
2019-05-25T03:41:55.800Z,8.90
2019-05-25T03:44:25.759Z,8.90
2019-05-25T03:46:56.418Z,8.90
2019-05-25T03:49:26.323Z,8.90
2019-05-25T03:51:56.276Z,8.80
2019-05-25T03:54:26.134Z,8.80
2019-05-25T03:56:56.147Z,8.80
2019-05-25T03:59:26.092Z,8.80
2019-05-25T04:01:56.221Z,8.80
2019-05-25T04:04:26.136Z,8.80
2019-05-25T04:06:56.103Z,8.70
2019-05-25T04:09:26.115Z,8.70
2019-05-25T04:11:55.994Z,8.70
2019-05-25T04:14:25.928Z,8.70
2019-05-25T04:16:55.795Z,8.70
2019-05-25T04:19:25.707Z,8.70
2019-05-25T04:21:55.712Z,8.70
2019-05-25T04:24:25.724Z,8.70
2019-05-25T04:26:55.655Z,8.70
2019-05-25T04:29:25.588Z,8.70
2019-05-25T04:31:55.775Z,8.70
2019-05-25T04:34:25.839Z,8.70
2019-05-25T04:36:55.840Z,8.70
2019-05-25T04:39:25.733Z,8.70
2019-05-25T04:41:55.732Z,8.80
2019-05-25T04:44:25.665Z,8.80
2019-05-25T04:46:55.596Z,8.90
2019-05-25T04:49:25.465Z,8.90
2019-05-25T04:51:55.485Z,8.90
2019-05-25T04:54:25.472Z,9.00
2019-05-25T04:56:55.584Z,9.10
2019-05-25T04:59:25.532Z,9.10
2019-05-25T05:01:55.535Z,9.20
2019-05-25T05:04:25.522Z,9.20
2019-05-25T05:06:55.474Z,9.30
2019-05-25T05:09:25.496Z,9.40
2019-05-25T05:11:55.498Z,9.50
2019-05-25T05:14:25.355Z,9.50
2019-05-25T05:16:55.360Z,9.60
2019-05-25T05:19:25.374Z,9.60
2019-05-25T05:21:55.339Z,9.70
2019-05-25T05:24:25.364Z,9.80
2019-05-25T05:26:56.432Z,9.90
2019-05-25T05:29:26.446Z,9.90
2019-05-25T05:31:56.475Z,10.00
2019-05-25T05:34:26.498Z,10.10
2019-05-25T05:36:57.408Z,10.20
2019-05-25T05:39:28.451Z,10.20
2019-05-25T05:42:00.584Z,10.30
2019-05-25T05:44:32.415Z,10.40
2019-05-25T05:47:04.270Z,10.40
2019-05-25T05:49:34.367Z,10.50
2019-05-25T05:52:04.467Z,10.60
2019-05-25T05:54:36.185Z,10.60
2019-05-25T05:57:12.280Z,10.70
2019-05-25T05:59:37.812Z,10.70
2019-05-25T06:02:07.828Z,10.70
2019-05-25T06:04:37.689Z,10.70
2019-05-25T06:07:07.693Z,10.80
2019-05-25T06:09:37.659Z,10.80
2019-05-25T06:12:07.679Z,10.80
2019-05-25T06:14:37.673Z,10.80
2019-05-25T06:17:07.649Z,10.80
2019-05-25T06:19:37.623Z,10.80
2019-05-25T06:22:07.640Z,10.80
2019-05-25T06:24:37.572Z,10.90
2019-05-25T06:27:07.575Z,10.90
2019-05-25T06:29:37.467Z,10.90
2019-05-25T06:32:07.469Z,11.00
2019-05-25T06:34:37.531Z,11.10
2019-05-25T06:37:07.471Z,11.10
2019-05-25T06:39:37.405Z,11.20
2019-05-25T06:42:07.456Z,11.30
2019-05-25T06:44:37.472Z,11.30
2019-05-25T06:47:07.408Z,11.40
2019-05-25T06:49:37.360Z,11.40
2019-05-25T06:52:07.379Z,11.40
2019-05-25T06:54:37.352Z,11.50
2019-05-25T06:57:07.351Z,11.50
2019-05-25T06:59:37.387Z,11.20
2019-05-25T07:02:07.343Z,11.60
2019-05-25T07:04:37.399Z,11.60
2019-05-25T07:07:07.423Z,11.70
2019-05-25T07:09:37.461Z,11.80
2019-05-25T07:12:07.539Z,11.90
2019-05-25T07:14:37.575Z,12.00
2019-05-25T07:17:07.435Z,12.10
2019-05-25T07:19:37.408Z,12.10
2019-05-25T07:22:07.424Z,12.20
2019-05-25T07:24:37.465Z,12.30
2019-05-25T07:27:07.502Z,12.30
2019-05-25T07:29:37.527Z,12.40
2019-05-25T07:32:07.527Z,12.50
2019-05-25T07:34:37.562Z,12.60
2019-05-25T07:37:07.593Z,12.60
2019-05-25T07:39:37.602Z,12.70
2019-05-25T07:42:07.627Z,12.70
2019-05-25T07:44:37.653Z,12.80
2019-05-25T07:47:07.699Z,12.90
2019-05-25T07:49:37.731Z,13.00
2019-05-25T07:52:10.095Z,13.10
2019-05-25T07:54:40.315Z,13.20
2019-05-25T07:57:10.331Z,13.40
2019-05-25T07:59:41.792Z,13.40
2019-05-25T08:02:11.737Z,13.50
2019-05-25T08:04:41.891Z,13.60
2019-05-25T08:07:11.852Z,13.60
2019-05-25T08:09:43.146Z,13.70
2019-05-25T08:12:13.182Z,13.80
2019-05-25T08:14:45.033Z,13.90
2019-05-25T08:17:15.304Z,13.90
2019-05-25T08:19:47.829Z,14.00
2019-05-25T08:22:18.479Z,14.00
2019-05-25T08:24:51.555Z,14.00
2019-05-25T08:27:21.567Z,14.10
2019-05-25T08:29:52.307Z,14.10
2019-05-25T08:32:24.202Z,14.10
2019-05-25T08:34:55.463Z,14.20
2019-05-25T08:37:25.416Z,14.20
2019-05-25T08:39:55.620Z,14.10
2019-05-25T08:42:26.236Z,14.10
2019-05-25T08:44:56.211Z,14.10
2019-05-25T08:47:26.203Z,14.10
2019-05-25T08:49:56.172Z,14.20
2019-05-25T08:52:26.135Z,14.20
2019-05-25T08:54:56.629Z,14.20
2019-05-25T08:57:27.219Z,14.20
2019-05-25T08:59:57.820Z,14.20
2019-05-25T09:02:27.795Z,14.20
2019-05-25T09:04:59.285Z,14.30
2019-05-25T09:07:29.279Z,14.40
2019-05-25T09:09:59.320Z,14.50
2019-05-25T09:12:30.132Z,14.50
2019-05-25T09:15:00.199Z,14.60
2019-05-25T09:17:30.232Z,14.60
2019-05-25T09:20:00.321Z,14.60
2019-05-25T09:22:30.166Z,14.60
2019-05-25T09:25:00.455Z,14.70
2019-05-25T09:27:30.405Z,14.70
2019-05-25T09:30:00.396Z,14.80
2019-05-25T09:32:30.510Z,14.80
2019-05-25T09:35:00.523Z,14.90
2019-05-25T09:37:30.552Z,15.10
2019-05-25T09:40:00.558Z,15.20
2019-05-25T09:42:30.517Z,15.30
2019-05-25T09:45:00.473Z,15.40
2019-05-25T09:47:30.542Z,15.50
2019-05-25T09:50:00.507Z,15.50
2019-05-25T09:52:30.535Z,15.50
2019-05-25T09:55:00.601Z,15.60
2019-05-25T09:57:30.621Z,15.70
2019-05-25T10:00:00.831Z,15.70
2019-05-25T10:02:30.827Z,15.80
2019-05-25T10:05:00.832Z,15.90
2019-05-25T10:07:30.887Z,15.90
2019-05-25T10:10:01.025Z,16.00
2019-05-25T10:12:31.083Z,16.00
2019-05-25T10:15:01.440Z,16.00
2019-05-25T10:17:31.486Z,16.00
2019-05-25T10:20:01.716Z,16.00
2019-05-25T10:22:31.762Z,16.10
2019-05-25T10:25:01.753Z,16.20
2019-05-25T10:27:34.182Z,16.30
2019-05-25T10:30:03.746Z,16.30
2019-05-25T10:32:33.826Z,16.40
2019-05-25T10:35:04.306Z,16.50
2019-05-25T10:37:34.373Z,16.60
2019-05-25T10:40:04.860Z,16.60
2019-05-25T10:42:34.889Z,16.60
2019-05-25T10:45:05.661Z,16.60
2019-05-25T10:47:35.731Z,16.70
2019-05-25T10:50:07.100Z,16.80
2019-05-25T10:52:37.289Z,16.90
2019-05-25T10:55:07.650Z,17.00
2019-05-25T10:57:37.680Z,17.10
2019-05-25T11:00:09.880Z,17.10
2019-05-25T11:02:40.116Z,17.10
2019-05-25T11:05:10.781Z,17.10
2019-05-25T11:07:40.841Z,17.10
2019-05-25T11:10:11.655Z,17.10
2019-05-25T11:12:41.761Z,17.00
2019-05-25T11:15:23.034Z,17.00
2019-05-25T11:17:53.099Z,17.00
2019-05-25T11:20:23.604Z,17.00
2019-05-25T11:22:53.658Z,16.90
2019-05-25T11:25:23.833Z,16.90
2019-05-25T11:27:53.967Z,16.90
2019-05-25T11:30:24.144Z,16.90
2019-05-25T11:32:55.452Z,16.90
2019-05-25T11:35:25.593Z,17.00
2019-05-25T11:37:55.583Z,17.00
2019-05-25T11:40:26.341Z,17.00
2019-05-25T11:42:56.409Z,17.00
2019-05-25T11:45:27.479Z,17.00
2019-05-25T11:47:57.617Z,16.90
2019-05-25T11:50:27.932Z,16.80
2019-05-25T11:52:58.047Z,16.70
2019-05-25T11:55:28.172Z,16.70
2019-05-25T11:57:58.311Z,16.60
2019-05-25T12:00:28.524Z,16.50
2019-05-25T12:02:58.573Z,16.50
2019-05-25T12:05:28.802Z,16.50
2019-05-25T12:07:58.824Z,16.50
2019-05-25T12:10:28.873Z,16.50
2019-05-25T12:12:58.895Z,16.40
2019-05-25T12:15:29.123Z,16.40
2019-05-25T12:17:59.279Z,16.40
2019-05-25T12:20:29.276Z,16.50
2019-05-25T12:22:59.365Z,16.50
2019-05-25T12:25:29.495Z,16.50
2019-05-25T12:27:59.586Z,16.40
2019-05-25T12:30:40.239Z,16.40
2019-05-25T12:33:01.485Z,16.40
2019-05-25T12:35:31.525Z,16.50
2019-05-25T12:38:01.588Z,16.60
2019-05-25T12:40:31.664Z,16.60
2019-05-25T12:43:01.658Z,16.60
2019-05-25T12:45:31.720Z,16.60
2019-05-25T12:48:01.943Z,16.70
2019-05-25T12:50:32.132Z,16.80
2019-05-25T12:53:05.345Z,16.90
2019-05-25T12:55:35.359Z,17.00
2019-05-25T12:58:05.441Z,17.00
2019-05-25T13:00:35.489Z,16.90
2019-05-25T13:03:05.835Z,16.90
2019-05-25T13:05:35.922Z,16.80
2019-05-25T13:08:06.198Z,16.80
2019-05-25T13:10:37.869Z,16.90
2019-05-25T13:13:08.016Z,17.10
2019-05-25T13:15:38.165Z,17.30
2019-05-25T13:18:08.350Z,17.60
2019-05-25T13:20:38.492Z,17.80
2019-05-25T13:23:12.524Z,17.80
2019-05-25T13:25:42.996Z,17.90
2019-05-25T13:28:13.822Z,18.10
2019-05-25T13:30:44.108Z,18.30
2019-05-25T13:33:14.483Z,18.40
2019-05-25T13:35:44.682Z,18.50
2019-05-25T13:38:14.717Z,18.50
2019-05-25T13:40:44.797Z,18.60
2019-05-25T13:43:14.884Z,18.70
2019-05-25T13:45:46.139Z,18.70
2019-05-25T13:48:19.195Z,18.60
2019-05-25T13:50:49.604Z,18.50
2019-05-25T13:53:19.800Z,18.30
2019-05-25T13:55:50.008Z,18.40
2019-05-25T13:58:20.324Z,18.50
2019-05-25T14:00:50.458Z,18.60
2019-05-25T14:03:21.046Z,18.50
2019-05-25T14:05:51.308Z,18.40
2019-05-25T14:08:21.361Z,18.30
2019-05-25T14:10:51.383Z,18.20
2019-05-25T14:13:21.495Z,18.10
2019-05-25T14:16:06.307Z,18.10
2019-05-25T14:18:23.609Z,18.00
2019-05-25T14:20:53.664Z,17.90
2019-05-25T14:23:23.718Z,17.80
2019-05-25T14:25:53.702Z,17.70
2019-05-25T14:28:23.841Z,17.60
2019-05-25T14:30:53.907Z,17.50
2019-05-25T14:33:24.006Z,17.40
2019-05-25T14:35:54.032Z,17.30
2019-05-25T14:38:24.003Z,17.20
2019-05-25T14:40:53.994Z,17.20
2019-05-25T14:43:24.110Z,17.20
2019-05-25T14:45:54.205Z,17.10
2019-05-25T14:48:24.335Z,17.10
2019-05-25T14:50:54.426Z,17.10
2019-05-25T14:53:24.464Z,17.00
2019-05-25T14:55:54.760Z,17.00
2019-05-25T14:58:24.876Z,17.00
2019-05-25T15:00:55.142Z,17.00
2019-05-25T15:03:25.263Z,17.00
2019-05-25T15:05:55.347Z,17.00
2019-05-25T15:08:25.416Z,16.90
2019-05-25T15:10:55.552Z,16.90
2019-05-25T15:13:25.599Z,16.90
2019-05-25T15:15:55.634Z,16.90
2019-05-25T15:18:25.636Z,16.90
2019-05-25T15:20:55.684Z,16.90
2019-05-25T15:23:25.663Z,16.90
2019-05-25T15:25:55.678Z,16.90
2019-05-25T15:28:25.971Z,16.90
2019-05-25T15:30:56.501Z,17.00
2019-05-25T15:33:27.002Z,17.00
2019-05-25T15:35:57.062Z,17.00
2019-05-25T15:38:27.373Z,17.00
2019-05-25T15:40:57.666Z,17.00
2019-05-25T15:43:27.748Z,17.00
2019-05-25T15:45:57.870Z,17.00
2019-05-25T15:48:28.035Z,17.00
2019-05-25T15:50:58.182Z,17.00
2019-05-25T15:53:28.218Z,17.00
2019-05-25T15:55:58.227Z,17.00
2019-05-25T15:58:28.225Z,17.00
2019-05-25T16:00:58.270Z,17.00
2019-05-25T16:03:28.304Z,17.00
2019-05-25T16:05:58.512Z,17.00
2019-05-25T16:08:29.101Z,17.00
2019-05-25T16:10:59.399Z,16.90
2019-05-25T16:13:32.562Z,16.90
2019-05-25T16:16:02.746Z,16.90
2019-05-25T16:18:34.375Z,16.90
2019-05-25T16:21:04.682Z,16.90
2019-05-25T16:23:34.832Z,16.90
2019-05-25T16:26:05.043Z,16.80
2019-05-25T16:28:35.096Z,16.80
2019-05-25T16:31:05.225Z,16.80
2019-05-25T16:33:35.319Z,16.80
2019-05-25T16:36:05.379Z,16.80
2019-05-25T16:38:35.399Z,16.80
2019-05-25T16:41:05.447Z,16.80
2019-05-25T16:43:37.015Z,16.70
2019-05-25T16:46:07.393Z,16.70
2019-05-25T16:48:37.335Z,16.70
2019-05-25T16:51:07.315Z,16.70
2019-05-25T16:53:37.328Z,16.70
2019-05-25T16:56:07.299Z,16.70
2019-05-25T16:58:37.557Z,16.70
2019-05-25T17:01:07.695Z,16.70
2019-05-25T17:03:37.628Z,16.60
2019-05-25T17:06:07.710Z,16.70
2019-05-25T17:08:40.715Z,16.70
2019-05-25T17:11:10.858Z,16.70
2019-05-25T17:13:40.873Z,16.60
2019-05-25T17:16:10.900Z,16.60
2019-05-25T17:18:41.171Z,16.60
2019-05-25T17:21:14.140Z,16.60
2019-05-25T17:23:44.083Z,16.60
2019-05-25T17:26:14.136Z,16.60
2019-05-25T17:28:44.187Z,16.70
2019-05-25T17:31:14.243Z,16.70
2019-05-25T17:33:46.294Z,16.70
2019-05-25T17:36:15.941Z,16.80
2019-05-25T17:38:45.984Z,16.80
2019-05-25T17:41:16.044Z,16.90
2019-05-25T17:43:45.963Z,17.00
2019-05-25T17:46:15.992Z,17.10
2019-05-25T17:48:46.020Z,17.20
2019-05-25T17:51:16.019Z,17.30
2019-05-25T17:53:45.882Z,17.30
2019-05-25T17:56:15.831Z,17.40
2019-05-25T17:58:45.864Z,17.40
2019-05-25T18:01:15.731Z,17.40
2019-05-25T18:04:04.925Z,17.50
2019-05-25T18:06:17.572Z,17.60
2019-05-25T18:08:49.935Z,17.60
2019-05-25T18:11:25.518Z,17.60
2019-05-25T18:13:55.599Z,17.60
2019-05-25T18:16:25.667Z,17.60
2019-05-25T18:18:57.916Z,17.60
2019-05-25T18:21:28.450Z,17.60
2019-05-25T18:23:58.549Z,17.50
2019-05-25T18:26:28.600Z,17.50
2019-05-25T18:28:59.376Z,17.40
2019-05-25T18:31:29.414Z,17.30
2019-05-25T18:33:59.529Z,17.20
2019-05-25T18:36:29.566Z,17.10
2019-05-25T18:38:59.614Z,17.00
2019-05-25T18:41:29.567Z,16.90
2019-05-25T18:43:59.618Z,16.80
2019-05-25T18:46:29.651Z,16.70
2019-05-25T18:48:59.720Z,16.60
2019-05-25T18:51:29.778Z,16.50
2019-05-25T18:53:59.851Z,16.40
2019-05-25T18:56:29.857Z,16.40
2019-05-25T18:58:59.926Z,16.20
2019-05-25T19:01:29.944Z,16.20
2019-05-25T19:03:59.959Z,16.10
2019-05-25T19:06:30.038Z,16.00
2019-05-25T19:08:59.987Z,15.90
2019-05-25T19:11:29.929Z,15.80
2019-05-25T19:13:59.951Z,15.70
2019-05-25T19:16:29.917Z,15.60
2019-05-25T19:18:59.960Z,15.50
2019-05-25T19:21:29.976Z,15.50
2019-05-25T19:23:59.922Z,15.40
2019-05-25T19:26:29.943Z,15.30
2019-05-25T19:29:05.524Z,15.20
2019-05-25T19:31:33.900Z,15.20
2019-05-25T19:34:03.934Z,15.10
2019-05-25T19:36:33.978Z,15.00
2019-05-25T19:39:05.553Z,14.90
2019-05-25T19:41:35.582Z,14.90
2019-05-25T19:44:05.523Z,14.80
2019-05-25T19:46:35.519Z,14.70
2019-05-25T19:49:05.578Z,14.60
2019-05-25T19:51:38.611Z,14.60
2019-05-25T19:54:09.226Z,14.50
2019-05-25T19:56:39.575Z,14.50
2019-05-25T19:59:09.852Z,14.40
2019-05-25T20:01:39.951Z,14.40
2019-05-25T20:04:09.888Z,14.30
2019-05-25T20:06:40.067Z,14.30
2019-05-25T20:09:10.155Z,14.20
2019-05-25T20:11:40.119Z,14.10
2019-05-25T20:14:10.084Z,14.10
2019-05-25T20:16:40.119Z,14.10
2019-05-25T20:19:10.279Z,14.00
2019-05-25T20:21:40.252Z,13.90
2019-05-25T20:24:10.440Z,13.90
2019-05-25T20:26:40.470Z,13.80
2019-05-25T20:29:10.337Z,13.80
2019-05-25T20:31:40.512Z,13.70
2019-05-25T20:34:10.515Z,13.70
2019-05-25T20:36:40.380Z,13.70
2019-05-25T20:39:10.403Z,13.60
2019-05-25T20:41:40.449Z,13.60
2019-05-25T20:44:10.474Z,13.50
2019-05-25T20:46:40.591Z,13.50
2019-05-25T20:49:10.616Z,13.40
2019-05-25T20:51:40.801Z,13.40
2019-05-25T20:54:10.731Z,13.30
2019-05-25T20:56:40.754Z,13.30
2019-05-25T20:59:10.835Z,13.20
2019-05-25T21:01:41.093Z,13.10
2019-05-25T21:04:11.131Z,13.10
2019-05-25T21:06:41.144Z,13.10
2019-05-25T21:09:11.153Z,13.00
2019-05-25T21:11:41.125Z,13.00
2019-05-25T21:14:11.039Z,12.90
2019-05-25T21:16:41.025Z,12.90
2019-05-25T21:19:13.732Z,12.80
2019-05-25T21:21:43.858Z,12.80
2019-05-25T21:24:13.882Z,12.70
2019-05-25T21:26:43.766Z,12.70
2019-05-25T21:29:13.691Z,12.60
2019-05-25T21:31:43.628Z,12.60
2019-05-25T21:34:13.571Z,12.60
2019-05-25T21:36:43.588Z,12.50
2019-05-25T21:39:13.595Z,12.40
2019-05-25T21:41:43.480Z,12.40
2019-05-25T21:44:13.468Z,12.40
2019-05-25T21:46:43.476Z,12.40
2019-05-25T21:49:13.406Z,12.30
2019-05-25T21:51:43.368Z,12.30
2019-05-25T21:54:13.398Z,12.20
2019-05-25T21:56:43.447Z,12.20
2019-05-25T21:59:13.510Z,12.20
2019-05-25T22:01:43.658Z,12.10
2019-05-25T22:04:13.700Z,12.10
2019-05-25T22:06:43.642Z,12.00
2019-05-25T22:09:13.717Z,12.00
2019-05-25T22:11:43.711Z,12.00
2019-05-25T22:14:13.809Z,12.00
2019-05-25T22:16:43.820Z,12.00
2019-05-25T22:19:13.860Z,11.90
2019-05-25T22:21:46.102Z,11.90
2019-05-25T22:24:15.474Z,11.90
2019-05-25T22:26:45.719Z,11.90
2019-05-25T22:29:15.751Z,11.90
2019-05-25T22:31:46.588Z,11.90
2019-05-25T22:34:16.643Z,11.90
2019-05-25T22:36:46.798Z,11.90
2019-05-25T22:39:16.755Z,11.90
2019-05-25T22:41:46.703Z,11.80
2019-05-25T22:44:16.709Z,11.80
2019-05-25T22:46:46.642Z,11.80
2019-05-25T22:49:16.525Z,11.80
2019-05-25T22:51:46.845Z,11.80
2019-05-25T22:54:17.097Z,11.70
2019-05-25T22:56:47.090Z,11.70
2019-05-25T22:59:17.055Z,11.70
2019-05-25T23:01:47.058Z,11.70
2019-05-25T23:04:17.131Z,11.70
2019-05-25T23:06:57.151Z,11.70
2019-05-25T23:09:18.666Z,11.60
2019-05-25T23:11:48.671Z,11.60
2019-05-25T23:14:18.692Z,11.60
2019-05-25T23:16:48.787Z,11.60
2019-05-25T23:19:18.745Z,11.70
2019-05-25T23:21:48.851Z,11.70
2019-05-25T23:24:18.903Z,11.70
2019-05-25T23:26:48.907Z,11.60
2019-05-25T23:29:18.890Z,11.60
2019-05-25T23:31:48.931Z,11.60
2019-05-25T23:34:18.951Z,11.70
2019-05-25T23:36:48.941Z,11.60
2019-05-25T23:39:18.857Z,11.70
2019-05-25T23:41:48.859Z,11.70
2019-05-25T23:44:18.794Z,11.70
2019-05-25T23:46:48.757Z,11.70
2019-05-25T23:49:18.754Z,11.70
2019-05-25T23:51:48.831Z,11.70
2019-05-25T23:54:18.756Z,11.70
2019-05-25T23:56:48.842Z,11.70
2019-05-25T23:59:18.862Z,11.70
