createdAt,value
2018-04-06T00:00:19.646Z,5.10
2018-04-06T00:02:50.748Z,5.97
2018-04-06T00:05:20.220Z,6.23
2018-04-06T00:07:50.502Z,5.77
2018-04-06T00:10:21.730Z,7.23
2018-04-06T00:12:51.647Z,7.30
2018-04-06T00:15:22.101Z,7.10
2018-04-06T00:17:51.739Z,7.10
2018-04-06T00:20:22.360Z,7.70
2018-04-06T00:22:51.903Z,7.13
2018-04-06T00:25:21.087Z,7.77
2018-04-06T00:27:50.179Z,7.60
2018-04-06T00:30:19.473Z,10.43
2018-04-06T00:32:49.467Z,10.23
2018-04-06T00:35:18.882Z,10.23
2018-04-06T00:37:48.583Z,7.57
2018-04-06T00:40:18.034Z,9.47
2018-04-06T00:42:47.763Z,9.17
2018-04-06T00:45:16.745Z,8.47
2018-04-06T00:47:46.350Z,8.67
2018-04-06T00:50:15.674Z,8.83
2018-04-06T00:52:45.313Z,10.00
2018-04-06T00:55:14.405Z,10.17
2018-04-06T00:57:44.419Z,8.77
2018-04-06T01:00:13.726Z,8.90
2018-04-06T01:02:43.369Z,12.57
2018-04-06T01:05:13.842Z,10.00
2018-04-06T01:07:45.915Z,9.10
2018-04-06T01:10:17.971Z,9.33
2018-04-06T01:12:47.726Z,8.93
2018-04-06T01:15:17.185Z,8.40
2018-04-06T01:17:47.115Z,10.27
2018-04-06T01:20:16.624Z,9.77
2018-04-06T01:22:45.938Z,7.57
2018-04-06T01:25:15.304Z,9.47
2018-04-06T01:27:45.850Z,9.80
2018-04-06T01:30:15.898Z,10.60
2018-04-06T01:32:46.071Z,10.27
2018-04-06T01:35:15.968Z,9.90
2018-04-06T01:37:45.100Z,12.40
2018-04-06T01:40:14.538Z,9.60
2018-04-06T01:42:43.655Z,9.90
2018-04-06T01:45:13.277Z,9.20
2018-04-06T01:47:42.796Z,8.80
2018-04-06T01:50:11.930Z,11.13
2018-04-06T01:52:41.821Z,9.80
2018-04-06T01:55:11.397Z,9.00
2018-04-06T01:57:40.563Z,7.40
2018-04-06T02:00:09.624Z,9.50
2018-04-06T02:02:38.900Z,10.57
2018-04-06T02:05:08.891Z,9.13
2018-04-06T02:07:39.049Z,10.70
2018-04-06T02:10:09.556Z,11.13
2018-04-06T02:12:38.509Z,10.70
2018-04-06T02:15:07.582Z,12.03
2018-04-06T02:17:37.040Z,14.07
2018-04-06T02:20:06.578Z,17.03
2018-04-06T02:22:35.682Z,17.47
2018-04-06T02:25:06.404Z,16.27
2018-04-06T02:27:35.558Z,19.37
2018-04-06T02:30:05.430Z,18.53
2018-04-06T02:32:34.541Z,15.57
2018-04-06T02:35:04.649Z,12.77
2018-04-06T02:37:36.257Z,11.70
2018-04-06T02:40:06.897Z,12.17
2018-04-06T02:42:36.190Z,9.40
2018-04-06T02:45:06.600Z,9.10
2018-04-06T02:47:35.864Z,9.83
2018-04-06T02:50:05.724Z,9.00
2018-04-06T02:52:35.647Z,7.43
2018-04-06T02:55:04.950Z,17.77
2018-04-06T02:57:34.048Z,8.40
2018-04-06T03:00:03.737Z,10.47
2018-04-06T03:02:33.274Z,7.90
2018-04-06T03:05:02.628Z,9.10
2018-04-06T03:07:34.446Z,7.13
2018-04-06T03:10:03.858Z,8.70
2018-04-06T03:12:36.017Z,7.80
2018-04-06T03:15:07.354Z,8.80
2018-04-06T03:17:37.720Z,8.93
2018-04-06T03:20:09.200Z,12.30
2018-04-06T03:22:39.133Z,9.60
2018-04-06T03:25:09.031Z,8.30
2018-04-06T03:27:39.211Z,9.83
2018-04-06T03:30:08.463Z,10.20
2018-04-06T03:32:37.261Z,9.90
2018-04-06T03:35:07.352Z,9.20
2018-04-06T03:37:36.844Z,8.23
2018-04-06T03:40:06.004Z,10.20
2018-04-06T03:42:35.870Z,8.80
2018-04-06T03:45:05.247Z,8.10
2018-04-06T03:47:34.668Z,8.83
2018-04-06T03:50:04.077Z,7.47
2018-04-06T03:52:33.572Z,7.60
2018-04-06T03:55:04.425Z,8.57
2018-04-06T03:57:33.433Z,10.03
2018-04-06T04:00:04.101Z,12.87
2018-04-06T04:02:33.361Z,14.00
2018-04-06T04:05:02.658Z,14.57
2018-04-06T04:07:31.977Z,13.80
2018-04-06T04:10:01.214Z,15.90
2018-04-06T04:12:30.725Z,15.10
2018-04-06T04:15:00.602Z,20.57
2018-04-06T04:17:29.997Z,17.50
2018-04-06T04:19:58.808Z,18.47
2018-04-06T04:22:28.924Z,18.30
2018-04-06T04:24:59.654Z,19.30
2018-04-06T04:27:28.941Z,16.73
2018-04-06T04:29:58.673Z,15.57
2018-04-06T04:32:28.088Z,17.80
2018-04-06T04:34:57.316Z,21.37
2018-04-06T04:37:26.452Z,19.00
2018-04-06T04:39:55.669Z,22.17
2018-04-06T04:42:24.755Z,19.40
2018-04-06T04:44:54.056Z,19.70
2018-04-06T04:47:23.359Z,19.50
2018-04-06T04:49:54.111Z,18.63
2018-04-06T04:52:24.364Z,19.43
2018-04-06T04:54:54.009Z,18.27
2018-04-06T04:57:23.181Z,20.60
2018-04-06T04:59:59.090Z,19.53
2018-04-06T05:02:29.184Z,18.00
2018-04-06T05:04:59.992Z,19.70
2018-04-06T05:07:29.624Z,18.33
2018-04-06T05:09:58.908Z,19.57
2018-04-06T05:12:28.585Z,16.37
2018-04-06T05:14:57.806Z,18.97
2018-04-06T05:17:27.071Z,17.83
2018-04-06T05:19:56.666Z,17.07
2018-04-06T05:22:25.691Z,18.93
2018-04-06T05:24:55.031Z,20.70
2018-04-06T05:27:24.534Z,24.57
2018-04-06T05:29:54.121Z,20.80
2018-04-06T05:32:23.372Z,21.27
2018-04-06T05:34:53.227Z,22.33
2018-04-06T05:37:22.320Z,30.47
2018-04-06T05:39:52.280Z,23.80
2018-04-06T05:42:21.706Z,23.30
2018-04-06T05:44:51.134Z,18.30
2018-04-06T05:47:20.377Z,22.03
2018-04-06T05:49:49.892Z,21.80
2018-04-06T05:52:18.927Z,20.43
2018-04-06T05:54:47.928Z,23.53
2018-04-06T05:57:17.087Z,25.30
2018-04-06T05:59:46.322Z,21.03
2018-04-06T06:02:15.605Z,28.93
2018-04-06T06:04:44.806Z,17.73
2018-04-06T06:07:14.314Z,22.87
2018-04-06T06:09:44.037Z,18.80
2018-04-06T06:12:13.399Z,26.97
2018-04-06T06:14:43.170Z,27.53
2018-04-06T06:17:13.799Z,22.03
2018-04-06T06:19:43.262Z,20.00
2018-04-06T06:22:12.635Z,28.00
2018-04-06T06:24:41.703Z,24.30
2018-04-06T06:27:11.371Z,25.60
2018-04-06T06:29:40.699Z,18.03
2018-04-06T06:32:10.098Z,20.70
2018-04-06T06:34:40.826Z,23.80
2018-04-06T06:37:10.133Z,21.77
2018-04-06T06:39:39.667Z,23.40
2018-04-06T06:42:09.945Z,21.63
2018-04-06T06:44:39.457Z,21.80
2018-04-06T06:47:08.767Z,22.90
2018-04-06T06:49:38.007Z,18.40
2018-04-06T06:52:07.352Z,21.43
2018-04-06T06:54:36.785Z,18.90
2018-04-06T06:57:05.827Z,18.90
2018-04-06T06:59:34.941Z,18.50
2018-04-06T07:02:05.870Z,17.57
2018-04-06T07:04:35.822Z,17.60
2018-04-06T07:07:05.072Z,17.10
2018-04-06T07:09:35.156Z,19.93
2018-04-06T07:12:04.421Z,16.37
2018-04-06T07:14:33.660Z,18.13
2018-04-06T07:17:03.158Z,15.03
2018-04-06T07:19:32.533Z,17.87
2018-04-06T07:22:01.630Z,15.13
2018-04-06T07:24:30.681Z,19.87
2018-04-06T07:26:59.760Z,15.33
2018-04-06T07:29:29.087Z,16.00
2018-04-06T07:31:58.996Z,17.00
2018-04-06T07:34:28.323Z,14.63
2018-04-06T07:36:57.856Z,13.87
2018-04-06T07:39:27.277Z,12.87
2018-04-06T07:41:56.643Z,16.17
2018-04-06T07:44:27.042Z,11.87
2018-04-06T07:46:56.457Z,13.10
2018-04-06T07:49:26.458Z,13.30
2018-04-06T07:51:55.994Z,13.13
2018-04-06T07:54:25.292Z,15.30
2018-04-06T07:56:54.446Z,11.50
2018-04-06T07:59:23.687Z,16.00
2018-04-06T08:01:53.462Z,13.43
2018-04-06T08:04:22.708Z,15.77
2018-04-06T08:06:51.922Z,12.73
2018-04-06T08:09:21.281Z,16.23
2018-04-06T08:11:51.564Z,15.60
2018-04-06T08:14:21.062Z,14.83
2018-04-06T08:16:50.537Z,16.00
2018-04-06T08:19:19.865Z,15.77
2018-04-06T08:21:49.174Z,16.00
2018-04-06T08:24:18.724Z,18.33
2018-04-06T08:26:49.286Z,17.97
2018-04-06T08:29:18.605Z,12.10
2018-04-06T08:31:48.936Z,15.77
2018-04-06T08:34:18.844Z,18.20
2018-04-06T08:36:48.126Z,12.07
2018-04-06T08:39:17.427Z,17.07
2018-04-06T08:41:46.766Z,15.17
2018-04-06T08:44:16.220Z,10.83
2018-04-06T08:46:46.588Z,8.73
2018-04-06T08:49:16.103Z,15.40
2018-04-06T08:51:45.927Z,13.00
2018-04-06T08:54:15.746Z,8.40
2018-04-06T08:56:45.981Z,12.13
2018-04-06T08:59:15.265Z,14.13
2018-04-06T09:01:44.305Z,8.87
2018-04-06T09:04:13.603Z,8.90
2018-04-06T09:06:42.685Z,8.17
2018-04-06T09:09:11.788Z,10.17
2018-04-06T09:11:41.519Z,6.10
2018-04-06T09:14:10.828Z,5.93
2018-04-06T09:16:40.012Z,6.60
2018-04-06T09:19:09.287Z,5.70
2018-04-06T09:21:38.487Z,4.63
2018-04-06T09:24:09.204Z,5.37
2018-04-06T09:26:38.492Z,5.70
2018-04-06T09:29:08.042Z,4.50
2018-04-06T09:31:38.940Z,3.80
2018-04-06T09:34:08.171Z,4.00
2018-04-06T09:36:38.315Z,4.03
2018-04-06T09:39:07.885Z,4.70
2018-04-06T09:41:37.941Z,3.70
2018-04-06T09:44:07.716Z,3.63
2018-04-06T09:46:37.197Z,3.00
2018-04-06T09:49:07.633Z,2.43
2018-04-06T09:51:36.662Z,2.63
2018-04-06T09:54:06.337Z,1.93
2018-04-06T09:56:35.891Z,2.10
2018-04-06T09:59:05.174Z,2.47
2018-04-06T10:01:36.727Z,1.70
2018-04-06T10:04:06.262Z,2.07
2018-04-06T10:06:42.111Z,1.93
2018-04-06T10:09:11.341Z,1.67
2018-04-06T10:11:40.645Z,2.60
2018-04-06T10:14:09.942Z,2.43
2018-04-06T10:16:39.432Z,6.93
2018-04-06T10:19:08.664Z,7.00
2018-04-06T10:21:38.314Z,7.23
2018-04-06T10:24:08.705Z,8.43
2018-04-06T10:26:37.961Z,8.70
2018-04-06T10:29:07.484Z,8.17
2018-04-06T10:31:36.988Z,7.50
2018-04-06T10:34:06.494Z,10.13
2018-04-06T10:36:36.050Z,11.47
2018-04-06T10:39:08.090Z,9.93
2018-04-06T10:41:37.523Z,8.77
2018-04-06T10:44:07.247Z,9.27
2018-04-06T10:46:36.541Z,10.30
2018-04-06T10:49:06.006Z,9.33
2018-04-06T10:51:36.370Z,10.03
2018-04-06T10:54:05.680Z,6.83
2018-04-06T10:56:35.548Z,6.80
2018-04-06T10:59:04.699Z,7.10
2018-04-06T11:01:33.859Z,6.23
2018-04-06T11:04:03.247Z,5.90
2018-04-06T11:06:35.015Z,5.00
2018-04-06T11:09:04.388Z,5.60
2018-04-06T11:11:33.825Z,8.57
2018-04-06T11:14:02.956Z,5.23
2018-04-06T11:16:32.418Z,6.63
2018-04-06T11:19:01.930Z,6.47
2018-04-06T11:21:31.246Z,6.37
2018-04-06T11:24:00.488Z,4.70
2018-04-06T11:26:30.035Z,5.80
2018-04-06T11:29:00.165Z,5.40
2018-04-06T11:31:29.651Z,4.50
2018-04-06T11:33:58.933Z,4.40
2018-04-06T11:36:29.655Z,3.97
2018-04-06T11:39:01.048Z,4.80
2018-04-06T11:41:30.341Z,3.50
2018-04-06T11:43:59.628Z,4.13
2018-04-06T11:46:29.715Z,4.70
2018-04-06T11:48:59.040Z,3.90
2018-04-06T11:51:29.494Z,3.60
2018-04-06T11:53:58.768Z,3.50
2018-04-06T11:56:28.091Z,3.70
2018-04-06T11:58:57.375Z,2.40
2018-04-06T12:01:26.477Z,2.27
2018-04-06T12:03:55.803Z,2.60
2018-04-06T12:06:25.260Z,3.43
2018-04-06T12:08:55.502Z,3.50
2018-04-06T12:11:25.394Z,3.07
2018-04-06T12:13:54.706Z,2.63
2018-04-06T12:16:23.983Z,2.80
2018-04-06T12:18:53.510Z,2.90
2018-04-06T12:21:22.960Z,3.97
2018-04-06T12:23:52.315Z,2.90
2018-04-06T12:26:21.773Z,3.50
2018-04-06T12:28:51.710Z,3.47
2018-04-06T12:31:21.843Z,2.37
2018-04-06T12:33:51.134Z,2.67
2018-04-06T12:36:20.653Z,3.13
2018-04-06T12:38:51.694Z,3.07
2018-04-06T12:41:21.091Z,3.27
2018-04-06T12:43:50.802Z,3.40
2018-04-06T12:46:19.908Z,4.07
2018-04-06T12:48:50.700Z,3.50
2018-04-06T12:51:20.115Z,3.70
2018-04-06T12:53:49.428Z,3.63
2018-04-06T12:56:19.750Z,3.93
2018-04-06T12:58:49.100Z,3.47
2018-04-06T13:01:18.137Z,4.60
2018-04-06T13:03:47.846Z,4.23
2018-04-06T13:06:18.972Z,5.07
2018-04-06T13:08:48.314Z,4.70
2018-04-06T13:11:17.593Z,5.13
2018-04-06T13:13:47.216Z,4.83
2018-04-06T13:16:17.176Z,5.50
2018-04-06T13:18:46.368Z,5.50
2018-04-06T13:21:15.811Z,5.47
2018-04-06T13:23:45.731Z,5.10
2018-04-06T13:26:14.841Z,5.33
2018-04-06T13:28:44.160Z,4.90
2018-04-06T13:31:13.219Z,5.47
2018-04-06T13:33:43.426Z,5.87
2018-04-06T13:36:13.668Z,4.60
2018-04-06T13:38:42.788Z,3.90
2018-04-06T13:41:12.944Z,4.80
2018-04-06T13:43:42.266Z,4.07
2018-04-06T13:46:12.613Z,4.20
2018-04-06T13:48:42.424Z,3.67
2018-04-06T13:51:12.249Z,3.03
2018-04-06T13:53:42.047Z,2.50
2018-04-06T13:56:11.539Z,3.00
2018-04-06T13:58:40.879Z,3.53
2018-04-06T14:01:10.348Z,3.37
2018-04-06T14:03:39.572Z,2.93
2018-04-06T14:06:08.984Z,3.90
2018-04-06T14:08:39.164Z,3.30
2018-04-06T14:11:08.497Z,2.70
2018-04-06T14:13:38.831Z,3.17
2018-04-06T14:16:08.190Z,2.90
2018-04-06T14:18:39.104Z,3.90
2018-04-06T14:21:08.367Z,3.03
2018-04-06T14:23:37.837Z,3.57
2018-04-06T14:26:07.136Z,3.57
2018-04-06T14:28:36.744Z,3.37
2018-04-06T14:31:05.838Z,3.10
2018-04-06T14:33:35.151Z,2.80
2018-04-06T14:36:04.614Z,2.63
2018-04-06T14:38:35.078Z,2.53
2018-04-06T14:41:06.080Z,3.27
2018-04-06T14:43:36.065Z,3.10
2018-04-06T14:46:04.893Z,2.97
2018-04-06T14:48:36.157Z,3.20
2018-04-06T14:51:05.316Z,3.53
2018-04-06T14:53:36.847Z,3.10
2018-04-06T14:56:06.100Z,3.40
2018-04-06T14:58:35.762Z,4.20
2018-04-06T15:01:05.079Z,4.80
2018-04-06T15:03:35.215Z,4.83
2018-04-06T15:06:04.698Z,4.07
2018-04-06T15:08:34.856Z,4.73
2018-04-06T15:11:04.124Z,4.60
2018-04-06T15:13:34.861Z,4.57
2018-04-06T15:16:04.622Z,3.13
2018-04-06T15:18:34.075Z,3.53
2018-04-06T15:21:03.569Z,2.90
2018-04-06T15:23:33.049Z,3.10
2018-04-06T15:26:02.603Z,2.80
2018-04-06T15:28:32.054Z,2.83
2018-04-06T15:31:01.633Z,2.10
2018-04-06T15:33:31.935Z,2.47
2018-04-06T15:36:01.411Z,1.47
2018-04-06T15:38:32.468Z,2.50
2018-04-06T15:41:01.951Z,2.10
2018-04-06T15:43:31.535Z,2.27
2018-04-06T15:46:01.486Z,2.57
2018-04-06T15:48:31.860Z,1.90
2018-04-06T15:51:02.051Z,2.27
2018-04-06T15:53:31.435Z,2.50
2018-04-06T15:56:00.573Z,3.10
2018-04-06T15:58:29.851Z,2.37
2018-04-06T16:01:01.332Z,3.33
2018-04-06T16:03:31.149Z,3.60
2018-04-06T16:06:00.614Z,4.03
2018-04-06T16:08:29.718Z,3.87
2018-04-06T16:10:59.189Z,4.67
2018-04-06T16:13:29.435Z,3.90
2018-04-06T16:15:59.534Z,5.23
2018-04-06T16:18:29.685Z,5.53
2018-04-06T16:20:59.598Z,5.30
2018-04-06T16:23:29.081Z,4.20
2018-04-06T16:25:58.801Z,4.60
2018-04-06T16:28:28.905Z,3.60
2018-04-06T16:30:58.217Z,4.50
2018-04-06T16:33:27.346Z,5.13
2018-04-06T16:35:56.784Z,3.67
2018-04-06T16:38:26.298Z,3.33
2018-04-06T16:40:56.689Z,3.80
2018-04-06T16:43:26.767Z,3.37
2018-04-06T16:45:56.094Z,3.10
2018-04-06T16:48:25.566Z,2.40
2018-04-06T16:50:54.823Z,3.10
2018-04-06T16:53:24.537Z,3.10
2018-04-06T16:55:54.850Z,2.93
2018-04-06T16:58:25.249Z,3.43
2018-04-06T17:00:54.491Z,2.60
2018-04-06T17:03:23.654Z,2.80
2018-04-06T17:05:53.434Z,2.87
2018-04-06T17:08:22.824Z,2.30
2018-04-06T17:10:52.309Z,2.00
2018-04-06T17:13:23.350Z,2.30
2018-04-06T17:15:52.691Z,1.87
2018-04-06T17:18:21.592Z,1.90
2018-04-06T17:20:50.841Z,1.70
2018-04-06T17:23:20.644Z,1.80
2018-04-06T17:25:50.866Z,2.10
2018-04-06T17:28:21.801Z,1.93
2018-04-06T17:30:52.009Z,1.87
2018-04-06T17:33:22.561Z,1.70
2018-04-06T17:35:51.842Z,1.43
2018-04-06T17:38:22.570Z,2.20
2018-04-06T17:40:52.198Z,1.47
2018-04-06T17:43:21.747Z,1.93
2018-04-06T17:45:51.399Z,1.43
2018-04-06T17:48:21.110Z,1.30
2018-04-06T17:50:50.627Z,1.67
2018-04-06T17:53:20.293Z,1.33
2018-04-06T17:55:50.474Z,1.80
2018-04-06T17:58:20.068Z,1.50
2018-04-06T18:00:49.239Z,1.20
2018-04-06T18:03:20.199Z,1.40
2018-04-06T18:05:49.654Z,1.60
2018-04-06T18:08:18.987Z,1.33
2018-04-06T18:10:49.296Z,1.40
2018-04-06T18:13:19.253Z,1.10
2018-04-06T18:15:48.513Z,1.30
2018-04-06T18:18:17.686Z,1.00
2018-04-06T18:20:47.170Z,1.00
2018-04-06T18:23:17.092Z,1.33
2018-04-06T18:25:46.414Z,1.20
2018-04-06T18:28:15.848Z,2.10
2018-04-06T18:30:45.406Z,1.10
2018-04-06T18:33:14.837Z,1.10
2018-04-06T18:35:44.973Z,1.00
2018-04-06T18:38:14.498Z,2.03
2018-04-06T18:40:43.746Z,2.73
2018-04-06T18:43:13.006Z,2.67
2018-04-06T18:45:42.387Z,1.40
2018-04-06T18:48:12.086Z,1.60
2018-04-06T18:50:41.191Z,1.80
2018-04-06T18:53:10.487Z,3.80
2018-04-06T18:55:39.775Z,4.23
2018-04-06T18:58:09.068Z,2.50
2018-04-06T19:00:38.989Z,1.53
2018-04-06T19:03:08.670Z,1.83
2018-04-06T19:05:39.257Z,1.10
2018-04-06T19:08:09.956Z,1.50
2018-04-06T19:10:40.357Z,1.40
2018-04-06T19:13:10.202Z,0.83
2018-04-06T19:18:13.291Z,1.00
2018-04-06T19:20:43.229Z,1.30
2018-04-06T19:23:13.290Z,0.90
2018-04-06T19:25:47.296Z,1.23
2018-04-06T19:28:16.439Z,0.90
2018-04-06T19:30:45.963Z,0.90
2018-04-06T19:33:15.867Z,0.83
2018-04-06T19:35:45.669Z,1.13
2018-04-06T19:38:15.932Z,1.50
2018-04-06T19:40:46.586Z,1.20
2018-04-06T19:43:15.930Z,1.80
2018-04-06T19:45:45.879Z,1.70
2018-04-06T19:48:15.325Z,1.20
2018-04-06T19:50:44.679Z,1.60
2018-04-06T19:53:14.087Z,1.23
2018-04-06T19:55:45.339Z,1.40
2018-04-06T19:58:14.948Z,1.90
2018-04-06T20:00:44.285Z,1.40
2018-04-06T20:03:14.197Z,1.80
2018-04-06T20:05:44.457Z,1.60
2018-04-06T20:08:14.989Z,1.60
2018-04-06T20:10:44.305Z,1.23
2018-04-06T20:13:14.066Z,1.40
2018-04-06T20:15:43.607Z,1.50
2018-04-06T20:18:12.884Z,1.60
2018-04-06T20:20:42.477Z,1.80
2018-04-06T20:23:12.533Z,1.90
2018-04-06T20:25:41.768Z,1.87
2018-04-06T20:28:11.035Z,1.90
2018-04-06T20:30:40.590Z,2.37
2018-04-06T20:33:10.264Z,2.10
2018-04-06T20:35:39.580Z,2.27
2018-04-06T20:38:10.217Z,2.67
2018-04-06T20:40:40.567Z,2.30
2018-04-06T20:43:10.652Z,2.37
2018-04-06T20:45:40.682Z,2.10
2018-04-06T20:48:09.966Z,1.83
2018-04-06T20:50:40.359Z,2.20
2018-04-06T20:53:09.780Z,3.13
2018-04-06T20:55:41.548Z,3.30
2018-04-06T20:58:11.961Z,2.97
2018-04-06T21:00:42.159Z,2.40
2018-04-06T21:03:11.349Z,1.70
2018-04-06T21:05:40.990Z,2.00
2018-04-06T21:08:10.406Z,1.43
2018-04-06T21:10:40.628Z,1.80
2018-04-06T21:13:10.685Z,1.80
2018-04-06T21:15:39.931Z,1.73
2018-04-06T21:18:09.244Z,1.50
2018-04-06T21:20:39.005Z,1.60
2018-04-06T21:23:08.311Z,2.03
2018-04-06T21:25:38.382Z,1.97
2018-04-06T21:28:08.386Z,2.23
2018-04-06T21:30:38.534Z,2.20
2018-04-06T21:33:08.027Z,1.80
2018-04-06T21:35:37.652Z,1.40
2018-04-06T21:38:07.270Z,2.87
2018-04-06T21:40:36.716Z,2.10
2018-04-06T21:43:07.045Z,1.43
2018-04-06T21:45:36.582Z,1.30
2018-04-06T21:48:06.264Z,1.23
2018-04-06T21:50:36.722Z,1.23
2018-04-06T21:53:06.124Z,1.20
2018-04-06T21:55:35.854Z,1.20
2018-04-06T21:58:04.897Z,2.00
2018-04-06T22:00:33.995Z,1.80
2018-04-06T22:03:05.529Z,1.20
2018-04-06T22:05:34.839Z,1.17
2018-04-06T22:08:04.999Z,1.00
2018-04-06T22:10:34.629Z,0.97
2018-04-06T22:13:05.123Z,1.30
2018-04-06T22:15:34.693Z,1.10
2018-04-06T22:18:04.235Z,1.47
2018-04-06T22:20:33.382Z,0.67
2018-04-06T22:23:02.937Z,0.90
2018-04-06T22:25:32.174Z,0.87
2018-04-06T22:28:01.919Z,0.77
2018-04-06T22:30:32.371Z,1.33
2018-04-06T22:33:01.972Z,1.10
2018-04-06T22:35:32.480Z,1.30
2018-04-06T22:38:03.076Z,1.43
2018-04-06T22:40:32.580Z,0.90
2018-04-06T22:43:02.335Z,1.10
2018-04-06T22:45:31.856Z,1.10
2018-04-06T22:48:01.318Z,1.40
2018-04-06T22:50:31.376Z,1.13
2018-04-06T22:53:01.017Z,1.60
2018-04-06T22:55:32.588Z,1.83
2018-04-06T22:58:02.131Z,1.10
2018-04-06T23:00:32.010Z,0.90
2018-04-06T23:03:06.020Z,0.80
2018-04-06T23:05:37.590Z,0.80
2018-04-06T23:08:06.914Z,0.67
2018-04-06T23:10:36.450Z,0.80
2018-04-06T23:13:06.108Z,0.83
2018-04-06T23:15:35.455Z,0.60
2018-04-06T23:18:04.678Z,0.70
2018-04-06T23:20:34.629Z,0.60
2018-04-06T23:23:04.835Z,1.80
2018-04-06T23:25:35.380Z,0.93
2018-04-06T23:28:04.476Z,1.50
2018-04-06T23:30:33.741Z,0.80
2018-04-06T23:33:04.442Z,1.00
2018-04-06T23:35:33.486Z,0.60
2018-04-06T23:38:05.200Z,0.87
2018-04-06T23:40:35.483Z,0.60
2018-04-06T23:43:06.578Z,0.83
2018-04-06T23:45:36.723Z,0.70
2018-04-06T23:48:06.722Z,0.70
2018-04-06T23:50:36.064Z,0.80
2018-04-06T23:53:05.947Z,0.70
2018-04-06T23:55:35.537Z,0.67
2018-04-06T23:58:04.845Z,0.70
