createdAt,value
2018-10-11T00:00:55.999Z,21.20
2018-10-11T00:02:48.778Z,21.11
2018-10-11T00:03:48.178Z,21.01
2018-10-11T00:05:40.991Z,21.11
2018-10-11T00:06:40.189Z,21.20
2018-10-11T00:08:32.529Z,21.01
2018-10-11T00:09:32.855Z,21.01
2018-10-11T00:11:25.161Z,20.73
2018-10-11T00:12:24.872Z,20.83
2018-10-11T00:14:17.536Z,20.93
2018-10-11T00:15:17.555Z,20.83
2018-10-11T00:17:10.719Z,20.93
2018-10-11T00:18:09.869Z,20.93
2018-10-11T00:20:01.812Z,21.02
2018-10-11T00:21:01.410Z,20.73
2018-10-11T00:22:54.017Z,20.73
2018-10-11T00:23:54.109Z,20.64
2018-10-11T00:25:46.156Z,20.64
2018-10-11T00:26:46.150Z,20.64
2018-10-11T00:28:38.707Z,20.64
2018-10-11T00:29:38.820Z,20.54
2018-10-11T00:31:30.815Z,20.25
2018-10-11T00:32:30.804Z,20.73
2018-10-11T00:34:22.906Z,20.73
2018-10-11T00:35:22.667Z,20.34
2018-10-11T00:37:14.888Z,20.25
2018-10-11T00:38:14.529Z,20.64
2018-10-11T00:40:07.731Z,20.64
2018-10-11T00:41:06.864Z,20.54
2018-10-11T00:42:59.565Z,20.54
2018-10-11T00:43:59.540Z,20.64
2018-10-11T00:45:51.509Z,20.54
2018-10-11T00:46:51.403Z,20.73
2018-10-11T00:48:43.751Z,20.44
2018-10-11T00:49:43.411Z,20.26
2018-10-11T00:51:36.005Z,20.16
2018-10-11T00:52:36.120Z,20.16
2018-10-11T00:54:28.467Z,20.06
2018-10-11T00:55:28.456Z,20.16
2018-10-11T00:57:20.694Z,20.06
2018-10-11T00:58:20.802Z,19.96
2018-10-11T01:00:12.687Z,19.96
2018-10-11T01:01:12.328Z,19.96
2018-10-11T01:03:05.216Z,20.06
2018-10-11T01:04:05.035Z,20.16
2018-10-11T01:05:57.065Z,20.26
2018-10-11T01:06:57.054Z,19.96
2018-10-11T01:08:49.218Z,20.26
2018-10-11T01:09:48.963Z,20.16
2018-10-11T01:11:42.157Z,19.96
2018-10-11T01:12:41.803Z,19.96
2018-10-11T01:14:34.765Z,20.06
2018-10-11T01:15:34.543Z,20.06
2018-10-11T01:17:26.391Z,19.78
2018-10-11T01:18:26.387Z,19.96
2018-10-11T01:20:18.949Z,19.96
2018-10-11T01:22:49.481Z,19.78
2018-10-11T01:23:49.514Z,19.87
2018-10-11T01:25:41.975Z,19.87
2018-10-11T01:26:41.787Z,19.87
2018-10-11T01:28:34.603Z,19.87
2018-10-11T01:29:34.478Z,19.78
2018-10-11T01:31:27.042Z,19.88
2018-10-11T01:32:26.501Z,19.96
2018-10-11T01:34:18.841Z,19.88
2018-10-11T01:35:19.162Z,19.78
2018-10-11T01:37:11.366Z,19.68
2018-10-11T01:38:11.176Z,19.88
2018-10-11T01:40:03.520Z,19.88
2018-10-11T01:41:03.870Z,19.68
2018-10-11T01:42:56.152Z,19.68
2018-10-11T01:43:55.846Z,19.88
2018-10-11T01:45:48.527Z,19.88
2018-10-11T01:46:48.182Z,19.87
2018-10-11T01:48:41.082Z,19.78
2018-10-11T01:49:40.853Z,19.78
2018-10-11T01:51:33.448Z,19.88
2018-10-11T01:52:32.873Z,19.88
2018-10-11T01:54:25.756Z,19.78
2018-10-11T01:55:25.206Z,19.98
2018-10-11T01:57:17.589Z,19.87
2018-10-11T01:58:17.904Z,19.78
2018-10-11T02:00:10.565Z,19.88
2018-10-11T02:01:09.945Z,19.88
2018-10-11T02:03:02.619Z,20.17
2018-10-11T02:04:02.289Z,20.17
2018-10-11T02:05:55.153Z,20.17
2018-10-11T02:06:54.602Z,19.88
2018-10-11T02:08:46.946Z,20.17
2018-10-11T02:09:47.271Z,20.07
2018-10-11T02:11:39.510Z,20.07
2018-10-11T02:12:39.277Z,20.07
2018-10-11T02:14:31.512Z,19.88
2018-10-11T02:15:31.193Z,20.17
2018-10-11T02:17:23.286Z,20.07
2018-10-11T02:20:15.396Z,19.98
2018-10-11T02:21:15.368Z,19.98
2018-10-11T02:23:08.293Z,20.07
2018-10-11T02:24:08.057Z,19.98
2018-10-11T02:27:31.249Z,19.98
2018-10-11T02:28:31.120Z,19.98
2018-10-11T02:30:24.114Z,19.98
2018-10-11T02:31:23.798Z,20.17
2018-10-11T02:33:16.270Z,20.07
2018-10-11T02:34:16.158Z,19.88
2018-10-11T02:36:08.961Z,20.27
2018-10-11T02:37:08.500Z,20.17
2018-10-11T02:39:00.854Z,20.27
2018-10-11T02:40:00.848Z,19.98
2018-10-11T02:41:53.041Z,19.88
2018-10-11T02:42:53.169Z,20.17
2018-10-11T02:44:45.513Z,20.17
2018-10-11T02:45:45.502Z,20.17
2018-10-11T02:47:37.703Z,20.27
2018-10-11T02:48:37.540Z,20.17
2018-10-11T02:50:30.213Z,19.98
2018-10-11T02:51:29.873Z,20.07
2018-10-11T02:53:22.990Z,20.17
2018-10-11T02:54:22.183Z,20.27
2018-10-11T02:56:14.881Z,20.56
2018-10-11T02:57:15.102Z,20.75
2018-10-11T02:59:07.172Z,20.27
2018-10-11T03:00:06.880Z,20.46
2018-10-11T03:01:59.227Z,20.37
2018-10-11T03:02:59.548Z,20.46
2018-10-11T03:04:51.749Z,20.37
2018-10-11T03:05:51.887Z,20.37
2018-10-11T03:07:44.235Z,20.37
2018-10-11T03:08:43.895Z,20.37
2018-10-11T03:10:44.094Z,20.46
2018-10-11T03:11:36.230Z,20.65
2018-10-11T03:13:29.197Z,20.65
2018-10-11T03:14:29.152Z,20.65
2018-10-11T03:16:26.094Z,20.46
2018-10-11T03:17:21.448Z,20.46
2018-10-11T03:19:14.239Z,20.37
2018-10-11T03:20:13.818Z,20.65
2018-10-11T03:22:06.259Z,20.65
2018-10-11T03:23:05.697Z,20.65
2018-10-11T03:24:58.045Z,20.65
2018-10-11T03:25:58.024Z,20.56
2018-10-11T03:27:50.911Z,20.65
2018-10-11T03:30:21.426Z,20.65
2018-10-11T03:31:21.422Z,20.26
2018-10-11T03:33:13.977Z,20.74
2018-10-11T03:34:14.088Z,20.36
2018-10-11T03:36:06.463Z,20.36
2018-10-11T03:37:06.432Z,20.65
2018-10-11T03:38:59.013Z,20.74
2018-10-11T03:39:58.451Z,20.84
2018-10-11T03:41:51.252Z,20.65
2018-10-11T03:42:50.813Z,20.74
2018-10-11T03:44:43.679Z,20.16
2018-10-11T03:45:43.127Z,20.56
2018-10-11T03:47:35.476Z,20.45
2018-10-11T03:48:35.500Z,20.45
2018-10-11T03:50:28.385Z,20.65
2018-10-11T03:51:28.155Z,20.45
2018-10-11T03:53:20.151Z,20.55
2018-10-11T03:54:20.495Z,20.74
2018-10-11T03:56:13.122Z,20.74
2018-10-11T03:57:12.840Z,20.65
2018-10-11T03:59:05.194Z,20.55
2018-10-11T04:00:04.832Z,20.74
2018-10-11T04:01:57.757Z,20.84
2018-10-11T04:02:57.521Z,20.74
2018-10-11T04:05:49.890Z,20.74
2018-10-11T04:07:42.720Z,20.94
2018-10-11T04:10:34.577Z,20.94
2018-10-11T04:11:34.265Z,20.74
2018-10-11T04:13:26.895Z,20.94
2018-10-11T04:14:26.611Z,20.94
2018-10-11T04:16:19.328Z,20.74
2018-10-11T04:17:19.310Z,20.84
2018-10-11T04:19:11.528Z,20.94
2018-10-11T04:20:11.662Z,20.84
2018-10-11T04:22:04.004Z,20.84
2018-10-11T04:23:03.651Z,20.84
2018-10-11T04:24:56.109Z,20.84
2018-10-11T04:25:56.351Z,20.84
2018-10-11T04:27:48.705Z,20.94
2018-10-11T04:28:48.372Z,21.03
2018-10-11T04:30:41.082Z,20.94
2018-10-11T04:31:40.247Z,21.03
2018-10-11T04:33:37.675Z,21.03
2018-10-11T04:34:32.123Z,20.84
2018-10-11T04:36:25.829Z,20.84
2018-10-11T04:37:24.472Z,20.84
2018-10-11T04:39:17.182Z,20.84
2018-10-11T04:40:17.161Z,20.74
2018-10-11T04:42:09.724Z,20.84
2018-10-11T04:43:09.263Z,21.03
2018-10-11T04:45:01.594Z,20.84
2018-10-11T04:46:01.877Z,21.03
2018-10-11T04:47:54.108Z,20.94
2018-10-11T04:48:54.227Z,20.74
2018-10-11T04:50:46.223Z,20.94
2018-10-11T04:51:46.701Z,20.74
2018-10-11T04:53:39.438Z,20.84
2018-10-11T04:54:38.930Z,20.94
2018-10-11T04:56:31.007Z,21.03
2018-10-11T04:57:30.968Z,20.84
2018-10-11T04:59:23.849Z,21.03
2018-10-11T05:00:23.312Z,20.74
2018-10-11T05:02:16.030Z,20.84
2018-10-11T05:03:15.690Z,20.84
2018-10-11T05:05:08.616Z,20.74
2018-10-11T05:06:08.079Z,20.74
2018-10-11T05:08:00.748Z,20.74
2018-10-11T05:10:31.673Z,20.74
2018-10-11T05:11:31.469Z,20.74
2018-10-11T05:13:24.399Z,20.94
2018-10-11T05:14:24.155Z,20.94
2018-10-11T05:16:17.260Z,20.94
2018-10-11T05:17:17.054Z,20.84
2018-10-11T05:19:10.007Z,20.94
2018-10-11T05:20:09.392Z,20.94
2018-10-11T05:22:01.638Z,20.94
2018-10-11T05:23:01.400Z,20.94
2018-10-11T05:24:54.106Z,20.94
2018-10-11T05:25:54.127Z,20.94
2018-10-11T05:27:46.384Z,20.94
2018-10-11T05:28:46.493Z,21.03
2018-10-11T05:30:38.931Z,20.84
2018-10-11T05:31:38.858Z,21.13
2018-10-11T05:33:31.099Z,21.03
2018-10-11T05:34:31.425Z,21.23
2018-10-11T05:36:23.201Z,21.03
2018-10-11T05:37:23.545Z,21.23
2018-10-11T05:39:15.747Z,21.03
2018-10-11T05:40:15.872Z,21.13
2018-10-11T05:42:07.877Z,21.13
2018-10-11T05:44:39.729Z,21.13
2018-10-11T05:45:39.315Z,21.13
2018-10-11T05:47:32.015Z,21.13
2018-10-11T05:48:31.655Z,21.13
2018-10-11T05:50:24.258Z,21.03
2018-10-11T05:51:23.993Z,21.13
2018-10-11T05:53:16.948Z,21.23
2018-10-11T05:54:16.342Z,21.03
2018-10-11T05:56:08.924Z,21.13
2018-10-11T05:57:09.013Z,21.13
2018-10-11T05:59:01.127Z,21.13
2018-10-11T06:00:01.355Z,20.65
2018-10-11T06:01:53.941Z,14.23
2018-10-11T06:02:53.392Z,13.16
2018-10-11T06:04:46.064Z,12.46
2018-10-11T06:05:45.711Z,12.74
2018-10-11T06:07:38.259Z,13.29
2018-10-11T06:08:38.378Z,13.20
2018-10-11T06:10:30.826Z,14.24
2018-10-11T06:11:30.717Z,14.62
2018-10-11T06:13:22.934Z,16.05
2018-10-11T06:14:23.057Z,16.54
2018-10-11T06:17:46.796Z,17.51
2018-10-11T06:18:46.146Z,17.42
2018-10-11T06:20:38.687Z,17.23
2018-10-11T06:21:38.835Z,17.14
2018-10-11T06:23:31.777Z,16.86
2018-10-11T06:24:31.062Z,16.67
2018-10-11T06:26:23.643Z,16.19
2018-10-11T06:27:23.960Z,16.10
2018-10-11T06:29:15.774Z,14.95
2018-10-11T06:30:16.268Z,14.66
2018-10-11T06:32:08.402Z,15.14
2018-10-11T06:33:08.127Z,14.86
2018-10-11T06:35:00.830Z,14.18
2018-10-11T06:36:00.504Z,14.38
2018-10-11T06:38:52.711Z,13.71
2018-10-11T06:40:45.091Z,13.90
2018-10-11T06:41:45.273Z,13.81
2018-10-11T06:43:37.607Z,14.00
2018-10-11T06:44:37.052Z,13.81
2018-10-11T06:48:02.223Z,12.74
2018-10-11T06:49:00.508Z,12.84
2018-10-11T06:50:53.495Z,13.23
2018-10-11T06:51:53.261Z,12.36
2018-10-11T06:53:46.222Z,12.35
2018-10-11T06:54:45.612Z,12.44
2018-10-11T06:56:37.932Z,13.02
2018-10-11T06:59:30.553Z,13.70
2018-10-11T07:00:30.045Z,13.90
2018-10-11T07:02:22.570Z,13.70
2018-10-11T07:03:22.698Z,13.41
2018-10-11T07:05:15.048Z,13.70
2018-10-11T07:06:15.402Z,13.60
2018-10-11T07:08:07.896Z,13.80
2018-10-11T07:09:07.626Z,13.71
2018-10-11T07:10:07.430Z,13.90
2018-10-11T07:11:07.394Z,13.71
2018-10-11T07:12:07.064Z,13.51
2018-10-11T07:13:07.394Z,13.51
2018-10-11T07:14:07.489Z,13.71
2018-10-11T07:15:07.044Z,13.23
2018-10-11T07:16:07.043Z,13.32
2018-10-11T07:17:07.341Z,13.32
2018-10-11T07:18:07.005Z,13.03
2018-10-11T07:19:07.021Z,13.23
2018-10-11T07:20:07.033Z,12.93
2018-10-11T07:21:06.988Z,12.93
2018-10-11T07:22:07.025Z,12.84
2018-10-11T07:23:07.301Z,12.84
2018-10-11T07:24:06.965Z,12.84
2018-10-11T07:25:06.965Z,12.74
2018-10-11T07:26:06.958Z,12.84
2018-10-11T07:27:07.278Z,12.84
2018-10-11T07:28:06.954Z,12.84
2018-10-11T07:29:06.988Z,12.93
2018-10-11T07:31:38.532Z,12.93
2018-10-11T07:32:38.766Z,13.03
2018-10-11T07:34:31.154Z,12.93
2018-10-11T07:35:31.209Z,12.93
2018-10-11T07:37:23.291Z,12.74
2018-10-11T07:38:23.382Z,12.45
2018-10-11T07:40:16.400Z,12.55
2018-10-11T07:41:15.768Z,12.55
2018-10-11T07:43:08.622Z,12.55
2018-10-11T07:44:08.120Z,12.84
2018-10-11T07:46:01.074Z,12.93
2018-10-11T07:47:00.478Z,12.93
2018-10-11T07:48:53.312Z,13.23
2018-10-11T07:49:52.448Z,13.23
2018-10-11T07:53:16.188Z,13.82
2018-10-11T07:54:16.173Z,13.92
2018-10-11T07:56:08.769Z,13.92
2018-10-11T07:57:08.168Z,13.92
2018-10-11T07:59:00.544Z,13.73
2018-10-11T08:00:00.893Z,13.73
2018-10-11T08:01:53.442Z,14.02
2018-10-11T08:02:53.191Z,14.02
2018-10-11T08:04:45.535Z,13.92
2018-10-11T08:05:45.540Z,14.12
2018-10-11T08:07:39.231Z,13.83
2018-10-11T08:08:37.792Z,13.83
2018-10-11T08:10:31.572Z,13.83
2018-10-11T08:11:30.234Z,14.22
2018-10-11T08:13:23.254Z,14.32
2018-10-11T08:14:22.461Z,14.22
2018-10-11T08:16:14.920Z,14.32
2018-10-11T08:17:15.769Z,14.51
2018-10-11T08:19:08.603Z,14.42
2018-10-11T08:20:07.251Z,14.32
2018-10-11T08:21:59.543Z,14.32
2018-10-11T08:22:59.871Z,14.51
2018-10-11T08:24:52.811Z,14.71
2018-10-11T08:25:52.186Z,14.90
2018-10-11T08:27:45.126Z,14.81
2018-10-11T08:28:44.547Z,15.10
2018-10-11T08:30:37.183Z,14.90
2018-10-11T08:31:37.040Z,15.19
2018-10-11T08:33:29.920Z,15.39
2018-10-11T08:34:29.716Z,15.39
2018-10-11T08:36:22.488Z,15.68
2018-10-11T08:37:21.780Z,15.49
2018-10-11T08:39:14.964Z,15.39
2018-10-11T08:40:14.548Z,15.69
2018-10-11T08:42:07.645Z,15.98
2018-10-11T08:43:06.523Z,16.07
2018-10-11T08:44:06.580Z,16.16
2018-10-11T08:45:06.513Z,16.17
2018-10-11T08:46:06.506Z,16.27
2018-10-11T08:47:06.500Z,16.17
2018-10-11T08:48:06.534Z,16.07
2018-10-11T08:49:06.500Z,15.98
2018-10-11T08:50:06.511Z,16.17
2018-10-11T08:51:06.472Z,16.36
2018-10-11T08:52:06.799Z,16.56
2018-10-11T08:53:06.796Z,16.56
2018-10-11T08:54:06.815Z,16.46
2018-10-11T08:55:06.471Z,16.56
2018-10-11T08:56:06.519Z,16.75
2018-10-11T08:57:06.434Z,16.85
2018-10-11T08:58:06.830Z,16.94
2018-10-11T08:59:06.461Z,16.94
2018-10-11T09:00:06.418Z,16.56
2018-10-11T09:01:06.409Z,17.14
2018-10-11T09:02:06.754Z,17.14
2018-10-11T09:03:06.398Z,17.24
2018-10-11T09:04:06.527Z,17.24
2018-10-11T09:05:06.432Z,17.43
2018-10-11T09:06:06.394Z,17.43
2018-10-11T09:07:06.404Z,17.43
2018-10-11T09:08:06.705Z,17.52
2018-10-11T09:09:06.737Z,17.52
2018-10-11T09:10:06.358Z,17.43
2018-10-11T09:11:06.445Z,17.62
2018-10-11T09:12:06.382Z,17.33
2018-10-11T09:13:06.694Z,17.62
2018-10-11T09:14:06.376Z,17.54
2018-10-11T09:15:06.333Z,17.54
2018-10-11T09:16:06.665Z,17.82
2018-10-11T09:17:06.686Z,17.72
2018-10-11T09:18:06.648Z,18.12
2018-10-11T09:19:06.364Z,18.11
2018-10-11T09:20:06.315Z,18.21
2018-10-11T09:21:06.636Z,18.12
2018-10-11T09:22:06.642Z,18.31
2018-10-11T09:23:06.658Z,18.21
2018-10-11T09:24:06.624Z,18.21
2018-10-11T09:25:06.294Z,18.12
2018-10-11T09:26:06.636Z,18.02
2018-10-11T09:27:06.273Z,18.02
2018-10-11T09:28:06.596Z,18.51
2018-10-11T09:29:06.278Z,18.41
2018-10-11T09:30:06.587Z,18.51
2018-10-11T09:31:06.597Z,18.31
2018-10-11T09:32:06.572Z,18.02
2018-10-11T09:33:06.239Z,17.92
2018-10-11T09:34:06.231Z,18.01
2018-10-11T09:35:06.580Z,18.01
2018-10-11T09:36:06.554Z,18.12
2018-10-11T09:37:06.571Z,18.01
2018-10-11T09:38:06.551Z,18.12
2018-10-11T09:39:06.571Z,17.91
2018-10-11T09:40:06.539Z,18.12
2018-10-11T09:41:06.195Z,17.82
2018-10-11T09:42:06.545Z,18.31
2018-10-11T09:43:06.562Z,17.91
2018-10-11T09:44:06.182Z,18.21
2018-10-11T09:45:06.505Z,18.60
2018-10-11T09:46:06.182Z,18.60
2018-10-11T09:47:06.161Z,18.60
2018-10-11T09:48:06.486Z,18.51
2018-10-11T09:49:06.141Z,18.60
2018-10-11T09:50:06.202Z,18.51
2018-10-11T09:51:06.495Z,18.51
2018-10-11T09:52:06.153Z,18.51
2018-10-11T09:53:06.123Z,18.60
2018-10-11T09:54:06.122Z,18.60
2018-10-11T09:55:06.453Z,18.41
2018-10-11T09:56:06.450Z,18.70
2018-10-11T09:57:06.120Z,18.51
2018-10-11T09:58:06.447Z,18.70
2018-10-11T09:59:06.095Z,18.51
2018-10-11T10:00:06.484Z,18.41
2018-10-11T10:01:06.437Z,18.51
2018-10-11T10:02:06.612Z,18.51
2018-10-11T10:03:06.409Z,18.21
2018-10-11T10:04:06.405Z,18.41
2018-10-11T10:05:06.406Z,18.60
2018-10-11T10:06:06.059Z,18.51
2018-10-11T10:07:06.060Z,18.31
2018-10-11T10:08:06.385Z,18.60
2018-10-11T10:09:06.035Z,18.60
2018-10-11T10:10:06.116Z,18.60
2018-10-11T10:11:06.028Z,18.70
2018-10-11T10:12:06.385Z,18.70
2018-10-11T10:13:06.354Z,18.41
2018-10-11T10:14:06.378Z,18.51
2018-10-11T10:15:06.354Z,18.51
2018-10-11T10:16:06.378Z,18.70
2018-10-11T10:17:05.999Z,18.41
2018-10-11T10:18:06.000Z,18.41
2018-10-11T10:19:06.336Z,18.41
2018-10-11T10:20:05.986Z,18.21
2018-10-11T10:21:06.030Z,18.41
2018-10-11T10:22:05.972Z,18.41
2018-10-11T10:23:06.306Z,18.41
2018-10-11T10:24:05.974Z,18.21
2018-10-11T10:25:05.965Z,18.41
2018-10-11T10:26:05.967Z,18.31
2018-10-11T10:27:06.099Z,18.31
2018-10-11T10:28:05.940Z,18.70
2018-10-11T10:29:05.965Z,18.51
2018-10-11T10:30:05.956Z,18.31
2018-10-11T10:31:05.944Z,18.31
2018-10-11T10:32:05.970Z,18.70
2018-10-11T10:33:05.921Z,18.51
2018-10-11T10:34:05.953Z,18.41
2018-10-11T10:35:06.243Z,18.51
2018-10-11T10:36:05.903Z,18.70
2018-10-11T10:37:05.921Z,18.60
2018-10-11T10:38:05.908Z,18.89
2018-10-11T10:39:05.912Z,18.41
2018-10-11T10:40:05.887Z,18.89
2018-10-11T10:41:05.873Z,18.79
2018-10-11T10:42:05.895Z,18.79
2018-10-11T10:43:05.862Z,18.60
2018-10-11T10:44:05.874Z,18.60
2018-10-11T10:45:05.852Z,18.60
2018-10-11T10:46:05.850Z,18.79
2018-10-11T10:47:06.213Z,18.60
2018-10-11T10:48:05.852Z,18.79
2018-10-11T10:49:05.865Z,18.79
2018-10-11T10:50:05.828Z,18.79
2018-10-11T10:51:06.153Z,18.79
2018-10-11T10:52:06.150Z,18.79
2018-10-11T10:53:05.814Z,18.79
2018-10-11T10:54:06.169Z,18.70
2018-10-11T10:55:06.141Z,18.51
2018-10-11T10:56:05.802Z,18.41
2018-10-11T10:57:05.792Z,18.70
2018-10-11T10:58:05.790Z,18.60
2018-10-11T10:59:05.800Z,18.60
2018-10-11T11:00:05.772Z,18.70
2018-10-11T11:01:06.117Z,18.79
2018-10-11T11:02:05.765Z,18.79
2018-10-11T11:03:05.765Z,18.99
2018-10-11T11:04:05.766Z,18.99
2018-10-11T11:05:05.752Z,19.28
2018-10-11T11:06:06.097Z,19.09
2018-10-11T11:07:05.733Z,19.09
2018-10-11T11:08:05.740Z,18.99
2018-10-11T11:09:05.722Z,19.09
2018-10-11T11:10:05.712Z,19.09
2018-10-11T11:11:05.728Z,19.18
2018-10-11T11:12:05.721Z,19.09
2018-10-11T11:13:05.746Z,19.09
2018-10-11T11:14:06.035Z,19.09
2018-10-11T11:15:05.688Z,19.09
2018-10-11T11:16:05.691Z,19.18
2018-10-11T11:17:05.724Z,18.90
2018-10-11T11:18:05.686Z,19.09
2018-10-11T11:19:05.683Z,19.09
2018-10-11T11:20:05.671Z,19.28
2018-10-11T11:21:05.999Z,19.09
2018-10-11T11:22:05.660Z,18.99
2018-10-11T11:23:05.654Z,19.18
2018-10-11T11:24:05.668Z,19.38
2018-10-11T11:25:05.701Z,19.18
2018-10-11T11:26:05.647Z,19.09
2018-10-11T11:27:05.670Z,19.19
2018-10-11T11:28:05.964Z,19.09
2018-10-11T11:29:05.955Z,19.19
2018-10-11T11:30:05.617Z,19.18
2018-10-11T11:31:05.659Z,19.18
2018-10-11T11:32:05.610Z,19.29
2018-10-11T11:33:05.605Z,19.09
2018-10-11T11:34:05.623Z,19.38
2018-10-11T11:35:05.925Z,19.28
2018-10-11T11:36:05.587Z,19.28
2018-10-11T11:37:05.583Z,19.29
2018-10-11T11:38:05.571Z,19.09
2018-10-11T11:39:05.576Z,19.38
2018-10-11T11:40:05.972Z,19.28
2018-10-11T11:41:05.567Z,19.28
2018-10-11T11:42:05.906Z,19.18
2018-10-11T11:43:05.558Z,19.38
2018-10-11T11:44:05.537Z,19.29
2018-10-11T11:45:05.873Z,19.28
2018-10-11T11:46:05.542Z,19.19
2018-10-11T11:47:05.880Z,19.28
2018-10-11T11:48:05.529Z,19.28
2018-10-11T11:49:05.522Z,19.28
2018-10-11T11:50:05.520Z,19.09
2018-10-11T11:51:05.511Z,19.38
2018-10-11T11:52:05.838Z,19.38
2018-10-11T11:53:05.567Z,19.38
2018-10-11T11:54:05.501Z,19.38
2018-10-11T11:55:05.480Z,19.38
2018-10-11T11:56:05.834Z,19.38
2018-10-11T11:57:05.473Z,19.47
2018-10-11T11:58:05.839Z,19.47
2018-10-11T11:59:05.797Z,19.57
2018-10-11T12:00:05.455Z,19.28
2018-10-11T12:01:06.018Z,19.28
2018-10-11T12:02:05.491Z,19.28
2018-10-11T12:03:06.029Z,19.18
2018-10-11T12:04:05.778Z,18.99
2018-10-11T12:05:05.485Z,19.28
2018-10-11T12:06:05.429Z,19.28
2018-10-11T12:07:05.447Z,19.47
2018-10-11T12:08:05.772Z,19.57
2018-10-11T12:09:05.420Z,19.38
2018-10-11T12:10:05.410Z,19.28
2018-10-11T12:11:06.274Z,19.47
2018-10-11T12:12:05.405Z,19.47
2018-10-11T12:13:05.417Z,19.67
2018-10-11T12:14:05.422Z,19.57
2018-10-11T12:15:05.739Z,19.47
2018-10-11T12:16:05.383Z,19.57
2018-10-11T12:17:05.376Z,19.67
2018-10-11T12:18:05.722Z,19.47
2018-10-11T12:19:05.374Z,19.57
2018-10-11T12:20:05.367Z,19.47
2018-10-11T12:21:05.352Z,19.67
2018-10-11T12:22:05.386Z,19.57
2018-10-11T12:23:05.698Z,19.47
2018-10-11T12:24:05.347Z,19.67
2018-10-11T12:25:05.332Z,19.57
2018-10-11T12:26:05.375Z,19.67
2018-10-11T12:27:05.320Z,19.67
2018-10-11T12:28:05.649Z,19.57
2018-10-11T12:29:05.723Z,19.38
2018-10-11T12:30:05.322Z,19.47
2018-10-11T12:31:06.279Z,19.47
2018-10-11T12:32:05.300Z,19.38
2018-10-11T12:33:05.625Z,19.57
2018-10-11T12:34:05.293Z,19.28
2018-10-11T12:35:05.283Z,19.38
2018-10-11T12:36:05.274Z,19.47
2018-10-11T12:37:05.603Z,19.47
2018-10-11T12:38:05.261Z,19.48
2018-10-11T12:39:05.262Z,19.48
2018-10-11T12:40:05.256Z,19.47
2018-10-11T12:41:06.169Z,19.48
2018-10-11T12:42:05.239Z,19.48
2018-10-11T12:43:05.254Z,19.67
2018-10-11T12:44:05.581Z,19.57
2018-10-11T12:45:05.245Z,19.47
2018-10-11T12:46:05.223Z,19.38
2018-10-11T12:47:05.248Z,19.58
2018-10-11T12:48:05.217Z,19.57
2018-10-11T12:49:05.232Z,19.38
2018-10-11T12:50:05.281Z,19.57
2018-10-11T12:51:05.204Z,19.57
2018-10-11T12:52:05.548Z,19.57
2018-10-11T12:53:05.199Z,19.57
2018-10-11T12:54:05.190Z,19.57
2018-10-11T12:55:05.581Z,19.38
2018-10-11T12:56:05.203Z,19.47
2018-10-11T12:57:05.268Z,19.38
2018-10-11T12:58:05.165Z,19.38
2018-10-11T12:59:05.184Z,19.58
2018-10-11T13:00:05.484Z,19.38
2018-10-11T13:01:05.550Z,19.47
2018-10-11T13:02:05.501Z,19.67
2018-10-11T13:03:05.199Z,19.38
2018-10-11T13:04:05.155Z,19.47
2018-10-11T13:05:05.148Z,19.38
2018-10-11T13:06:05.126Z,19.67
2018-10-11T13:07:05.467Z,19.38
2018-10-11T13:08:05.439Z,19.48
2018-10-11T13:09:05.107Z,19.47
2018-10-11T13:10:05.435Z,19.47
2018-10-11T13:11:05.093Z,19.38
2018-10-11T13:12:05.426Z,19.57
2018-10-11T13:13:06.175Z,19.57
2018-10-11T13:14:05.084Z,19.57
2018-10-11T13:15:05.421Z,19.67
2018-10-11T13:16:05.403Z,19.57
2018-10-11T13:17:05.076Z,19.38
2018-10-11T13:18:05.067Z,19.67
2018-10-11T13:19:05.050Z,19.48
2018-10-11T13:20:05.064Z,19.47
2018-10-11T13:21:05.378Z,19.57
2018-10-11T13:22:05.039Z,19.57
2018-10-11T13:23:06.439Z,19.57
2018-10-11T13:24:05.037Z,19.57
2018-10-11T13:25:05.033Z,19.67
2018-10-11T13:26:05.030Z,19.68
2018-10-11T13:27:05.041Z,19.58
2018-10-11T13:28:05.037Z,19.58
2018-10-11T13:29:05.343Z,19.57
2018-10-11T13:30:05.004Z,19.57
2018-10-11T13:31:05.345Z,19.58
2018-10-11T13:32:04.993Z,19.48
2018-10-11T13:33:05.016Z,19.68
2018-10-11T13:34:05.316Z,19.48
2018-10-11T13:35:05.050Z,19.47
2018-10-11T13:36:04.996Z,19.48
2018-10-11T13:37:04.972Z,19.57
2018-10-11T13:38:04.966Z,19.48
2018-10-11T13:39:04.952Z,19.57
2018-10-11T13:40:04.945Z,19.48
2018-10-11T13:41:04.954Z,19.38
2018-10-11T13:42:04.937Z,19.58
2018-10-11T13:43:04.938Z,19.47
2018-10-11T13:44:05.256Z,19.38
2018-10-11T13:45:04.927Z,19.48
2018-10-11T13:46:04.919Z,19.47
2018-10-11T13:47:05.273Z,19.47
2018-10-11T13:48:05.236Z,19.38
2018-10-11T13:50:04.892Z,19.47
2018-10-11T13:51:04.900Z,19.47
2018-10-11T13:52:04.891Z,19.48
2018-10-11T13:53:04.997Z,19.38
2018-10-11T13:54:04.884Z,19.38
2018-10-11T13:55:09.647Z,19.76
2018-10-11T13:56:04.872Z,19.86
2018-10-11T13:57:04.866Z,19.67
2018-10-11T13:58:04.862Z,19.76
2018-10-11T13:59:06.964Z,19.67
2018-10-11T14:00:04.858Z,19.67
2018-10-11T14:01:04.847Z,19.76
2018-10-11T14:02:04.831Z,19.57
2018-10-11T14:03:05.169Z,19.76
2018-10-11T14:04:04.847Z,19.57
2018-10-11T14:05:04.825Z,19.57
2018-10-11T14:06:05.146Z,19.67
2018-10-11T14:07:04.837Z,19.67
2018-10-11T14:08:04.800Z,19.67
2018-10-11T14:09:04.803Z,19.67
2018-10-11T14:10:04.823Z,19.76
2018-10-11T14:11:05.153Z,19.76
2018-10-11T14:12:04.809Z,19.67
2018-10-11T14:13:11.064Z,19.86
2018-10-11T14:14:04.777Z,19.47
2018-10-11T14:15:05.123Z,19.67
2018-10-11T14:16:04.768Z,19.57
2018-10-11T14:17:05.115Z,19.47
2018-10-11T14:18:07.629Z,19.47
2018-10-11T14:19:04.747Z,19.47
2018-10-11T14:20:04.754Z,19.57
2018-10-11T14:21:04.735Z,19.57
2018-10-11T14:22:04.758Z,19.86
2018-10-11T14:23:04.741Z,19.57
2018-10-11T14:24:05.083Z,19.47
2018-10-11T14:25:05.054Z,19.76
2018-10-11T14:26:04.714Z,19.47
2018-10-11T14:27:04.705Z,19.67
2018-10-11T14:28:05.035Z,19.76
2018-10-11T14:29:05.089Z,19.47
2018-10-11T14:30:04.704Z,19.86
2018-10-11T14:31:04.693Z,19.67
2018-10-11T14:32:04.708Z,19.76
2018-10-11T14:33:04.683Z,19.86
2018-10-11T14:34:04.686Z,19.57
2018-10-11T14:35:04.666Z,19.76
2018-10-11T14:36:04.712Z,19.57
2018-10-11T14:37:05.390Z,19.67
2018-10-11T14:38:04.659Z,19.86
2018-10-11T14:39:04.645Z,19.86
2018-10-11T14:40:04.648Z,19.67
2018-10-11T14:41:04.971Z,19.86
2018-10-11T14:42:04.702Z,19.86
2018-10-11T14:43:04.957Z,19.67
2018-10-11T14:44:04.617Z,19.86
2018-10-11T14:45:04.649Z,19.86
2018-10-11T14:46:04.636Z,19.86
2018-10-11T14:47:04.958Z,19.67
2018-10-11T14:48:04.628Z,19.86
2018-10-11T14:49:04.597Z,19.76
2018-10-11T14:50:04.588Z,19.86
2018-10-11T14:51:04.624Z,19.67
2018-10-11T14:52:04.911Z,19.86
2018-10-11T14:53:04.908Z,19.76
2018-10-11T14:54:04.583Z,19.76
2018-10-11T14:55:04.576Z,19.76
2018-10-11T14:56:04.568Z,19.86
2018-10-11T14:57:04.953Z,19.76
2018-10-11T14:58:04.553Z,19.86
2018-10-11T14:59:04.545Z,19.76
2018-10-11T15:00:04.536Z,19.76
2018-10-11T15:01:04.542Z,19.76
2018-10-11T15:02:04.518Z,20.06
2018-10-11T15:03:04.628Z,19.67
2018-10-11T15:04:04.512Z,19.67
2018-10-11T15:05:04.510Z,19.67
2018-10-11T15:06:04.859Z,19.86
2018-10-11T15:07:04.518Z,19.86
2018-10-11T15:08:04.853Z,19.96
2018-10-11T15:09:04.496Z,19.96
2018-10-11T15:10:04.511Z,19.96
2018-10-11T15:11:04.585Z,19.96
2018-10-11T15:12:04.474Z,19.86
2018-10-11T15:13:04.471Z,19.57
2018-10-11T15:14:04.474Z,19.96
2018-10-11T15:15:04.462Z,19.96
2018-10-11T15:16:04.465Z,19.76
2018-10-11T15:17:04.452Z,19.67
2018-10-11T15:19:04.776Z,19.96
2018-10-11T15:20:04.445Z,19.96
2018-10-11T15:21:04.437Z,19.76
2018-10-11T15:22:04.432Z,19.67
2018-10-11T15:23:04.751Z,19.67
2018-10-11T15:24:04.414Z,19.86
2018-10-11T15:25:04.768Z,19.67
2018-10-11T15:26:04.408Z,19.67
2018-10-11T15:27:04.411Z,19.86
2018-10-11T15:28:04.396Z,19.76
2018-10-11T15:29:04.396Z,19.86
2018-10-11T15:30:04.384Z,19.67
2018-10-11T15:31:04.381Z,19.96
2018-10-11T15:32:04.376Z,19.67
2018-10-11T15:33:04.707Z,19.86
2018-10-11T15:34:04.695Z,19.86
2018-10-11T15:35:04.451Z,19.86
2018-10-11T15:36:04.354Z,19.67
2018-10-11T15:37:04.338Z,19.86
2018-10-11T15:38:04.342Z,19.76
2018-10-11T15:39:04.344Z,19.86
2018-10-11T15:40:04.335Z,19.67