createdAt,value
2019-04-22T00:00:54.263Z,13.30
2019-04-22T00:01:56.987Z,13.10
2019-04-22T00:02:58.127Z,12.10
2019-04-22T00:04:00.856Z,11.80
2019-04-22T00:05:04.687Z,12.20
2019-04-22T00:06:12.936Z,12.60
2019-04-22T00:07:17.446Z,12.50
2019-04-22T00:08:16.804Z,12.20
2019-04-22T00:09:20.525Z,12.50
2019-04-22T00:10:24.254Z,13.20
2019-04-22T00:11:25.840Z,12.10
2019-04-22T00:12:19.646Z,11.50
2019-04-22T00:13:18.145Z,11.80
2019-04-22T00:14:11.682Z,11.80
2019-04-22T00:15:15.506Z,12.20
2019-04-22T00:16:22.213Z,11.90
2019-04-22T00:17:23.426Z,12.70
2019-04-22T00:18:22.410Z,12.30
2019-04-22T00:19:24.765Z,12.20
2019-04-22T00:20:14.396Z,12.90
2019-04-22T00:21:19.472Z,11.70
2019-04-22T00:22:22.306Z,12.10
2019-04-22T00:23:20.124Z,12.10
2019-04-22T00:24:17.010Z,11.70
2019-04-22T00:25:19.895Z,12.00
2019-04-22T00:27:22.258Z,12.10
2019-04-22T00:28:36.605Z,11.50
2019-04-22T00:29:38.962Z,10.90
2019-04-22T00:30:22.480Z,11.20
2019-04-22T00:31:16.943Z,10.90
2019-04-22T00:32:20.912Z,10.90
2019-04-22T00:33:18.681Z,11.30
2019-04-22T00:34:20.885Z,10.40
2019-04-22T00:35:14.726Z,10.70
2019-04-22T00:36:19.363Z,10.60
2019-04-22T00:37:17.205Z,10.40
2019-04-22T00:39:25.458Z,10.10
2019-04-22T00:40:19.652Z,9.70
2019-04-22T00:41:20.392Z,9.80
2019-04-22T00:42:18.184Z,9.20
2019-04-22T00:43:19.744Z,9.20
2019-04-22T00:44:19.043Z,8.90
2019-04-22T00:45:19.096Z,9.30
2019-04-22T00:46:22.654Z,8.80
2019-04-22T00:47:26.733Z,9.00
2019-04-22T00:48:20.621Z,9.00
2019-04-22T00:50:01.853Z,9.50
2019-04-22T00:50:18.899Z,9.40
2019-04-22T00:51:22.870Z,10.20
2019-04-22T00:52:18.224Z,9.70
2019-04-22T00:54:15.703Z,10.00
2019-04-22T00:55:23.038Z,9.70
2019-04-22T00:56:17.128Z,9.60
2019-04-22T00:57:15.742Z,8.90
2019-04-22T00:58:16.261Z,9.40
2019-04-22T00:59:20.102Z,9.10
2019-04-22T01:00:21.314Z,9.70
2019-04-22T01:01:20.751Z,9.10
2019-04-22T01:02:22.983Z,11.00
2019-04-22T01:03:19.951Z,12.90
2019-04-22T01:04:20.363Z,10.30
2019-04-22T01:05:21.450Z,9.40
2019-04-22T01:06:23.083Z,9.20
2019-04-22T01:07:20.717Z,8.80
2019-04-22T01:08:25.399Z,8.80
2019-04-22T01:09:17.499Z,8.80
2019-04-22T01:10:19.060Z,8.90
2019-04-22T01:11:24.768Z,9.30
2019-04-22T01:12:24.175Z,9.00
2019-04-22T01:13:21.666Z,8.60
2019-04-22T01:14:15.759Z,8.50
2019-04-22T01:15:23.346Z,9.10
2019-04-22T01:16:18.920Z,8.60
2019-04-22T01:17:11.603Z,8.70
2019-04-22T01:18:21.028Z,8.60
2019-04-22T01:19:19.842Z,8.90
2019-04-22T01:20:38.486Z,8.90
2019-04-22T01:21:24.336Z,8.40
2019-04-22T01:22:16.350Z,8.60
2019-04-22T01:23:19.799Z,8.50
2019-04-22T01:24:09.110Z,8.60
2019-04-22T01:25:14.381Z,8.20
2019-04-22T01:26:10.822Z,8.50
2019-04-22T01:27:10.525Z,8.50
2019-04-22T01:28:09.213Z,8.60
2019-04-22T01:29:05.343Z,8.10
2019-04-22T01:30:06.088Z,8.30
2019-04-22T01:31:00.994Z,8.60
2019-04-22T01:31:53.109Z,8.60
2019-04-22T01:32:57.937Z,8.20
2019-04-22T01:34:10.982Z,8.70
2019-04-22T01:35:05.900Z,8.80
2019-04-22T01:36:15.300Z,8.90
2019-04-22T01:37:07.759Z,8.80
2019-04-22T01:38:07.805Z,8.50
2019-04-22T01:39:16.352Z,8.20
2019-04-22T01:40:18.227Z,8.90
2019-04-22T01:41:28.282Z,8.80
2019-04-22T01:42:16.915Z,9.00
2019-04-22T01:43:25.157Z,8.90
2019-04-22T01:44:26.505Z,8.80
2019-04-22T01:45:19.382Z,9.10
2019-04-22T01:46:16.933Z,8.70
2019-04-22T01:47:21.406Z,8.40
2019-04-22T01:48:19.734Z,8.80
2019-04-22T01:49:21.362Z,8.70
2019-04-22T01:50:21.357Z,9.20
2019-04-22T01:51:12.230Z,8.50
2019-04-22T01:52:17.863Z,8.90
2019-04-22T01:53:25.379Z,9.40
2019-04-22T01:54:27.557Z,9.50
2019-04-22T01:55:24.943Z,9.00
2019-04-22T01:56:19.501Z,8.60
2019-04-22T01:57:17.458Z,9.00
2019-04-22T01:58:10.934Z,9.50
2019-04-22T01:59:11.017Z,9.40
2019-04-22T02:00:09.075Z,9.00
2019-04-22T02:01:23.580Z,8.60
2019-04-22T02:02:16.272Z,8.80
2019-04-22T02:03:22.301Z,8.60
2019-04-22T02:04:26.903Z,9.20
2019-04-22T02:05:17.702Z,9.00
2019-04-22T02:06:23.402Z,8.90
2019-04-22T02:07:16.764Z,8.60
2019-04-22T02:08:29.491Z,8.70
2019-04-22T02:09:22.477Z,9.10
2019-04-22T02:10:19.742Z,9.30
2019-04-22T02:11:25.579Z,8.60
2019-04-22T02:12:23.857Z,9.20
2019-04-22T02:13:15.209Z,8.80
2019-04-22T02:14:19.933Z,9.00
2019-04-22T02:15:16.677Z,8.60
2019-04-22T02:16:23.255Z,9.30
2019-04-22T02:17:17.662Z,9.10
2019-04-22T02:19:24.424Z,8.70
2019-04-22T02:20:23.851Z,8.80
2019-04-22T02:21:13.705Z,9.20
2019-04-22T02:22:24.841Z,9.10
2019-04-22T02:23:40.174Z,9.20
2019-04-22T02:24:18.059Z,8.90
2019-04-22T02:25:30.088Z,9.30
2019-04-22T02:26:31.436Z,8.80
2019-04-22T02:27:26.197Z,9.10
2019-04-22T02:28:28.344Z,8.80
2019-04-22T02:29:22.143Z,9.30
2019-04-22T02:30:13.875Z,9.10
2019-04-22T02:34:22.600Z,8.70
2019-04-22T02:35:45.956Z,9.00
2019-04-22T02:36:32.562Z,8.90
2019-04-22T02:37:21.254Z,9.20
2019-04-22T02:38:34.082Z,8.50
2019-04-22T02:39:17.900Z,8.90
2019-04-22T02:40:35.734Z,8.60
2019-04-22T02:41:31.011Z,8.80
2019-04-22T02:43:41.566Z,8.70
2019-04-22T02:44:26.485Z,8.90
2019-04-22T02:45:26.415Z,8.60
2019-04-22T02:50:08.913Z,9.00
2019-04-22T02:52:18.149Z,9.00
2019-04-22T02:53:30.028Z,9.00
2019-04-22T02:54:33.909Z,8.90
2019-04-22T02:56:27.181Z,8.80
2019-04-22T02:57:22.417Z,8.60
2019-04-22T02:58:35.366Z,8.80
2019-04-22T03:00:35.450Z,8.90
2019-04-22T03:01:23.469Z,8.70
2019-04-22T03:02:11.886Z,8.70
2019-04-22T03:03:27.607Z,8.90
2019-04-22T03:05:24.114Z,8.90
2019-04-22T03:07:09.049Z,9.20
2019-04-22T03:08:15.115Z,9.20
2019-04-22T03:10:43.912Z,9.20
2019-04-22T03:12:16.426Z,8.90
2019-04-22T03:13:21.700Z,8.60
2019-04-22T03:15:07.842Z,8.50
2019-04-22T03:17:16.243Z,8.30
2019-04-22T03:18:27.312Z,8.70
2019-04-22T03:20:08.984Z,8.90
2019-04-22T03:21:16.002Z,9.00
2019-04-22T03:25:43.783Z,8.50
2019-04-22T03:26:23.314Z,8.80
2019-04-22T03:27:19.120Z,8.90
2019-04-22T03:28:12.081Z,8.90
2019-04-22T03:29:28.742Z,8.80
2019-04-22T03:30:41.653Z,9.00
2019-04-22T03:31:18.852Z,9.50
2019-04-22T03:32:40.542Z,9.00
2019-04-22T03:36:45.230Z,9.10
2019-04-22T03:37:20.640Z,8.90
2019-04-22T03:38:12.465Z,8.90
2019-04-22T03:39:28.249Z,9.10
2019-04-22T03:40:22.342Z,9.10
2019-04-22T03:42:09.994Z,9.80
2019-04-22T03:43:14.186Z,9.30
2019-04-22T03:44:23.570Z,9.60
2019-04-22T03:46:14.772Z,9.40
2019-04-22T03:47:21.685Z,9.50
2019-04-22T03:48:09.314Z,9.20
2019-04-22T03:51:33.929Z,9.90
2019-04-22T03:52:25.047Z,9.00
2019-04-22T03:53:14.857Z,9.50
2019-04-22T03:54:29.764Z,9.90
2019-04-22T03:56:47.513Z,9.60
2019-04-22T03:57:40.574Z,10.00
2019-04-22T03:58:28.857Z,9.70
2019-04-22T03:59:26.972Z,9.00
2019-04-22T04:00:22.040Z,9.10
2019-04-22T04:01:18.419Z,9.80
2019-04-22T04:02:21.624Z,9.30
2019-04-22T04:05:22.235Z,9.00
2019-04-22T04:09:19.426Z,9.40
2019-04-22T04:11:06.996Z,9.50
2019-04-22T04:13:23.259Z,9.70
2019-04-22T04:14:22.929Z,9.50
2019-04-22T04:16:12.545Z,9.40
2019-04-22T04:17:26.083Z,9.10
2019-04-22T04:18:09.181Z,9.20
2019-04-22T04:19:38.748Z,9.40
2019-04-22T04:20:24.296Z,9.40
2019-04-22T04:22:21.431Z,9.70
2019-04-22T04:23:21.962Z,9.80
2019-04-22T04:25:29.438Z,9.70
2019-04-22T04:26:23.536Z,10.10
2019-04-22T04:31:25.508Z,10.00
2019-04-22T04:32:26.996Z,10.40
2019-04-22T04:33:18.123Z,10.00
2019-04-22T04:34:28.676Z,10.50
2019-04-22T04:36:09.235Z,10.30
2019-04-22T04:37:38.918Z,10.40
2019-04-22T04:38:00.763Z,9.90
2019-04-22T04:40:21.458Z,10.40
2019-04-22T04:41:17.289Z,10.30
2019-04-22T04:42:25.938Z,10.10
2019-04-22T04:45:31.978Z,10.10
2019-04-22T04:48:13.420Z,10.10
2019-04-22T04:49:19.385Z,10.30
2019-04-22T04:50:16.020Z,10.80
2019-04-22T04:51:28.682Z,10.50
2019-04-22T04:52:39.068Z,10.40
2019-04-22T04:54:21.474Z,10.20
2019-04-22T04:55:22.119Z,10.30
2019-04-22T04:57:17.329Z,10.20
2019-04-22T04:58:25.038Z,10.20
2019-04-22T04:59:42.042Z,10.40
2019-04-22T05:01:28.926Z,10.40
2019-04-22T05:05:28.955Z,10.60
2019-04-22T05:06:12.927Z,10.30
2019-04-22T05:08:19.311Z,10.10
2019-04-22T05:11:16.365Z,10.00
2019-04-22T05:14:09.309Z,11.50
2019-04-22T05:15:57.670Z,10.60
2019-04-22T05:16:24.464Z,10.80
2019-04-22T05:17:16.444Z,10.30
2019-04-22T05:18:14.868Z,10.50
2019-04-22T05:20:21.522Z,8.50
2019-04-22T05:21:21.879Z,9.80
2019-04-22T05:22:16.401Z,9.60
2019-04-22T05:23:06.539Z,9.20
2019-04-22T05:25:15.199Z,10.00
2019-04-22T05:26:11.038Z,9.10
2019-04-22T05:27:16.397Z,9.00
2019-04-22T05:28:08.804Z,9.20
2019-04-22T05:29:09.665Z,9.30
2019-04-22T05:31:10.006Z,8.50
2019-04-22T05:32:09.159Z,8.50
2019-04-22T05:33:07.313Z,8.50
2019-04-22T05:34:09.539Z,8.00
2019-04-22T05:35:06.763Z,8.40
2019-04-22T05:36:07.530Z,8.40
2019-04-22T05:37:07.127Z,8.40
2019-04-22T05:38:09.939Z,7.80
2019-04-22T05:39:06.480Z,8.00
2019-04-22T05:40:19.321Z,8.00
2019-04-22T05:41:08.852Z,8.00
2019-04-22T05:42:11.494Z,8.20
2019-04-22T05:43:09.547Z,8.70
2019-04-22T05:44:08.373Z,8.00
2019-04-22T05:45:10.155Z,8.00
2019-04-22T05:46:03.001Z,8.20
2019-04-22T05:47:11.036Z,8.30
2019-04-22T05:48:01.311Z,7.80
2019-04-22T05:49:07.083Z,8.20
2019-04-22T05:49:54.575Z,8.30
2019-04-22T05:51:14.750Z,7.90
2019-04-22T05:52:08.015Z,8.20
2019-04-22T05:53:00.418Z,8.10
2019-04-22T05:54:12.926Z,8.80
2019-04-22T05:55:08.265Z,8.10
2019-04-22T05:56:17.120Z,8.30
2019-04-22T05:57:11.258Z,8.40
2019-04-22T05:59:12.519Z,8.10
2019-04-22T06:00:06.580Z,8.30
2019-04-22T06:01:36.545Z,7.40
2019-04-22T06:02:17.134Z,7.70
2019-04-22T06:03:02.622Z,7.50
2019-04-22T06:04:27.452Z,7.70
2019-04-22T06:05:13.909Z,7.60
2019-04-22T06:06:12.690Z,7.70
2019-04-22T06:08:04.077Z,7.60
2019-04-22T06:09:07.447Z,7.60
2019-04-22T06:10:11.658Z,7.60
2019-04-22T06:11:09.665Z,7.00
2019-04-22T06:12:01.773Z,7.50
2019-04-22T06:13:00.933Z,7.70
2019-04-22T06:14:01.979Z,8.00
2019-04-22T06:15:10.130Z,7.50
2019-04-22T06:16:12.746Z,7.80
2019-04-22T06:17:03.943Z,8.30
2019-04-22T06:18:16.106Z,7.50
2019-04-22T06:19:07.599Z,7.80
2019-04-22T06:20:05.671Z,7.80
2019-04-22T06:21:11.293Z,8.10
2019-04-22T06:22:06.494Z,7.70
2019-04-22T06:23:12.129Z,8.00
2019-04-22T06:24:10.581Z,8.20
2019-04-22T06:25:16.999Z,8.00
2019-04-22T06:27:14.737Z,8.20
2019-04-22T06:28:15.985Z,7.60
2019-04-22T06:29:11.409Z,7.70
2019-04-22T06:30:04.336Z,8.10
2019-04-22T06:31:10.661Z,7.30
2019-04-22T06:33:13.214Z,7.90
2019-04-22T06:34:13.431Z,7.70
2019-04-22T06:35:15.363Z,7.30
2019-04-22T06:38:30.462Z,7.90
2019-04-22T06:39:10.476Z,7.50
2019-04-22T06:40:10.521Z,8.10
2019-04-22T06:41:09.089Z,7.40
2019-04-22T06:42:11.506Z,7.60
2019-04-22T06:43:10.323Z,7.20
2019-04-22T06:44:10.859Z,7.20
2019-04-22T06:45:15.155Z,7.00
2019-04-22T06:46:08.396Z,7.60
2019-04-22T06:47:05.315Z,7.70
2019-04-22T06:48:08.392Z,7.70
2019-04-22T06:49:12.817Z,7.10
2019-04-22T06:50:07.768Z,7.10
2019-04-22T06:51:09.512Z,7.00
2019-04-22T06:52:05.193Z,6.90
2019-04-22T06:53:03.022Z,7.40
2019-04-22T06:54:07.584Z,7.70
2019-04-22T06:55:11.008Z,7.30
2019-04-22T06:56:04.906Z,6.90
2019-04-22T06:57:06.096Z,6.90
2019-04-22T06:58:07.646Z,7.10
2019-04-22T06:59:09.366Z,6.70
2019-04-22T07:00:05.246Z,6.30
2019-04-22T07:01:09.521Z,6.30
2019-04-22T07:02:11.734Z,6.50
2019-04-22T07:04:03.081Z,6.50
2019-04-22T07:05:08.301Z,6.50
2019-04-22T07:06:08.063Z,6.40
2019-04-22T07:07:06.678Z,6.10
2019-04-22T07:08:25.051Z,6.50
2019-04-22T07:09:20.541Z,6.10
2019-04-22T07:10:18.113Z,6.40
2019-04-22T07:11:01.701Z,6.40
2019-04-22T07:12:08.504Z,6.20
2019-04-22T07:13:01.484Z,6.60
2019-04-22T07:15:16.924Z,6.00
2019-04-22T07:16:03.954Z,6.50
2019-04-22T07:17:05.173Z,6.10
2019-04-22T07:18:11.499Z,5.90
2019-04-22T07:19:20.290Z,6.00
2019-04-22T07:20:08.301Z,6.00
2019-04-22T07:21:06.361Z,5.70
2019-04-22T07:22:03.397Z,5.70
2019-04-22T07:23:07.945Z,6.20
2019-04-22T07:24:22.796Z,5.90
2019-04-22T07:25:03.111Z,6.00
2019-04-22T07:26:07.556Z,5.80
2019-04-22T07:27:08.445Z,5.80
2019-04-22T07:28:08.310Z,6.10
2019-04-22T07:29:06.140Z,6.20
2019-04-22T07:30:09.306Z,5.80
2019-04-22T07:31:03.903Z,5.90
2019-04-22T07:32:25.076Z,5.90
2019-04-22T07:34:09.476Z,5.90
2019-04-22T07:35:08.405Z,5.80
2019-04-22T07:36:29.650Z,6.00
2019-04-22T07:37:23.095Z,5.50
2019-04-22T07:38:12.497Z,5.80
2019-04-22T07:39:04.471Z,5.70
2019-04-22T07:40:11.938Z,5.70
2019-04-22T07:41:02.586Z,5.70
2019-04-22T07:42:10.721Z,5.30
2019-04-22T07:43:09.058Z,5.70
2019-04-22T07:44:13.378Z,6.00
2019-04-22T07:45:06.667Z,6.00
2019-04-22T07:46:05.186Z,5.40
2019-04-22T07:47:16.943Z,5.70
2019-04-22T07:48:11.259Z,6.40
2019-04-22T07:49:06.653Z,5.60
2019-04-22T07:50:10.979Z,5.50
2019-04-22T07:52:04.817Z,5.60
2019-04-22T07:53:08.364Z,5.30
2019-04-22T07:53:56.303Z,5.50
2019-04-22T07:55:04.317Z,5.70
2019-04-22T07:56:05.247Z,5.10
2019-04-22T07:57:11.686Z,5.20
2019-04-22T07:58:04.977Z,5.50
2019-04-22T07:59:05.725Z,5.60
2019-04-22T08:00:10.650Z,5.40
2019-04-22T08:01:08.808Z,5.60
2019-04-22T08:02:03.975Z,5.40
2019-04-22T08:03:08.827Z,5.40
2019-04-22T08:05:22.299Z,5.30
2019-04-22T08:07:05.159Z,5.80
2019-04-22T08:08:09.118Z,5.20
2019-04-22T08:09:07.869Z,5.90
2019-04-22T08:10:14.340Z,5.30
2019-04-22T08:11:10.366Z,5.40
2019-04-22T08:11:57.855Z,5.40
2019-04-22T08:13:05.699Z,5.30
2019-04-22T08:15:06.076Z,5.50
2019-04-22T08:16:06.344Z,5.20
2019-04-22T08:17:07.306Z,5.20
2019-04-22T08:18:01.505Z,5.60
2019-04-22T08:19:10.532Z,5.30
2019-04-22T08:20:10.804Z,5.10
2019-04-22T08:21:07.552Z,5.30
2019-04-22T08:22:01.455Z,5.60
2019-04-22T08:23:23.874Z,5.50
2019-04-22T08:24:06.373Z,5.30
2019-04-22T08:25:07.685Z,5.10
2019-04-22T08:26:01.009Z,5.30
2019-04-22T08:27:04.494Z,5.10
2019-04-22T08:27:57.110Z,5.00
2019-04-22T08:29:11.545Z,5.30
2019-04-22T08:30:20.435Z,5.00
2019-04-22T08:31:10.381Z,5.40
2019-04-22T08:32:11.135Z,5.40
2019-04-22T08:33:09.656Z,5.30
2019-04-22T08:34:08.213Z,5.20
2019-04-22T08:35:11.175Z,5.30
2019-04-22T08:36:15.145Z,5.20
2019-04-22T08:37:35.658Z,5.40
2019-04-22T08:38:10.015Z,4.80
2019-04-22T08:39:07.884Z,5.30
2019-04-22T08:40:03.591Z,5.20
2019-04-22T08:41:06.867Z,5.60
2019-04-22T08:41:57.401Z,5.30
2019-04-22T08:44:26.100Z,5.40
2019-04-22T08:45:09.629Z,5.30
2019-04-22T08:46:09.132Z,5.10
2019-04-22T08:47:11.158Z,5.20
2019-04-22T08:48:01.637Z,5.40
2019-04-22T08:49:10.198Z,5.00
2019-04-22T08:50:08.797Z,5.00
2019-04-22T08:51:00.386Z,5.20
2019-04-22T08:53:11.019Z,5.20
2019-04-22T08:55:06.887Z,5.50
2019-04-22T08:56:16.142Z,5.30
2019-04-22T08:57:04.234Z,4.60
2019-04-22T08:59:10.998Z,5.20
2019-04-22T09:00:02.772Z,5.30
2019-04-22T09:01:04.612Z,5.10
2019-04-22T09:02:10.159Z,4.80
2019-04-22T09:03:08.960Z,5.20
2019-04-22T09:04:02.583Z,5.20
2019-04-22T09:05:00.158Z,5.10
2019-04-22T09:06:06.441Z,5.40
2019-04-22T09:07:14.138Z,5.30
2019-04-22T09:08:15.922Z,5.20
2019-04-22T09:09:06.137Z,5.00
2019-04-22T09:10:06.344Z,5.70
2019-04-22T09:11:09.158Z,5.60
2019-04-22T09:14:24.645Z,5.10
2019-04-22T09:14:57.788Z,4.80
2019-04-22T09:16:02.236Z,5.10
2019-04-22T09:17:05.975Z,5.00
2019-04-22T09:18:08.415Z,4.70
2019-04-22T09:19:10.650Z,5.40
2019-04-22T09:20:11.283Z,5.00
2019-04-22T09:21:15.308Z,4.70
2019-04-22T09:22:04.942Z,4.70
2019-04-22T09:23:07.654Z,4.50
2019-04-22T09:24:08.363Z,4.90
2019-04-22T09:25:00.212Z,4.80
2019-04-22T09:26:01.354Z,4.60
2019-04-22T09:27:03.953Z,4.60
2019-04-22T09:28:01.837Z,4.90
2019-04-22T09:29:06.487Z,5.10
2019-04-22T09:30:09.190Z,4.70
2019-04-22T09:31:06.853Z,4.80
2019-04-22T09:32:05.532Z,4.60
2019-04-22T09:33:07.845Z,4.80
2019-04-22T09:33:59.084Z,4.80
2019-04-22T09:35:02.735Z,4.70
2019-04-22T09:36:09.375Z,4.70
2019-04-22T09:37:18.060Z,4.50
2019-04-22T09:38:23.381Z,4.70
2019-04-22T09:40:36.251Z,4.60
2019-04-22T09:41:18.956Z,4.60
2019-04-22T09:42:17.341Z,4.50
2019-04-22T09:43:25.863Z,4.50
2019-04-22T09:44:15.934Z,4.40
2019-04-22T09:45:46.340Z,4.60
2019-04-22T09:46:23.058Z,4.60
2019-04-22T09:47:29.667Z,5.10
2019-04-22T09:48:23.732Z,4.70
2019-04-22T09:49:28.496Z,4.60
2019-04-22T09:50:24.059Z,4.30
2019-04-22T09:51:18.715Z,4.40
2019-04-22T09:52:18.769Z,4.60
2019-04-22T09:53:22.231Z,4.20
2019-04-22T09:54:26.548Z,4.60
2019-04-22T09:55:17.701Z,4.30
2019-04-22T09:56:17.626Z,4.20
2019-04-22T09:58:20.762Z,5.00
2019-04-22T09:59:20.481Z,4.60
2019-04-22T10:00:37.380Z,4.40
2019-04-22T10:01:24.290Z,4.40
2019-04-22T10:03:20.426Z,4.30
2019-04-22T10:04:10.070Z,4.40
2019-04-22T10:05:20.923Z,4.30
2019-04-22T10:07:21.026Z,4.30
2019-04-22T10:08:24.439Z,4.10
2019-04-22T10:09:33.065Z,4.30
2019-04-22T10:11:25.127Z,4.40
2019-04-22T10:12:29.976Z,4.40
2019-04-22T10:13:23.897Z,4.50
2019-04-22T10:14:18.938Z,4.30
2019-04-22T10:15:13.844Z,4.50
2019-04-22T10:16:26.223Z,4.50
2019-04-22T10:17:17.781Z,4.20
2019-04-22T10:18:19.659Z,4.50
2019-04-22T10:19:16.727Z,4.10
2019-04-22T10:20:24.399Z,4.20
2019-04-22T10:21:31.509Z,4.10
2019-04-22T10:23:19.029Z,4.30
2019-04-22T10:24:19.210Z,4.30
2019-04-22T10:25:18.213Z,4.10
2019-04-22T10:26:21.860Z,4.20
2019-04-22T10:27:12.949Z,4.80
2019-04-22T10:28:29.610Z,4.30
2019-04-22T10:29:17.636Z,4.50
2019-04-22T10:30:29.485Z,4.20
2019-04-22T10:31:23.840Z,4.30
2019-04-22T10:32:19.050Z,4.40
2019-04-22T10:33:14.895Z,4.30
2019-04-22T10:34:10.617Z,3.90
2019-04-22T10:35:01.948Z,4.10
2019-04-22T10:35:53.154Z,4.10
2019-04-22T10:36:57.517Z,4.40
2019-04-22T10:37:54.312Z,4.30
2019-04-22T10:38:52.496Z,4.40
2019-04-22T10:39:57.537Z,4.20
2019-04-22T10:40:54.465Z,4.10
2019-04-22T10:41:52.747Z,4.50
2019-04-22T10:42:53.452Z,4.30
2019-04-22T10:43:52.924Z,4.40
2019-04-22T10:44:53.776Z,4.40
2019-04-22T10:45:52.308Z,4.70
2019-04-22T10:46:52.032Z,4.40
2019-04-22T10:47:52.291Z,4.70
2019-04-22T10:48:52.781Z,4.20
2019-04-22T10:49:52.287Z,4.50
2019-04-22T10:50:52.668Z,4.10
2019-04-22T10:51:52.865Z,4.30
2019-04-22T10:52:53.101Z,4.20
2019-04-22T10:53:53.331Z,4.40
2019-04-22T10:54:51.953Z,4.40
2019-04-22T10:55:52.002Z,4.70
2019-04-22T10:56:52.795Z,4.20
2019-04-22T10:57:52.682Z,4.30
2019-04-22T10:58:52.934Z,4.50
2019-04-22T10:59:52.315Z,4.30
2019-04-22T11:00:52.845Z,4.30
2019-04-22T11:01:52.713Z,4.20
2019-04-22T11:02:51.873Z,4.20
2019-04-22T11:03:53.130Z,4.20
2019-04-22T11:04:52.397Z,4.40
2019-04-22T11:05:53.912Z,4.40
2019-04-22T11:06:56.400Z,4.00
2019-04-22T11:07:59.023Z,4.10
2019-04-22T11:08:58.368Z,4.20
2019-04-22T11:10:01.103Z,4.00
2019-04-22T11:11:07.162Z,3.80
2019-04-22T11:12:01.740Z,4.00
2019-04-22T11:12:52.804Z,4.20
2019-04-22T11:13:51.973Z,4.00
2019-04-22T11:14:51.862Z,3.80
2019-04-22T11:15:52.967Z,3.80
2019-04-22T11:16:53.171Z,4.10
2019-04-22T11:17:51.696Z,4.40
2019-04-22T11:18:51.793Z,4.30
2019-04-22T11:19:51.689Z,4.00
2019-04-22T11:20:51.653Z,3.90
2019-04-22T11:22:03.813Z,3.90
2019-04-22T11:22:53.048Z,4.40
2019-04-22T11:23:52.509Z,4.20
2019-04-22T11:24:52.901Z,4.10
2019-04-22T11:25:51.964Z,4.10
2019-04-22T11:26:52.738Z,4.20
2019-04-22T11:27:51.602Z,4.00
2019-04-22T11:28:51.807Z,3.90
2019-04-22T11:29:52.920Z,4.00
2019-04-22T11:30:52.330Z,4.20
2019-04-22T11:31:52.528Z,3.80
2019-04-22T11:32:51.520Z,4.40
2019-04-22T11:33:52.502Z,4.30
2019-04-22T11:34:51.565Z,4.00
2019-04-22T11:35:52.106Z,3.80
2019-04-22T11:36:52.679Z,4.10
2019-04-22T11:37:52.738Z,4.30
2019-04-22T11:38:56.471Z,4.20
2019-04-22T11:40:02.113Z,4.30
2019-04-22T11:40:55.534Z,3.90
2019-04-22T11:41:51.906Z,4.30
2019-04-22T11:42:52.202Z,4.00
2019-04-22T11:43:51.444Z,3.70
2019-04-22T11:44:51.431Z,4.30
2019-04-22T11:45:51.374Z,4.20
2019-04-22T11:46:51.735Z,3.90
2019-04-22T11:47:51.352Z,3.90
2019-04-22T11:48:51.887Z,3.90
2019-04-22T11:49:52.247Z,4.00
2019-04-22T11:50:51.663Z,4.00
2019-04-22T11:51:51.806Z,4.20
2019-04-22T11:52:51.298Z,4.20
2019-04-22T11:53:52.601Z,4.50
2019-04-22T11:54:52.738Z,3.80
2019-04-22T11:55:51.266Z,4.00
2019-04-22T11:56:52.638Z,3.90
2019-04-22T11:57:51.971Z,4.10
2019-04-22T11:58:51.247Z,4.30
2019-04-22T11:59:51.267Z,3.60
2019-04-22T12:00:51.969Z,4.00
2019-04-22T12:01:51.198Z,3.90
2019-04-22T12:02:51.241Z,4.00
2019-04-22T12:03:51.814Z,4.10
2019-04-22T12:04:51.954Z,4.00
2019-04-22T12:05:52.210Z,3.90
2019-04-22T12:06:51.747Z,3.70
2019-04-22T12:07:51.131Z,4.20
2019-04-22T12:08:51.931Z,3.70
2019-04-22T12:09:51.420Z,4.10
2019-04-22T12:10:55.385Z,4.10
2019-04-22T12:11:53.785Z,4.00
2019-04-22T12:12:51.956Z,4.20
2019-04-22T12:13:51.834Z,4.10
2019-04-22T12:14:52.312Z,4.00
2019-04-22T12:15:51.230Z,4.00
2019-04-22T12:16:51.033Z,4.10
2019-04-22T12:17:51.052Z,3.80
2019-04-22T12:18:51.278Z,4.00
2019-04-22T12:19:52.376Z,3.90
2019-04-22T12:20:51.050Z,4.30
2019-04-22T12:21:51.268Z,4.10
2019-04-22T12:22:51.368Z,3.90
2019-04-22T12:23:51.021Z,4.00
2019-04-22T12:24:52.369Z,3.90
2019-04-22T12:25:58.027Z,3.70
2019-04-22T12:26:52.751Z,4.20
2019-04-22T12:27:50.962Z,3.60
2019-04-22T12:28:51.117Z,4.00
2019-04-22T12:29:51.277Z,3.80
2019-04-22T12:30:51.247Z,3.80
2019-04-22T12:31:51.425Z,3.90
2019-04-22T12:32:50.866Z,4.20
2019-04-22T12:33:50.853Z,3.90
2019-04-22T12:34:51.280Z,3.60
2019-04-22T12:35:50.851Z,4.00
2019-04-22T12:36:51.139Z,3.80
2019-04-22T12:37:55.560Z,3.50
2019-04-22T12:38:51.807Z,3.40
2019-04-22T12:39:53.079Z,3.60
2019-04-22T12:40:58.502Z,3.80
2019-04-22T12:41:52.186Z,3.50
2019-04-22T12:42:51.392Z,3.80
2019-04-22T12:43:51.497Z,4.00
2019-04-22T12:44:51.167Z,4.00
2019-04-22T12:45:51.990Z,3.80
2019-04-22T12:46:52.182Z,4.00
2019-04-22T12:47:50.704Z,3.80
2019-04-22T12:48:52.092Z,3.90
2019-04-22T12:49:57.206Z,4.00
2019-04-22T12:50:54.226Z,3.70
2019-04-22T12:51:51.373Z,3.70
2019-04-22T12:52:57.263Z,4.00
2019-04-22T12:53:52.870Z,3.70
2019-04-22T12:54:51.045Z,3.40
2019-04-22T12:55:53.697Z,3.90
2019-04-22T12:56:51.441Z,3.70
2019-04-22T12:57:53.496Z,3.90
2019-04-22T12:58:51.766Z,3.30
2019-04-22T12:59:50.580Z,3.90
2019-04-22T13:00:51.409Z,4.00
2019-04-22T13:01:51.161Z,3.80
2019-04-22T13:02:51.397Z,3.90
2019-04-22T13:03:51.949Z,3.80
2019-04-22T13:04:52.026Z,3.90
2019-04-22T13:05:51.498Z,3.70
2019-04-22T13:06:50.504Z,4.00
2019-04-22T13:07:51.651Z,4.00
2019-04-22T13:08:50.515Z,3.80
2019-04-22T13:09:51.550Z,3.60
2019-04-22T13:10:58.709Z,3.60
2019-04-22T13:11:52.854Z,3.60
2019-04-22T13:12:50.972Z,3.60
2019-04-22T13:13:51.201Z,3.70
2019-04-22T13:14:50.729Z,4.00
2019-04-22T13:15:51.038Z,3.70
2019-04-22T13:16:51.213Z,3.90
2019-04-22T13:18:04.454Z,3.80
2019-04-22T13:18:56.493Z,3.90
2019-04-22T13:19:51.891Z,4.10
2019-04-22T13:20:50.689Z,3.60
2019-04-22T13:21:50.966Z,3.70
2019-04-22T13:22:50.639Z,3.90
2019-04-22T13:23:50.804Z,3.80
2019-04-22T13:24:50.378Z,3.40
2019-04-22T13:25:50.324Z,3.30
2019-04-22T13:26:50.723Z,3.70
2019-04-22T13:27:51.156Z,3.70
2019-04-22T13:28:51.473Z,3.80
2019-04-22T13:29:51.022Z,4.00
2019-04-22T13:30:50.517Z,3.60
2019-04-22T13:31:50.853Z,3.40
2019-04-22T13:32:50.229Z,3.70
2019-04-22T13:33:54.860Z,3.30
2019-04-22T13:34:55.417Z,3.50
2019-04-22T13:35:52.148Z,3.30
2019-04-22T13:36:50.437Z,3.60
2019-04-22T13:37:50.976Z,3.60
2019-04-22T13:38:51.299Z,3.40
2019-04-22T13:39:50.157Z,3.80
2019-04-22T13:41:56.325Z,3.30
2019-04-22T13:42:51.239Z,3.50
2019-04-22T13:43:51.039Z,3.50
2019-04-22T13:44:51.699Z,3.30
2019-04-22T13:45:50.107Z,3.10
2019-04-22T13:47:09.797Z,3.20
2019-04-22T13:48:11.070Z,3.20
2019-04-22T13:49:14.664Z,3.50
2019-04-22T13:50:28.344Z,3.40
2019-04-22T13:51:25.726Z,3.30
2019-04-22T13:52:33.275Z,3.70
2019-04-22T13:53:40.420Z,3.40
2019-04-22T13:54:17.497Z,3.50
2019-04-22T13:55:17.736Z,3.70
2019-04-22T13:56:20.703Z,3.60
2019-04-22T13:57:14.753Z,3.40
2019-04-22T13:58:04.138Z,3.70
2019-04-22T13:59:04.669Z,3.40
2019-04-22T13:59:57.874Z,3.90
2019-04-22T14:00:52.156Z,3.70
2019-04-22T14:01:50.689Z,3.30
2019-04-22T14:02:50.673Z,3.30
2019-04-22T14:03:49.909Z,3.60
2019-04-22T14:04:50.640Z,3.60
2019-04-22T14:05:50.916Z,3.40
2019-04-22T14:06:49.869Z,3.40
2019-04-22T14:07:53.403Z,3.40
2019-04-22T14:08:51.498Z,3.30
2019-04-22T14:09:50.728Z,3.50
2019-04-22T14:10:50.288Z,3.40
2019-04-22T14:11:55.761Z,3.70
2019-04-22T14:12:50.981Z,3.70
2019-04-22T14:13:50.215Z,3.40
2019-04-22T14:14:51.217Z,3.50
2019-04-22T14:15:50.877Z,3.90
2019-04-22T14:16:50.998Z,3.30
2019-04-22T14:17:49.788Z,3.70
2019-04-22T14:18:49.844Z,4.30
2019-04-22T14:19:50.863Z,3.70
2019-04-22T14:20:51.029Z,3.50
2019-04-22T14:21:49.765Z,3.30
2019-04-22T14:22:50.438Z,3.40
2019-04-22T14:23:50.938Z,3.80
2019-04-22T14:24:49.677Z,42.70
2019-04-22T14:25:50.839Z,5.40
2019-04-22T14:26:59.968Z,3.90
2019-04-22T14:27:59.637Z,3.40
2019-04-22T14:28:50.634Z,3.40
2019-04-22T14:29:49.624Z,3.70
2019-04-22T14:30:50.591Z,3.60
2019-04-22T14:32:02.148Z,3.70
2019-04-22T14:32:51.213Z,3.70
2019-04-22T14:33:53.373Z,3.50
2019-04-22T14:34:51.163Z,3.50
2019-04-22T14:35:50.040Z,3.60
2019-04-22T14:36:50.834Z,3.80
2019-04-22T14:37:50.294Z,3.60
2019-04-22T14:38:50.132Z,3.70
2019-04-22T14:39:49.534Z,3.70
2019-04-22T14:40:49.909Z,3.70
2019-04-22T14:42:08.454Z,3.70
2019-04-22T14:43:10.942Z,3.70
2019-04-22T14:44:56.550Z,3.40
2019-04-22T14:45:23.765Z,3.80
2019-04-22T14:47:15.728Z,3.30
2019-04-22T14:48:11.199Z,3.50
2019-04-22T14:49:16.553Z,3.50
2019-04-22T14:50:14.697Z,3.60