createdAt,value
2023-03-14T00:00:35.039Z,97851.88
2023-03-14T00:03:11.976Z,97847.16
2023-03-14T00:05:49.312Z,97846.53
2023-03-14T00:08:22.498Z,97851.94
2023-03-14T00:10:51.557Z,97841.28
2023-03-14T00:13:24.494Z,97833.84
2023-03-14T00:15:56.274Z,97833.56
2023-03-14T00:18:27.013Z,97844.59
2023-03-14T00:21:07.070Z,97837.34
2023-03-14T00:23:44.066Z,97838.00
2023-03-14T00:26:20.451Z,97817.22
2023-03-14T00:28:56.132Z,97815.81
2023-03-14T00:31:26.795Z,97816.84
2023-03-14T00:33:56.845Z,97811.69
2023-03-14T00:36:33.852Z,97805.06
2023-03-14T00:39:04.280Z,97808.81
2023-03-14T00:41:39.013Z,97815.47
2023-03-14T00:44:13.133Z,97798.63
2023-03-14T00:46:43.763Z,97798.25
2023-03-14T00:49:24.835Z,97799.72
2023-03-14T00:51:55.764Z,97795.59
2023-03-14T00:54:26.563Z,97793.53
2023-03-14T00:56:58.187Z,97787.25
2023-03-14T00:59:29.026Z,97780.09
2023-03-14T01:01:58.967Z,97763.28
2023-03-14T01:04:36.260Z,97757.59
2023-03-14T01:07:10.981Z,97762.94
2023-03-14T01:09:43.923Z,97755.97
2023-03-14T01:12:19.399Z,97753.00
2023-03-14T01:14:50.272Z,97743.16
2023-03-14T01:17:19.932Z,97745.84
2023-03-14T01:19:57.075Z,97743.66
2023-03-14T01:22:32.115Z,97741.06
2023-03-14T01:25:09.780Z,97730.69
2023-03-14T01:27:39.876Z,97724.44
2023-03-14T01:30:11.273Z,97729.50
2023-03-14T01:32:50.943Z,97729.28
2023-03-14T01:35:24.375Z,97734.31
2023-03-14T01:37:55.279Z,97727.88
2023-03-14T01:40:26.641Z,97730.91
2023-03-14T01:42:58.870Z,97726.78
2023-03-14T01:46:13.519Z,97720.44
2023-03-14T01:48:47.545Z,97722.38
2023-03-14T01:51:20.492Z,97729.72
2023-03-14T01:53:50.503Z,97727.00
2023-03-14T01:56:28.125Z,97726.25
2023-03-14T01:59:04.759Z,97716.03
2023-03-14T02:01:38.972Z,97727.97
2023-03-14T02:04:15.451Z,97733.81
2023-03-14T02:07:00.279Z,97736.06
2023-03-14T02:09:39.805Z,97740.38
2023-03-14T02:12:18.715Z,97729.63
2023-03-14T02:15:03.079Z,97723.44
2023-03-14T02:17:47.737Z,97727.91
2023-03-14T02:20:49.984Z,97729.72
2023-03-14T02:23:22.695Z,97729.16
2023-03-14T02:26:11.780Z,97730.63
2023-03-14T02:28:49.850Z,97719.09
2023-03-14T02:31:22.857Z,97724.53
2023-03-14T02:33:56.329Z,97721.88
2023-03-14T02:36:26.591Z,97736.03
2023-03-14T02:39:00.997Z,97742.44
2023-03-14T02:41:32.790Z,97756.69
2023-03-14T02:44:07.227Z,97752.13
2023-03-14T02:46:37.772Z,97754.75
2023-03-14T02:49:15.653Z,97777.06
2023-03-14T02:51:46.630Z,97778.63
2023-03-14T02:54:24.134Z,97776.03
2023-03-14T02:56:58.120Z,97783.31
2023-03-14T02:59:33.255Z,97764.38
2023-03-14T03:02:22.929Z,97785.69
2023-03-14T03:05:04.836Z,97807.97
2023-03-14T03:07:34.628Z,97813.41
2023-03-14T03:10:05.123Z,97825.00
2023-03-14T03:12:34.819Z,97832.41
2023-03-14T03:15:11.412Z,97822.88
2023-03-14T03:17:41.261Z,97845.22
2023-03-14T03:20:19.256Z,97849.56
2023-03-14T03:22:50.101Z,97856.56
2023-03-14T03:25:19.708Z,97861.97
2023-03-14T03:27:50.235Z,97847.38
2023-03-14T03:30:25.448Z,97858.06
2023-03-14T03:32:56.062Z,97868.50
2023-03-14T03:35:31.024Z,97880.44
2023-03-14T03:37:59.856Z,97875.06
2023-03-14T03:40:30.244Z,97880.34
2023-03-14T03:43:01.788Z,97866.25
2023-03-14T03:45:41.506Z,97861.97
2023-03-14T03:48:09.889Z,97848.50
2023-03-14T03:50:41.722Z,97858.63
2023-03-14T03:53:15.592Z,97861.88
2023-03-14T03:55:52.566Z,97863.69
2023-03-14T03:58:23.822Z,97854.41
2023-03-14T04:01:08.227Z,97860.25
2023-03-14T04:03:37.123Z,97855.03
2023-03-14T04:06:11.728Z,97853.22
2023-03-14T04:08:44.600Z,97835.91
2023-03-14T04:11:38.218Z,97846.28
2023-03-14T04:14:21.014Z,97838.34
2023-03-14T04:16:54.686Z,97843.63
2023-03-14T04:19:23.030Z,97842.72
2023-03-14T04:21:56.720Z,97850.44
2023-03-14T04:24:42.731Z,97855.19
2023-03-14T04:27:14.540Z,97868.38
2023-03-14T04:29:46.301Z,97865.31
2023-03-14T04:32:26.827Z,97876.13
2023-03-14T04:35:01.842Z,97873.47
2023-03-14T04:37:36.084Z,97872.50
2023-03-14T04:40:10.385Z,97885.06
2023-03-14T04:42:40.668Z,97890.56
2023-03-14T04:45:17.828Z,97889.91
2023-03-14T04:47:48.324Z,97881.06
2023-03-14T04:50:22.373Z,97866.69
2023-03-14T04:52:51.168Z,97875.09
2023-03-14T04:55:29.758Z,97873.25
2023-03-14T04:57:59.063Z,97872.78
2023-03-14T05:00:31.600Z,97876.56
2023-03-14T05:03:08.493Z,97877.41
2023-03-14T05:06:12.584Z,97875.06
2023-03-14T05:09:07.310Z,97878.28
2023-03-14T05:11:56.225Z,97872.44
2023-03-14T05:14:46.430Z,97871.66
2023-03-14T05:17:46.979Z,97895.59
2023-03-14T05:20:36.687Z,97886.94
2023-03-14T05:23:39.537Z,97895.88
2023-03-14T05:26:18.484Z,97898.44
2023-03-14T05:29:10.944Z,97909.63
2023-03-14T05:32:01.310Z,97909.25
2023-03-14T05:34:59.134Z,97923.19
2023-03-14T05:37:58.373Z,97918.84
2023-03-14T05:40:53.277Z,97944.44
2023-03-14T05:43:59.059Z,97928.66
2023-03-14T05:46:57.119Z,97927.25
2023-03-14T05:50:00.512Z,97937.28
2023-03-14T05:52:54.359Z,97935.13
2023-03-14T05:55:46.620Z,97945.09
2023-03-14T05:58:43.829Z,97953.22
2023-03-14T06:01:38.711Z,97968.19
2023-03-14T06:04:24.514Z,97967.94
2023-03-14T06:07:04.534Z,97971.53
2023-03-14T06:09:50.598Z,97972.59
2023-03-14T06:12:33.635Z,97962.97
2023-03-14T06:15:05.323Z,97968.84
2023-03-14T06:17:41.184Z,97964.41
2023-03-14T06:20:28.283Z,97968.63
2023-03-14T06:22:59.689Z,97968.41
2023-03-14T06:25:37.763Z,97970.00
2023-03-14T06:28:17.532Z,97963.06
2023-03-14T06:30:49.382Z,97956.03
2023-03-14T06:33:21.605Z,97962.72
2023-03-14T06:35:50.082Z,97962.09
2023-03-14T06:38:22.608Z,97965.44
2023-03-14T06:41:05.181Z,97967.16
2023-03-14T06:43:46.397Z,97959.16
2023-03-14T06:46:24.244Z,97953.34
2023-03-14T06:49:01.741Z,97940.22
2023-03-14T06:51:32.542Z,97938.66
2023-03-14T06:54:11.554Z,97950.88
2023-03-14T06:56:47.967Z,97963.22
2023-03-14T06:59:24.561Z,97946.97
2023-03-14T07:01:57.449Z,97957.53
2023-03-14T07:04:34.075Z,97942.53
2023-03-14T07:07:07.911Z,97947.75
2023-03-14T07:09:41.032Z,97945.22
2023-03-14T07:12:11.458Z,97949.63
2023-03-14T07:14:40.906Z,97966.91
2023-03-14T07:17:18.762Z,97968.66
2023-03-14T07:19:49.245Z,97974.72
2023-03-14T07:22:27.013Z,97985.75
2023-03-14T07:24:56.283Z,97972.16
2023-03-14T07:27:44.844Z,97975.50
2023-03-14T07:30:19.946Z,97975.19
2023-03-14T07:32:59.290Z,97973.78
2023-03-14T07:35:38.575Z,97979.44
2023-03-14T07:38:08.377Z,97975.28
2023-03-14T07:40:46.434Z,97977.47
2023-03-14T07:43:21.551Z,97963.03
2023-03-14T07:45:59.083Z,97965.22
2023-03-14T07:48:29.268Z,97960.75
2023-03-14T07:51:03.085Z,97956.84
2023-03-14T07:53:36.100Z,97961.63
2023-03-14T07:56:05.314Z,97938.50
2023-03-14T07:58:40.998Z,97956.34
2023-03-14T08:01:15.544Z,97946.88
2023-03-14T08:03:44.330Z,97949.91
2023-03-14T08:06:22.529Z,97953.44
2023-03-14T08:08:53.615Z,97945.41
2023-03-14T08:11:29.248Z,97941.41
2023-03-14T08:14:01.425Z,97929.81
2023-03-14T08:16:30.707Z,97936.63
2023-03-14T08:19:01.992Z,97945.22
2023-03-14T08:21:30.332Z,97940.44
2023-03-14T08:24:01.628Z,97945.41
2023-03-14T08:26:32.121Z,97945.53
2023-03-14T08:29:02.252Z,97940.81
2023-03-14T08:31:33.097Z,97940.56
2023-03-14T08:34:13.556Z,97950.22
2023-03-14T08:36:46.238Z,97947.56
2023-03-14T08:39:15.952Z,97947.56
2023-03-14T08:41:48.304Z,97944.13
2023-03-14T08:44:22.171Z,97953.16
2023-03-14T08:46:53.801Z,97937.56
2023-03-14T08:49:22.417Z,97940.41
2023-03-14T08:51:53.523Z,97937.75
2023-03-14T08:54:22.269Z,97935.28
2023-03-14T08:56:53.925Z,97931.78
2023-03-14T08:59:31.557Z,97921.22
2023-03-14T09:02:05.064Z,97930.38
2023-03-14T09:04:38.861Z,97932.53
2023-03-14T09:07:07.028Z,97935.16
2023-03-14T09:09:36.418Z,97925.09
2023-03-14T09:12:06.865Z,97927.59
2023-03-14T09:14:37.904Z,97925.38
2023-03-14T09:17:11.968Z,97925.94
2023-03-14T09:19:43.830Z,97919.56
2023-03-14T09:22:12.857Z,97939.56
2023-03-14T09:24:43.086Z,97939.53
2023-03-14T09:27:13.340Z,97952.94
2023-03-14T09:29:47.757Z,97934.59
2023-03-14T09:32:19.420Z,97941.19
2023-03-14T09:34:51.204Z,97936.88
2023-03-14T09:37:22.885Z,97946.59
2023-03-14T09:39:51.230Z,97944.91
2023-03-14T09:42:27.737Z,97940.44
2023-03-14T09:45:06.754Z,97936.28
2023-03-14T09:47:35.811Z,97942.47
2023-03-14T09:50:16.929Z,97941.53
2023-03-14T09:52:51.661Z,97936.00
2023-03-14T09:55:25.678Z,97937.44
2023-03-14T09:57:57.858Z,97937.31
2023-03-14T10:00:41.971Z,97947.81
2023-03-14T10:03:31.446Z,97955.28
2023-03-14T10:06:06.415Z,97947.56
2023-03-14T10:08:45.132Z,97943.84
2023-03-14T10:11:18.757Z,97935.06
2023-03-14T10:14:04.858Z,97946.59
2023-03-14T10:16:45.913Z,97940.03
2023-03-14T10:19:18.049Z,97941.16
2023-03-14T10:21:53.526Z,97936.97
2023-03-14T10:24:26.582Z,97936.41
2023-03-14T10:26:57.116Z,97944.16
2023-03-14T10:29:25.344Z,97942.69
2023-03-14T10:32:05.566Z,97931.81
2023-03-14T10:34:36.285Z,97945.00
2023-03-14T10:37:11.095Z,97945.63
2023-03-14T10:39:46.526Z,97937.81
2023-03-14T10:42:30.788Z,97946.94
2023-03-14T10:45:02.262Z,97942.69
2023-03-14T10:47:35.877Z,97956.59
2023-03-14T10:50:28.274Z,97968.06
2023-03-14T10:53:06.032Z,97958.94
2023-03-14T10:55:47.430Z,97946.75
2023-03-14T10:58:28.048Z,97962.34
2023-03-14T11:01:09.590Z,97939.81
2023-03-14T11:03:58.871Z,97947.72
2023-03-14T11:06:35.402Z,97937.91
2023-03-14T11:09:13.764Z,97943.16
2023-03-14T11:11:48.501Z,97943.75
2023-03-14T11:14:30.633Z,97949.28
2023-03-14T11:17:05.261Z,97947.19
2023-03-14T11:19:51.928Z,97953.13
2023-03-14T11:22:29.238Z,97932.28
2023-03-14T11:25:10.199Z,97941.28
2023-03-14T11:27:46.592Z,97969.06
2023-03-14T11:30:26.536Z,97939.44
2023-03-14T11:33:03.738Z,97944.41
2023-03-14T11:35:54.807Z,97963.91
2023-03-14T11:38:32.617Z,97961.97
2023-03-14T11:41:13.337Z,97948.13
2023-03-14T11:43:50.742Z,97945.66
2023-03-14T11:46:23.811Z,97960.66
2023-03-14T11:49:05.002Z,97956.91
2023-03-14T11:51:49.495Z,97959.50
2023-03-14T11:54:25.922Z,97958.53
2023-03-14T11:56:57.732Z,97956.78
2023-03-14T11:59:31.979Z,97976.72
2023-03-14T12:02:07.459Z,97963.59
2023-03-14T12:04:49.125Z,97949.31
2023-03-14T12:07:45.100Z,97939.38
2023-03-14T12:10:21.481Z,97932.66
2023-03-14T12:12:53.254Z,97941.81
2023-03-14T12:15:26.560Z,97939.78
2023-03-14T12:17:59.341Z,97978.09
2023-03-14T12:20:32.882Z,97967.88
2023-03-14T12:23:21.870Z,97964.00
2023-03-14T12:25:50.733Z,97959.69
2023-03-14T12:28:22.566Z,97939.91
2023-03-14T12:30:51.740Z,97943.22
2023-03-14T12:33:35.335Z,97936.38
2023-03-14T12:36:44.680Z,97948.88
2023-03-14T12:39:32.023Z,97966.53
2023-03-14T12:42:09.122Z,97952.22
2023-03-14T12:45:18.013Z,97954.66
2023-03-14T12:48:16.972Z,97948.38
2023-03-14T12:50:57.183Z,97937.13
2023-03-14T12:54:04.095Z,97954.47
2023-03-14T12:57:19.877Z,97942.41
2023-03-14T12:59:50.911Z,97944.72
2023-03-14T13:02:29.701Z,97946.66
2023-03-14T13:05:18.117Z,97926.28
2023-03-14T13:08:17.880Z,97928.28
2023-03-14T13:10:50.905Z,97952.88
2023-03-14T13:13:32.712Z,97934.47
2023-03-14T13:16:10.341Z,97932.63
2023-03-14T13:18:41.946Z,97923.94
2023-03-14T13:21:15.401Z,97939.38
2023-03-14T13:24:05.964Z,97932.09
2023-03-14T13:26:37.462Z,97931.13
2023-03-14T13:29:23.167Z,97935.78
2023-03-14T13:31:59.822Z,97932.00
2023-03-14T13:34:34.000Z,97949.03
2023-03-14T13:37:05.222Z,97946.38
2023-03-14T13:39:46.919Z,97949.13
2023-03-14T13:42:26.429Z,97948.97
2023-03-14T13:45:00.485Z,97946.38
2023-03-14T13:47:31.240Z,97948.28
2023-03-14T13:50:06.417Z,97944.97
2023-03-14T13:52:47.227Z,97967.25
2023-03-14T13:55:21.395Z,97946.81
2023-03-14T13:57:58.358Z,97951.09
2023-03-14T14:00:39.680Z,97953.81
2023-03-14T14:03:12.746Z,97961.13
2023-03-14T14:05:44.595Z,97951.72
2023-03-14T14:08:15.804Z,97959.53
2023-03-14T14:10:50.458Z,97960.47
2023-03-14T14:13:24.423Z,97968.28
2023-03-14T14:16:04.813Z,97968.75
2023-03-14T14:18:36.024Z,97965.78
2023-03-14T14:21:05.177Z,97948.84
2023-03-14T14:23:40.254Z,97957.13
2023-03-14T14:26:11.742Z,97960.56
2023-03-14T14:28:42.360Z,97956.78
2023-03-14T14:31:27.758Z,97952.03
2023-03-14T14:34:04.929Z,97949.50
2023-03-14T14:36:38.917Z,97953.06
2023-03-14T14:39:21.905Z,97952.75
2023-03-14T14:41:59.414Z,97945.00
2023-03-14T14:44:35.667Z,97967.81
2023-03-14T14:47:17.045Z,97960.91
2023-03-14T14:49:47.000Z,97957.47
2023-03-14T14:52:19.878Z,97947.50
2023-03-14T14:54:51.634Z,97954.09
2023-03-14T14:57:32.546Z,97961.56
2023-03-14T15:00:12.010Z,97962.69
2023-03-14T15:02:49.798Z,97975.81
2023-03-14T15:05:29.359Z,97958.97
2023-03-14T15:08:01.663Z,97963.00
2023-03-14T15:10:33.576Z,97968.81
2023-03-14T15:13:14.267Z,97964.72
2023-03-14T15:15:44.390Z,97971.47
2023-03-14T15:18:25.189Z,97957.47
2023-03-14T15:20:54.387Z,97958.88
2023-03-14T15:23:31.064Z,97946.41
2023-03-14T15:26:07.548Z,97949.47
2023-03-14T15:28:35.788Z,97937.78
2023-03-14T15:31:08.071Z,97934.63
2023-03-14T15:33:38.206Z,97923.38
2023-03-14T15:36:15.149Z,97914.78
2023-03-14T15:38:46.016Z,97916.84
2023-03-14T15:41:24.354Z,97905.22
2023-03-14T15:43:52.979Z,97908.03
2023-03-14T15:46:23.099Z,97896.59
2023-03-14T15:49:00.814Z,97907.19
2023-03-14T15:51:43.929Z,97910.91
2023-03-14T15:54:15.653Z,97919.09
2023-03-14T15:56:45.354Z,97928.56
2023-03-14T15:59:18.903Z,97931.38
2023-03-14T16:01:57.035Z,97933.19
2023-03-14T16:04:27.264Z,97950.97
2023-03-14T16:06:59.736Z,97953.91
2023-03-14T16:09:32.453Z,97951.72
2023-03-14T16:12:08.139Z,97948.38
2023-03-14T16:14:37.881Z,97941.41
2023-03-14T16:17:11.806Z,97944.81
2023-03-14T16:19:47.464Z,97945.56
2023-03-14T16:22:19.746Z,97938.75
2023-03-14T16:24:54.779Z,97943.59
2023-03-14T16:27:38.066Z,97941.97
2023-03-14T16:30:09.204Z,97955.69
2023-03-14T16:32:38.869Z,97951.06
2023-03-14T16:35:12.571Z,97960.56
2023-03-14T16:37:44.754Z,97963.22
2023-03-14T16:40:22.933Z,97967.09
2023-03-14T16:43:14.830Z,97960.56
2023-03-14T16:45:49.632Z,97970.50
2023-03-14T16:48:21.543Z,97970.88
2023-03-14T16:51:32.499Z,97975.38
2023-03-14T16:54:01.309Z,97975.75
2023-03-14T16:56:40.147Z,97978.78
2023-03-14T16:59:11.576Z,97988.72
2023-03-14T17:01:45.696Z,97982.56
2023-03-14T17:04:31.634Z,97989.84
2023-03-14T17:07:02.449Z,97985.59
2023-03-14T17:09:34.615Z,97989.66
2023-03-14T17:12:22.629Z,98000.41
2023-03-14T17:15:02.666Z,97996.00
2023-03-14T17:17:41.059Z,98001.91
2023-03-14T17:20:13.665Z,98007.97
2023-03-14T17:22:52.175Z,98012.28
2023-03-14T17:25:33.311Z,98012.47
2023-03-14T17:28:18.690Z,98017.19
2023-03-14T17:30:51.154Z,98018.91
2023-03-14T17:33:27.327Z,98016.22
2023-03-14T17:36:18.511Z,98017.63
2023-03-14T17:39:05.246Z,98013.38
2023-03-14T17:41:36.300Z,98017.91
2023-03-14T17:44:17.678Z,98018.25
2023-03-14T17:46:54.256Z,98025.44
2023-03-14T17:49:36.290Z,98021.66
2023-03-14T17:52:09.018Z,98038.03
2023-03-14T17:54:58.572Z,98043.91
2023-03-14T17:57:40.115Z,98043.81
2023-03-14T18:00:20.061Z,98057.47
2023-03-14T18:03:12.206Z,98062.28
2023-03-14T18:05:49.677Z,98059.69
2023-03-14T18:08:38.965Z,98075.47
2023-03-14T18:11:40.657Z,98077.19
2023-03-14T18:14:22.093Z,98081.72
2023-03-14T18:17:06.343Z,98085.66
2023-03-14T18:19:40.814Z,98089.56
2023-03-14T18:22:23.957Z,98089.31
2023-03-14T18:25:11.692Z,98104.91
2023-03-14T18:28:03.266Z,98117.47
2023-03-14T18:30:37.423Z,98116.28
2023-03-14T18:33:13.988Z,98116.94
2023-03-14T18:35:50.274Z,98124.22
2023-03-14T18:38:30.335Z,98121.09
2023-03-14T18:41:27.636Z,98136.19
2023-03-14T18:44:04.519Z,98123.34
2023-03-14T18:46:37.047Z,98138.09
2023-03-14T18:49:09.637Z,98148.88
2023-03-14T18:51:58.370Z,98166.38
2023-03-14T18:54:32.559Z,98171.72
2023-03-14T18:57:18.581Z,98217.63
2023-03-14T18:59:53.365Z,98194.03
2023-03-14T19:02:31.873Z,98220.06
2023-03-14T19:05:06.244Z,98209.66
2023-03-14T19:07:54.435Z,98221.91
2023-03-14T19:10:36.495Z,98202.75
2023-03-14T19:13:20.597Z,98233.31
2023-03-14T19:16:11.592Z,98204.72
2023-03-14T19:18:48.118Z,98214.69
2023-03-14T19:21:39.725Z,98212.34
2023-03-14T19:24:10.270Z,98247.41
2023-03-14T19:27:00.482Z,98224.94
2023-03-14T19:29:59.052Z,98230.81
2023-03-14T19:32:56.481Z,98246.28
2023-03-14T19:35:32.056Z,98245.19
2023-03-14T19:38:06.180Z,98235.91
2023-03-14T19:40:43.711Z,98250.31
2023-03-14T19:43:19.239Z,98316.34
2023-03-14T19:45:58.723Z,98240.34
2023-03-14T19:48:32.270Z,98246.03
2023-03-14T19:51:17.085Z,98246.03
2023-03-14T19:53:50.954Z,98243.06
2023-03-14T19:56:24.538Z,98254.22
2023-03-14T19:59:03.784Z,98252.25
2023-03-14T20:01:44.785Z,98261.38
2023-03-14T20:04:39.210Z,98275.75
2023-03-14T20:07:34.178Z,98276.78
2023-03-14T20:10:08.348Z,98275.56
2023-03-14T20:12:43.159Z,98260.97
2023-03-14T20:15:22.478Z,98265.94
2023-03-14T20:18:04.956Z,98274.69
2023-03-14T20:20:45.109Z,98284.16
2023-03-14T20:23:18.121Z,98279.00
2023-03-14T20:26:01.132Z,98293.00
2023-03-14T20:28:47.833Z,98310.38
2023-03-14T20:31:27.097Z,98331.06
2023-03-14T20:34:01.122Z,98357.38
2023-03-14T20:36:35.492Z,98290.34
2023-03-14T20:39:23.842Z,98320.22
2023-03-14T20:41:59.006Z,98315.41
2023-03-14T20:44:36.152Z,98284.63
2023-03-14T20:47:14.457Z,98304.41
2023-03-14T20:49:46.992Z,98385.19
2023-03-14T20:52:32.826Z,98318.75
2023-03-14T20:55:18.091Z,98298.28
2023-03-14T20:57:56.587Z,98357.25
2023-03-14T21:00:32.424Z,98296.28
2023-03-14T21:03:11.560Z,98309.28
2023-03-14T21:05:47.532Z,98346.25
2023-03-14T21:08:23.602Z,98337.44
2023-03-14T21:11:02.127Z,98329.63
2023-03-14T21:13:33.815Z,98336.94
2023-03-14T21:16:21.808Z,98334.75
2023-03-14T21:19:03.101Z,98371.56
2023-03-14T21:21:51.301Z,98340.75
2023-03-14T21:24:26.487Z,98364.91
2023-03-14T21:27:03.862Z,98379.19
2023-03-14T21:29:37.384Z,98344.72
2023-03-14T21:32:15.647Z,98408.00
2023-03-14T21:34:57.824Z,98354.75
2023-03-14T21:37:30.770Z,98365.53
2023-03-14T21:40:08.399Z,98353.59
2023-03-14T21:42:43.362Z,98329.44
2023-03-14T21:45:16.760Z,98384.19
2023-03-14T21:47:50.191Z,98435.94
2023-03-14T21:50:26.023Z,98419.81
2023-03-14T21:52:58.053Z,98441.75
2023-03-14T21:55:32.989Z,98398.16
2023-03-14T21:58:10.866Z,98389.69
2023-03-14T22:00:49.660Z,98418.63
2023-03-14T22:03:23.506Z,98416.28
2023-03-14T22:05:52.147Z,98425.44
2023-03-14T22:08:24.728Z,98406.63
2023-03-14T22:11:00.226Z,98418.44
2023-03-14T22:13:29.795Z,98444.22
2023-03-14T22:15:58.468Z,98413.78
2023-03-14T22:18:28.387Z,98415.78
2023-03-14T22:21:00.131Z,98430.88
2023-03-14T22:23:29.973Z,98457.38
2023-03-14T22:26:16.451Z,98430.72
2023-03-14T22:28:49.829Z,98474.34
2023-03-14T22:31:22.315Z,98472.03
2023-03-14T22:33:55.871Z,98436.72
2023-03-14T22:36:36.142Z,98439.38
2023-03-14T22:39:07.889Z,98453.88
2023-03-14T22:41:39.965Z,98465.31
2023-03-14T22:44:18.915Z,98437.56
2023-03-14T22:46:47.298Z,98440.50
2023-03-14T22:49:25.596Z,98445.34
2023-03-14T22:51:56.638Z,98480.59
2023-03-14T22:54:36.797Z,98477.91
2023-03-14T22:57:09.195Z,98452.31
2023-03-14T22:59:38.914Z,98461.78
2023-03-14T23:02:11.119Z,98468.41
2023-03-14T23:04:42.744Z,98463.53
2023-03-14T23:07:11.649Z,98470.91
2023-03-14T23:09:49.378Z,98480.75
2023-03-14T23:12:24.897Z,98483.75
2023-03-14T23:15:06.135Z,98484.13
2023-03-14T23:17:44.081Z,98500.22
2023-03-14T23:20:25.586Z,98496.72
2023-03-14T23:23:02.764Z,98497.69
2023-03-14T23:25:33.739Z,98505.06
2023-03-14T23:28:11.738Z,98497.28
2023-03-14T23:30:41.951Z,98513.88
2023-03-14T23:33:17.600Z,98504.00
2023-03-14T23:35:48.634Z,98516.94
2023-03-14T23:38:27.584Z,98542.50
2023-03-14T23:43:49.428Z,98539.38
2023-03-14T23:46:28.836Z,98519.59
2023-03-14T23:48:58.612Z,98534.53
2023-03-14T23:51:28.631Z,98538.50
2023-03-14T23:53:56.874Z,98565.25
2023-03-14T23:56:27.928Z,98552.75
2023-03-14T23:58:58.643Z,98566.44
