createdAt,value
2023-04-17T00:01:05.403Z,28.17
2023-04-17T00:03:34.849Z,30.33
2023-04-17T00:06:04.450Z,26.27
2023-04-17T00:08:34.243Z,29.52
2023-04-17T00:11:07.877Z,32.17
2023-04-17T00:13:34.803Z,32.42
2023-04-17T00:16:04.365Z,40.35
2023-04-17T00:18:33.717Z,33.90
2023-04-17T00:21:03.345Z,28.47
2023-04-17T00:23:33.153Z,23.73
2023-04-17T00:26:02.650Z,25.15
2023-04-17T00:28:33.016Z,23.43
2023-04-17T00:33:32.508Z,25.95
2023-04-17T00:36:02.640Z,24.18
2023-04-17T00:38:32.176Z,24.80
2023-04-17T00:41:01.725Z,25.60
2023-04-17T00:43:31.331Z,24.27
2023-04-17T00:46:01.343Z,27.80
2023-04-17T00:48:30.931Z,29.25
2023-04-17T00:51:03.655Z,31.15
2023-04-17T00:53:33.630Z,27.95
2023-04-17T00:56:05.981Z,30.37
2023-04-17T00:58:40.686Z,28.10
2023-04-17T01:01:10.708Z,27.25
2023-04-17T01:03:40.520Z,26.57
2023-04-17T01:06:10.642Z,26.65
2023-04-17T01:08:43.549Z,26.50
2023-04-17T01:11:13.388Z,27.95
2023-04-17T01:13:47.502Z,27.87
2023-04-17T01:16:18.004Z,25.95
2023-04-17T01:18:51.189Z,27.60
2023-04-17T01:21:21.062Z,25.50
2023-04-17T01:23:52.715Z,26.00
2023-04-17T01:26:25.055Z,24.47
2023-04-17T01:28:56.185Z,25.30
2023-04-17T01:31:28.550Z,24.57
2023-04-17T01:33:58.146Z,26.35
2023-04-17T01:36:29.421Z,26.17
2023-04-17T01:41:27.920Z,23.50
2023-04-17T01:43:57.415Z,23.90
2023-04-17T01:46:26.925Z,24.10
2023-04-17T01:48:57.420Z,25.48
2023-04-17T01:51:27.867Z,26.10
2023-04-17T01:53:57.508Z,24.50
2023-04-17T01:56:27.185Z,24.32
2023-04-17T01:58:56.713Z,25.10
2023-04-17T02:01:26.697Z,27.05
2023-04-17T02:03:56.259Z,24.50
2023-04-17T02:06:27.442Z,23.90
2023-04-17T02:08:56.912Z,25.88
2023-04-17T02:11:26.519Z,25.77
2023-04-17T02:13:55.907Z,22.83
2023-04-17T02:16:25.458Z,22.77
2023-04-17T02:18:55.185Z,25.23
2023-04-17T02:21:24.872Z,25.15
2023-04-17T02:23:54.924Z,25.95
2023-04-17T02:26:24.280Z,26.80
2023-04-17T02:28:53.754Z,22.93
2023-04-17T02:31:24.065Z,24.37
2023-04-17T02:36:22.898Z,23.87
2023-04-17T02:38:53.630Z,22.77
2023-04-17T02:41:23.090Z,26.10
2023-04-17T02:43:52.726Z,24.13
2023-04-17T02:46:22.507Z,23.75
2023-04-17T02:48:52.586Z,27.32
2023-04-17T02:51:22.772Z,24.47
2023-04-17T02:53:52.327Z,26.07
2023-04-17T02:56:21.807Z,25.02
2023-04-17T02:58:51.457Z,28.70
2023-04-17T03:01:22.146Z,24.63
2023-04-17T03:03:52.667Z,23.67
2023-04-17T03:06:24.042Z,25.30
2023-04-17T03:08:53.618Z,24.02
2023-04-17T03:11:23.174Z,25.40
2023-04-17T03:13:53.714Z,25.63
2023-04-17T03:16:24.017Z,24.45
2023-04-17T03:18:54.581Z,24.40
2023-04-17T03:21:24.104Z,25.62
2023-04-17T03:23:53.673Z,25.27
2023-04-17T03:26:23.177Z,25.23
2023-04-17T03:28:52.825Z,25.57
2023-04-17T03:31:24.550Z,25.60
2023-04-17T03:33:54.139Z,24.40
2023-04-17T03:36:23.757Z,27.73
2023-04-17T03:38:53.516Z,26.67
2023-04-17T03:41:23.554Z,26.77
2023-04-17T03:43:53.161Z,24.90
2023-04-17T03:46:45.897Z,26.90
2023-04-17T03:49:15.520Z,25.30
2023-04-17T03:51:45.337Z,23.87
2023-04-17T03:54:16.548Z,25.35
2023-04-17T03:56:47.324Z,23.85
2023-04-17T03:59:18.020Z,23.43
2023-04-17T04:01:47.529Z,26.57
2023-04-17T04:04:18.758Z,26.57
2023-04-17T04:06:49.797Z,25.43
2023-04-17T04:09:22.538Z,24.67
2023-04-17T04:11:53.472Z,26.65
2023-04-17T04:14:23.565Z,24.55
2023-04-17T04:16:54.164Z,25.02
2023-04-17T04:19:23.707Z,26.62
2023-04-17T04:21:54.912Z,24.90
2023-04-17T04:24:26.269Z,25.10
2023-04-17T04:29:25.585Z,24.87
2023-04-17T04:32:02.945Z,26.62
2023-04-17T04:34:35.719Z,23.80
2023-04-17T04:37:05.167Z,24.85
2023-04-17T04:39:37.997Z,26.33
2023-04-17T04:42:10.102Z,25.88
2023-04-17T04:44:47.865Z,24.02
2023-04-17T04:47:19.220Z,24.92
2023-04-17T04:49:49.318Z,29.37
2023-04-17T04:52:20.508Z,28.05
2023-04-17T04:54:50.608Z,26.33
2023-04-17T04:57:20.576Z,28.05
2023-04-17T04:59:50.620Z,27.02
2023-04-17T05:02:21.859Z,25.92
2023-04-17T05:04:52.962Z,25.85
2023-04-17T05:09:51.137Z,25.23
2023-04-17T05:12:20.656Z,25.05
2023-04-17T05:14:50.917Z,24.55
2023-04-17T05:17:21.358Z,25.37
2023-04-17T05:25:01.855Z,25.50
2023-04-17T05:27:31.638Z,25.40
2023-04-17T05:30:01.811Z,27.48
2023-04-17T05:37:31.942Z,24.82
2023-04-17T05:40:02.205Z,26.00
2023-04-17T05:42:31.731Z,26.10
2023-04-17T05:45:01.287Z,26.77
2023-04-17T05:47:30.915Z,31.40
2023-04-17T05:50:01.126Z,27.80
2023-04-17T05:52:31.176Z,25.30
2023-04-17T05:55:03.960Z,26.93
2023-04-17T05:57:34.173Z,24.55
2023-04-17T06:00:05.950Z,25.12
2023-04-17T06:02:38.103Z,28.05
2023-04-17T06:05:10.308Z,25.60
2023-04-17T06:07:40.372Z,24.30
2023-04-17T06:10:10.338Z,26.57
2023-04-17T06:12:40.277Z,25.72
2023-04-17T06:15:11.647Z,23.98
2023-04-17T06:17:41.734Z,25.35
2023-04-17T06:20:11.321Z,23.87
2023-04-17T06:22:43.323Z,24.82
2023-04-17T06:25:12.783Z,25.65
2023-04-17T06:27:42.283Z,22.95
2023-04-17T06:30:12.075Z,23.50
2023-04-17T06:32:44.194Z,24.18
2023-04-17T06:35:14.171Z,26.40
2023-04-17T06:37:48.338Z,22.30
2023-04-17T06:40:17.935Z,23.67
2023-04-17T06:42:47.522Z,22.37
2023-04-17T06:45:18.857Z,23.35
2023-04-17T06:47:48.361Z,22.75
2023-04-17T06:50:20.760Z,24.15
2023-04-17T06:52:50.199Z,25.12
2023-04-17T06:55:20.122Z,22.20
2023-04-17T06:57:49.544Z,26.62
2023-04-17T07:00:19.384Z,23.25
2023-04-17T07:02:48.916Z,20.20
2023-04-17T07:05:18.386Z,21.13
2023-04-17T07:07:47.838Z,20.55
2023-04-17T07:10:18.826Z,23.02
2023-04-17T07:12:48.505Z,20.35
2023-04-17T07:15:18.040Z,22.00
2023-04-17T07:17:47.644Z,21.00
2023-04-17T07:20:17.154Z,23.22
2023-04-17T07:22:46.690Z,19.67
2023-04-17T07:25:16.271Z,19.37
2023-04-17T07:27:45.768Z,18.30
2023-04-17T07:30:15.264Z,16.90
2023-04-17T07:32:44.733Z,19.27
2023-04-17T07:35:14.305Z,18.13
2023-04-17T07:37:43.756Z,18.40
2023-04-17T07:40:13.492Z,15.63
2023-04-17T07:42:42.900Z,17.67
2023-04-17T07:45:12.701Z,17.23
2023-04-17T07:47:42.095Z,19.15
2023-04-17T07:50:11.818Z,16.40
2023-04-17T07:52:41.275Z,17.87
2023-04-17T07:55:10.990Z,14.37
2023-04-17T07:57:43.467Z,17.05
2023-04-17T08:00:16.716Z,14.25
2023-04-17T08:02:46.811Z,16.40
2023-04-17T08:07:45.397Z,15.85
2023-04-17T08:10:14.858Z,16.32
2023-04-17T08:12:44.442Z,17.15
2023-04-17T08:15:13.869Z,16.40
2023-04-17T08:17:43.932Z,15.40
2023-04-17T08:20:13.487Z,18.10
2023-04-17T08:22:44.147Z,15.68
2023-04-17T08:25:14.349Z,16.23
2023-04-17T08:27:45.152Z,14.07
2023-04-17T08:30:18.063Z,14.18
2023-04-17T08:32:49.057Z,14.68
2023-04-17T08:35:18.628Z,15.40
2023-04-17T08:37:48.323Z,14.20
2023-04-17T08:40:18.722Z,14.40
2023-04-17T08:42:48.324Z,14.65
2023-04-17T08:45:19.775Z,14.75
2023-04-17T08:47:49.273Z,15.38
2023-04-17T08:50:21.692Z,14.07
2023-04-17T08:52:52.959Z,14.80
2023-04-17T08:55:28.989Z,14.45
2023-04-17T08:58:05.096Z,13.90
2023-04-17T09:00:39.281Z,14.00
2023-04-17T09:03:12.314Z,13.72
2023-04-17T09:05:46.667Z,13.78
2023-04-17T09:08:28.462Z,14.93
2023-04-17T09:10:57.855Z,15.48
2023-04-17T09:13:29.443Z,14.25
2023-04-17T09:16:10.811Z,13.68
2023-04-17T09:18:43.024Z,13.18
2023-04-17T09:21:13.428Z,13.72
2023-04-17T09:23:59.330Z,13.18
2023-04-17T09:26:31.213Z,12.85
2023-04-17T09:29:03.877Z,13.40
2023-04-17T09:31:37.991Z,15.35
2023-04-17T09:34:12.758Z,14.00
2023-04-17T09:36:43.845Z,13.95
2023-04-17T09:39:23.148Z,15.88
2023-04-17T09:41:54.374Z,14.15
2023-04-17T09:44:28.277Z,15.03
2023-04-17T09:46:58.858Z,14.65
2023-04-17T09:49:44.512Z,14.13
2023-04-17T09:52:14.016Z,13.98
2023-04-17T09:54:44.299Z,14.73
2023-04-17T09:57:13.915Z,15.48
2023-04-17T09:59:50.648Z,15.43
2023-04-17T10:02:21.613Z,15.45
2023-04-17T10:04:51.334Z,16.42
2023-04-17T10:07:20.879Z,15.48
2023-04-17T10:09:50.374Z,16.27
2023-04-17T10:12:21.797Z,15.73
2023-04-17T10:14:52.955Z,14.78
2023-04-17T10:17:34.124Z,13.40
2023-04-17T10:20:22.557Z,13.98
2023-04-17T10:22:56.741Z,16.27
2023-04-17T10:25:27.626Z,14.78
2023-04-17T10:27:59.760Z,14.38
2023-04-17T10:30:54.868Z,15.72
2023-04-17T10:33:26.487Z,15.83
2023-04-17T10:35:56.115Z,12.75
2023-04-17T10:38:36.826Z,14.17
2023-04-17T10:41:09.471Z,13.50
2023-04-17T10:43:42.005Z,15.60
2023-04-17T10:46:15.327Z,13.08
2023-04-17T10:48:52.072Z,14.07
2023-04-17T10:51:27.808Z,11.63
2023-04-17T10:53:59.803Z,13.50
2023-04-17T10:56:33.482Z,13.53
2023-04-17T10:59:05.181Z,11.70
2023-04-17T11:01:53.527Z,13.32
2023-04-17T11:04:25.882Z,13.78
2023-04-17T11:06:55.903Z,14.07
2023-04-17T11:09:28.162Z,13.40
2023-04-17T11:12:01.807Z,11.48
2023-04-17T11:14:32.360Z,10.43
2023-04-17T11:17:02.542Z,11.28
2023-04-17T11:19:33.694Z,9.88
2023-04-17T11:22:03.203Z,10.30
2023-04-17T11:24:33.217Z,9.23
2023-04-17T11:27:03.803Z,9.63
2023-04-17T11:29:33.502Z,9.30
2023-04-17T11:32:03.568Z,8.60
2023-04-17T11:34:33.095Z,8.68
2023-04-17T11:37:03.232Z,9.77
2023-04-17T11:39:34.842Z,7.70
2023-04-17T11:42:05.091Z,8.15
2023-04-17T11:47:04.006Z,7.35
2023-04-17T11:49:35.987Z,6.62
2023-04-17T11:52:06.727Z,6.95
2023-04-17T11:54:38.087Z,6.83
2023-04-17T11:57:15.256Z,7.87
2023-04-17T11:59:45.983Z,6.08
2023-04-17T12:02:16.687Z,5.75
2023-04-17T12:04:46.407Z,5.03
2023-04-17T12:07:26.639Z,5.17
2023-04-17T12:09:57.727Z,5.60
2023-04-17T12:12:27.524Z,4.78
2023-04-17T12:14:58.629Z,5.83
2023-04-17T12:17:28.368Z,4.28
2023-04-17T12:19:59.397Z,4.78
2023-04-17T12:22:30.414Z,4.87
2023-04-17T12:25:00.624Z,5.10
2023-04-17T12:27:31.653Z,5.05
2023-04-17T12:30:01.018Z,5.50
2023-04-17T12:32:30.947Z,5.42
2023-04-17T12:35:00.890Z,4.97
2023-04-17T12:37:30.634Z,5.25
2023-04-17T12:40:00.057Z,4.83
2023-04-17T12:42:33.583Z,5.12
2023-04-17T12:45:00.569Z,4.12
2023-04-17T12:47:30.374Z,4.53
2023-04-17T12:49:59.814Z,5.05
2023-04-17T12:52:29.410Z,5.03
2023-04-17T12:54:59.898Z,5.23
2023-04-17T12:57:29.714Z,5.67
2023-04-17T12:59:59.061Z,5.35
2023-04-17T13:02:28.666Z,4.60
2023-04-17T13:04:58.195Z,5.08
2023-04-17T13:07:27.687Z,4.95
2023-04-17T13:09:57.321Z,4.25
2023-04-17T13:12:27.469Z,5.25
2023-04-17T13:14:57.561Z,3.50
2023-04-17T13:17:27.214Z,4.58
2023-04-17T13:19:56.706Z,5.10
2023-04-17T13:22:26.154Z,3.70
2023-04-17T13:24:55.618Z,3.80
2023-04-17T13:27:25.487Z,4.60
2023-04-17T13:29:56.379Z,3.80
2023-04-17T13:32:25.913Z,3.80
2023-04-17T13:34:56.766Z,3.85
2023-04-17T13:37:26.519Z,3.75
2023-04-17T13:39:56.058Z,3.87
2023-04-17T13:42:25.546Z,3.83
2023-04-17T13:44:54.897Z,4.10
2023-04-17T13:47:24.462Z,3.33
2023-04-17T13:49:53.892Z,4.28
2023-04-17T13:52:23.373Z,3.97
2023-04-17T13:54:52.846Z,4.33
2023-04-17T13:57:22.351Z,4.53
2023-04-17T13:59:51.774Z,5.10
2023-04-17T14:02:21.516Z,4.17
2023-04-17T14:04:51.243Z,4.35
2023-04-17T14:07:20.712Z,4.55
2023-04-17T14:09:50.153Z,4.85
2023-04-17T14:12:21.350Z,3.55
2023-04-17T14:14:50.774Z,4.97
2023-04-17T14:17:20.613Z,4.78
2023-04-17T14:19:50.032Z,4.92
2023-04-17T14:22:20.010Z,4.37
2023-04-17T14:24:49.403Z,4.45
2023-04-17T14:27:18.750Z,4.55
2023-04-17T14:29:48.272Z,3.87
2023-04-17T14:32:17.736Z,3.93
2023-04-17T14:34:47.186Z,3.55
2023-04-17T14:37:16.606Z,3.83
2023-04-17T14:39:46.031Z,4.80
2023-04-17T14:42:15.406Z,4.78
2023-04-17T14:44:44.814Z,4.45
2023-04-17T14:47:14.639Z,5.00
2023-04-17T14:49:44.242Z,4.10
2023-04-17T14:52:13.651Z,4.50
2023-04-17T14:54:43.148Z,4.72
2023-04-17T14:57:12.696Z,5.83
2023-04-17T14:59:43.942Z,7.07
2023-04-17T15:02:13.428Z,4.45
2023-04-17T15:04:43.015Z,3.87
2023-04-17T15:07:12.556Z,4.67
2023-04-17T15:09:42.020Z,4.77
2023-04-17T15:12:11.475Z,3.83
2023-04-17T15:14:40.873Z,4.65
2023-04-17T15:17:10.261Z,3.95
2023-04-17T15:19:39.729Z,4.58
2023-04-17T15:22:09.131Z,4.35
2023-04-17T15:24:38.624Z,4.05
2023-04-17T15:27:08.136Z,3.75
2023-04-17T15:29:37.685Z,4.30
2023-04-17T15:32:07.254Z,4.00
2023-04-17T15:34:36.878Z,3.62
2023-04-17T15:37:09.980Z,4.00
2023-04-17T15:39:40.694Z,4.22
2023-04-17T15:42:11.816Z,4.20
2023-04-17T15:44:41.297Z,4.20
2023-04-17T15:47:10.649Z,4.03
2023-04-17T15:49:40.172Z,4.60
2023-04-17T15:52:09.542Z,4.33
2023-04-17T15:54:38.941Z,4.50
2023-04-17T15:57:08.415Z,4.62
2023-04-17T15:59:37.915Z,4.80
2023-04-17T16:02:08.173Z,5.90
2023-04-17T16:07:07.839Z,5.72
2023-04-17T16:09:37.192Z,4.22
2023-04-17T16:12:10.689Z,3.90
2023-04-17T16:14:40.165Z,4.90
2023-04-17T16:17:09.643Z,4.00
2023-04-17T16:19:39.067Z,3.90
2023-04-17T16:22:08.494Z,4.72
2023-04-17T16:24:37.996Z,4.37
2023-04-17T16:27:07.489Z,4.67
2023-04-17T16:29:37.109Z,5.40
2023-04-17T16:32:06.466Z,6.07
2023-04-17T16:34:35.882Z,4.95
2023-04-17T16:37:05.289Z,4.72
2023-04-17T16:39:34.772Z,4.60
2023-04-17T16:42:04.208Z,5.57
2023-04-17T16:44:33.694Z,5.75
2023-04-17T16:49:34.173Z,5.70
2023-04-17T16:52:03.609Z,4.87
2023-04-17T16:54:33.153Z,5.83
2023-04-17T16:57:02.695Z,6.17
2023-04-17T16:59:32.399Z,5.37
2023-04-17T17:02:02.452Z,6.50
2023-04-17T17:07:01.342Z,6.55
2023-04-17T17:09:30.737Z,5.35
2023-04-17T17:12:00.633Z,6.62
2023-04-17T17:14:30.232Z,6.37
2023-04-17T17:16:59.821Z,6.57
2023-04-17T17:19:29.253Z,6.60
2023-04-17T17:21:58.690Z,8.30
2023-04-17T17:24:28.205Z,5.47
2023-04-17T17:26:57.691Z,6.37
2023-04-17T17:29:27.052Z,6.57
2023-04-17T17:31:56.522Z,6.08
2023-04-17T17:34:27.100Z,6.03
2023-04-17T17:36:57.081Z,6.17
2023-04-17T17:39:26.528Z,5.57
2023-04-17T17:41:57.163Z,6.27
2023-04-17T17:44:26.624Z,5.80
2023-04-17T17:46:56.019Z,7.27
2023-04-17T17:49:25.626Z,6.77
2023-04-17T17:51:55.135Z,7.93
2023-04-17T17:54:24.624Z,7.27
2023-04-17T17:56:54.120Z,6.60
2023-04-17T17:59:23.548Z,6.03
2023-04-17T18:01:53.551Z,6.62
2023-04-17T18:04:23.280Z,5.80
2023-04-17T18:06:52.953Z,7.67
2023-04-17T18:09:22.314Z,8.03
2023-04-17T18:11:51.761Z,8.05
2023-04-17T18:14:21.129Z,7.83
2023-04-17T18:16:50.556Z,9.00
2023-04-17T18:19:20.405Z,9.03
2023-04-17T18:21:49.863Z,9.70
2023-04-17T18:24:19.443Z,9.40
2023-04-17T18:26:48.825Z,11.10
2023-04-17T18:29:18.521Z,11.28
2023-04-17T18:31:48.156Z,12.20
2023-04-17T18:34:18.943Z,12.82
2023-04-17T18:36:48.306Z,12.50
2023-04-17T18:39:19.555Z,13.32
2023-04-17T18:41:49.151Z,13.08
2023-04-17T18:44:18.657Z,12.98
2023-04-17T18:46:48.466Z,13.77
2023-04-17T18:49:17.926Z,14.07
2023-04-17T18:51:50.224Z,13.22
2023-04-17T18:54:19.835Z,14.45
2023-04-17T18:56:49.266Z,14.67
2023-04-17T18:59:20.524Z,14.93
2023-04-17T19:01:50.089Z,14.45
2023-04-17T19:04:19.912Z,15.60
2023-04-17T19:06:49.448Z,14.83
2023-04-17T19:09:18.863Z,13.13
2023-04-17T19:11:48.301Z,13.60
2023-04-17T19:14:17.716Z,16.13
2023-04-17T19:16:47.462Z,16.77
2023-04-17T19:19:17.064Z,14.73
2023-04-17T19:21:46.592Z,15.80
2023-04-17T19:24:16.443Z,17.43
2023-04-17T19:26:46.024Z,16.73
2023-04-17T19:29:17.097Z,17.12
2023-04-17T19:31:46.708Z,16.20
2023-04-17T19:34:16.065Z,15.88
2023-04-17T19:36:45.495Z,15.48
2023-04-17T19:39:15.404Z,15.60
2023-04-17T19:41:46.596Z,15.35
2023-04-17T19:44:16.065Z,16.80
2023-04-17T19:46:45.674Z,15.80
2023-04-17T19:49:15.747Z,18.10
2023-04-17T19:51:45.197Z,15.65
2023-04-17T19:54:15.821Z,14.45
2023-04-17T19:56:45.395Z,14.85
2023-04-17T19:59:15.062Z,15.77
2023-04-17T20:01:45.011Z,15.10
2023-04-17T20:04:16.641Z,16.37
2023-04-17T20:06:46.423Z,15.68
2023-04-17T20:09:16.713Z,15.63
2023-04-17T20:11:46.378Z,15.95
2023-04-17T20:14:17.282Z,16.40
2023-04-17T20:16:48.606Z,15.23
2023-04-17T20:19:18.015Z,17.50
2023-04-17T20:21:47.642Z,16.37
2023-04-17T20:24:17.083Z,15.35
2023-04-17T20:26:46.475Z,17.23
2023-04-17T20:29:16.039Z,15.85
2023-04-17T20:31:45.718Z,17.50
2023-04-17T20:34:15.445Z,18.02
2023-04-17T20:36:45.295Z,15.98
2023-04-17T20:39:15.734Z,16.48
2023-04-17T20:41:45.282Z,16.23
2023-04-17T20:44:16.409Z,18.23
2023-04-17T20:46:46.040Z,17.75
2023-04-17T20:49:15.606Z,17.37
2023-04-17T20:51:45.080Z,17.40
2023-04-17T20:54:14.599Z,19.03
2023-04-17T20:56:44.934Z,18.20
2023-04-17T20:59:14.381Z,18.15
2023-04-17T21:01:43.844Z,18.40
2023-04-17T21:04:13.681Z,19.13
2023-04-17T21:06:43.489Z,18.67
2023-04-17T21:09:14.623Z,20.97
2023-04-17T21:11:44.039Z,18.37
2023-04-17T21:14:15.233Z,16.50
2023-04-17T21:16:45.518Z,17.95
2023-04-17T21:19:15.853Z,18.60
2023-04-17T21:21:45.330Z,18.92
2023-04-17T21:24:14.925Z,19.47
2023-04-17T21:26:44.435Z,19.70
2023-04-17T21:29:14.778Z,19.65
2023-04-17T21:34:13.458Z,20.12
2023-04-17T21:36:43.152Z,21.30
2023-04-17T21:39:12.675Z,20.82
2023-04-17T21:41:42.034Z,20.10
2023-04-17T21:44:11.889Z,19.00
2023-04-17T21:46:43.079Z,20.15
2023-04-17T21:49:12.757Z,20.60
2023-04-17T21:51:42.134Z,19.15
2023-04-17T21:54:11.843Z,18.87
2023-04-17T21:56:41.610Z,19.87
2023-04-17T21:59:11.174Z,19.73
2023-04-17T22:01:40.719Z,20.05
2023-04-17T22:04:10.245Z,20.57
2023-04-17T22:06:39.601Z,20.27
2023-04-17T22:09:09.084Z,19.07
2023-04-17T22:11:39.600Z,20.30
2023-04-17T22:14:09.002Z,20.97
2023-04-17T22:16:38.403Z,21.03
2023-04-17T22:19:08.052Z,18.43
2023-04-17T22:21:37.483Z,19.00
2023-04-17T22:24:07.330Z,17.77
2023-04-17T22:26:36.708Z,18.02
2023-04-17T22:29:06.141Z,18.67
2023-04-17T22:31:35.586Z,19.00
2023-04-17T22:34:05.046Z,18.07
2023-04-17T22:36:34.556Z,18.07
2023-04-17T22:39:04.067Z,18.87
2023-04-17T22:41:33.470Z,17.53
2023-04-17T22:44:03.805Z,17.50
2023-04-17T22:49:03.481Z,17.82
2023-04-17T22:51:33.565Z,17.57
2023-04-17T22:54:15.019Z,16.82
2023-04-17T22:56:35.376Z,16.70
2023-04-17T22:59:05.032Z,17.52
2023-04-17T23:01:34.590Z,17.07
2023-04-17T23:04:04.224Z,17.90
2023-04-17T23:06:33.584Z,16.17
2023-04-17T23:09:03.783Z,16.23
2023-04-17T23:11:33.672Z,16.00
2023-04-17T23:14:03.512Z,18.48
2023-04-17T23:16:33.152Z,16.95
2023-04-17T23:19:02.679Z,18.10
2023-04-17T23:21:32.085Z,16.77
2023-04-17T23:24:01.736Z,17.93
2023-04-17T23:26:31.263Z,18.10
2023-04-17T23:29:00.745Z,18.60
2023-04-17T23:31:30.175Z,15.53
2023-04-17T23:33:59.542Z,18.10
2023-04-17T23:36:28.948Z,16.80
2023-04-17T23:38:58.381Z,17.98
2023-04-17T23:41:27.952Z,16.03
2023-04-17T23:43:57.552Z,16.90
2023-04-17T23:46:27.244Z,17.50
2023-04-17T23:48:56.774Z,16.17
2023-04-17T23:51:27.520Z,16.97
2023-04-17T23:54:00.244Z,16.42
2023-04-17T23:56:32.601Z,18.32
2023-04-17T23:59:02.170Z,15.53
