createdAt,value
2018-11-22T00:01:37.809Z,4.50
2018-11-22T00:04:07.396Z,4.50
2018-11-22T00:06:36.748Z,4.50
2018-11-22T00:09:08.828Z,4.50
2018-11-22T00:11:38.223Z,4.50
2018-11-22T00:14:07.673Z,4.60
2018-11-22T00:16:37.673Z,4.60
2018-11-22T00:19:07.497Z,4.50
2018-11-22T00:21:37.147Z,4.50
2018-11-22T00:24:06.613Z,4.50
2018-11-22T00:26:35.986Z,4.60
2018-11-22T00:29:05.941Z,4.60
2018-11-22T00:31:35.856Z,4.60
2018-11-22T00:34:05.394Z,4.60
2018-11-22T00:36:34.866Z,4.60
2018-11-22T00:39:05.509Z,4.50
2018-11-22T00:41:35.304Z,4.50
2018-11-22T00:44:05.359Z,4.50
2018-11-22T00:46:34.942Z,4.60
2018-11-22T00:49:04.393Z,4.60
2018-11-22T00:51:34.225Z,4.60
2018-11-22T00:54:03.590Z,4.60
2018-11-22T00:56:33.574Z,4.50
2018-11-22T00:59:03.195Z,4.50
2018-11-22T01:01:32.550Z,4.60
2018-11-22T01:04:02.244Z,4.50
2018-11-22T01:06:31.632Z,4.50
2018-11-22T01:09:01.818Z,4.50
2018-11-22T01:11:31.188Z,4.50
2018-11-22T01:14:01.244Z,4.50
2018-11-22T01:16:31.123Z,4.50
2018-11-22T01:19:00.466Z,4.50
2018-11-22T01:21:29.820Z,4.50
2018-11-22T01:23:59.501Z,4.50
2018-11-22T01:26:29.431Z,4.50
2018-11-22T01:28:59.061Z,4.50
2018-11-22T01:31:28.419Z,4.40
2018-11-22T01:33:58.010Z,4.40
2018-11-22T01:36:27.722Z,4.40
2018-11-22T01:38:57.574Z,4.40
2018-11-22T01:41:27.587Z,4.50
2018-11-22T01:43:57.821Z,4.50
2018-11-22T01:46:27.498Z,4.50
2018-11-22T01:48:56.922Z,4.40
2018-11-22T01:51:26.306Z,4.50
2018-11-22T01:53:55.969Z,4.50
2018-11-22T01:56:25.626Z,4.50
2018-11-22T01:58:55.281Z,4.40
2018-11-22T02:01:24.911Z,4.50
2018-11-22T02:03:54.803Z,4.50
2018-11-22T02:06:24.159Z,4.50
2018-11-22T02:08:54.006Z,4.50
2018-11-22T02:11:23.714Z,4.50
2018-11-22T02:13:53.213Z,4.40
2018-11-22T02:16:22.819Z,4.40
2018-11-22T02:18:52.193Z,4.40
2018-11-22T02:21:22.210Z,4.40
2018-11-22T02:23:52.105Z,4.40
2018-11-22T02:26:21.974Z,4.30
2018-11-22T02:28:51.828Z,4.40
2018-11-22T02:31:21.479Z,4.30
2018-11-22T02:33:50.858Z,4.40
2018-11-22T02:36:20.457Z,4.40
2018-11-22T02:38:49.802Z,4.40
2018-11-22T02:41:19.796Z,4.40
2018-11-22T02:43:49.659Z,4.30
2018-11-22T02:46:19.476Z,4.30
2018-11-22T02:48:49.492Z,4.30
2018-11-22T02:51:19.470Z,4.20
2018-11-22T02:53:48.844Z,4.30
2018-11-22T02:56:18.490Z,4.30
2018-11-22T02:58:47.859Z,4.20
2018-11-22T03:01:17.231Z,4.20
2018-11-22T03:03:46.689Z,4.20
2018-11-22T03:06:16.047Z,4.30
2018-11-22T03:08:45.415Z,4.30
2018-11-22T03:11:15.006Z,4.30
2018-11-22T03:13:44.474Z,4.30
2018-11-22T03:16:14.158Z,4.20
2018-11-22T03:18:43.822Z,4.30
2018-11-22T03:21:13.493Z,4.20
2018-11-22T03:23:43.217Z,4.20
2018-11-22T03:26:12.600Z,4.20
2018-11-22T03:28:42.635Z,4.20
2018-11-22T03:31:12.577Z,4.20
2018-11-22T03:33:42.590Z,4.10
2018-11-22T03:36:11.938Z,4.20
2018-11-22T03:38:41.336Z,4.10
2018-11-22T03:41:10.679Z,4.10
2018-11-22T03:43:40.371Z,4.10
2018-11-22T03:46:10.022Z,4.10
2018-11-22T03:48:39.706Z,4.10
2018-11-22T03:51:09.059Z,4.20
2018-11-22T03:53:38.723Z,4.20
2018-11-22T03:56:08.090Z,4.20
2018-11-22T03:58:37.451Z,4.10
2018-11-22T04:01:07.269Z,4.10
2018-11-22T04:03:36.646Z,4.20
2018-11-22T04:06:06.454Z,4.20
2018-11-22T04:08:36.262Z,4.20
2018-11-22T04:11:05.838Z,4.10
2018-11-22T04:13:35.537Z,4.10
2018-11-22T04:16:05.285Z,4.10
2018-11-22T04:18:34.923Z,4.10
2018-11-22T04:21:04.923Z,4.10
2018-11-22T04:23:35.060Z,4.10
2018-11-22T04:26:04.494Z,4.10
2018-11-22T04:28:33.897Z,4.10
2018-11-22T04:31:03.246Z,4.10
2018-11-22T04:33:32.648Z,4.10
2018-11-22T04:36:02.253Z,4.20
2018-11-22T04:38:31.742Z,4.20
2018-11-22T04:41:01.399Z,4.20
2018-11-22T04:43:31.196Z,4.10
2018-11-22T04:46:00.920Z,4.10
2018-11-22T04:48:30.761Z,4.10
2018-11-22T04:51:00.423Z,4.20
2018-11-22T04:53:30.169Z,4.10
2018-11-22T04:55:59.529Z,4.10
2018-11-22T04:58:29.139Z,4.10
2018-11-22T05:00:58.614Z,4.00
2018-11-22T05:03:27.974Z,4.00
2018-11-22T05:05:57.692Z,4.00
2018-11-22T05:08:27.057Z,4.00
2018-11-22T05:10:56.703Z,4.10
2018-11-22T05:13:26.689Z,4.10
2018-11-22T05:15:56.307Z,4.10
2018-11-22T05:18:25.693Z,4.10
2018-11-22T05:20:55.042Z,4.10
2018-11-22T05:23:24.970Z,4.00
2018-11-22T05:25:54.873Z,4.00
2018-11-22T05:28:24.238Z,4.00
2018-11-22T05:30:53.602Z,4.00
2018-11-22T05:33:23.245Z,3.90
2018-11-22T05:35:52.841Z,4.00
2018-11-22T05:38:22.496Z,4.00
2018-11-22T05:40:52.167Z,4.00
2018-11-22T05:43:21.779Z,4.00
2018-11-22T05:45:51.523Z,4.00
2018-11-22T05:48:21.244Z,4.00
2018-11-22T05:50:50.602Z,4.00
2018-11-22T05:53:19.966Z,3.90
2018-11-22T05:55:49.648Z,3.90
2018-11-22T05:58:18.694Z,3.90
2018-11-22T06:00:48.365Z,3.90
2018-11-22T06:03:18.050Z,3.90
2018-11-22T06:05:47.401Z,3.90
2018-11-22T06:08:17.026Z,3.90
2018-11-22T06:10:46.430Z,3.90
2018-11-22T06:13:16.055Z,3.90
2018-11-22T06:15:45.439Z,3.90
2018-11-22T06:18:14.795Z,4.00
2018-11-22T06:20:44.461Z,4.00
2018-11-22T06:23:13.870Z,3.90
2018-11-22T06:25:43.246Z,4.00
2018-11-22T06:28:12.961Z,4.00
2018-11-22T06:30:43.193Z,4.00
2018-11-22T06:33:12.815Z,4.00
2018-11-22T06:35:42.207Z,4.00
2018-11-22T06:38:11.820Z,4.00
2018-11-22T06:40:41.222Z,3.90
2018-11-22T06:43:10.575Z,4.00
2018-11-22T06:45:39.943Z,3.90
2018-11-22T06:48:09.405Z,4.00
2018-11-22T06:50:39.078Z,3.90
2018-11-22T06:53:08.438Z,4.00
2018-11-22T06:55:37.923Z,3.90
2018-11-22T06:58:07.588Z,3.90
2018-11-22T07:00:36.967Z,4.00
2018-11-22T07:03:08.484Z,4.00
2018-11-22T07:05:39.004Z,4.00
2018-11-22T07:08:08.440Z,4.00
2018-11-22T07:10:38.235Z,4.00
2018-11-22T07:13:08.261Z,3.90
2018-11-22T07:15:37.621Z,3.90
2018-11-22T07:18:07.104Z,3.90
2018-11-22T07:20:36.471Z,3.90
2018-11-22T07:23:05.959Z,4.00
2018-11-22T07:25:35.615Z,4.10
2018-11-22T07:28:05.057Z,4.10
2018-11-22T07:30:42.313Z,4.00
2018-11-22T07:33:06.858Z,4.00
2018-11-22T07:35:37.211Z,4.10
2018-11-22T07:38:07.362Z,4.10
2018-11-22T07:40:36.928Z,4.10
2018-11-22T07:43:06.851Z,4.10
2018-11-22T07:45:40.767Z,4.20
2018-11-22T07:48:10.529Z,4.20
2018-11-22T07:50:40.598Z,4.20
2018-11-22T07:53:10.302Z,4.20
2018-11-22T07:55:39.657Z,4.20
2018-11-22T07:58:09.350Z,4.20
2018-11-22T08:00:40.538Z,4.30
2018-11-22T08:03:11.178Z,4.30
2018-11-22T08:05:42.092Z,4.20
2018-11-22T08:08:11.934Z,4.30
2018-11-22T08:10:41.572Z,4.30
2018-11-22T08:13:11.361Z,4.40
2018-11-22T08:15:41.673Z,4.40
2018-11-22T08:18:11.311Z,4.50
2018-11-22T08:20:41.170Z,4.50
2018-11-22T08:23:11.427Z,4.50
2018-11-22T08:25:41.098Z,4.50
2018-11-22T08:28:11.193Z,4.60
2018-11-22T08:30:41.195Z,4.50
2018-11-22T08:33:11.065Z,4.50
2018-11-22T08:35:40.423Z,4.50
2018-11-22T08:38:10.035Z,4.30
2018-11-22T08:40:39.759Z,4.30
2018-11-22T08:43:09.142Z,6.40
2018-11-22T08:45:39.074Z,6.30
2018-11-22T08:48:08.414Z,6.00
2018-11-22T08:50:38.105Z,5.60
2018-11-22T08:53:07.759Z,5.10
2018-11-22T08:55:37.376Z,5.00
2018-11-22T08:58:06.923Z,4.90
2018-11-22T09:00:36.702Z,4.90
2018-11-22T09:03:06.805Z,4.90
2018-11-22T09:05:37.427Z,4.90
2018-11-22T09:08:07.294Z,4.80
2018-11-22T09:10:36.914Z,4.80
2018-11-22T09:13:06.434Z,4.80
2018-11-22T09:15:36.134Z,4.80
2018-11-22T09:18:05.574Z,4.80
2018-11-22T09:20:35.469Z,4.80
2018-11-22T09:23:05.421Z,4.80
2018-11-22T09:25:35.297Z,4.80
2018-11-22T09:28:05.474Z,4.80
2018-11-22T09:30:35.740Z,4.60
2018-11-22T09:33:05.290Z,4.70
2018-11-22T09:35:35.767Z,4.70
2018-11-22T09:38:05.930Z,4.70
2018-11-22T09:40:36.411Z,4.80
2018-11-22T09:43:05.975Z,4.80
2018-11-22T09:45:37.159Z,4.80
2018-11-22T09:48:06.830Z,4.80
2018-11-22T09:50:36.169Z,4.90
2018-11-22T09:53:09.795Z,4.90
2018-11-22T09:55:39.379Z,4.90
2018-11-22T09:58:09.455Z,4.90
2018-11-22T10:00:39.258Z,4.90
2018-11-22T10:03:08.664Z,5.00
2018-11-22T10:05:38.254Z,5.00
2018-11-22T10:08:07.900Z,5.00
2018-11-22T10:10:38.995Z,4.90
2018-11-22T10:13:09.235Z,5.00
2018-11-22T10:15:39.468Z,5.00
2018-11-22T10:18:08.965Z,5.10
2018-11-22T10:20:38.540Z,5.00
2018-11-22T10:23:08.029Z,5.00
2018-11-22T10:25:37.396Z,5.10
2018-11-22T10:28:07.283Z,5.10
2018-11-22T10:30:36.831Z,5.10
2018-11-22T10:33:06.484Z,5.10
2018-11-22T10:35:37.424Z,5.20
2018-11-22T10:38:07.352Z,5.30
2018-11-22T10:40:36.917Z,5.40
2018-11-22T10:45:36.461Z,5.40
2018-11-22T10:48:07.815Z,5.40
2018-11-22T10:50:37.512Z,5.20
2018-11-22T10:53:07.232Z,5.20
2018-11-22T10:55:38.233Z,5.20
2018-11-22T10:58:07.993Z,5.30
2018-11-22T11:00:54.892Z,5.30
2018-11-22T11:03:41.747Z,5.30
2018-11-22T11:06:28.945Z,5.30
2018-11-22T11:08:58.310Z,5.40
2018-11-22T11:11:28.263Z,5.30
2018-11-22T11:13:58.084Z,5.30
2018-11-22T11:16:27.532Z,5.20
2018-11-22T11:18:57.212Z,5.30
2018-11-22T11:21:26.917Z,5.30
2018-11-22T11:23:56.549Z,5.40
2018-11-22T11:26:25.953Z,5.40
2018-11-22T11:28:55.714Z,5.50
2018-11-22T11:31:25.070Z,5.50
2018-11-22T11:33:54.764Z,5.80
2018-11-22T11:36:24.169Z,5.60
2018-11-22T11:38:53.817Z,5.60
2018-11-22T11:41:23.272Z,5.60
2018-11-22T12:16:41.525Z,5.70
2018-11-22T12:19:09.658Z,5.80
2018-11-22T12:21:37.775Z,6.00
2018-11-22T12:24:06.157Z,6.10
2018-11-22T12:26:34.279Z,6.20
2018-11-22T12:29:02.404Z,6.20
2018-11-22T12:31:30.753Z,6.30
2018-11-22T12:34:04.239Z,6.40
2018-11-22T12:36:37.917Z,6.50
2018-11-22T12:39:08.365Z,6.50
2018-11-22T12:41:36.526Z,6.30
2018-11-22T12:44:05.021Z,6.10
2018-11-22T12:46:33.158Z,6.00
2018-11-22T12:49:01.285Z,6.00
2018-11-22T12:51:29.418Z,6.20
2018-11-22T12:53:57.581Z,6.20
2018-11-22T12:56:25.709Z,6.20
2018-11-22T12:58:53.850Z,6.20
2018-11-22T13:01:21.956Z,6.10
2018-11-22T13:03:50.084Z,6.10
2018-11-22T13:06:18.201Z,6.10
2018-11-22T13:08:46.401Z,6.20
2018-11-22T13:11:14.525Z,6.20
2018-11-22T13:13:42.663Z,6.20
2018-11-22T13:16:10.817Z,6.20
2018-11-22T13:18:39.038Z,6.20
2018-11-22T13:21:07.147Z,5.90
2018-11-22T13:23:35.257Z,5.90
2018-11-22T13:26:03.380Z,5.90
2018-11-22T13:28:31.494Z,6.00
2018-11-22T13:30:59.642Z,5.90
2018-11-22T13:33:27.750Z,5.90
2018-11-22T13:35:55.848Z,5.80
2018-11-22T13:38:23.942Z,5.90
2018-11-22T13:40:52.050Z,6.00
2018-11-22T13:43:20.149Z,6.10
2018-11-22T13:45:48.243Z,6.20
2018-11-22T13:48:16.350Z,6.30
2018-11-22T13:50:44.474Z,6.30
2018-11-22T13:53:12.577Z,6.40
2018-11-22T13:55:40.688Z,6.30
2018-11-22T13:58:08.771Z,6.30
2018-11-22T14:00:36.882Z,6.30
2018-11-22T14:03:06.421Z,6.20
2018-11-22T14:05:34.529Z,6.20
2018-11-22T14:08:02.626Z,6.30
2018-11-22T14:10:30.740Z,6.20
2018-11-22T14:12:58.852Z,6.20
2018-11-22T14:15:28.330Z,6.20
2018-11-22T14:17:59.034Z,6.20
2018-11-22T14:20:28.677Z,6.20
2018-11-22T14:22:56.771Z,6.20
2018-11-22T14:25:24.945Z,6.20
2018-11-22T14:27:53.036Z,6.10
2018-11-22T14:30:22.697Z,6.20
2018-11-22T14:32:51.585Z,6.30
2018-11-22T14:35:20.701Z,6.20
2018-11-22T14:37:48.646Z,6.20
2018-11-22T14:40:22.187Z,6.20
2018-11-22T14:42:50.979Z,6.30
2018-11-22T14:45:19.118Z,6.30
2018-11-22T14:47:48.421Z,6.40
2018-11-22T14:50:21.221Z,6.40
2018-11-22T14:52:51.668Z,6.40
2018-11-22T14:55:19.791Z,6.30
2018-11-22T14:57:47.875Z,6.20
2018-11-22T15:00:16.558Z,6.30
2018-11-22T15:02:45.839Z,6.30
2018-11-22T15:05:14.545Z,6.30
2018-11-22T15:07:43.151Z,6.40
2018-11-22T15:10:12.850Z,6.30
2018-11-22T15:12:42.129Z,6.20
2018-11-22T15:15:13.359Z,6.20
2018-11-22T15:17:41.971Z,6.30
2018-11-22T15:20:12.010Z,6.30
2018-11-22T15:22:40.984Z,8.30
2018-11-22T15:25:10.585Z,8.70
2018-11-22T15:27:38.744Z,8.10
2018-11-22T15:30:10.013Z,7.70
2018-11-22T15:32:38.180Z,7.20
2018-11-22T15:35:08.154Z,7.00
2018-11-22T15:37:36.411Z,6.60
2018-11-22T15:40:06.167Z,6.40
2018-11-22T15:42:34.276Z,6.30
2018-11-22T15:45:02.445Z,6.20
2018-11-22T15:47:30.609Z,6.10
2018-11-22T15:49:58.734Z,6.00
2018-11-22T15:52:26.952Z,6.00
2018-11-22T15:54:55.057Z,6.00
2018-11-22T15:57:23.165Z,6.00
2018-11-22T15:59:51.294Z,6.00
2018-11-22T16:02:19.557Z,5.90
2018-11-22T16:04:47.694Z,5.80
2018-11-22T16:07:15.833Z,5.70
2018-11-22T16:09:43.954Z,5.60
2018-11-22T16:12:12.068Z,5.60
2018-11-22T16:14:40.321Z,5.60
2018-11-22T16:17:08.444Z,5.50
2018-11-22T16:19:36.537Z,5.50
2018-11-22T16:22:04.690Z,5.40
2018-11-22T16:24:32.903Z,5.50
2018-11-22T16:27:02.328Z,5.50
2018-11-22T16:29:30.429Z,5.50
2018-11-22T16:31:58.632Z,5.40
2018-11-22T16:34:26.732Z,5.40
2018-11-22T16:36:54.859Z,5.30
2018-11-22T16:39:22.960Z,5.30
2018-11-22T16:41:51.062Z,5.20
2018-11-22T16:44:19.143Z,5.10
2018-11-22T16:46:47.236Z,5.10
2018-11-22T16:49:15.395Z,5.10
2018-11-22T16:51:43.523Z,5.00
2018-11-22T16:56:46.326Z,4.90
2018-11-22T16:59:14.443Z,5.00
2018-11-22T17:01:42.628Z,4.90
2018-11-22T17:04:10.738Z,5.00
2018-11-22T17:06:38.861Z,4.80
2018-11-22T17:09:08.717Z,4.80
2018-11-22T17:11:37.075Z,4.70
2018-11-22T17:14:05.993Z,4.60
2018-11-22T17:16:34.330Z,4.50
2018-11-22T17:19:02.543Z,4.40
2018-11-22T17:21:30.642Z,4.30
2018-11-22T17:23:58.857Z,4.30
2018-11-22T17:26:27.016Z,4.40
2018-11-22T17:28:55.123Z,4.20
2018-11-22T17:31:23.307Z,4.20
2018-11-22T17:33:51.441Z,4.10
2018-11-22T17:36:19.650Z,4.10
2018-11-22T17:38:47.834Z,4.10
2018-11-22T17:41:15.919Z,4.10
2018-11-22T17:43:44.104Z,4.10
2018-11-22T17:46:12.217Z,4.10
2018-11-22T17:48:40.413Z,4.10
2018-11-22T17:51:08.520Z,4.10
2018-11-22T17:53:36.709Z,4.00
2018-11-22T17:56:05.393Z,4.00
2018-11-22T17:58:33.509Z,3.90
2018-11-22T18:01:01.631Z,3.90
2018-11-22T18:03:29.774Z,3.80
2018-11-22T18:05:57.879Z,3.80
2018-11-22T18:08:25.999Z,3.80
2018-11-22T18:10:54.103Z,3.80
2018-11-22T18:13:22.225Z,3.70
2018-11-22T18:15:55.610Z,3.80
2018-11-22T18:18:23.985Z,3.80
2018-11-22T18:20:52.118Z,3.70
2018-11-22T18:23:20.249Z,3.70
2018-11-22T18:25:49.018Z,3.80
2018-11-22T18:28:16.780Z,3.70
2018-11-22T18:30:44.897Z,3.80
2018-11-22T18:33:13.154Z,3.80
2018-11-22T18:35:41.270Z,3.80
2018-11-22T18:38:09.430Z,3.70
2018-11-22T18:40:38.998Z,3.70
2018-11-22T18:43:07.157Z,3.60
2018-11-22T18:45:37.692Z,3.60
2018-11-22T18:48:07.150Z,3.70
2018-11-22T18:50:35.901Z,3.60
2018-11-22T18:53:04.224Z,3.60
2018-11-22T18:55:32.372Z,3.50
2018-11-22T18:58:00.496Z,3.50
2018-11-22T19:00:30.770Z,3.50
2018-11-22T19:03:00.405Z,3.40
2018-11-22T19:05:28.515Z,3.50
2018-11-22T19:07:57.403Z,3.50
2018-11-22T19:10:27.936Z,3.40
2018-11-22T19:12:58.577Z,3.40
2018-11-22T19:15:27.980Z,3.30
2018-11-22T19:17:56.142Z,3.30
2018-11-22T19:20:27.396Z,3.20
2018-11-22T19:22:56.179Z,3.20
2018-11-22T19:25:24.869Z,3.30
2018-11-22T19:27:53.405Z,3.10
2018-11-22T19:30:25.895Z,3.00
2018-11-22T19:32:55.161Z,3.10
2018-11-22T19:35:24.844Z,3.10
2018-11-22T19:37:52.993Z,3.00
2018-11-22T19:40:24.272Z,3.00
2018-11-22T19:42:53.700Z,3.00
2018-11-22T19:45:23.264Z,2.90
2018-11-22T19:47:51.539Z,2.90
2018-11-22T19:50:21.278Z,2.90
2018-11-22T19:52:50.031Z,2.90
2018-11-22T19:55:20.571Z,2.90
2018-11-22T19:57:50.174Z,2.90
2018-11-22T20:00:19.188Z,2.90
2018-11-22T20:02:47.665Z,2.90
2018-11-22T20:05:16.854Z,2.90
2018-11-22T20:07:46.047Z,2.80
2018-11-22T20:10:33.595Z,2.90
2018-11-22T20:13:01.706Z,2.80
2018-11-22T20:15:29.931Z,2.90
2018-11-22T20:17:58.821Z,2.80
2018-11-22T20:20:27.313Z,2.80
2018-11-22T20:22:55.793Z,2.80
2018-11-22T20:25:24.085Z,2.80
2018-11-22T20:27:53.427Z,2.80
2018-11-22T20:30:24.945Z,2.70
2018-11-22T20:32:53.121Z,2.60
2018-11-22T20:35:21.808Z,2.60
2018-11-22T20:37:50.676Z,2.60
2018-11-22T20:40:20.176Z,2.60
2018-11-22T20:42:48.307Z,2.60
2018-11-22T20:45:17.653Z,2.60
2018-11-22T20:47:46.739Z,2.70
2018-11-22T20:50:17.588Z,2.60
2018-11-22T20:52:45.727Z,2.50
2018-11-22T20:55:16.587Z,2.50
2018-11-22T20:57:45.898Z,2.50
2018-11-22T21:00:16.037Z,2.50
2018-11-22T21:02:44.305Z,2.40
2018-11-22T21:05:12.885Z,2.40
2018-11-22T21:07:41.657Z,2.50
2018-11-22T21:10:12.384Z,2.40
2018-11-22T21:12:40.699Z,2.40
2018-11-22T21:15:12.136Z,2.40
2018-11-22T21:17:40.818Z,2.50
2018-11-22T21:20:10.234Z,2.40
2018-11-22T21:22:38.394Z,2.40
2018-11-22T21:25:08.541Z,2.40
2018-11-22T21:27:36.687Z,2.30
2018-11-22T21:30:11.492Z,2.30
2018-11-22T21:32:39.663Z,2.20
2018-11-22T21:35:07.973Z,2.20
2018-11-22T21:37:36.361Z,2.20
2018-11-22T21:40:04.584Z,2.20
2018-11-22T21:42:32.703Z,2.20
2018-11-22T21:45:00.792Z,2.10
2018-11-22T21:47:28.905Z,2.20
2018-11-22T21:49:57.037Z,2.10
2018-11-22T21:52:25.139Z,2.00
2018-11-22T21:54:53.241Z,2.10
2018-11-22T21:57:21.356Z,2.00
2018-11-22T21:59:49.451Z,2.00
2018-11-22T22:02:17.701Z,1.90
2018-11-22T22:04:45.906Z,1.90
2018-11-22T22:07:14.157Z,2.00
2018-11-22T22:09:42.404Z,2.00
2018-11-22T22:12:10.640Z,1.90
2018-11-22T22:14:38.745Z,2.00
2018-11-22T22:17:06.857Z,2.00
2018-11-22T22:19:34.977Z,2.00
2018-11-22T22:22:03.090Z,2.00
2018-11-22T22:24:31.338Z,2.00
2018-11-22T22:26:59.465Z,2.00
2018-11-22T22:29:27.556Z,1.90
2018-11-22T22:31:55.787Z,1.90
2018-11-22T22:34:24.085Z,2.00
2018-11-22T22:36:52.453Z,1.90
2018-11-22T22:39:20.569Z,1.90
2018-11-22T22:41:48.687Z,1.90
2018-11-22T22:44:16.952Z,1.90
2018-11-22T22:46:45.056Z,1.90
2018-11-22T22:49:13.156Z,1.80
2018-11-22T22:51:41.395Z,1.80
2018-11-22T22:54:09.660Z,1.80
2018-11-22T22:56:37.929Z,1.80
2018-11-22T22:59:06.403Z,1.90
2018-11-22T23:01:34.602Z,1.90
2018-11-22T23:04:02.807Z,1.90
2018-11-22T23:06:30.935Z,1.90
2018-11-22T23:08:59.061Z,1.90
2018-11-22T23:11:29.321Z,1.90
2018-11-22T23:13:57.883Z,1.90
2018-11-22T23:16:26.025Z,1.90
2018-11-22T23:18:54.145Z,1.90
2018-11-22T23:21:22.275Z,1.90
2018-11-22T23:23:50.395Z,1.90
2018-11-22T23:26:18.505Z,1.90
2018-11-22T23:28:46.615Z,1.90
2018-11-22T23:31:14.746Z,1.90
2018-11-22T23:33:42.821Z,1.90
2018-11-22T23:36:10.935Z,1.90
2018-11-22T23:38:39.020Z,1.90
2018-11-22T23:41:07.121Z,1.80
2018-11-22T23:43:35.214Z,1.80
2018-11-22T23:46:03.300Z,1.80
2018-11-22T23:48:31.399Z,1.80
2018-11-22T23:50:59.483Z,1.80
2018-11-22T23:53:27.575Z,1.70
2018-11-22T23:55:55.671Z,1.70
2018-11-22T23:58:23.772Z,1.70
