createdAt,value
2019-03-05T00:02:16.191Z,62.30
2019-03-05T00:05:02.208Z,60.70
2019-03-05T00:07:30.813Z,60.10
2019-03-05T00:10:54.365Z,60.50
2019-03-05T00:13:23.034Z,61.80
2019-03-05T00:15:53.320Z,61.20
2019-03-05T00:18:21.951Z,61.80
2019-03-05T00:20:50.508Z,62.70
2019-03-05T00:23:38.538Z,63.80
2019-03-05T00:26:07.926Z,64.60
2019-03-05T00:28:43.663Z,65.60
2019-03-05T00:31:16.336Z,66.10
2019-03-05T00:34:08.818Z,66.20
2019-03-05T00:36:42.922Z,67.00
2019-03-05T00:39:37.860Z,67.80
2019-03-05T00:42:44.570Z,68.30
2019-03-05T00:45:16.454Z,69.20
2019-03-05T00:48:05.669Z,69.90
2019-03-05T00:50:45.651Z,70.90
2019-03-05T00:53:22.799Z,71.10
2019-03-05T00:56:09.129Z,71.80
2019-03-05T00:58:44.503Z,71.60
2019-03-05T01:01:24.828Z,72.10
2019-03-05T01:04:13.478Z,72.60
2019-03-05T01:06:43.579Z,72.50
2019-03-05T01:09:16.121Z,72.30
2019-03-05T01:11:45.949Z,73.10
2019-03-05T01:14:25.080Z,73.70
2019-03-05T01:19:48.139Z,74.80
2019-03-05T01:25:41.906Z,74.80
2019-03-05T01:28:41.229Z,74.30
2019-03-05T01:31:03.236Z,73.80
2019-03-05T01:34:01.822Z,74.90
2019-03-05T01:36:19.372Z,74.70
2019-03-05T01:44:53.912Z,74.90
2019-03-05T02:02:34.977Z,75.20
2019-03-05T02:11:21.339Z,74.60
2019-03-05T02:13:58.302Z,74.70
2019-03-05T02:19:49.408Z,75.30
2019-03-05T02:22:20.905Z,75.40
2019-03-05T02:31:46.220Z,74.60
2019-03-05T02:34:21.545Z,73.90
2019-03-05T02:43:20.712Z,75.10
2019-03-05T02:46:03.516Z,75.10
2019-03-05T02:52:05.547Z,74.10
2019-03-05T02:55:25.429Z,74.50
2019-03-05T02:58:00.212Z,75.10
2019-03-05T03:00:57.374Z,74.60
2019-03-05T03:03:40.334Z,74.40
2019-03-05T03:09:28.739Z,74.80
2019-03-05T03:11:58.846Z,75.00
2019-03-05T03:14:27.378Z,75.90
2019-03-05T03:16:56.021Z,75.40
2019-03-05T03:19:25.390Z,75.20
2019-03-05T03:21:53.910Z,75.20
2019-03-05T03:24:22.492Z,75.20
2019-03-05T03:26:51.052Z,75.70
2019-03-05T03:29:19.608Z,75.10
2019-03-05T03:31:48.236Z,75.00
2019-03-05T03:34:17.038Z,75.30
2019-03-05T03:36:45.603Z,75.10
2019-03-05T03:39:14.375Z,75.60
2019-03-05T03:41:44.570Z,75.40
2019-03-05T03:44:14.844Z,74.90
2019-03-05T03:46:43.404Z,74.60
2019-03-05T03:49:11.997Z,74.60
2019-03-05T03:51:40.506Z,74.60
2019-03-05T03:54:16.537Z,74.70
2019-03-05T03:56:47.172Z,74.70
2019-03-05T03:59:17.616Z,74.10
2019-03-05T04:01:48.706Z,74.00
2019-03-05T04:04:21.608Z,74.20
2019-03-05T04:06:50.145Z,73.60
2019-03-05T04:09:28.302Z,73.50
2019-03-05T04:12:09.431Z,73.80
2019-03-05T04:17:47.835Z,73.30
2019-03-05T04:20:46.863Z,73.10
2019-03-05T04:29:10.723Z,72.90
2019-03-05T04:31:52.761Z,72.90
2019-03-05T04:34:30.574Z,72.90
2019-03-05T04:37:00.703Z,72.20
2019-03-05T04:39:31.035Z,72.80
2019-03-05T04:42:07.245Z,72.80
2019-03-05T04:44:40.519Z,72.60
2019-03-05T04:47:12.703Z,72.80
2019-03-05T04:49:44.255Z,72.80
2019-03-05T04:52:20.303Z,72.40
2019-03-05T04:55:00.088Z,72.60
2019-03-05T05:00:21.526Z,72.30
2019-03-05T05:02:58.957Z,72.70
2019-03-05T05:05:31.152Z,72.70
2019-03-05T05:10:58.117Z,72.60
2019-03-05T05:13:47.668Z,72.90
2019-03-05T05:22:18.161Z,73.30
2019-03-05T05:24:53.173Z,72.90
2019-03-05T05:27:36.214Z,74.00
2019-03-05T05:30:20.727Z,73.40
2019-03-05T05:32:50.813Z,72.80
2019-03-05T05:41:30.044Z,73.60
2019-03-05T05:46:59.351Z,73.30
2019-03-05T05:49:42.944Z,73.60
2019-03-05T05:52:21.114Z,73.50
2019-03-05T05:54:53.890Z,73.00
2019-03-05T05:57:27.172Z,73.10
2019-03-05T05:59:56.019Z,72.50
2019-03-05T06:02:24.580Z,72.30
2019-03-05T06:04:54.517Z,72.90
2019-03-05T06:07:23.062Z,72.60
2019-03-05T06:09:55.710Z,72.30
2019-03-05T06:12:24.235Z,72.70
2019-03-05T06:14:52.791Z,71.70
2019-03-05T06:17:26.217Z,71.90
2019-03-05T06:20:03.351Z,72.70
2019-03-05T06:28:20.649Z,71.40
2019-03-05T06:31:00.589Z,71.10
2019-03-05T06:33:39.510Z,71.20
2019-03-05T06:36:10.361Z,70.30
2019-03-05T06:38:44.016Z,69.80
2019-03-05T06:41:18.770Z,69.50
2019-03-05T06:44:09.381Z,69.80
2019-03-05T06:46:40.713Z,69.50
2019-03-05T06:52:17.750Z,69.00
2019-03-05T06:54:49.011Z,68.60
2019-03-05T06:57:37.793Z,68.10
2019-03-05T07:00:26.089Z,68.30
2019-03-05T07:03:00.438Z,67.80
2019-03-05T07:06:05.643Z,68.30
2019-03-05T07:08:41.402Z,68.50
2019-03-05T07:14:56.849Z,68.70
2019-03-05T07:17:43.179Z,69.20
2019-03-05T07:20:17.332Z,69.60
2019-03-05T07:23:04.327Z,69.70
2019-03-05T07:25:38.193Z,70.10
2019-03-05T07:28:06.559Z,70.10
2019-03-05T07:30:49.948Z,70.10
2019-03-05T07:33:11.854Z,70.10
2019-03-05T07:35:41.509Z,70.30
2019-03-05T07:38:12.392Z,70.70
2019-03-05T07:40:46.823Z,70.40
2019-03-05T07:43:22.276Z,69.80
2019-03-05T07:45:57.375Z,70.20
2019-03-05T07:48:36.598Z,70.00
2019-03-05T07:51:07.853Z,69.90
2019-03-05T07:53:40.452Z,69.90
2019-03-05T07:56:13.238Z,69.60
2019-03-05T08:01:44.799Z,70.00
2019-03-05T08:04:16.707Z,68.80
2019-03-05T08:06:46.917Z,68.80
2019-03-05T08:09:35.517Z,68.90
2019-03-05T08:12:40.588Z,68.30
2019-03-05T08:15:31.761Z,67.80
2019-03-05T08:18:29.876Z,67.20
2019-03-05T08:20:40.340Z,68.00
2019-03-05T08:23:30.431Z,67.80
2019-03-05T08:26:00.571Z,68.00
2019-03-05T08:28:32.299Z,68.50
2019-03-05T08:31:01.961Z,68.90
2019-03-05T08:33:33.302Z,69.30
2019-03-05T08:36:08.817Z,70.00
2019-03-05T08:38:57.393Z,69.70
2019-03-05T08:41:31.178Z,70.20
2019-03-05T08:44:06.531Z,69.90
2019-03-05T08:46:57.265Z,69.60
2019-03-05T08:49:32.455Z,69.40
2019-03-05T08:52:08.528Z,69.10
2019-03-05T08:54:40.021Z,69.00
2019-03-05T08:57:27.106Z,69.10
2019-03-05T09:00:06.176Z,68.60
2019-03-05T09:05:52.288Z,69.00
2019-03-05T09:11:21.038Z,68.90
2019-03-05T09:14:16.960Z,69.00
2019-03-05T09:16:53.600Z,69.40
2019-03-05T09:19:29.783Z,69.40
2019-03-05T09:22:03.229Z,69.30
2019-03-05T09:28:19.065Z,68.60
2019-03-05T09:30:58.386Z,68.50
2019-03-05T09:33:45.642Z,68.00
2019-03-05T09:39:38.487Z,67.20
2019-03-05T09:42:27.743Z,66.90
2019-03-05T09:45:28.528Z,66.40
2019-03-05T10:03:23.085Z,63.10
2019-03-05T10:09:13.936Z,64.10
2019-03-05T10:16:08.569Z,63.40
2019-03-05T10:18:42.253Z,63.80
2019-03-05T10:21:16.554Z,63.40
2019-03-05T10:23:57.489Z,63.80
2019-03-05T10:29:24.495Z,63.50
2019-03-05T10:31:59.436Z,65.00
2019-03-05T10:43:20.408Z,65.70
2019-03-05T10:45:59.851Z,65.80
2019-03-05T10:48:32.417Z,67.50
2019-03-05T10:51:04.311Z,67.20
2019-03-05T10:56:32.401Z,67.00
2019-03-05T10:59:05.330Z,68.10
2019-03-05T11:01:38.410Z,67.90
2019-03-05T11:04:08.093Z,68.30
2019-03-05T11:06:37.057Z,68.80
2019-03-05T11:09:17.751Z,68.60
2019-03-05T11:11:48.594Z,68.80
2019-03-05T11:14:38.929Z,69.10
2019-03-05T11:17:13.072Z,69.70
2019-03-05T11:19:46.058Z,70.00
2019-03-05T11:25:16.125Z,71.50
2019-03-05T11:27:48.891Z,73.20
2019-03-05T11:30:21.044Z,73.50
2019-03-05T11:32:52.571Z,73.80
2019-03-05T11:35:24.575Z,75.80
2019-03-05T11:37:53.818Z,76.60
2019-03-05T11:40:24.841Z,76.80
2019-03-05T11:42:55.603Z,76.60
2019-03-05T11:45:43.738Z,77.10
2019-03-05T11:48:04.173Z,77.70
2019-03-05T11:50:38.171Z,77.30
2019-03-05T11:53:10.551Z,77.10
2019-03-05T11:55:39.182Z,77.00
2019-03-05T11:58:17.842Z,77.10
2019-03-05T12:00:57.395Z,77.10
2019-03-05T12:03:27.727Z,77.70
2019-03-05T12:05:59.885Z,77.00
2019-03-05T12:08:29.958Z,77.10
2019-03-05T12:11:00.838Z,77.00
2019-03-05T12:13:30.927Z,76.20
2019-03-05T12:15:59.551Z,76.30
2019-03-05T12:18:28.125Z,76.60
2019-03-05T12:20:58.459Z,77.00
2019-03-05T12:23:27.132Z,76.60
2019-03-05T12:25:58.763Z,76.70
2019-03-05T12:28:27.364Z,77.00
2019-03-05T12:30:57.190Z,77.70
2019-03-05T12:33:27.475Z,77.10
2019-03-05T12:36:11.224Z,77.00
2019-03-05T12:38:41.715Z,77.40
2019-03-05T12:41:11.368Z,77.30
2019-03-05T12:43:40.470Z,77.70
2019-03-05T12:46:09.744Z,78.20
2019-03-05T12:48:41.521Z,78.10
2019-03-05T12:51:10.975Z,77.90
2019-03-05T12:53:41.168Z,78.50
2019-03-05T12:56:23.459Z,78.40
2019-03-05T12:58:45.093Z,78.40
2019-03-05T13:01:15.313Z,78.70
2019-03-05T13:03:44.999Z,78.60
2019-03-05T13:06:14.740Z,79.00
2019-03-05T13:08:46.527Z,79.00
2019-03-05T13:11:18.181Z,79.20
2019-03-05T13:13:47.510Z,79.80
2019-03-05T13:16:17.152Z,79.20
2019-03-05T13:18:49.119Z,79.60
2019-03-05T13:21:18.602Z,78.80
2019-03-05T13:23:51.376Z,78.50
2019-03-05T13:26:19.023Z,78.70
2019-03-05T13:28:47.641Z,78.60
2019-03-05T13:31:16.263Z,78.70
2019-03-05T13:33:45.874Z,78.80
2019-03-05T13:36:16.532Z,78.40
2019-03-05T13:38:45.348Z,77.90
2019-03-05T13:41:16.787Z,77.30
2019-03-05T13:43:45.387Z,77.40
2019-03-05T13:46:15.692Z,77.30
2019-03-05T13:48:58.426Z,76.90
2019-03-05T13:51:29.142Z,76.30
2019-03-05T13:54:30.863Z,75.70
2019-03-05T13:57:11.197Z,73.90
2019-03-05T13:59:44.793Z,73.30
2019-03-05T14:02:16.406Z,72.20
2019-03-05T14:04:52.560Z,71.20
2019-03-05T14:07:59.214Z,71.00
2019-03-05T14:10:28.055Z,70.50
2019-03-05T14:12:56.674Z,70.70
2019-03-05T14:15:25.459Z,69.70
2019-03-05T14:17:55.975Z,69.20
2019-03-05T14:20:31.771Z,68.80
2019-03-05T14:22:54.873Z,68.00
2019-03-05T14:25:23.478Z,67.40
2019-03-05T14:27:52.599Z,67.40
2019-03-05T14:30:22.191Z,67.00
2019-03-05T14:32:51.006Z,66.70
2019-03-05T14:35:25.163Z,66.40
2019-03-05T14:37:55.457Z,66.50
2019-03-05T14:40:26.870Z,66.60
2019-03-05T14:42:57.146Z,66.20
2019-03-05T14:45:28.114Z,65.50
2019-03-05T14:48:00.865Z,65.10
2019-03-05T14:50:31.928Z,64.80
2019-03-05T14:53:18.111Z,64.00
2019-03-05T14:55:54.288Z,64.00
2019-03-05T14:58:24.893Z,63.90
2019-03-05T15:00:56.357Z,63.70
2019-03-05T15:03:33.161Z,63.60
2019-03-05T15:05:59.273Z,63.70
2019-03-05T15:08:42.072Z,63.70
2019-03-05T15:11:14.751Z,63.80
2019-03-05T15:13:50.760Z,63.60
2019-03-05T15:16:33.843Z,63.30
2019-03-05T15:19:20.821Z,63.40
2019-03-05T15:24:49.614Z,63.90
2019-03-05T15:27:36.701Z,64.80
2019-03-05T15:30:20.031Z,64.50
2019-03-05T15:32:50.429Z,65.90
2019-03-05T15:38:19.055Z,65.80
2019-03-05T15:40:51.359Z,65.80
2019-03-05T15:43:19.968Z,66.40
2019-03-05T15:45:54.522Z,65.50
2019-03-05T15:54:34.301Z,65.90
2019-03-05T15:57:06.066Z,66.10
2019-03-05T15:59:49.991Z,66.60
2019-03-05T16:02:31.663Z,66.30
2019-03-05T16:05:20.736Z,66.00
2019-03-05T16:23:23.430Z,73.10
2019-03-05T16:25:55.612Z,76.90
2019-03-05T16:28:28.898Z,80.50
2019-03-05T16:31:11.517Z,83.00
2019-03-05T16:33:55.931Z,83.70
2019-03-05T16:36:48.723Z,84.30
2019-03-05T16:39:39.711Z,85.40
2019-03-05T16:42:42.500Z,86.60
2019-03-05T16:45:28.263Z,86.30
2019-03-05T16:51:10.471Z,84.80
2019-03-05T16:53:47.593Z,82.70
2019-03-05T16:56:58.798Z,81.40
2019-03-05T16:59:36.494Z,82.40
2019-03-05T17:02:35.856Z,81.90
2019-03-05T17:05:37.581Z,82.50
2019-03-05T17:14:05.384Z,81.80
2019-03-05T17:16:37.034Z,81.40
2019-03-05T17:19:12.163Z,81.30
2019-03-05T17:21:45.963Z,80.20
2019-03-05T17:24:24.405Z,80.90
2019-03-05T17:29:51.601Z,80.00
2019-03-05T17:32:31.606Z,80.00
2019-03-05T17:38:06.237Z,79.80
2019-03-05T17:40:47.218Z,79.40
2019-03-05T17:58:39.305Z,79.10
2019-03-05T18:19:32.437Z,78.60
2019-03-05T18:22:14.857Z,78.80
2019-03-05T18:25:00.611Z,78.70
2019-03-05T18:43:23.197Z,78.30
2019-03-05T18:45:54.983Z,78.60
2019-03-05T18:48:40.472Z,78.10
2019-03-05T18:51:29.838Z,77.80
2019-03-05T18:53:55.843Z,78.00
2019-03-05T18:56:27.025Z,78.10
2019-03-05T18:58:59.081Z,78.20
2019-03-05T19:01:29.981Z,78.00
2019-03-05T19:03:58.553Z,78.20
2019-03-05T19:06:28.430Z,78.30
2019-03-05T19:08:59.497Z,78.10
2019-03-05T19:11:31.985Z,78.80
2019-03-05T19:14:02.700Z,78.30
2019-03-05T19:16:32.877Z,78.60
2019-03-05T19:19:11.841Z,78.30
2019-03-05T19:21:43.605Z,78.80
2019-03-05T19:24:13.259Z,78.60
2019-03-05T19:26:44.260Z,79.10
2019-03-05T19:29:13.777Z,79.10
2019-03-05T19:31:43.794Z,79.20
2019-03-05T19:34:14.021Z,79.20
2019-03-05T19:36:44.293Z,79.60
2019-03-05T19:39:17.953Z,79.50
2019-03-05T19:41:57.763Z,79.50
2019-03-05T19:44:38.449Z,79.20
2019-03-05T19:47:10.837Z,79.10
2019-03-05T19:49:39.437Z,78.70
2019-03-05T19:52:10.961Z,78.80
2019-03-05T19:54:39.602Z,78.80
2019-03-05T19:57:08.280Z,79.10
2019-03-05T19:59:42.783Z,79.60
2019-03-05T20:02:13.466Z,79.60
2019-03-05T20:04:44.282Z,80.00
2019-03-05T20:07:15.454Z,79.60
2019-03-05T20:09:45.840Z,79.70
2019-03-05T20:12:14.357Z,79.70
2019-03-05T20:14:43.524Z,79.90
2019-03-05T20:17:13.328Z,79.90
2019-03-05T20:19:43.005Z,80.50
2019-03-05T20:22:15.975Z,79.60
2019-03-05T20:24:47.413Z,79.40
2019-03-05T20:27:24.201Z,79.70
2019-03-05T20:44:58.354Z,80.00
2019-03-05T20:50:26.905Z,81.00
2019-03-05T20:55:57.919Z,81.40
2019-03-05T20:58:45.037Z,82.40
2019-03-05T21:04:03.893Z,82.90
2019-03-05T21:06:33.084Z,83.20
2019-03-05T21:09:04.732Z,84.70
2019-03-05T21:11:37.840Z,83.80
2019-03-05T21:14:36.408Z,84.10
2019-03-05T21:16:53.062Z,84.00
2019-03-05T21:19:30.790Z,84.00
2019-03-05T21:22:09.683Z,84.30
2019-03-05T21:24:46.258Z,84.70
2019-03-05T21:27:51.005Z,86.10
2019-03-05T21:30:42.213Z,85.90
2019-03-05T21:33:34.760Z,86.20
2019-03-05T21:36:26.277Z,85.40
2019-03-05T21:45:10.832Z,86.40
2019-03-05T21:53:35.072Z,87.10
2019-03-05T21:59:18.370Z,87.10
2019-03-05T22:02:10.511Z,87.40
2019-03-05T22:04:46.897Z,87.60
2019-03-05T22:13:38.336Z,88.50
2019-03-05T22:19:02.318Z,89.00
2019-03-05T22:21:40.814Z,88.80
2019-03-05T22:24:17.712Z,89.20
2019-03-05T22:26:51.058Z,88.90
2019-03-05T22:29:21.385Z,89.20
2019-03-05T22:31:53.006Z,90.00
2019-03-05T22:34:35.861Z,90.00
2019-03-05T22:37:08.001Z,89.60
2019-03-05T22:42:45.670Z,89.90
2019-03-05T22:45:40.186Z,89.30
2019-03-05T23:05:48.936Z,90.40
2019-03-05T23:17:13.015Z,90.40
2019-03-05T23:19:52.058Z,90.60
2019-03-05T23:25:23.262Z,90.70
2019-03-05T23:27:58.286Z,90.90
2019-03-05T23:33:56.698Z,91.10
2019-03-05T23:42:38.528Z,91.20
2019-03-05T23:48:12.497Z,91.50
2019-03-05T23:50:57.118Z,91.40
2019-03-05T23:53:40.172Z,91.60
2019-03-05T23:56:17.116Z,91.80
2019-03-05T23:59:18.495Z,91.90
