createdAt,value
2022-08-28T00:01:14.675Z,17.20
2022-08-28T00:05:39.858Z,17.10
2022-08-28T00:10:02.076Z,17.10
2022-08-28T00:14:25.475Z,17.00
2022-08-28T00:18:48.576Z,17.00
2022-08-28T00:23:10.517Z,17.00
2022-08-28T00:27:51.122Z,16.90
2022-08-28T00:32:13.969Z,16.90
2022-08-28T00:36:37.869Z,16.90
2022-08-28T00:41:04.932Z,16.90
2022-08-28T00:45:27.767Z,16.80
2022-08-28T00:49:54.817Z,16.80
2022-08-28T00:54:19.355Z,16.80
2022-08-28T00:58:44.999Z,16.70
2022-08-28T01:03:07.630Z,16.70
2022-08-28T01:07:29.716Z,16.80
2022-08-28T01:11:57.735Z,16.80
2022-08-28T01:16:23.266Z,16.80
2022-08-28T01:21:02.316Z,16.80
2022-08-28T01:25:26.871Z,16.80
2022-08-28T01:29:49.558Z,16.80
2022-08-28T01:34:13.269Z,16.80
2022-08-28T01:38:35.237Z,16.80
2022-08-28T01:43:10.256Z,16.70
2022-08-28T01:47:32.036Z,16.70
2022-08-28T01:51:54.727Z,16.70
2022-08-28T01:56:18.060Z,16.60
2022-08-28T02:00:40.639Z,16.60
2022-08-28T02:05:03.028Z,16.60
2022-08-28T02:09:24.840Z,16.60
2022-08-28T02:13:46.956Z,16.60
2022-08-28T02:18:14.560Z,16.60
2022-08-28T02:22:37.256Z,16.60
2022-08-28T02:26:59.256Z,16.60
2022-08-28T02:31:21.279Z,16.60
2022-08-28T02:35:43.716Z,16.60
2022-08-28T02:40:07.643Z,16.60
2022-08-28T02:44:29.517Z,16.60
2022-08-28T02:48:51.875Z,16.60
2022-08-28T02:53:14.535Z,16.50
2022-08-28T02:57:36.756Z,16.50
2022-08-28T03:01:58.936Z,16.60
2022-08-28T03:06:23.196Z,16.60
2022-08-28T03:10:45.137Z,16.50
2022-08-28T03:15:09.416Z,16.50
2022-08-28T03:19:31.215Z,16.50
2022-08-28T03:23:53.136Z,16.50
2022-08-28T03:28:15.278Z,16.50
2022-08-28T03:32:37.535Z,16.50
2022-08-28T03:37:01.396Z,16.40
2022-08-28T03:41:29.256Z,16.30
2022-08-28T03:45:58.342Z,16.30
2022-08-28T03:50:20.656Z,16.30
2022-08-28T03:54:43.016Z,16.20
2022-08-28T03:59:05.634Z,16.20
2022-08-28T04:03:28.356Z,16.10
2022-08-28T04:07:50.956Z,16.00
2022-08-28T04:12:13.296Z,16.00
2022-08-28T04:16:36.572Z,16.00
2022-08-28T04:21:06.248Z,15.90
2022-08-28T04:25:28.314Z,15.90
2022-08-28T04:29:50.517Z,15.80
2022-08-28T04:34:12.356Z,15.80
2022-08-28T04:38:34.616Z,15.80
2022-08-28T04:42:56.856Z,15.80
2022-08-28T04:47:19.036Z,15.70
2022-08-28T04:51:42.259Z,15.70
2022-08-28T04:56:07.496Z,15.80
2022-08-28T05:00:29.700Z,15.80
2022-08-28T05:04:51.997Z,15.80
2022-08-28T05:09:17.517Z,15.90
2022-08-28T05:13:39.838Z,16.10
2022-08-28T05:18:02.097Z,16.10
2022-08-28T05:22:24.216Z,16.20
2022-08-28T05:26:48.002Z,16.20
2022-08-28T05:31:18.537Z,16.20
2022-08-28T05:35:44.797Z,16.20
2022-08-28T05:40:07.708Z,16.20
2022-08-28T05:44:29.617Z,16.20
2022-08-28T05:48:51.597Z,16.20
2022-08-28T05:53:13.839Z,16.20
2022-08-28T05:57:35.937Z,16.20
2022-08-28T06:02:03.559Z,16.20
2022-08-28T06:06:29.547Z,16.30
2022-08-28T06:10:51.656Z,16.40
2022-08-28T06:15:14.276Z,16.60
2022-08-28T06:19:41.291Z,16.70
2022-08-28T06:24:05.102Z,16.70
2022-08-28T06:28:28.513Z,16.70
2022-08-28T06:32:50.562Z,16.70
2022-08-28T06:37:14.428Z,16.60
2022-08-28T06:41:41.236Z,16.70
2022-08-28T06:46:04.356Z,16.70
2022-08-28T06:50:26.438Z,16.80
2022-08-28T06:54:55.878Z,16.80
2022-08-28T06:59:18.123Z,16.90
2022-08-28T07:03:44.447Z,16.80
2022-08-28T07:08:06.650Z,16.80
2022-08-28T07:12:28.900Z,16.80
2022-08-28T07:16:51.871Z,16.70
2022-08-28T07:21:13.996Z,16.80
2022-08-28T07:25:41.176Z,17.00
2022-08-28T07:30:06.476Z,17.10
2022-08-28T07:34:31.896Z,17.20
2022-08-28T07:38:59.273Z,17.40
2022-08-28T07:43:39.856Z,17.40
2022-08-28T07:48:11.476Z,17.50
2022-08-28T07:52:33.676Z,18.00
2022-08-28T07:56:55.806Z,18.50
2022-08-28T08:01:19.809Z,19.10
2022-08-28T08:05:41.796Z,19.90
2022-08-28T08:10:04.335Z,20.50
2022-08-28T08:14:27.003Z,20.60
2022-08-28T08:18:51.136Z,20.30
2022-08-28T08:23:13.576Z,20.20
2022-08-28T08:27:42.840Z,20.20
2022-08-28T08:32:11.500Z,20.20
2022-08-28T08:36:37.856Z,20.10
2022-08-28T08:41:02.856Z,20.00
2022-08-28T08:45:26.899Z,20.40
2022-08-28T08:50:05.582Z,21.00
2022-08-28T08:54:28.039Z,21.60
2022-08-28T08:58:53.898Z,22.50
2022-08-28T09:03:57.745Z,23.10
2022-08-28T09:08:42.636Z,23.50
2022-08-28T09:13:55.265Z,24.80
2022-08-28T09:18:33.025Z,26.00
2022-08-28T09:22:56.278Z,26.80
2022-08-28T09:27:34.076Z,26.50
2022-08-28T09:32:24.596Z,26.30
2022-08-28T09:36:47.298Z,26.40
2022-08-28T09:41:30.388Z,28.00
2022-08-28T09:46:05.442Z,29.90
2022-08-28T09:50:39.481Z,29.80
2022-08-28T09:55:02.688Z,28.90
2022-08-28T09:59:28.597Z,28.70
2022-08-28T10:04:28.112Z,27.50
2022-08-28T10:09:27.039Z,26.70
2022-08-28T10:14:45.716Z,26.70
2022-08-28T10:19:59.483Z,27.40
2022-08-28T10:25:03.400Z,26.60
2022-08-28T10:30:06.789Z,26.00
2022-08-28T10:34:46.901Z,25.70
2022-08-28T10:39:54.825Z,25.20
2022-08-28T10:44:28.956Z,24.40
2022-08-28T10:49:08.578Z,24.00
2022-08-28T10:53:44.017Z,23.80
2022-08-28T10:58:24.152Z,23.90
2022-08-28T11:03:32.947Z,23.60
2022-08-28T11:08:02.056Z,23.30
2022-08-28T11:12:29.937Z,23.20
2022-08-28T11:16:54.829Z,23.00
2022-08-28T11:21:29.037Z,22.90
2022-08-28T11:25:57.697Z,22.60
2022-08-28T11:30:35.796Z,22.50
2022-08-28T11:35:07.017Z,22.40
2022-08-28T11:39:29.577Z,22.60
2022-08-28T11:44:10.031Z,22.70
2022-08-28T11:48:39.658Z,22.80
2022-08-28T11:53:48.117Z,23.10
2022-08-28T11:58:57.098Z,23.70
2022-08-28T12:03:50.421Z,24.60
2022-08-28T12:08:34.157Z,25.00
2022-08-28T12:13:00.139Z,25.60
2022-08-28T12:17:21.917Z,25.60
2022-08-28T12:21:44.356Z,25.50
2022-08-28T12:26:17.197Z,25.70
2022-08-28T12:31:48.278Z,26.20
2022-08-28T12:36:17.237Z,26.60
2022-08-28T12:40:50.603Z,26.60
2022-08-28T12:45:31.318Z,26.40
2022-08-28T12:49:53.116Z,26.40
2022-08-28T12:54:18.404Z,26.10
2022-08-28T12:58:42.876Z,25.90
2022-08-28T13:03:07.916Z,25.70
2022-08-28T13:07:37.397Z,25.80
2022-08-28T13:11:59.598Z,26.00
2022-08-28T13:16:46.719Z,25.90
2022-08-28T13:21:33.728Z,25.60
2022-08-28T13:26:06.036Z,25.80
2022-08-28T13:30:33.802Z,26.10
2022-08-28T13:35:17.897Z,26.20
2022-08-28T13:39:39.856Z,26.30
2022-08-28T13:44:02.598Z,26.10
2022-08-28T13:48:27.683Z,25.90
2022-08-28T13:52:49.736Z,25.90
2022-08-28T13:57:13.835Z,25.90
2022-08-28T14:01:54.817Z,26.00
2022-08-28T14:06:18.478Z,25.80
2022-08-28T14:10:41.296Z,25.40
2022-08-28T14:15:03.958Z,25.10
2022-08-28T14:19:26.257Z,24.50
2022-08-28T14:23:48.497Z,24.10
2022-08-28T14:28:11.918Z,23.80
2022-08-28T14:32:35.381Z,23.50
2022-08-28T14:36:57.797Z,23.20
2022-08-28T14:41:20.937Z,22.90
2022-08-28T14:45:52.162Z,22.70
2022-08-28T14:50:14.577Z,22.60
2022-08-28T14:54:37.437Z,22.40
2022-08-28T14:59:01.762Z,22.40
2022-08-28T15:03:23.836Z,22.30
2022-08-28T15:07:45.838Z,22.30
2022-08-28T15:12:08.136Z,22.30
2022-08-28T15:16:39.600Z,22.20
2022-08-28T15:21:01.639Z,22.10
2022-08-28T15:25:23.936Z,22.00
2022-08-28T15:29:46.236Z,21.80
2022-08-28T15:34:18.908Z,21.70
2022-08-28T15:38:59.959Z,21.70
2022-08-28T15:43:21.901Z,21.70
2022-08-28T15:47:44.707Z,21.70
2022-08-28T15:52:07.057Z,21.70
2022-08-28T15:56:29.096Z,21.70
2022-08-28T16:00:51.314Z,21.80
2022-08-28T16:05:13.693Z,21.80
2022-08-28T16:09:35.652Z,21.80
2022-08-28T16:13:57.653Z,21.70
2022-08-28T16:18:19.773Z,21.70
2022-08-28T16:22:41.772Z,21.60
2022-08-28T16:27:03.892Z,21.40
2022-08-28T16:31:28.451Z,21.40
2022-08-28T16:35:54.870Z,21.20
2022-08-28T16:40:18.660Z,21.10
2022-08-28T16:44:40.613Z,21.00
2022-08-28T16:49:02.834Z,20.90
2022-08-28T16:53:27.342Z,20.70
2022-08-28T16:57:51.372Z,20.60
2022-08-28T17:02:14.558Z,20.50
2022-08-28T17:06:37.318Z,20.40
2022-08-28T17:10:59.573Z,20.30
2022-08-28T17:15:22.412Z,20.10
2022-08-28T17:19:44.813Z,20.00
2022-08-28T17:24:08.333Z,19.90
2022-08-28T17:28:31.304Z,19.70
2022-08-28T17:32:54.932Z,19.50
2022-08-28T17:37:17.266Z,19.30
2022-08-28T17:41:39.593Z,19.10
2022-08-28T17:46:02.052Z,18.80
2022-08-28T17:50:24.234Z,18.50
2022-08-28T17:54:46.392Z,18.30
2022-08-28T17:59:09.433Z,18.00
2022-08-28T18:03:32.092Z,17.80
2022-08-28T18:08:02.012Z,17.50
2022-08-28T18:12:24.380Z,17.30
2022-08-28T18:16:47.486Z,17.20
2022-08-28T18:21:11.653Z,17.00
2022-08-28T18:25:50.845Z,16.80
2022-08-28T18:30:13.252Z,16.50
2022-08-28T18:34:35.472Z,16.30
2022-08-28T18:38:58.132Z,16.00
2022-08-28T18:43:21.947Z,15.90
2022-08-28T18:47:44.113Z,15.70
2022-08-28T18:52:06.033Z,15.50
2022-08-28T18:56:31.994Z,15.40
2022-08-28T19:00:55.045Z,15.30
2022-08-28T19:05:17.161Z,15.20
2022-08-28T19:09:39.992Z,15.10
2022-08-28T19:14:03.883Z,15.00
2022-08-28T19:18:26.412Z,14.80
2022-08-28T19:22:49.007Z,14.70
2022-08-28T19:27:11.099Z,14.60
2022-08-28T19:31:33.000Z,14.50
2022-08-28T19:35:55.650Z,14.50
2022-08-28T19:40:20.975Z,14.50
2022-08-28T19:44:42.952Z,14.40
2022-08-28T19:49:07.636Z,14.40
2022-08-28T19:53:30.673Z,14.30
2022-08-28T19:57:53.153Z,14.30
2022-08-28T20:02:15.398Z,14.20
2022-08-28T20:06:38.056Z,14.10
2022-08-28T20:11:00.224Z,14.00
2022-08-28T20:15:24.120Z,13.90
2022-08-28T20:19:47.874Z,13.90
2022-08-28T20:24:14.592Z,13.80
2022-08-28T20:28:37.000Z,13.70
2022-08-28T20:33:01.172Z,13.70
2022-08-28T20:37:23.264Z,13.70
2022-08-28T20:41:46.691Z,13.60
2022-08-28T20:46:10.295Z,13.60
2022-08-28T20:50:32.292Z,13.50
2022-08-28T20:54:54.132Z,13.40
2022-08-28T20:59:16.472Z,13.40
2022-08-28T21:03:38.493Z,13.40
2022-08-28T21:08:00.613Z,13.30
2022-08-28T21:12:23.869Z,13.20
2022-08-28T21:16:47.027Z,13.20
2022-08-28T21:21:10.692Z,13.20
2022-08-28T21:25:33.088Z,13.10
2022-08-28T21:30:00.445Z,13.10
2022-08-28T21:34:22.805Z,13.10
2022-08-28T21:38:45.292Z,13.00
2022-08-28T21:43:07.492Z,13.00
2022-08-28T21:47:30.793Z,13.00
2022-08-28T21:51:53.192Z,13.00
2022-08-28T21:56:33.593Z,12.90
2022-08-28T22:00:59.210Z,12.80
2022-08-28T22:05:21.560Z,12.80
2022-08-28T22:09:43.992Z,12.70
2022-08-28T22:14:05.933Z,12.70
2022-08-28T22:18:32.112Z,12.70
2022-08-28T22:23:11.996Z,12.60
2022-08-28T22:27:34.852Z,12.60
2022-08-28T22:31:56.967Z,12.50
2022-08-28T22:36:20.434Z,12.40
2022-08-28T22:40:42.659Z,12.30
2022-08-28T22:45:06.624Z,12.30
2022-08-28T22:49:28.718Z,12.30
2022-08-28T22:53:50.973Z,12.30
2022-08-28T22:58:13.170Z,12.20
2022-08-28T23:02:35.581Z,12.30
2022-08-28T23:06:57.377Z,12.10
2022-08-28T23:11:19.352Z,12.00
2022-08-28T23:15:43.293Z,11.90
2022-08-28T23:20:08.223Z,11.90
2022-08-28T23:24:32.093Z,12.00
2022-08-28T23:28:54.170Z,12.00
2022-08-28T23:33:23.714Z,11.90
2022-08-28T23:37:48.937Z,11.80
2022-08-28T23:42:14.293Z,11.70
2022-08-28T23:46:36.792Z,11.80
2022-08-28T23:51:07.992Z,11.80
2022-08-28T23:55:31.682Z,11.80
2022-08-28T23:59:55.611Z,11.80
