createdAt,value
2022-08-14T00:02:01.279Z,22.20
2022-08-14T00:04:35.187Z,22.30
2022-08-14T00:07:06.154Z,22.40
2022-08-14T00:09:56.243Z,22.50
2022-08-14T00:12:33.017Z,22.50
2022-08-14T00:15:03.590Z,22.50
2022-08-14T00:17:38.171Z,22.50
2022-08-14T00:20:24.130Z,22.40
2022-08-14T00:23:00.349Z,22.40
2022-08-14T00:25:43.676Z,22.40
2022-08-14T00:28:32.584Z,22.30
2022-08-14T00:31:03.158Z,22.40
2022-08-14T00:33:52.067Z,22.40
2022-08-14T00:36:37.099Z,22.30
2022-08-14T00:39:14.052Z,22.30
2022-08-14T00:41:42.655Z,22.30
2022-08-14T00:44:12.216Z,22.20
2022-08-14T00:46:41.065Z,22.20
2022-08-14T00:49:14.774Z,22.10
2022-08-14T00:51:44.146Z,22.00
2022-08-14T00:54:21.470Z,21.90
2022-08-14T00:56:55.687Z,21.80
2022-08-14T00:59:27.462Z,21.70
2022-08-14T01:01:59.011Z,21.60
2022-08-14T01:04:38.064Z,21.50
2022-08-14T01:07:20.507Z,21.50
2022-08-14T01:09:50.498Z,21.50
2022-08-14T01:12:27.040Z,21.40
2022-08-14T01:15:02.153Z,21.30
2022-08-14T01:17:49.717Z,21.20
2022-08-14T01:20:40.099Z,21.10
2022-08-14T01:23:16.326Z,21.00
2022-08-14T01:25:48.514Z,20.80
2022-08-14T01:28:34.311Z,20.80
2022-08-14T01:31:12.228Z,20.70
2022-08-14T01:34:00.263Z,20.60
2022-08-14T01:36:37.971Z,20.50
2022-08-14T01:39:13.019Z,20.40
2022-08-14T01:41:43.249Z,20.40
2022-08-14T01:44:33.476Z,20.20
2022-08-14T01:47:09.608Z,20.20
2022-08-14T01:49:46.096Z,20.10
2022-08-14T01:52:34.278Z,20.10
2022-08-14T01:55:06.690Z,20.10
2022-08-14T01:58:00.537Z,20.00
2022-08-14T02:00:27.571Z,20.00
2022-08-14T02:02:56.975Z,19.80
2022-08-14T02:05:29.413Z,19.70
2022-08-14T02:08:09.713Z,19.60
2022-08-14T02:10:46.262Z,19.60
2022-08-14T02:13:16.665Z,19.50
2022-08-14T02:15:48.629Z,19.30
2022-08-14T02:18:18.635Z,19.20
2022-08-14T02:20:48.667Z,19.20
2022-08-14T02:23:27.793Z,19.20
2022-08-14T02:26:24.732Z,19.50
2022-08-14T02:29:00.170Z,19.50
2022-08-14T02:31:42.486Z,19.30
2022-08-14T02:34:21.976Z,19.00
2022-08-14T02:37:04.110Z,19.00
2022-08-14T02:39:36.280Z,19.10
2022-08-14T02:42:12.813Z,19.00
2022-08-14T02:44:43.172Z,18.90
2022-08-14T02:47:20.836Z,19.00
2022-08-14T02:49:56.655Z,19.10
2022-08-14T02:52:56.715Z,19.30
2022-08-14T02:55:15.609Z,19.40
2022-08-14T02:58:03.047Z,19.20
2022-08-14T03:00:39.746Z,19.00
2022-08-14T03:03:08.937Z,18.80
2022-08-14T03:05:41.358Z,18.70
2022-08-14T03:08:15.405Z,18.50
2022-08-14T03:10:49.007Z,18.40
2022-08-14T03:13:21.452Z,18.40
2022-08-14T03:15:56.141Z,18.50
2022-08-14T03:18:30.579Z,18.40
2022-08-14T03:21:00.039Z,18.30
2022-08-14T03:23:28.278Z,18.30
2022-08-14T03:25:57.508Z,18.30
2022-08-14T03:28:33.201Z,18.10
2022-08-14T03:31:02.182Z,18.10
2022-08-14T03:33:38.084Z,18.10
2022-08-14T03:37:38.011Z,18.00
2022-08-14T03:39:13.606Z,17.90
2022-08-14T03:41:44.519Z,18.00
2022-08-14T03:45:25.324Z,17.90
2022-08-14T03:47:03.258Z,18.00
2022-08-14T03:49:31.553Z,18.00
2022-08-14T03:52:07.600Z,17.90
2022-08-14T03:54:52.284Z,17.80
2022-08-14T03:57:22.690Z,17.70
2022-08-14T03:59:53.249Z,17.70
2022-08-14T04:02:32.840Z,17.70
2022-08-14T04:05:12.039Z,17.70
2022-08-14T04:07:49.749Z,17.70
2022-08-14T04:10:32.032Z,17.70
2022-08-14T04:13:03.232Z,17.60
2022-08-14T04:15:52.700Z,17.60
2022-08-14T04:18:21.971Z,17.70
2022-08-14T04:20:54.457Z,17.70
2022-08-14T04:23:32.814Z,17.80
2022-08-14T04:26:03.194Z,17.70
2022-08-14T04:29:02.143Z,17.70
2022-08-14T04:32:56.319Z,17.70
2022-08-14T04:34:17.069Z,17.80
2022-08-14T04:36:59.547Z,17.80
2022-08-14T04:39:46.491Z,17.80
2022-08-14T04:42:32.831Z,17.70
2022-08-14T04:45:01.481Z,17.70
2022-08-14T04:47:53.706Z,17.70
2022-08-14T04:50:27.134Z,17.60
2022-08-14T04:53:06.097Z,17.80
2022-08-14T04:55:34.473Z,18.00
2022-08-14T04:58:04.590Z,18.10
2022-08-14T05:00:34.843Z,18.20
2022-08-14T05:03:07.451Z,18.30
2022-08-14T05:05:35.917Z,18.40
2022-08-14T05:08:09.653Z,18.60
2022-08-14T05:10:42.256Z,19.30
2022-08-14T05:13:15.751Z,20.30
2022-08-14T05:15:44.806Z,21.30
2022-08-14T05:19:16.859Z,21.70
2022-08-14T05:21:55.988Z,22.30
2022-08-14T05:23:57.738Z,23.10
2022-08-14T05:26:27.263Z,23.40
2022-08-14T05:28:55.383Z,23.60
2022-08-14T05:31:24.139Z,23.50
2022-08-14T05:34:09.571Z,23.80
2022-08-14T05:36:37.759Z,24.40
2022-08-14T05:39:08.273Z,23.80
2022-08-14T05:41:52.481Z,23.10
2022-08-14T05:44:21.607Z,22.50
2022-08-14T05:46:49.934Z,22.20
2022-08-14T05:49:19.354Z,22.00
2022-08-14T05:51:48.356Z,22.10
2022-08-14T05:54:26.735Z,22.50
2022-08-14T05:56:55.612Z,22.90
2022-08-14T05:59:30.090Z,23.60
2022-08-14T06:02:05.969Z,23.60
2022-08-14T06:04:35.488Z,23.50
2022-08-14T06:07:04.296Z,23.50
2022-08-14T06:09:36.105Z,24.30
2022-08-14T06:12:09.985Z,23.90
2022-08-14T06:14:38.808Z,23.50
2022-08-14T06:17:06.962Z,23.50
2022-08-14T06:19:36.416Z,23.40
2022-08-14T06:22:04.886Z,22.90
2022-08-14T06:24:34.767Z,22.50
2022-08-14T06:27:06.404Z,22.40
2022-08-14T06:29:38.921Z,22.50
2022-08-14T06:32:37.474Z,22.50
2022-08-14T06:35:02.497Z,22.50
2022-08-14T06:37:41.546Z,22.60
2022-08-14T06:40:25.488Z,22.80
2022-08-14T06:42:57.077Z,22.90
2022-08-14T06:45:29.399Z,23.00
2022-08-14T06:48:01.264Z,23.10
2022-08-14T06:50:33.720Z,23.10
2022-08-14T06:53:02.046Z,23.10
2022-08-14T06:55:30.252Z,23.20
2022-08-14T06:57:58.846Z,23.40
2022-08-14T07:00:31.059Z,23.40
2022-08-14T07:03:19.405Z,23.40
2022-08-14T07:05:55.201Z,23.50
2022-08-14T07:08:31.151Z,23.60
2022-08-14T07:11:03.945Z,23.70
2022-08-14T07:13:32.559Z,23.70
2022-08-14T07:16:05.645Z,23.80
2022-08-14T07:18:35.935Z,24.10
2022-08-14T07:21:07.406Z,24.40
2022-08-14T07:23:40.144Z,24.50
2022-08-14T07:26:13.515Z,24.60
2022-08-14T07:28:43.355Z,24.50
2022-08-14T07:31:13.689Z,24.70
2022-08-14T07:33:49.963Z,24.70
2022-08-14T07:36:27.059Z,24.80
2022-08-14T07:38:58.948Z,24.90
2022-08-14T07:41:33.650Z,24.80
2022-08-14T07:44:28.932Z,24.80
2022-08-14T07:46:50.967Z,25.00
2022-08-14T07:49:20.368Z,25.10
2022-08-14T07:51:50.733Z,25.00
2022-08-14T07:54:23.208Z,25.10
2022-08-14T07:57:29.167Z,25.40
2022-08-14T07:59:57.685Z,25.40
2022-08-14T08:02:32.644Z,25.50
2022-08-14T08:05:02.536Z,25.40
2022-08-14T08:07:33.023Z,25.40
2022-08-14T08:10:46.911Z,25.60
2022-08-14T08:13:16.068Z,25.70
2022-08-14T08:15:46.457Z,25.70
2022-08-14T08:18:27.652Z,25.70
2022-08-14T08:20:59.239Z,25.90
2022-08-14T08:23:39.996Z,26.00
2022-08-14T08:26:09.166Z,26.00
2022-08-14T08:28:37.287Z,26.30
2022-08-14T08:31:08.121Z,26.30
2022-08-14T08:33:37.770Z,26.40
2022-08-14T08:36:12.869Z,26.50
2022-08-14T08:39:16.597Z,26.50
2022-08-14T08:41:43.378Z,26.50
2022-08-14T08:44:17.114Z,26.70
2022-08-14T08:47:01.580Z,26.70
2022-08-14T08:49:48.198Z,26.80
2022-08-14T08:52:25.520Z,26.90
2022-08-14T08:55:01.191Z,27.10
2022-08-14T08:57:37.492Z,27.40
2022-08-14T09:00:24.644Z,27.60
2022-08-14T09:02:57.423Z,27.80
2022-08-14T09:05:26.646Z,28.00
2022-08-14T09:07:56.698Z,28.10
2022-08-14T09:10:27.182Z,28.20
2022-08-14T09:12:57.370Z,28.10
2022-08-14T09:15:25.652Z,28.30
2022-08-14T09:18:04.693Z,28.30
2022-08-14T09:20:33.507Z,28.50
2022-08-14T09:23:06.047Z,29.00
2022-08-14T09:25:59.864Z,29.00
2022-08-14T09:28:28.166Z,29.20
2022-08-14T09:30:58.020Z,29.70
2022-08-14T09:33:56.144Z,30.50
2022-08-14T09:36:45.402Z,31.60
2022-08-14T09:39:24.911Z,31.80
2022-08-14T09:42:33.225Z,32.00
2022-08-14T09:45:16.570Z,32.80
2022-08-14T09:47:49.148Z,33.40
2022-08-14T09:50:27.784Z,33.10
2022-08-14T09:53:03.941Z,32.70
2022-08-14T09:55:42.621Z,32.30
2022-08-14T09:58:19.595Z,32.60
2022-08-14T10:00:50.483Z,33.10
2022-08-14T10:03:33.959Z,33.10
2022-08-14T10:06:09.827Z,33.30
2022-08-14T10:08:51.027Z,33.50
2022-08-14T10:11:23.394Z,34.00
2022-08-14T10:13:55.960Z,34.70
2022-08-14T10:16:33.179Z,34.90
2022-08-14T10:19:09.648Z,34.90
2022-08-14T10:21:58.425Z,34.30
2022-08-14T10:24:36.159Z,34.30
2022-08-14T10:27:06.448Z,34.10
2022-08-14T10:29:38.384Z,33.60
2022-08-14T10:32:18.212Z,34.30
2022-08-14T10:35:09.321Z,34.60
2022-08-14T10:37:46.729Z,34.90
2022-08-14T10:40:43.475Z,34.90
2022-08-14T10:43:04.219Z,35.40
2022-08-14T10:45:42.099Z,35.50
2022-08-14T10:48:34.616Z,34.70
2022-08-14T10:51:08.451Z,34.40
2022-08-14T10:53:40.277Z,34.50
2022-08-14T10:56:22.104Z,35.50
2022-08-14T10:59:03.418Z,35.90
2022-08-14T11:01:38.474Z,36.30
2022-08-14T11:04:28.533Z,36.70
2022-08-14T11:06:59.824Z,36.90
2022-08-14T11:09:31.389Z,36.50
2022-08-14T11:12:33.705Z,36.10
2022-08-14T11:14:59.359Z,36.00
2022-08-14T11:17:32.932Z,36.50
2022-08-14T11:20:03.452Z,36.60
2022-08-14T11:22:55.766Z,36.30
2022-08-14T11:25:23.640Z,36.40
2022-08-14T11:27:54.007Z,36.80
2022-08-14T11:30:50.054Z,37.00
2022-08-14T11:33:16.250Z,36.30
2022-08-14T11:35:49.687Z,35.00
2022-08-14T11:38:21.448Z,34.50
2022-08-14T11:40:49.831Z,34.70
2022-08-14T11:43:22.625Z,34.50
2022-08-14T11:45:58.065Z,34.20
2022-08-14T11:49:02.165Z,34.60
2022-08-14T11:51:30.369Z,35.30
2022-08-14T11:54:03.915Z,35.30
2022-08-14T11:56:37.045Z,35.80
2022-08-14T11:59:07.163Z,36.20
2022-08-14T12:01:41.454Z,36.40
2022-08-14T12:04:31.650Z,36.20
2022-08-14T12:07:01.676Z,36.60
2022-08-14T12:09:32.037Z,36.00
2022-08-14T12:12:00.497Z,35.50
2022-08-14T12:14:35.387Z,35.20
2022-08-14T12:17:09.448Z,34.80
2022-08-14T12:19:51.143Z,34.80
2022-08-14T12:22:29.936Z,34.60
2022-08-14T12:24:58.873Z,35.10
2022-08-14T12:27:41.302Z,35.50
2022-08-14T12:30:11.859Z,36.10
2022-08-14T12:32:41.752Z,37.00
2022-08-14T12:35:12.095Z,36.90
2022-08-14T12:37:40.892Z,36.60
2022-08-14T12:40:13.843Z,37.00
2022-08-14T12:42:52.634Z,36.40
2022-08-14T12:45:33.196Z,35.80
2022-08-14T12:48:21.269Z,36.10
2022-08-14T12:50:53.236Z,36.20
2022-08-14T12:53:22.356Z,36.20
2022-08-14T12:56:22.673Z,36.20
2022-08-14T12:58:51.768Z,35.80
2022-08-14T13:01:22.894Z,34.70
2022-08-14T13:03:53.182Z,34.70
2022-08-14T13:06:28.852Z,34.60
2022-08-14T13:08:59.964Z,34.90
2022-08-14T13:11:37.303Z,33.70
2022-08-14T13:14:17.529Z,33.40
2022-08-14T13:16:50.298Z,34.20
2022-08-14T13:19:20.056Z,34.00
2022-08-14T13:21:58.620Z,33.40
2022-08-14T13:24:33.880Z,33.10
2022-08-14T13:27:04.829Z,33.50
2022-08-14T13:29:46.542Z,33.80
2022-08-14T13:32:16.222Z,33.40
2022-08-14T13:34:46.055Z,33.70
2022-08-14T13:37:17.325Z,33.70
2022-08-14T13:39:56.381Z,33.50
2022-08-14T13:42:30.449Z,33.80
2022-08-14T13:45:00.357Z,34.10
2022-08-14T13:47:33.062Z,34.00
2022-08-14T13:50:04.560Z,33.40
2022-08-14T13:52:51.680Z,33.70
2022-08-14T13:55:30.535Z,33.10
2022-08-14T13:58:03.532Z,33.10
2022-08-14T14:00:35.954Z,33.20
2022-08-14T14:03:07.329Z,33.50
2022-08-14T14:05:53.364Z,33.70
2022-08-14T14:08:43.461Z,33.80
2022-08-14T14:11:16.022Z,33.00
2022-08-14T14:13:45.954Z,33.50
2022-08-14T14:16:26.174Z,33.10
2022-08-14T14:19:06.094Z,33.10
2022-08-14T14:21:38.166Z,32.90
2022-08-14T14:24:15.034Z,32.90
2022-08-14T14:26:47.222Z,33.10
2022-08-14T14:29:16.893Z,33.20
2022-08-14T14:31:49.399Z,33.50
2022-08-14T14:34:29.741Z,33.70
2022-08-14T14:37:02.727Z,34.00
2022-08-14T14:39:35.310Z,34.00
2022-08-14T14:42:32.468Z,33.90
2022-08-14T14:45:07.675Z,34.00
2022-08-14T14:47:38.932Z,34.00
2022-08-14T14:50:17.171Z,33.70
2022-08-14T14:52:45.588Z,33.80
2022-08-14T14:55:18.412Z,33.70
2022-08-14T14:57:52.099Z,33.40
2022-08-14T15:00:23.013Z,32.90
2022-08-14T15:02:53.335Z,32.60
2022-08-14T15:05:28.389Z,32.20
2022-08-14T15:07:57.728Z,32.00
2022-08-14T15:10:34.262Z,32.10
2022-08-14T15:13:07.194Z,32.50
2022-08-14T15:15:37.520Z,33.00
2022-08-14T15:18:36.398Z,33.30
2022-08-14T15:21:19.046Z,32.80
2022-08-14T15:23:52.486Z,32.50
2022-08-14T15:26:24.168Z,32.20
2022-08-14T15:29:03.245Z,32.40
2022-08-14T15:31:34.878Z,32.30
2022-08-14T15:34:45.552Z,32.40
2022-08-14T15:37:04.866Z,32.40
2022-08-14T15:39:35.708Z,32.50
2022-08-14T15:42:15.998Z,32.40
2022-08-14T15:44:56.932Z,32.10
2022-08-14T15:47:28.386Z,32.10
2022-08-14T15:49:59.058Z,31.90
2022-08-14T15:52:32.852Z,31.80
2022-08-14T15:55:04.612Z,31.70
2022-08-14T15:58:01.405Z,31.70
2022-08-14T16:00:49.831Z,31.70
2022-08-14T16:03:26.978Z,31.80
2022-08-14T16:06:02.719Z,32.00
2022-08-14T16:08:31.058Z,31.90
2022-08-14T16:11:00.488Z,31.90
2022-08-14T16:13:39.814Z,31.80
2022-08-14T16:16:47.517Z,31.90
2022-08-14T16:19:06.181Z,31.90
2022-08-14T16:21:37.531Z,31.90
2022-08-14T16:24:06.591Z,31.90
2022-08-14T16:26:35.533Z,31.80
2022-08-14T16:29:09.278Z,32.00
2022-08-14T16:31:38.023Z,32.00
2022-08-14T16:34:44.027Z,31.90
2022-08-14T16:36:57.154Z,31.80
2022-08-14T16:39:26.145Z,31.70
2022-08-14T16:42:00.275Z,31.50
2022-08-14T16:44:41.214Z,31.40
2022-08-14T16:47:13.910Z,31.40
2022-08-14T16:50:02.815Z,31.20
2022-08-14T16:52:44.747Z,31.20
2022-08-14T16:55:17.789Z,31.20
2022-08-14T16:57:51.849Z,31.20
2022-08-14T17:00:33.014Z,31.20
2022-08-14T17:03:12.581Z,31.10
2022-08-14T17:05:43.481Z,31.20
2022-08-14T17:08:33.428Z,31.30
2022-08-14T17:11:10.760Z,31.30
2022-08-14T17:13:58.639Z,31.40
2022-08-14T17:16:35.870Z,31.50
2022-08-14T17:19:13.445Z,31.50
2022-08-14T17:21:46.872Z,31.50
2022-08-14T17:24:57.381Z,31.40
2022-08-14T17:27:06.485Z,31.40
2022-08-14T17:29:44.701Z,31.20
2022-08-14T17:32:55.518Z,31.10
2022-08-14T17:35:26.947Z,31.00
2022-08-14T17:38:38.383Z,30.90
2022-08-14T17:44:20.142Z,30.60
2022-08-14T17:46:57.019Z,30.50
2022-08-14T17:49:32.051Z,30.40
2022-08-14T17:52:03.776Z,30.30
2022-08-14T17:54:39.777Z,30.20
2022-08-14T17:57:14.730Z,30.10
2022-08-14T17:59:44.183Z,30.00
2022-08-14T18:02:16.595Z,29.80
2022-08-14T18:04:47.333Z,29.70
2022-08-14T18:08:00.240Z,29.60
2022-08-14T18:10:51.847Z,29.50
2022-08-14T18:13:01.690Z,29.30
2022-08-14T18:15:36.892Z,29.30
2022-08-14T18:18:08.876Z,29.20
2022-08-14T18:21:24.362Z,29.10
2022-08-14T18:23:28.780Z,29.00
2022-08-14T18:25:59.306Z,28.90
2022-08-14T18:28:47.901Z,28.80
2022-08-14T18:31:43.612Z,28.80
2022-08-14T18:34:32.087Z,28.70
2022-08-14T18:37:16.818Z,28.60
2022-08-14T18:40:02.441Z,28.50
2022-08-14T18:42:44.265Z,28.40
2022-08-14T18:45:15.546Z,28.20
2022-08-14T18:50:49.056Z,28.00
2022-08-14T18:53:24.851Z,27.90
2022-08-14T18:56:00.005Z,27.60
2022-08-14T18:58:48.446Z,27.40
2022-08-14T19:01:25.217Z,27.20
2022-08-14T19:03:57.520Z,27.00
2022-08-14T19:06:55.942Z,26.90
2022-08-14T19:09:57.757Z,26.80
2022-08-14T19:13:05.274Z,26.70
2022-08-14T19:15:42.928Z,26.60
2022-08-14T19:18:28.176Z,26.40
2022-08-14T19:21:00.530Z,26.40
2022-08-14T19:23:40.731Z,26.40
2022-08-14T19:26:35.323Z,26.30
2022-08-14T19:29:38.035Z,26.30
2022-08-14T19:32:39.037Z,26.20
2022-08-14T19:35:55.125Z,26.00
2022-08-14T19:38:53.340Z,26.00
2022-08-14T19:41:29.863Z,25.90
2022-08-14T19:44:10.622Z,26.00
2022-08-14T19:47:00.985Z,26.20
2022-08-14T19:50:25.179Z,26.30
2022-08-14T19:52:23.752Z,26.30
2022-08-14T19:54:52.858Z,26.20
2022-08-14T19:57:24.820Z,26.20
2022-08-14T20:00:04.701Z,26.20
2022-08-14T20:02:42.139Z,26.10
2022-08-14T20:05:12.350Z,26.00
2022-08-14T20:08:00.308Z,25.90
2022-08-14T20:11:08.564Z,25.80
2022-08-14T20:13:32.304Z,25.70
2022-08-14T20:16:12.150Z,25.70
2022-08-14T20:18:51.782Z,25.60
2022-08-14T20:21:21.400Z,25.50
2022-08-14T20:23:50.434Z,25.40
2022-08-14T20:26:30.998Z,25.40
2022-08-14T20:29:04.689Z,25.50
2022-08-14T20:31:37.064Z,25.50
2022-08-14T20:34:24.103Z,25.50
2022-08-14T20:37:02.916Z,25.50
2022-08-14T20:39:34.356Z,25.50
2022-08-14T20:42:32.091Z,25.50
2022-08-14T20:45:21.580Z,25.40
2022-08-14T20:48:01.082Z,25.40
2022-08-14T20:50:31.337Z,25.20
2022-08-14T20:53:00.951Z,25.20
2022-08-14T20:55:41.798Z,25.10
2022-08-14T20:58:41.773Z,25.10
2022-08-14T21:01:33.699Z,25.00
2022-08-14T21:04:05.101Z,24.90
2022-08-14T21:07:23.985Z,24.90
2022-08-14T21:09:43.869Z,24.80
2022-08-14T21:12:35.179Z,24.80
2022-08-14T21:15:10.152Z,24.80
2022-08-14T21:17:41.555Z,24.80
2022-08-14T21:20:26.507Z,24.80
2022-08-14T21:23:00.365Z,24.80
2022-08-14T21:25:31.775Z,24.90
2022-08-14T21:28:04.191Z,24.80
2022-08-14T21:30:46.848Z,24.90
2022-08-14T21:33:21.699Z,24.80
2022-08-14T21:35:55.510Z,24.80
2022-08-14T21:38:33.705Z,24.70
2022-08-14T21:41:43.018Z,24.70
2022-08-14T21:44:17.164Z,24.70
2022-08-14T21:46:50.619Z,24.60
2022-08-14T21:49:22.778Z,24.60
2022-08-14T21:51:58.897Z,24.50
2022-08-14T21:54:49.511Z,24.50
2022-08-14T21:57:53.636Z,24.50
2022-08-14T22:00:34.578Z,24.50
2022-08-14T22:03:02.642Z,24.40
2022-08-14T22:05:32.240Z,24.20
2022-08-14T22:08:02.461Z,24.30
2022-08-14T22:10:32.570Z,24.10
2022-08-14T22:13:01.769Z,24.10
2022-08-14T22:15:31.579Z,24.10
2022-08-14T22:18:00.350Z,24.00
2022-08-14T22:20:33.531Z,24.00
2022-08-14T22:23:04.477Z,24.00
2022-08-14T22:25:40.964Z,23.90
2022-08-14T22:28:12.989Z,23.90
2022-08-14T22:30:43.182Z,23.90
2022-08-14T22:33:13.567Z,23.80
2022-08-14T22:35:44.476Z,23.70
2022-08-14T22:38:35.781Z,23.70
2022-08-14T22:41:26.860Z,23.80
2022-08-14T22:43:51.042Z,23.70
2022-08-14T22:46:20.768Z,23.60
2022-08-14T22:48:49.726Z,23.50
2022-08-14T22:51:21.809Z,23.60
2022-08-14T22:53:53.080Z,23.40
2022-08-14T22:56:22.397Z,23.30
2022-08-14T22:58:59.404Z,23.10
2022-08-14T23:01:55.753Z,23.00
2022-08-14T23:04:35.545Z,23.00
2022-08-14T23:07:22.275Z,22.90
2022-08-14T23:09:56.555Z,22.90
2022-08-14T23:12:31.794Z,22.90
2022-08-14T23:15:03.929Z,22.90
2022-08-14T23:17:40.468Z,22.90
2022-08-14T23:20:18.549Z,22.90
2022-08-14T23:22:52.327Z,22.80
2022-08-14T23:25:45.821Z,22.90
2022-08-14T23:28:34.641Z,23.00
2022-08-14T23:31:02.539Z,23.00
2022-08-14T23:33:36.022Z,23.00
2022-08-14T23:36:28.820Z,22.90
2022-08-14T23:39:10.224Z,22.70
2022-08-14T23:41:46.283Z,22.40
2022-08-14T23:44:23.594Z,22.20
2022-08-14T23:46:56.936Z,22.10
2022-08-14T23:49:56.806Z,22.20
2022-08-14T23:52:56.162Z,22.20
2022-08-14T23:55:11.161Z,22.20
2022-08-14T23:57:43.556Z,22.20
