createdAt,value
2023-06-12T00:00:53.991Z,99727.09
2023-06-12T00:03:44.179Z,99727.45
2023-06-12T00:06:12.647Z,99721.42
2023-06-12T00:08:44.316Z,99718.63
2023-06-12T00:11:14.330Z,99713.45
2023-06-12T00:13:45.270Z,99710.34
2023-06-12T00:16:13.169Z,99707.52
2023-06-12T00:18:41.467Z,99706.54
2023-06-12T00:21:10.975Z,99703.91
2023-06-12T00:23:40.683Z,99704.88
2023-06-12T00:26:10.354Z,99705.23
2023-06-12T00:28:39.786Z,99704.96
2023-06-12T00:31:07.802Z,99698.61
2023-06-12T00:33:35.935Z,99696.02
2023-06-12T00:36:04.407Z,99694.60
2023-06-12T00:38:33.979Z,99694.54
2023-06-12T00:41:01.995Z,99694.81
2023-06-12T00:43:33.031Z,99690.90
2023-06-12T00:46:12.071Z,99689.43
2023-06-12T00:48:42.033Z,99686.63
2023-06-12T00:51:10.672Z,99688.33
2023-06-12T00:53:38.609Z,99686.23
2023-06-12T00:56:06.460Z,99684.67
2023-06-12T00:58:36.040Z,99680.17
2023-06-12T01:01:04.622Z,99681.46
2023-06-12T01:03:33.450Z,99683.20
2023-06-12T01:06:06.329Z,99680.26
2023-06-12T01:08:56.297Z,99683.79
2023-06-12T01:11:25.739Z,99682.79
2023-06-12T01:13:53.887Z,99684.67
2023-06-12T01:16:21.906Z,99682.63
2023-06-12T01:18:51.453Z,99683.04
2023-06-12T01:21:23.996Z,99684.13
2023-06-12T01:24:26.520Z,99682.70
2023-06-12T01:27:09.930Z,99680.64
2023-06-12T01:29:47.562Z,99685.95
2023-06-12T01:32:17.261Z,99681.39
2023-06-12T01:34:55.468Z,99683.56
2023-06-12T01:37:47.248Z,99680.27
2023-06-12T01:40:23.692Z,99679.61
2023-06-12T01:42:54.094Z,99680.14
2023-06-12T01:45:22.156Z,99688.70
2023-06-12T01:47:50.128Z,99688.69
2023-06-12T01:50:20.836Z,99688.40
2023-06-12T01:52:50.888Z,99684.34
2023-06-12T01:55:20.642Z,99683.86
2023-06-12T01:57:52.547Z,99685.48
2023-06-12T02:00:24.170Z,99690.17
2023-06-12T02:02:57.538Z,99681.36
2023-06-12T02:05:30.149Z,99684.88
2023-06-12T02:07:57.945Z,99684.04
2023-06-12T02:10:27.043Z,99679.70
2023-06-12T02:12:55.354Z,99678.48
2023-06-12T02:15:23.693Z,99681.09
2023-06-12T02:17:52.476Z,99682.64
2023-06-12T02:20:23.146Z,99682.50
2023-06-12T02:22:51.083Z,99686.80
2023-06-12T02:25:20.162Z,99686.45
2023-06-12T02:27:49.645Z,99687.30
2023-06-12T02:30:20.570Z,99685.29
2023-06-12T02:32:53.722Z,99687.02
2023-06-12T02:35:22.258Z,99687.94
2023-06-12T02:37:50.356Z,99687.04
2023-06-12T02:40:18.282Z,99681.17
2023-06-12T02:42:47.477Z,99688.95
2023-06-12T02:45:15.611Z,99686.05
2023-06-12T02:47:43.866Z,99691.98
2023-06-12T02:50:12.811Z,99690.77
2023-06-12T02:52:49.535Z,99696.33
2023-06-12T02:55:19.778Z,99690.78
2023-06-12T02:57:49.286Z,99694.41
2023-06-12T03:00:17.512Z,99697.80
2023-06-12T03:02:51.176Z,99698.67
2023-06-12T03:05:27.120Z,99697.84
2023-06-12T03:07:59.222Z,99696.63
2023-06-12T03:10:27.391Z,99701.56
2023-06-12T03:13:01.700Z,99701.01
2023-06-12T03:15:31.422Z,99701.62
2023-06-12T03:18:01.642Z,99701.92
2023-06-12T03:20:35.861Z,99709.02
2023-06-12T03:23:07.625Z,99710.95
2023-06-12T03:25:37.546Z,99711.73
2023-06-12T03:28:07.681Z,99713.70
2023-06-12T03:30:37.307Z,99715.27
2023-06-12T03:33:12.113Z,99710.29
2023-06-12T03:35:42.980Z,99711.73
2023-06-12T03:38:12.659Z,99712.05
2023-06-12T03:40:44.425Z,99711.41
2023-06-12T03:43:12.511Z,99712.73
2023-06-12T03:45:43.013Z,99714.91
2023-06-12T03:48:11.542Z,99715.02
2023-06-12T03:50:42.553Z,99715.16
2023-06-12T03:53:15.387Z,99719.21
2023-06-12T03:55:43.561Z,99720.14
2023-06-12T03:58:18.657Z,99721.30
2023-06-12T04:00:49.766Z,99722.29
2023-06-12T04:03:22.508Z,99723.48
2023-06-12T04:05:52.093Z,99721.56
2023-06-12T04:08:21.656Z,99722.60
2023-06-12T04:10:49.536Z,99723.40
2023-06-12T04:13:17.516Z,99723.16
2023-06-12T04:15:45.797Z,99724.70
2023-06-12T04:18:15.344Z,99725.39
2023-06-12T04:20:43.216Z,99723.23
2023-06-12T04:23:12.817Z,99719.46
2023-06-12T04:25:44.100Z,99719.30
2023-06-12T04:28:18.276Z,99722.71
2023-06-12T04:30:46.783Z,99720.37
2023-06-12T04:33:16.285Z,99719.60
2023-06-12T04:35:47.288Z,99724.86
2023-06-12T04:38:16.739Z,99724.71
2023-06-12T04:40:45.433Z,99723.73
2023-06-12T04:43:13.443Z,99725.36
2023-06-12T04:45:45.602Z,99725.06
2023-06-12T04:48:13.721Z,99725.17
2023-06-12T04:50:42.693Z,99723.96
2023-06-12T04:53:10.610Z,99729.27
2023-06-12T04:55:39.658Z,99726.98
2023-06-12T04:58:07.665Z,99724.85
2023-06-12T05:00:35.957Z,99724.38
2023-06-12T05:03:04.072Z,99723.33
2023-06-12T05:05:32.092Z,99728.14
2023-06-12T05:08:00.117Z,99727.34
2023-06-12T05:10:28.082Z,99730.86
2023-06-12T05:12:56.369Z,99737.61
2023-06-12T05:15:24.471Z,99734.73
2023-06-12T05:17:52.400Z,99732.95
2023-06-12T05:20:20.710Z,99733.06
2023-06-12T05:22:49.146Z,99731.99
2023-06-12T05:25:17.402Z,99731.30
2023-06-12T05:27:45.999Z,99737.45
2023-06-12T05:30:14.195Z,99732.43
2023-06-12T05:32:43.062Z,99733.32
2023-06-12T05:35:11.517Z,99735.55
2023-06-12T05:37:39.530Z,99736.27
2023-06-12T05:40:10.338Z,99738.13
2023-06-12T05:42:39.034Z,99735.56
2023-06-12T05:45:08.058Z,99736.14
2023-06-12T05:47:37.384Z,99731.20
2023-06-12T05:50:06.020Z,99733.08
2023-06-12T05:52:35.213Z,99732.30
2023-06-12T05:55:09.242Z,99731.17
2023-06-12T05:57:37.834Z,99730.91
2023-06-12T06:00:08.177Z,99736.19
2023-06-12T06:02:46.595Z,99743.79
2023-06-12T06:05:31.407Z,99741.92
2023-06-12T06:08:02.280Z,99741.11
2023-06-12T06:10:30.935Z,99745.73
2023-06-12T06:12:59.372Z,99745.74
2023-06-12T06:15:27.933Z,99748.47
2023-06-12T06:17:56.158Z,99743.40
2023-06-12T06:20:24.805Z,99747.67
2023-06-12T06:22:53.135Z,99754.58
2023-06-12T06:25:21.796Z,99755.93
2023-06-12T06:27:50.143Z,99755.85
2023-06-12T06:30:18.737Z,99756.84
2023-06-12T06:32:48.065Z,99759.13
2023-06-12T06:35:17.292Z,99759.66
2023-06-12T06:37:45.809Z,99763.72
2023-06-12T06:40:16.004Z,99764.63
2023-06-12T06:42:44.828Z,99766.81
2023-06-12T06:45:16.899Z,99767.65
2023-06-12T06:47:45.034Z,99767.90
2023-06-12T06:50:13.838Z,99767.55
2023-06-12T06:52:42.436Z,99766.17
2023-06-12T06:55:11.379Z,99770.81
2023-06-12T06:57:39.834Z,99774.58
2023-06-12T07:00:09.718Z,99771.36
2023-06-12T07:02:39.968Z,99770.78
2023-06-12T07:05:09.185Z,99779.19
2023-06-12T07:07:52.227Z,99780.66
2023-06-12T07:10:27.854Z,99781.35
2023-06-12T07:12:59.364Z,99782.35
2023-06-12T07:15:33.769Z,99776.52
2023-06-12T07:18:01.984Z,99774.86
2023-06-12T07:20:30.127Z,99774.43
2023-06-12T07:22:58.218Z,99780.74
2023-06-12T07:25:26.182Z,99788.05
2023-06-12T07:27:55.116Z,99787.44
2023-06-12T07:30:23.041Z,99788.40
2023-06-12T07:32:51.173Z,99787.45
2023-06-12T07:35:19.785Z,99793.73
2023-06-12T07:37:48.074Z,99790.45
2023-06-12T07:40:16.732Z,99795.43
2023-06-12T07:42:45.734Z,99797.98
2023-06-12T07:45:14.001Z,99790.82
2023-06-12T07:47:44.089Z,99788.82
2023-06-12T07:50:13.289Z,99792.06
2023-06-12T07:52:41.566Z,99793.77
2023-06-12T07:55:10.385Z,99795.52
2023-06-12T07:57:38.906Z,99798.37
2023-06-12T08:00:08.881Z,99798.21
2023-06-12T08:02:56.532Z,99798.39
2023-06-12T08:05:28.993Z,99797.21
2023-06-12T08:07:59.553Z,99800.13
2023-06-12T08:10:30.217Z,99802.69
2023-06-12T08:12:58.115Z,99800.66
2023-06-12T08:15:26.839Z,99798.55
2023-06-12T08:17:55.603Z,99789.20
2023-06-12T08:20:23.944Z,99785.89
2023-06-12T08:22:57.021Z,99786.04
2023-06-12T08:25:27.375Z,99787.05
2023-06-12T08:27:58.467Z,99786.94
2023-06-12T08:30:28.342Z,99789.85
2023-06-12T08:32:57.230Z,99792.19
2023-06-12T08:35:25.210Z,99786.92
2023-06-12T08:37:53.270Z,99788.34
2023-06-12T08:40:21.519Z,99787.20
2023-06-12T08:42:53.026Z,99790.73
2023-06-12T08:45:27.194Z,99790.92
2023-06-12T08:47:56.808Z,99788.23
2023-06-12T08:50:25.777Z,99788.88
2023-06-12T08:52:54.428Z,99789.52
2023-06-12T08:55:23.366Z,99790.68
2023-06-12T08:57:52.342Z,99792.67
2023-06-12T09:00:21.202Z,99793.61
2023-06-12T09:02:53.130Z,99792.43
2023-06-12T09:05:27.617Z,99798.14
2023-06-12T09:07:58.218Z,99796.02
2023-06-12T09:10:28.150Z,99797.05
2023-06-12T09:12:57.274Z,99801.17
2023-06-12T09:15:26.885Z,99801.69
2023-06-12T09:17:57.100Z,99797.64
2023-06-12T09:20:42.425Z,99796.34
2023-06-12T09:23:14.320Z,99792.92
2023-06-12T09:25:55.401Z,99792.05
2023-06-12T09:28:38.606Z,99787.95
2023-06-12T09:31:07.286Z,99788.79
2023-06-12T09:33:40.919Z,99789.92
2023-06-12T09:36:12.742Z,99786.44
2023-06-12T09:38:40.760Z,99789.73
2023-06-12T09:41:12.196Z,99787.80
2023-06-12T09:43:40.325Z,99786.48
2023-06-12T09:46:09.893Z,99784.03
2023-06-12T09:48:40.003Z,99786.05
2023-06-12T09:51:09.961Z,99784.17
2023-06-12T09:53:41.383Z,99789.39
2023-06-12T09:56:10.749Z,99788.13
2023-06-12T09:58:42.359Z,99786.44
2023-06-12T10:01:10.427Z,99791.73
2023-06-12T10:03:42.804Z,99784.23
2023-06-12T10:06:13.991Z,99786.09
2023-06-12T10:08:42.444Z,99786.75
2023-06-12T10:11:11.731Z,99782.19
2023-06-12T10:13:40.749Z,99784.69
2023-06-12T10:16:09.438Z,99780.40
2023-06-12T10:18:41.040Z,99777.52
2023-06-12T10:21:08.960Z,99780.33
2023-06-12T10:23:38.252Z,99783.75
2023-06-12T10:26:07.139Z,99793.73
2023-06-12T10:28:35.297Z,99795.49
2023-06-12T10:31:19.230Z,99791.97
2023-06-12T10:34:03.979Z,99794.05
2023-06-12T10:36:46.185Z,99797.67
2023-06-12T10:39:25.624Z,99793.46
2023-06-12T10:41:56.860Z,99793.92
2023-06-12T10:44:32.046Z,99796.02
2023-06-12T10:47:05.385Z,99795.38
2023-06-12T10:50:03.232Z,99795.23
2023-06-12T10:52:31.368Z,99794.69
2023-06-12T10:55:18.835Z,99793.19
2023-06-12T10:57:58.302Z,99789.87
2023-06-12T11:00:36.030Z,99790.63
2023-06-12T11:03:08.508Z,99791.97
2023-06-12T11:05:37.532Z,99792.30
2023-06-12T11:08:07.919Z,99787.73
2023-06-12T11:10:36.758Z,99786.85
2023-06-12T11:13:05.192Z,99781.77
2023-06-12T11:15:42.885Z,99774.45
2023-06-12T11:18:11.802Z,99775.65
2023-06-12T11:20:40.458Z,99773.13
2023-06-12T11:23:09.253Z,99767.75
2023-06-12T11:25:56.079Z,99764.02
2023-06-12T11:28:27.260Z,99759.89
2023-06-12T11:33:27.090Z,99756.09
2023-06-12T11:35:59.894Z,99755.70
2023-06-12T11:40:58.750Z,99754.20
2023-06-12T11:43:28.106Z,99755.95
2023-06-12T11:45:57.513Z,99753.23
2023-06-12T11:50:56.845Z,99752.15
2023-06-12T11:53:24.896Z,99752.58
2023-06-12T11:58:48.490Z,99748.39
2023-06-12T12:01:25.011Z,99750.59
2023-06-12T12:03:58.715Z,99749.27
2023-06-12T12:06:28.173Z,99750.34
2023-06-12T12:08:57.664Z,99754.05
2023-06-12T12:11:31.646Z,99756.02
2023-06-12T12:14:06.452Z,99754.03
2023-06-12T12:16:45.381Z,99754.50
2023-06-12T12:19:27.239Z,99757.72
2023-06-12T12:21:59.256Z,99757.59
2023-06-12T12:24:27.848Z,99755.78
2023-06-12T12:26:55.945Z,99757.02
2023-06-12T12:29:23.976Z,99757.45
2023-06-12T12:31:52.099Z,99759.45
2023-06-12T12:34:22.009Z,99763.33
2023-06-12T12:36:50.571Z,99763.55
2023-06-12T12:39:18.737Z,99758.73
2023-06-12T12:41:46.785Z,99755.73
2023-06-12T12:44:14.795Z,99755.14
2023-06-12T12:46:42.703Z,99750.95
2023-06-12T12:49:12.270Z,99752.17
2023-06-12T12:51:45.413Z,99749.05
2023-06-12T12:54:17.033Z,99750.81
2023-06-12T12:56:48.335Z,99750.25
2023-06-12T12:59:17.332Z,99750.84
2023-06-12T13:01:45.851Z,99754.63
2023-06-12T13:04:16.273Z,99750.98
2023-06-12T13:06:45.111Z,99752.02
2023-06-12T13:09:13.037Z,99755.80
2023-06-12T13:11:40.976Z,99751.61
2023-06-12T13:14:10.815Z,99754.33
2023-06-12T13:16:38.885Z,99750.92
2023-06-12T13:19:06.771Z,99751.20
2023-06-12T13:21:35.403Z,99752.05
2023-06-12T13:24:03.256Z,99749.36
2023-06-12T13:26:32.232Z,99750.52
2023-06-12T13:29:00.020Z,99749.21
2023-06-12T13:31:28.565Z,99752.48
2023-06-12T13:33:56.591Z,99752.83
2023-06-12T13:36:24.599Z,99753.13
2023-06-12T13:38:52.484Z,99749.89
2023-06-12T13:41:21.590Z,99749.95
2023-06-12T13:43:49.493Z,99750.83
2023-06-12T13:46:17.631Z,99748.66
2023-06-12T13:48:45.728Z,99743.69
2023-06-12T13:51:13.725Z,99746.23
2023-06-12T13:53:42.040Z,99746.41
2023-06-12T13:56:10.367Z,99746.27
2023-06-12T13:58:38.184Z,99745.40
2023-06-12T14:01:06.399Z,99743.98
2023-06-12T14:03:34.483Z,99744.52
2023-06-12T14:06:03.680Z,99746.69
2023-06-12T14:08:32.827Z,99737.92
2023-06-12T14:11:00.813Z,99737.00
2023-06-12T14:13:30.196Z,99744.73
2023-06-12T14:15:58.310Z,99748.66
2023-06-12T14:18:26.199Z,99747.19
2023-06-12T14:20:55.981Z,99748.06
2023-06-12T14:23:24.371Z,99749.14
2023-06-12T14:25:52.267Z,99745.29
2023-06-12T14:28:20.565Z,99746.42
2023-06-12T14:30:48.408Z,99742.22
2023-06-12T14:33:17.590Z,99741.45
2023-06-12T14:35:47.529Z,99742.39
2023-06-12T14:38:15.553Z,99739.77
2023-06-12T14:40:43.576Z,99739.39
2023-06-12T14:43:11.695Z,99745.30
2023-06-12T14:45:39.714Z,99751.45
2023-06-12T14:48:07.713Z,99749.36
2023-06-12T14:50:35.658Z,99746.37
2023-06-12T14:53:03.548Z,99743.67
2023-06-12T14:55:31.497Z,99736.77
2023-06-12T14:57:59.425Z,99736.52
2023-06-12T15:00:27.516Z,99737.23
2023-06-12T15:02:55.924Z,99737.05
2023-06-12T15:05:24.253Z,99739.65
2023-06-12T15:07:52.602Z,99739.62
2023-06-12T15:10:20.730Z,99740.44
2023-06-12T15:13:03.962Z,99740.30
2023-06-12T15:15:38.672Z,99747.38
2023-06-12T15:18:07.425Z,99748.86
2023-06-12T15:20:35.774Z,99749.20
2023-06-12T15:23:04.006Z,99754.73
2023-06-12T15:25:32.036Z,99754.40
2023-06-12T15:27:59.929Z,99756.86
2023-06-12T15:30:27.998Z,99758.64
2023-06-12T15:32:56.962Z,99757.58
2023-06-12T15:35:25.203Z,99757.88
2023-06-12T15:37:53.043Z,99760.26
2023-06-12T15:40:21.415Z,99756.71
2023-06-12T15:42:49.465Z,99757.48
2023-06-12T15:45:17.529Z,99757.77
2023-06-12T15:47:45.480Z,99754.75
2023-06-12T15:50:13.571Z,99754.55
2023-06-12T15:52:41.540Z,99751.30
2023-06-12T15:55:09.599Z,99752.67
2023-06-12T15:57:37.854Z,99751.61
2023-06-12T16:00:06.929Z,99749.40
2023-06-12T16:02:35.752Z,99749.08
2023-06-12T16:05:04.473Z,99751.65
2023-06-12T16:07:32.764Z,99752.20
2023-06-12T16:10:00.864Z,99750.67
2023-06-12T16:12:28.805Z,99754.21
2023-06-12T16:14:57.207Z,99751.90
2023-06-12T16:17:25.744Z,99753.69
2023-06-12T16:19:53.575Z,99750.66
2023-06-12T16:22:21.665Z,99749.27
2023-06-12T16:24:50.956Z,99751.71
2023-06-12T16:27:19.232Z,99756.31
2023-06-12T16:29:47.273Z,99759.64
2023-06-12T16:32:15.381Z,99767.80
2023-06-12T16:34:43.858Z,99767.77
2023-06-12T16:37:11.925Z,99765.90
2023-06-12T16:39:41.795Z,99768.36
2023-06-12T16:42:09.859Z,99767.56
2023-06-12T16:44:37.982Z,99770.09
2023-06-12T16:47:07.379Z,99778.53
2023-06-12T16:49:35.393Z,99777.62
2023-06-12T16:52:03.751Z,99780.14
2023-06-12T16:54:32.096Z,99782.55
2023-06-12T16:57:00.508Z,99785.88
2023-06-12T16:59:28.699Z,99794.30
2023-06-12T17:01:56.616Z,99792.85
2023-06-12T17:04:27.117Z,99794.66
2023-06-12T17:06:56.345Z,99798.68
2023-06-12T17:09:24.247Z,99798.98
2023-06-12T17:11:52.611Z,99807.70
2023-06-12T17:14:20.604Z,99806.02
2023-06-12T17:16:48.709Z,99805.39
2023-06-12T17:19:16.882Z,99807.91
2023-06-12T17:21:46.727Z,99810.94
2023-06-12T17:24:15.210Z,99813.55
2023-06-12T17:26:46.696Z,99813.89
2023-06-12T17:29:15.056Z,99814.52
2023-06-12T17:31:44.440Z,99819.45
2023-06-12T17:34:12.487Z,99817.14
2023-06-12T17:36:41.615Z,99816.42
2023-06-12T17:39:09.769Z,99820.02
2023-06-12T17:41:41.533Z,99817.39
2023-06-12T17:44:09.535Z,99818.66
2023-06-12T17:46:37.594Z,99819.05
2023-06-12T17:49:05.488Z,99820.21
2023-06-12T17:51:33.466Z,99825.29
2023-06-12T17:54:01.481Z,99822.69
2023-06-12T17:56:29.465Z,99826.98
2023-06-12T17:58:57.471Z,99827.99
2023-06-12T18:01:25.459Z,99829.15
2023-06-12T18:03:53.465Z,99831.54
2023-06-12T18:06:22.024Z,99834.73
2023-06-12T18:08:50.187Z,99833.49
2023-06-12T18:11:18.404Z,99839.45
2023-06-12T18:13:46.277Z,99839.33
2023-06-12T18:16:14.250Z,99843.86
2023-06-12T18:18:42.317Z,99841.45
2023-06-12T18:21:10.322Z,99848.05
2023-06-12T18:23:43.111Z,99853.02
2023-06-12T18:26:11.372Z,99853.83
2023-06-12T18:28:39.271Z,99854.67
2023-06-12T18:31:09.777Z,99856.39
2023-06-12T18:33:37.668Z,99861.25
2023-06-12T18:36:07.526Z,99865.02
2023-06-12T18:38:35.451Z,99865.63
2023-06-12T18:41:03.428Z,99865.77
2023-06-12T18:43:31.296Z,99865.77
2023-06-12T18:45:59.612Z,99866.44
2023-06-12T18:48:27.542Z,99867.79
2023-06-12T18:50:58.132Z,99872.85
2023-06-12T18:53:26.367Z,99874.79
2023-06-12T18:55:54.304Z,99881.02
2023-06-12T18:58:22.700Z,99883.36
2023-06-12T19:00:50.854Z,99879.81
2023-06-12T19:03:18.849Z,99880.20
2023-06-12T19:06:03.886Z,99879.52
2023-06-12T19:08:33.118Z,99884.07
2023-06-12T19:11:01.254Z,99883.32
2023-06-12T19:13:29.224Z,99886.70
2023-06-12T19:15:57.393Z,99892.44
2023-06-12T19:18:25.725Z,99896.11
2023-06-12T19:21:01.999Z,99898.05
2023-06-12T19:23:30.063Z,99894.95
2023-06-12T19:25:58.929Z,99890.75
2023-06-12T19:28:47.209Z,99898.56
2023-06-12T19:31:16.050Z,99901.52
2023-06-12T19:33:44.093Z,99904.13
2023-06-12T19:36:11.971Z,99906.56
2023-06-12T19:38:39.951Z,99907.16
2023-06-12T19:41:07.884Z,99904.94
2023-06-12T19:43:35.900Z,99907.52
2023-06-12T19:46:03.939Z,99904.73
2023-06-12T19:48:32.407Z,99901.66
2023-06-12T19:51:00.480Z,99897.27
2023-06-12T19:53:29.511Z,99898.83
2023-06-12T19:55:57.329Z,99898.95
2023-06-12T19:58:25.462Z,99895.60
2023-06-12T20:00:53.542Z,99900.14
2023-06-12T20:03:22.039Z,99900.73
2023-06-12T20:05:49.998Z,99907.43
2023-06-12T20:08:17.820Z,99905.81
2023-06-12T20:10:45.730Z,99912.79
2023-06-12T20:13:13.618Z,99910.57
2023-06-12T20:15:41.436Z,99910.33
2023-06-12T20:18:09.478Z,99906.15
2023-06-12T20:20:37.598Z,99908.34
2023-06-12T20:23:05.500Z,99907.63
2023-06-12T20:25:33.741Z,99904.98
2023-06-12T20:28:02.153Z,99904.73
2023-06-12T20:30:30.814Z,99905.14
2023-06-12T20:32:59.022Z,99906.65
2023-06-12T20:35:27.267Z,99904.02
2023-06-12T20:37:56.251Z,99903.89
2023-06-12T20:40:24.367Z,99901.48
2023-06-12T20:42:52.409Z,99900.91
2023-06-12T20:45:20.349Z,99899.67
2023-06-12T20:47:48.283Z,99899.21
2023-06-12T20:50:16.431Z,99907.20
2023-06-12T20:52:44.259Z,99908.19
2023-06-12T20:55:12.398Z,99907.52
2023-06-12T20:57:40.522Z,99908.81
2023-06-12T21:00:10.666Z,99909.41
2023-06-12T21:02:39.517Z,99911.07
2023-06-12T21:05:08.297Z,99904.33
2023-06-12T21:07:36.502Z,99909.14
2023-06-12T21:10:04.887Z,99910.59
2023-06-12T21:12:32.988Z,99907.27
2023-06-12T21:15:01.060Z,99903.48
2023-06-12T21:17:30.875Z,99901.17
2023-06-12T21:20:02.792Z,99905.09
2023-06-12T21:22:44.753Z,99905.99
2023-06-12T21:25:16.554Z,99901.52
2023-06-12T21:27:44.788Z,99901.47
2023-06-12T21:30:12.893Z,99902.19
2023-06-12T21:32:41.813Z,99901.66
2023-06-12T21:35:10.239Z,99898.99
2023-06-12T21:37:38.102Z,99896.08
2023-06-12T21:40:06.814Z,99895.10
2023-06-12T21:42:34.912Z,99891.31
2023-06-12T21:45:02.998Z,99886.35
2023-06-12T21:47:31.724Z,99886.50
2023-06-12T21:49:59.632Z,99890.34
2023-06-12T21:52:28.162Z,99893.12
2023-06-12T21:54:56.278Z,99895.51
2023-06-12T21:57:24.426Z,99897.30
2023-06-12T21:59:52.276Z,99896.34
2023-06-12T22:02:20.302Z,99889.77
2023-06-12T22:04:48.224Z,99883.17
2023-06-12T22:07:16.311Z,99881.89
2023-06-12T22:09:44.126Z,99879.58
2023-06-12T22:12:12.066Z,99877.64
2023-06-12T22:14:40.786Z,99871.39
2023-06-12T22:17:08.647Z,99871.47
2023-06-12T22:19:36.575Z,99868.58
2023-06-12T22:22:04.514Z,99868.34
2023-06-12T22:24:32.349Z,99869.19
2023-06-12T22:27:00.465Z,99870.55
2023-06-12T22:29:28.372Z,99870.10
2023-06-12T22:31:56.271Z,99871.80
2023-06-12T22:34:24.674Z,99873.09
2023-06-12T22:36:52.430Z,99876.31
2023-06-12T22:39:20.374Z,99873.71
2023-06-12T22:41:48.306Z,99872.10
2023-06-12T22:44:16.119Z,99866.88
2023-06-12T22:46:44.747Z,99862.77
2023-06-12T22:49:18.853Z,99858.98
2023-06-12T22:51:47.975Z,99853.58
2023-06-12T22:54:15.934Z,99849.96
2023-06-12T22:56:43.738Z,99848.05
2023-06-12T22:59:11.659Z,99847.59
2023-06-12T23:01:39.753Z,99842.92
2023-06-12T23:04:07.731Z,99839.73
2023-06-12T23:06:36.367Z,99839.25
2023-06-12T23:09:05.263Z,99844.50
2023-06-12T23:11:33.194Z,99844.41
2023-06-12T23:14:01.166Z,99841.57
2023-06-12T23:16:29.362Z,99837.66
2023-06-12T23:18:57.687Z,99832.91
2023-06-12T23:21:26.439Z,99829.08
2023-06-12T23:23:58.674Z,99824.32
2023-06-12T23:26:29.703Z,99821.91
2023-06-12T23:28:57.851Z,99824.86
2023-06-12T23:31:27.682Z,99825.26
2023-06-12T23:33:56.168Z,99822.48
2023-06-12T23:36:24.202Z,99822.58
2023-06-12T23:38:52.118Z,99819.64
2023-06-12T23:41:20.010Z,99818.36
2023-06-12T23:43:47.953Z,99820.88
2023-06-12T23:46:17.197Z,99815.01
2023-06-12T23:48:45.348Z,99808.42
2023-06-12T23:51:13.875Z,99807.27
2023-06-12T23:53:41.728Z,99808.70
2023-06-12T23:56:09.669Z,99807.27
2023-06-12T23:58:37.595Z,99802.45
