createdAt,value
2023-01-08T00:01:50.431Z,54.92
2023-01-08T00:04:22.422Z,55.17
2023-01-08T00:06:54.359Z,55.17
2023-01-08T00:09:26.389Z,55.13
2023-01-08T00:11:58.298Z,52.85
2023-01-08T00:14:30.968Z,53.95
2023-01-08T00:17:04.828Z,52.47
2023-01-08T00:19:36.828Z,49.33
2023-01-08T00:22:08.862Z,53.55
2023-01-08T00:24:40.813Z,48.45
2023-01-08T00:27:12.764Z,52.72
2023-01-08T00:29:44.835Z,47.58
2023-01-08T00:32:16.826Z,55.97
2023-01-08T00:34:48.812Z,53.10
2023-01-08T00:37:21.024Z,50.13
2023-01-08T00:39:52.966Z,57.03
2023-01-08T00:42:24.933Z,51.83
2023-01-08T00:44:56.936Z,52.75
2023-01-08T00:47:28.913Z,56.00
2023-01-08T00:50:00.906Z,52.58
2023-01-08T00:52:32.842Z,53.55
2023-01-08T00:55:05.291Z,53.55
2023-01-08T00:57:39.287Z,50.22
2023-01-08T01:00:14.433Z,51.15
2023-01-08T01:02:46.533Z,49.72
2023-01-08T01:05:18.556Z,49.15
2023-01-08T01:07:50.655Z,51.45
2023-01-08T01:10:23.325Z,50.90
2023-01-08T01:12:55.260Z,53.15
2023-01-08T01:15:27.374Z,50.28
2023-01-08T01:17:59.315Z,44.47
2023-01-08T01:20:31.210Z,45.63
2023-01-08T01:23:04.522Z,45.35
2023-01-08T01:25:39.369Z,40.92
2023-01-08T01:28:11.313Z,39.80
2023-01-08T01:30:43.502Z,41.08
2023-01-08T01:33:15.493Z,40.63
2023-01-08T01:35:47.518Z,38.13
2023-01-08T01:38:19.479Z,37.08
2023-01-08T01:40:51.402Z,35.67
2023-01-08T01:43:42.016Z,35.97
2023-01-08T01:46:40.023Z,33.45
2023-01-08T01:49:18.248Z,34.75
2023-01-08T01:51:56.211Z,31.63
2023-01-08T01:54:30.115Z,30.33
2023-01-08T01:57:02.263Z,32.70
2023-01-08T01:59:34.189Z,38.70
2023-01-08T02:02:06.476Z,36.30
2023-01-08T02:04:38.525Z,32.13
2023-01-08T02:07:50.895Z,31.63
2023-01-08T02:10:30.109Z,28.70
2023-01-08T02:13:09.312Z,34.25
2023-01-08T02:15:53.249Z,31.08
2023-01-08T02:18:37.998Z,30.48
2023-01-08T02:21:13.719Z,32.78
2023-01-08T02:24:11.413Z,31.10
2023-01-08T02:26:46.191Z,28.73
2023-01-08T02:29:26.051Z,34.70
2023-01-08T02:31:58.307Z,32.47
2023-01-08T02:34:32.415Z,30.85
2023-01-08T02:37:04.860Z,29.40
2023-01-08T02:40:07.402Z,31.30
2023-01-08T02:42:57.323Z,24.60
2023-01-08T02:45:52.648Z,26.45
2023-01-08T02:48:24.704Z,25.90
2023-01-08T02:51:05.809Z,23.25
2023-01-08T02:53:43.327Z,23.55
2023-01-08T02:56:19.678Z,27.88
2023-01-08T02:58:54.293Z,21.88
2023-01-08T03:01:28.234Z,24.10
2023-01-08T03:04:06.972Z,24.08
2023-01-08T03:06:39.108Z,25.10
2023-01-08T03:09:12.151Z,22.88
2023-01-08T03:11:55.054Z,21.25
2023-01-08T03:14:35.535Z,26.92
2023-01-08T03:17:10.791Z,25.08
2023-01-08T03:19:49.238Z,25.20
2023-01-08T03:22:23.190Z,23.60
2023-01-08T03:24:57.119Z,20.13
2023-01-08T03:27:32.916Z,19.95
2023-01-08T03:30:08.056Z,18.35
2023-01-08T03:32:42.493Z,20.58
2023-01-08T03:35:18.412Z,19.38
2023-01-08T03:38:00.913Z,21.17
2023-01-08T03:40:39.904Z,16.98
2023-01-08T03:43:12.077Z,15.05
2023-01-08T03:45:52.006Z,17.20
2023-01-08T03:48:25.486Z,17.27
2023-01-08T03:50:57.526Z,18.23
2023-01-08T03:53:29.521Z,22.45
2023-01-08T03:56:01.438Z,21.55
2023-01-08T03:58:33.397Z,18.27
2023-01-08T04:01:05.592Z,22.23
2023-01-08T04:03:38.267Z,20.50
2023-01-08T04:06:10.745Z,21.58
2023-01-08T04:08:42.657Z,17.85
2023-01-08T04:11:14.671Z,20.55
2023-01-08T04:13:46.638Z,19.40
2023-01-08T04:16:18.729Z,16.25
2023-01-08T04:18:50.822Z,15.70
2023-01-08T04:21:22.766Z,16.98
2023-01-08T04:23:55.756Z,15.00
2023-01-08T04:26:27.705Z,16.70
2023-01-08T04:29:02.401Z,17.00
2023-01-08T04:31:34.324Z,16.75
2023-01-08T04:34:06.345Z,17.77
2023-01-08T04:36:38.618Z,16.80
2023-01-08T04:39:11.660Z,17.65
2023-01-08T04:41:43.502Z,15.50
2023-01-08T04:44:15.432Z,18.10
2023-01-08T04:46:47.395Z,16.95
2023-01-08T04:49:19.421Z,16.35
2023-01-08T04:51:51.372Z,19.17
2023-01-08T04:54:23.383Z,15.32
2023-01-08T04:56:55.366Z,18.38
2023-01-08T04:59:27.337Z,17.83
2023-01-08T05:01:59.473Z,19.60
2023-01-08T05:04:31.752Z,17.33
2023-01-08T05:07:04.651Z,19.08
2023-01-08T05:09:36.613Z,14.55
2023-01-08T05:12:08.620Z,15.98
2023-01-08T05:14:40.552Z,18.73
2023-01-08T05:17:12.515Z,18.13
2023-01-08T05:19:44.476Z,18.38
2023-01-08T05:22:16.460Z,15.63
2023-01-08T05:24:48.371Z,16.27
2023-01-08T05:27:20.749Z,15.43
2023-01-08T05:29:52.840Z,17.73
2023-01-08T05:32:24.785Z,19.67
2023-01-08T05:34:57.092Z,18.42
2023-01-08T05:37:29.005Z,17.48
2023-01-08T05:40:01.016Z,17.65
2023-01-08T05:42:35.594Z,15.63
2023-01-08T05:45:08.417Z,18.20
2023-01-08T05:47:40.394Z,14.57
2023-01-08T05:50:12.445Z,17.33
2023-01-08T05:52:44.727Z,17.90
2023-01-08T05:55:16.754Z,15.07
2023-01-08T05:57:48.741Z,17.17
2023-01-08T06:00:20.960Z,14.77
2023-01-08T06:02:52.923Z,17.20
2023-01-08T06:05:25.089Z,17.55
2023-01-08T06:07:57.836Z,18.55
2023-01-08T06:10:29.676Z,17.95
2023-01-08T06:13:02.666Z,18.30
2023-01-08T06:15:34.676Z,19.67
2023-01-08T06:18:06.839Z,17.98
2023-01-08T06:20:38.878Z,16.23
2023-01-08T06:23:10.915Z,19.88
2023-01-08T06:25:42.796Z,22.10
2023-01-08T06:28:14.628Z,23.35
2023-01-08T06:30:46.528Z,24.73
2023-01-08T06:33:21.180Z,19.15
2023-01-08T06:35:53.489Z,22.38
2023-01-08T06:38:25.353Z,21.02
2023-01-08T06:40:57.219Z,21.73
2023-01-08T06:43:29.208Z,22.77
2023-01-08T06:46:01.644Z,22.17
2023-01-08T06:48:33.611Z,21.08
2023-01-08T06:51:06.022Z,23.08
2023-01-08T06:53:37.993Z,21.05
2023-01-08T06:56:11.401Z,19.90
2023-01-08T06:58:43.386Z,23.83
2023-01-08T07:01:16.983Z,21.45
2023-01-08T07:03:49.322Z,23.60
2023-01-08T07:06:22.538Z,26.55
2023-01-08T07:08:54.492Z,28.67
2023-01-08T07:11:26.489Z,28.25
2023-01-08T07:13:58.434Z,29.95
2023-01-08T07:16:30.439Z,29.17
2023-01-08T07:19:02.399Z,29.80
2023-01-08T07:21:34.560Z,26.50
2023-01-08T07:24:07.934Z,27.70
2023-01-08T07:26:40.166Z,31.42
2023-01-08T07:29:12.012Z,31.60
2023-01-08T07:31:44.027Z,25.13
2023-01-08T07:34:16.133Z,24.95
2023-01-08T07:36:48.068Z,24.83
2023-01-08T07:39:20.032Z,22.00
2023-01-08T07:41:51.953Z,24.25
2023-01-08T07:44:24.007Z,23.95
2023-01-08T07:46:56.003Z,23.17
2023-01-08T07:49:27.989Z,27.67
2023-01-08T07:51:59.946Z,24.90
2023-01-08T07:54:31.879Z,29.67
2023-01-08T07:57:03.918Z,29.92
2023-01-08T07:59:35.812Z,24.38
2023-01-08T08:02:07.968Z,21.70
2023-01-08T08:04:40.007Z,24.88
2023-01-08T08:07:11.972Z,23.42
2023-01-08T08:09:43.935Z,24.05
2023-01-08T08:12:15.880Z,24.05
2023-01-08T08:14:47.841Z,20.90
2023-01-08T08:17:19.878Z,24.38
2023-01-08T08:19:51.848Z,22.65
2023-01-08T08:22:23.798Z,21.23
2023-01-08T08:24:55.759Z,21.52
2023-01-08T08:27:27.739Z,24.98
2023-01-08T08:30:00.105Z,27.48
2023-01-08T08:32:32.059Z,32.58
2023-01-08T08:35:05.803Z,24.65
2023-01-08T08:37:37.829Z,22.42
2023-01-08T08:40:10.262Z,21.88
2023-01-08T08:42:42.175Z,25.70
2023-01-08T08:45:14.389Z,23.60
2023-01-08T08:47:46.387Z,25.17
2023-01-08T08:50:18.901Z,21.80
2023-01-08T08:52:50.840Z,23.80
2023-01-08T08:55:22.860Z,23.10
2023-01-08T08:57:54.798Z,24.50
2023-01-08T09:00:26.723Z,22.90
2023-01-08T09:02:58.905Z,23.70
2023-01-08T09:05:30.931Z,26.90
2023-01-08T09:08:02.844Z,22.63
2023-01-08T09:10:36.589Z,24.52
2023-01-08T09:13:09.367Z,23.27
2023-01-08T09:15:41.318Z,23.27
2023-01-08T09:18:15.838Z,23.85
2023-01-08T09:20:48.182Z,26.88
2023-01-08T09:23:20.338Z,26.55
2023-01-08T09:26:00.263Z,26.70
2023-01-08T09:28:32.840Z,26.23
2023-01-08T09:31:05.396Z,23.58
2023-01-08T09:33:37.402Z,24.67
2023-01-08T09:36:11.974Z,24.85
2023-01-08T09:38:45.295Z,23.13
2023-01-08T09:41:27.115Z,27.15
2023-01-08T09:44:01.438Z,24.52
2023-01-08T09:46:35.016Z,26.85
2023-01-08T09:49:11.417Z,27.70
2023-01-08T09:51:43.609Z,27.35
2023-01-08T09:54:18.008Z,25.70
2023-01-08T09:56:50.117Z,28.33
2023-01-08T09:59:22.957Z,26.90
2023-01-08T10:01:55.255Z,30.10
2023-01-08T10:04:30.318Z,28.83
2023-01-08T10:07:16.170Z,29.08
2023-01-08T10:09:50.576Z,24.15
2023-01-08T10:12:30.882Z,27.17
2023-01-08T10:15:06.091Z,27.33
2023-01-08T10:17:41.028Z,25.92
2023-01-08T10:20:20.979Z,25.95
2023-01-08T10:22:57.236Z,28.17
2023-01-08T10:25:29.309Z,28.15
2023-01-08T10:28:03.546Z,26.48
2023-01-08T10:30:38.504Z,29.30
2023-01-08T10:33:25.756Z,30.52
2023-01-08T10:36:03.836Z,27.95
2023-01-08T10:38:48.624Z,28.85
2023-01-08T10:41:21.854Z,27.02
2023-01-08T10:44:02.164Z,27.80
2023-01-08T10:46:41.916Z,29.20
2023-01-08T10:49:29.308Z,29.90
2023-01-08T10:52:01.708Z,28.75
2023-01-08T10:54:39.792Z,28.33
2023-01-08T10:57:28.726Z,28.42
2023-01-08T11:00:00.756Z,27.35
2023-01-08T11:02:38.141Z,28.17
2023-01-08T11:05:11.773Z,30.02
2023-01-08T11:07:48.148Z,29.45
2023-01-08T11:10:23.542Z,25.30
2023-01-08T11:12:57.990Z,28.17
2023-01-08T11:15:34.849Z,29.10
2023-01-08T11:18:27.871Z,27.65
2023-01-08T11:21:11.372Z,30.00
2023-01-08T11:23:43.307Z,31.63
2023-01-08T11:26:20.910Z,30.02
2023-01-08T11:29:11.009Z,30.45
2023-01-08T11:32:08.756Z,30.93
2023-01-08T11:35:05.444Z,29.60
2023-01-08T11:37:40.714Z,32.63
2023-01-08T11:40:18.214Z,30.13
2023-01-08T11:43:14.496Z,29.17
2023-01-08T11:45:49.377Z,35.35
2023-01-08T11:48:36.448Z,28.75
2023-01-08T11:51:08.376Z,31.23
2023-01-08T11:54:04.981Z,30.83
2023-01-08T11:56:48.824Z,27.85
2023-01-08T11:59:44.488Z,30.65
2023-01-08T12:02:44.751Z,29.48
2023-01-08T12:05:38.496Z,31.35
2023-01-08T12:08:28.309Z,32.97
2023-01-08T12:11:17.841Z,32.70
2023-01-08T12:14:07.212Z,33.28
2023-01-08T12:17:09.945Z,30.95
2023-01-08T12:20:08.064Z,29.83
2023-01-08T12:23:00.538Z,30.92
2023-01-08T12:25:43.460Z,32.33
2023-01-08T12:29:09.575Z,31.80
2023-01-08T12:31:46.356Z,30.00
2023-01-08T12:34:46.674Z,30.17
2023-01-08T12:37:31.097Z,33.03
2023-01-08T12:40:22.720Z,29.95
2023-01-08T12:43:00.957Z,33.30
2023-01-08T12:45:40.982Z,34.30
2023-01-08T12:48:20.842Z,34.90
2023-01-08T12:51:21.365Z,34.88
2023-01-08T12:54:03.235Z,37.97
2023-01-08T12:57:25.036Z,34.72
2023-01-08T13:00:05.344Z,37.35
2023-01-08T13:03:03.474Z,38.35
2023-01-08T13:05:37.959Z,44.15
2023-01-08T13:08:34.526Z,43.95
2023-01-08T13:11:07.883Z,38.42
2023-01-08T13:13:45.428Z,43.35
2023-01-08T13:16:22.423Z,42.83
2023-01-08T13:19:02.914Z,44.13
2023-01-08T13:21:39.772Z,44.30
2023-01-08T13:24:37.421Z,42.58
2023-01-08T13:27:15.199Z,40.45
2023-01-08T13:29:51.485Z,41.58
2023-01-08T13:32:43.262Z,46.30
2023-01-08T13:35:15.260Z,48.53
2023-01-08T13:37:51.876Z,45.13
2023-01-08T13:40:46.425Z,47.70
2023-01-08T13:43:31.794Z,49.20
2023-01-08T13:46:03.839Z,48.00
2023-01-08T13:48:39.762Z,57.47
2023-01-08T13:51:34.329Z,53.95
2023-01-08T13:54:33.243Z,52.03
2023-01-08T13:57:12.912Z,49.10
2023-01-08T13:59:57.759Z,48.80
2023-01-08T14:02:32.891Z,46.58
2023-01-08T14:05:19.495Z,43.33
2023-01-08T14:07:52.013Z,46.53
2023-01-08T14:10:24.610Z,46.47
2023-01-08T14:13:08.861Z,46.00
2023-01-08T14:15:40.895Z,48.20
2023-01-08T14:18:14.553Z,44.67
2023-01-08T14:20:50.813Z,47.90
2023-01-08T14:23:30.651Z,54.10
2023-01-08T14:26:09.014Z,43.70
2023-01-08T14:28:52.039Z,44.00
2023-01-08T14:31:26.956Z,46.17
2023-01-08T14:34:00.939Z,43.80
2023-01-08T14:36:33.121Z,43.80
2023-01-08T14:39:11.756Z,43.22
2023-01-08T14:42:02.063Z,47.83
2023-01-08T14:44:40.423Z,45.28
2023-01-08T14:47:18.558Z,48.30
2023-01-08T14:49:54.337Z,47.67
2023-01-08T14:52:26.759Z,46.22
2023-01-08T14:55:03.451Z,49.38
2023-01-08T14:57:35.378Z,44.50
2023-01-08T15:00:14.931Z,49.88
2023-01-08T15:02:48.706Z,48.90
2023-01-08T15:05:28.870Z,46.67
2023-01-08T15:08:22.442Z,46.90
2023-01-08T15:11:00.628Z,47.95
2023-01-08T15:13:35.247Z,46.38
2023-01-08T15:16:35.460Z,47.20
2023-01-08T15:19:11.933Z,48.05
2023-01-08T15:21:52.009Z,40.85
2023-01-08T15:24:34.648Z,47.92
2023-01-08T15:27:10.558Z,45.85
2023-01-08T15:29:51.667Z,44.63
2023-01-08T15:32:24.334Z,44.10
2023-01-08T15:34:56.336Z,48.83
2023-01-08T15:37:28.571Z,44.47
2023-01-08T15:40:01.040Z,40.22
2023-01-08T15:42:52.503Z,45.05
2023-01-08T15:45:32.158Z,43.35
2023-01-08T15:48:05.097Z,43.33
2023-01-08T15:50:40.711Z,41.70
2023-01-08T15:53:17.781Z,44.78
2023-01-08T15:55:50.142Z,46.10
2023-01-08T15:58:22.000Z,45.38
2023-01-08T16:00:53.986Z,46.20
2023-01-08T16:03:26.217Z,49.50
2023-01-08T16:05:58.180Z,44.88
2023-01-08T16:08:30.133Z,48.40
2023-01-08T16:11:02.120Z,51.45
2023-01-08T16:13:34.137Z,48.63
2023-01-08T16:16:14.904Z,52.45
2023-01-08T16:21:18.807Z,48.97
2023-01-08T16:23:50.898Z,45.63
2023-01-08T16:26:22.820Z,46.15
2023-01-08T16:28:55.518Z,49.33
2023-01-08T16:31:27.563Z,46.50
2023-01-08T16:34:03.703Z,48.42
2023-01-08T16:36:36.347Z,44.20
2023-01-08T16:39:08.321Z,45.45
2023-01-08T16:41:40.459Z,46.88
2023-01-08T16:44:26.901Z,46.67
2023-01-08T16:47:01.698Z,46.35
2023-01-08T16:49:33.877Z,46.40
2023-01-08T16:52:06.012Z,47.88
2023-01-08T16:54:38.192Z,48.15
2023-01-08T16:57:10.159Z,49.50
2023-01-08T16:59:42.140Z,50.72
2023-01-08T17:02:14.137Z,48.75
2023-01-08T17:04:46.051Z,46.17
2023-01-08T17:07:18.070Z,49.15
2023-01-08T17:09:50.031Z,50.28
2023-01-08T17:12:24.793Z,53.72
2023-01-08T17:14:56.819Z,52.67
2023-01-08T17:17:28.776Z,44.72
2023-01-08T17:20:00.804Z,43.45
2023-01-08T17:22:32.901Z,48.17
2023-01-08T17:25:05.268Z,46.03
2023-01-08T17:27:37.422Z,49.25
2023-01-08T17:30:11.367Z,46.38
2023-01-08T17:32:43.298Z,50.63
2023-01-08T17:35:15.307Z,46.53
2023-01-08T17:37:47.368Z,47.72
2023-01-08T17:40:19.395Z,52.28
2023-01-08T17:42:51.365Z,46.53
2023-01-08T17:45:23.532Z,47.75
2023-01-08T17:47:55.419Z,47.38
2023-01-08T17:50:27.303Z,47.22
2023-01-08T17:53:00.037Z,48.10
2023-01-08T17:55:31.955Z,49.83
2023-01-08T17:58:03.841Z,46.63
2023-01-08T18:00:35.716Z,53.70
2023-01-08T18:03:07.575Z,50.40
2023-01-08T18:05:39.411Z,52.28
2023-01-08T18:08:11.288Z,53.95
2023-01-08T18:10:43.125Z,53.70
2023-01-08T18:13:15.254Z,50.22
2023-01-08T18:15:47.108Z,48.80
2023-01-08T18:18:19.019Z,50.47
2023-01-08T18:20:54.692Z,47.40
2023-01-08T18:23:26.795Z,52.05
2023-01-08T18:26:05.168Z,47.58
2023-01-08T18:28:47.228Z,50.95
2023-01-08T18:31:19.442Z,51.83
2023-01-08T18:33:52.693Z,51.60
2023-01-08T18:36:24.689Z,51.95
2023-01-08T18:38:57.835Z,52.80
2023-01-08T18:41:48.197Z,51.33
2023-01-08T18:44:20.221Z,53.50
2023-01-08T18:46:52.226Z,54.88
2023-01-08T18:49:24.862Z,52.67
2023-01-08T18:51:56.854Z,57.53
2023-01-08T18:54:29.224Z,52.60
2023-01-08T18:57:01.271Z,56.15
2023-01-08T18:59:33.300Z,58.40
2023-01-08T19:02:05.677Z,62.38
2023-01-08T19:04:37.643Z,61.00
2023-01-08T19:07:09.602Z,53.30
2023-01-08T19:09:41.684Z,57.10
2023-01-08T19:12:13.671Z,53.75
2023-01-08T19:14:47.084Z,58.33
2023-01-08T19:17:19.205Z,55.67
2023-01-08T19:19:51.236Z,57.22
2023-01-08T19:22:26.997Z,60.03
2023-01-08T19:24:59.576Z,55.28
2023-01-08T19:27:31.524Z,58.45
2023-01-08T19:30:04.472Z,52.47
2023-01-08T19:32:36.590Z,55.63
2023-01-08T19:35:08.957Z,51.03
2023-01-08T19:37:40.796Z,52.40
2023-01-08T19:40:13.286Z,54.10
2023-01-08T19:43:03.886Z,51.63
2023-01-08T19:45:37.617Z,56.38
2023-01-08T19:48:09.601Z,50.58
2023-01-08T19:50:41.898Z,50.63
2023-01-08T19:53:14.660Z,53.30
2023-01-08T19:55:46.716Z,57.03
2023-01-08T19:58:19.792Z,62.47
2023-01-08T20:00:56.465Z,54.33
2023-01-08T20:03:29.037Z,53.30
2023-01-08T20:06:00.883Z,58.10
2023-01-08T20:08:32.816Z,58.17
2023-01-08T20:11:07.296Z,61.10
2023-01-08T20:13:39.521Z,60.92
2023-01-08T20:16:14.009Z,57.75
2023-01-08T20:18:46.117Z,56.70
2023-01-08T20:21:24.343Z,52.38
2023-01-08T20:24:02.720Z,53.10
2023-01-08T20:26:36.456Z,56.50
2023-01-08T20:29:08.723Z,58.58
2023-01-08T20:31:41.363Z,58.50
2023-01-08T20:34:16.322Z,61.92
2023-01-08T20:36:48.325Z,55.70
2023-01-08T20:39:20.313Z,58.50
2023-01-08T20:41:55.900Z,58.28
2023-01-08T20:44:35.945Z,58.15
2023-01-08T20:47:07.848Z,56.50
2023-01-08T20:49:39.915Z,61.47
2023-01-08T20:52:11.801Z,57.75
2023-01-08T20:54:43.734Z,59.13
2023-01-08T20:57:15.643Z,55.88
2023-01-08T20:59:47.752Z,61.58
2023-01-08T21:02:20.927Z,62.72
2023-01-08T21:04:55.259Z,57.28
2023-01-08T21:07:30.074Z,54.38
2023-01-08T21:10:02.290Z,59.40
2023-01-08T21:12:35.939Z,60.35
2023-01-08T21:15:09.067Z,62.58
2023-01-08T21:17:40.936Z,65.97
2023-01-08T21:20:13.134Z,56.83
2023-01-08T21:22:45.505Z,66.45
2023-01-08T21:25:19.220Z,57.55
2023-01-08T21:27:51.096Z,62.47
2023-01-08T21:30:23.051Z,58.45
2023-01-08T21:32:54.905Z,62.22
2023-01-08T21:35:27.126Z,60.75
2023-01-08T21:37:59.072Z,70.95
2023-01-08T21:40:31.077Z,65.30
2023-01-08T21:43:21.399Z,62.33
2023-01-08T21:46:05.492Z,71.30
2023-01-08T21:48:37.410Z,62.50
2023-01-08T21:51:29.400Z,60.05
2023-01-08T21:54:01.295Z,62.88
2023-01-08T21:56:33.679Z,66.13
2023-01-08T21:59:05.618Z,67.25
2023-01-08T22:01:37.655Z,62.50
2023-01-08T22:04:09.688Z,58.80
2023-01-08T22:06:43.141Z,63.67
2023-01-08T22:09:15.115Z,66.35
2023-01-08T22:11:47.330Z,63.67
2023-01-08T22:14:19.320Z,63.17
2023-01-08T22:16:51.542Z,69.97
2023-01-08T22:19:23.560Z,69.88
2023-01-08T22:21:55.497Z,65.38
2023-01-08T22:24:27.512Z,64.10
2023-01-08T22:26:59.556Z,63.20
2023-01-08T22:29:31.558Z,62.50
2023-01-08T22:32:04.172Z,62.75
2023-01-08T22:34:36.184Z,62.35
2023-01-08T22:37:08.323Z,64.80
2023-01-08T22:39:40.286Z,71.38
2023-01-08T22:42:12.224Z,61.13
2023-01-08T22:44:44.127Z,65.75
2023-01-08T22:47:16.033Z,63.00
2023-01-08T22:49:49.047Z,60.63
2023-01-08T22:52:21.090Z,68.43
2023-01-08T22:54:55.084Z,65.28
2023-01-08T22:57:27.059Z,62.53
2023-01-08T22:59:58.912Z,61.88
2023-01-08T23:02:30.774Z,66.57
2023-01-08T23:05:02.800Z,61.70
2023-01-08T23:07:34.741Z,63.83
2023-01-08T23:10:07.459Z,58.08
2023-01-08T23:12:39.296Z,61.25
2023-01-08T23:15:11.390Z,63.72
2023-01-08T23:17:52.135Z,64.80
2023-01-08T23:20:25.311Z,62.50
2023-01-08T23:22:57.279Z,63.92
2023-01-08T23:25:30.468Z,61.22
2023-01-08T23:28:02.442Z,57.38
2023-01-08T23:30:34.473Z,59.30
2023-01-08T23:33:06.435Z,58.85
2023-01-08T23:35:38.375Z,57.70
2023-01-08T23:38:10.326Z,61.83
2023-01-08T23:40:43.522Z,53.85
2023-01-08T23:43:15.493Z,57.47
2023-01-08T23:45:47.456Z,54.95
2023-01-08T23:48:19.459Z,58.95
2023-01-08T23:50:51.436Z,57.13
2023-01-08T23:53:23.739Z,59.03
2023-01-08T23:55:55.695Z,57.97
2023-01-08T23:58:27.848Z,55.08
