createdAt,value
2018-10-16T00:00:23.004Z,1018.2
2018-10-16T00:05:23.255Z,1018.2
2018-10-16T00:10:23.778Z,1018.3
2018-10-16T00:15:23.691Z,1018.3
2018-10-16T00:20:23.577Z,1018.4
2018-10-16T00:25:23.043Z,1018.3
2018-10-16T00:30:23.263Z,1018.3
2018-10-16T00:35:23.578Z,1018.5
2018-10-16T00:40:23.038Z,1018.5
2018-10-16T00:45:24.211Z,1018.4
2018-10-16T00:50:22.897Z,1018.5
2018-10-16T00:55:23.400Z,1018.5
2018-10-16T01:00:23.601Z,1018.6
2018-10-16T01:05:23.899Z,1018.7
2018-10-16T01:10:23.366Z,1018.6
2018-10-16T01:15:22.913Z,1018.7
2018-10-16T01:20:23.228Z,1018.7
2018-10-16T01:25:23.685Z,1018.7
2018-10-16T01:30:22.895Z,1018.7
2018-10-16T01:35:23.175Z,1018.7
2018-10-16T01:40:23.665Z,1018.7
2018-10-16T01:45:23.307Z,1018.7
2018-10-16T01:50:23.661Z,1018.7
2018-10-16T01:55:23.112Z,1018.7
2018-10-16T02:00:23.289Z,1018.7
2018-10-16T02:05:23.649Z,1018.7
2018-10-16T02:10:23.050Z,1018.7
2018-10-16T02:15:23.739Z,1018.7
2018-10-16T02:20:22.933Z,1018.7
2018-10-16T02:25:23.482Z,1018.7
2018-10-16T02:30:23.612Z,1018.8
2018-10-16T02:35:23.890Z,1018.8
2018-10-16T02:40:23.645Z,1018.8
2018-10-16T02:45:22.919Z,1018.9
2018-10-16T02:50:23.313Z,1018.9
2018-10-16T02:55:23.716Z,1018.9
2018-10-16T03:00:22.908Z,1019
2018-10-16T03:05:23.263Z,1018.9
2018-10-16T03:10:23.651Z,1018.9
2018-10-16T03:15:23.198Z,1018.9
2018-10-16T03:20:23.918Z,1018.9
2018-10-16T03:25:23.957Z,1019
2018-10-16T03:30:23.233Z,1019
2018-10-16T03:35:23.508Z,1019
2018-10-16T03:40:23.953Z,1019.1
2018-10-16T03:45:23.563Z,1019.1
2018-10-16T03:50:23.811Z,1019.1
2018-10-16T03:55:23.329Z,1019.2
2018-10-16T04:00:23.536Z,1019.2
2018-10-16T04:05:23.821Z,1019.2
2018-10-16T04:10:23.297Z,1019.2
2018-10-16T04:15:22.931Z,1019.3
2018-10-16T04:20:23.155Z,1019.3
2018-10-16T04:25:23.600Z,1019.3
2018-10-16T04:30:23.836Z,1019.3
2018-10-16T04:35:23.082Z,1019.4
2018-10-16T04:40:23.556Z,1019.3
2018-10-16T04:45:23.175Z,1019.4
2018-10-16T04:50:23.435Z,1019.3
2018-10-16T04:55:23.921Z,1019.4
2018-10-16T05:00:23.147Z,1019.4
2018-10-16T05:05:23.441Z,1019.5
2018-10-16T05:10:23.947Z,1019.5
2018-10-16T05:15:23.453Z,1019.5
2018-10-16T05:20:23.755Z,1019.5
2018-10-16T05:25:23.270Z,1019.5
2018-10-16T05:30:23.435Z,1019.6
2018-10-16T05:35:23.734Z,1019.7
2018-10-16T05:40:23.187Z,1019.6
2018-10-16T05:45:23.734Z,1019.7
2018-10-16T05:50:23.030Z,1019.7
2018-10-16T05:55:23.505Z,1019.8
2018-10-16T06:00:23.733Z,1019.7
2018-10-16T06:05:23.071Z,1019.9
2018-10-16T06:10:23.535Z,1019.8
2018-10-16T06:15:23.232Z,1019.9
2018-10-16T06:20:23.752Z,1020
2018-10-16T06:25:23.959Z,1020.1
2018-10-16T06:30:24.271Z,1020.1
2018-10-16T06:35:23.358Z,1020.2
2018-10-16T06:40:23.944Z,1020.2
2018-10-16T06:45:23.750Z,1020.3
2018-10-16T06:50:23.689Z,1020.3
2018-10-16T06:55:23.319Z,1020.3
2018-10-16T07:00:24.444Z,1020.3
2018-10-16T07:05:23.724Z,1020.4
2018-10-16T07:10:23.189Z,1020.4
2018-10-16T07:15:23.734Z,1020.4
2018-10-16T07:20:23.687Z,1020.4
2018-10-16T07:25:23.583Z,1020.4
2018-10-16T07:30:23.781Z,1020.3
2018-10-16T07:35:23.057Z,1020.4
2018-10-16T07:40:23.524Z,1020.4
2018-10-16T07:45:23.097Z,1020.4
2018-10-16T07:50:23.408Z,1020.5
2018-10-16T07:55:24.011Z,1020.5
2018-10-16T08:00:23.088Z,1020.5
2018-10-16T08:05:23.387Z,1020.4
2018-10-16T08:10:23.863Z,1020.4
2018-10-16T08:15:23.464Z,1020.4
2018-10-16T08:20:23.755Z,1020.3
2018-10-16T08:25:23.231Z,1020.3
2018-10-16T08:30:23.736Z,1020.2
2018-10-16T08:35:23.697Z,1020.3
2018-10-16T08:40:23.201Z,1020.4
2018-10-16T08:45:23.757Z,1020.3
2018-10-16T08:50:23.030Z,1020.4
2018-10-16T08:55:23.529Z,1020.4
2018-10-16T09:00:23.710Z,1020.3
2018-10-16T09:05:23.013Z,1020.3
2018-10-16T09:10:23.474Z,1020.3
2018-10-16T09:15:23.028Z,1020.3
2018-10-16T09:20:23.336Z,1020.3
2018-10-16T09:25:23.778Z,1020.2
2018-10-16T09:30:23.020Z,1020.2
2018-10-16T09:35:28.327Z,1020.2
2018-10-16T09:40:23.780Z,1020.2
2018-10-16T09:45:23.354Z,1020.2
2018-10-16T09:50:23.645Z,1020.3
2018-10-16T09:55:23.143Z,1020.3
2018-10-16T10:00:23.434Z,1020.4
2018-10-16T10:05:23.639Z,1020.3
2018-10-16T10:10:23.141Z,1020.3
2018-10-16T10:15:23.721Z,1020.2
2018-10-16T10:20:23.380Z,1020.2
2018-10-16T10:25:24.464Z,1020.2
2018-10-16T10:30:28.691Z,1020.2
2018-10-16T10:35:23.312Z,1020.2
2018-10-16T10:40:23.440Z,1020.2
2018-10-16T10:45:23.011Z,1020.2
2018-10-16T10:50:25.537Z,1020
2018-10-16T10:55:23.862Z,1020
2018-10-16T11:00:24.413Z,1019.9
2018-10-16T11:05:23.319Z,1019.9
2018-10-16T11:10:23.775Z,1019.8
2018-10-16T11:15:23.328Z,1019.8
2018-10-16T11:20:23.625Z,1019.8
2018-10-16T11:25:23.108Z,1019.8
2018-10-16T11:30:24.336Z,1019.7
2018-10-16T11:35:23.629Z,1019.7
2018-10-16T11:40:23.093Z,1019.7
2018-10-16T11:45:24.114Z,1019.7
2018-10-16T11:50:22.985Z,1019.7
2018-10-16T11:55:23.529Z,1019.7
2018-10-16T12:00:23.785Z,1019.7
2018-10-16T12:05:23.108Z,1019.7
2018-10-16T12:10:23.473Z,1019.7
2018-10-16T12:15:23.026Z,1019.7
2018-10-16T12:20:23.369Z,1019.7
2018-10-16T12:25:23.829Z,1019.7
2018-10-16T12:30:23.132Z,1019.7
2018-10-16T12:35:23.393Z,1019.6
2018-10-16T12:40:23.770Z,1019.6
2018-10-16T12:45:23.491Z,1019.6
2018-10-16T12:50:24.776Z,1019.7
2018-10-16T12:55:23.359Z,1019.7
2018-10-16T13:00:23.578Z,1019.6
2018-10-16T13:05:22.891Z,1019.6
2018-10-16T13:10:23.361Z,1019.6
2018-10-16T13:15:22.966Z,1019.6
2018-10-16T13:20:23.270Z,1019.6
2018-10-16T13:25:23.703Z,1019.5
2018-10-16T13:30:22.942Z,1019.5
2018-10-16T13:35:23.296Z,1019.5
2018-10-16T13:40:23.766Z,1019.4
2018-10-16T13:45:23.349Z,1019.5
2018-10-16T13:50:23.727Z,1019.5
2018-10-16T13:55:23.132Z,1019.5
2018-10-16T14:00:23.287Z,1019.4
2018-10-16T14:05:23.598Z,1019.4
2018-10-16T14:10:23.092Z,1019.4
2018-10-16T14:15:23.645Z,1019.4
2018-10-16T14:20:23.357Z,1019.5
2018-10-16T14:25:23.452Z,1019.5
2018-10-16T14:30:23.670Z,1019.6
2018-10-16T14:35:22.960Z,1019.5
2018-10-16T14:40:24.562Z,1019.5
2018-10-16T14:45:23.033Z,1019.5
2018-10-16T14:55:23.799Z,1019.5
2018-10-16T15:00:23.054Z,1019.5
2018-10-16T15:05:23.331Z,1019.5
2018-10-16T15:10:24.342Z,1019.4
2018-10-16T15:15:23.461Z,1019.4
2018-10-16T15:20:23.699Z,1019.4
2018-10-16T15:25:23.221Z,1019.4
2018-10-16T15:30:23.393Z,1019.5
2018-10-16T15:35:23.697Z,1019.5
2018-10-16T15:40:23.144Z,1019.5
2018-10-16T15:45:23.817Z,1019.5
2018-10-16T15:50:23.101Z,1019.5
2018-10-16T15:55:23.550Z,1019.6
2018-10-16T16:00:23.521Z,1019.6
2018-10-16T16:05:23.819Z,1019.6
2018-10-16T16:10:23.277Z,1019.6
2018-10-16T16:15:22.833Z,1019.7
2018-10-16T16:20:23.226Z,1019.7
2018-10-16T16:25:23.656Z,1019.7
2018-10-16T16:30:22.811Z,1019.8
2018-10-16T16:35:23.094Z,1019.8
2018-10-16T16:40:23.577Z,1019.8
2018-10-16T16:45:23.216Z,1019.9
2018-10-16T16:50:23.501Z,1019.9
2018-10-16T16:55:23.613Z,1019.9
2018-10-16T17:00:23.182Z,1019.9
2018-10-16T17:05:23.502Z,1020.1
2018-10-16T17:10:22.956Z,1020.1
2018-10-16T17:15:23.560Z,1020
2018-10-16T17:20:22.791Z,1020
2018-10-16T17:25:25.897Z,1020.1
2018-10-16T17:30:23.559Z,1020.1
2018-10-16T17:35:22.862Z,1020.2
2018-10-16T17:40:23.589Z,1020.2
2018-10-16T17:45:22.944Z,1020.2
2018-10-16T17:50:23.167Z,1020.3
2018-10-16T17:55:23.651Z,1020.3
2018-10-16T18:00:22.932Z,1020.3
2018-10-16T18:05:23.191Z,1020.3
2018-10-16T18:10:23.645Z,1020.4
2018-10-16T18:15:23.246Z,1020.4
2018-10-16T18:20:23.558Z,1020.4
2018-10-16T18:25:23.038Z,1020.4
2018-10-16T18:30:23.254Z,1020.4
2018-10-16T18:35:23.512Z,1020.4
2018-10-16T18:40:22.969Z,1020.4
2018-10-16T18:45:23.628Z,1020.5
2018-10-16T18:50:23.808Z,1020.5
2018-10-16T18:55:23.342Z,1020.6
2018-10-16T19:00:23.495Z,1020.6
2018-10-16T19:05:22.810Z,1020.6
2018-10-16T19:10:23.324Z,1020.6
2018-10-16T19:15:22.884Z,1020.5
2018-10-16T19:20:23.230Z,1020.6
2018-10-16T19:25:23.667Z,1020.7
2018-10-16T19:30:22.847Z,1020.7
2018-10-16T19:35:23.148Z,1020.7
2018-10-16T19:40:23.590Z,1020.7
2018-10-16T19:45:23.456Z,1020.7
2018-10-16T19:50:23.518Z,1020.7
2018-10-16T19:55:23.002Z,1020.8
2018-10-16T20:00:24.257Z,1020.8
2018-10-16T20:05:23.576Z,1020.8
2018-10-16T20:10:23.064Z,1020.8
2018-10-16T20:15:23.829Z,1020.9
2018-10-16T20:20:23.267Z,1020.8
2018-10-16T20:25:25.672Z,1021
2018-10-16T20:30:23.602Z,1020.9
2018-10-16T20:35:22.933Z,1021
2018-10-16T20:40:23.356Z,1021
2018-10-16T20:45:22.893Z,1020.9
2018-10-16T20:50:23.176Z,1020.9
2018-10-16T20:55:23.671Z,1021
2018-10-16T21:00:22.899Z,1021
2018-10-16T21:05:25.178Z,1021
2018-10-16T21:10:23.646Z,1020.9
2018-10-16T21:15:23.282Z,1020.9
2018-10-16T21:20:23.514Z,1020.9
2018-10-16T21:25:22.966Z,1020.8
2018-10-16T21:30:23.180Z,1020.9
2018-10-16T21:35:23.442Z,1020.9
2018-10-16T21:40:23.009Z,1020.8
2018-10-16T21:45:23.920Z,1020.9
2018-10-16T21:50:22.827Z,1020.9
2018-10-16T21:55:23.345Z,1020.8
2018-10-16T22:00:23.553Z,1020.9
2018-10-16T22:05:22.809Z,1020.9
2018-10-16T22:10:23.276Z,1020.9
2018-10-16T22:15:23.775Z,1020.9
2018-10-16T22:20:23.179Z,1020.9
2018-10-16T22:25:23.625Z,1020.8
2018-10-16T22:30:22.811Z,1020.9
2018-10-16T22:35:23.136Z,1020.8
2018-10-16T22:40:23.638Z,1020.7
2018-10-16T22:45:23.197Z,1020.7
2018-10-16T22:50:23.446Z,1020.7
2018-10-16T22:55:22.950Z,1020.7
2018-10-16T23:00:23.189Z,1020.7
2018-10-16T23:05:23.490Z,1020.7
2018-10-16T23:10:22.886Z,1020.8
2018-10-16T23:15:23.522Z,1020.7
2018-10-16T23:20:24.146Z,1020.7
2018-10-16T23:25:23.261Z,1020.8
2018-10-16T23:30:23.463Z,1020.7
2018-10-16T23:35:23.713Z,1020.7
2018-10-16T23:40:23.161Z,1020.7
2018-10-16T23:45:22.781Z,1020.7
2018-10-16T23:50:23.091Z,1020.7
2018-10-16T23:55:23.590Z,1020.7
