createdAt,value
2023-12-21T00:02:01.478Z,8.80
2023-12-21T00:04:30.377Z,8.80
2023-12-21T00:07:03.036Z,8.80
2023-12-21T00:09:31.986Z,8.80
2023-12-21T00:12:00.828Z,8.80
2023-12-21T00:14:31.940Z,8.90
2023-12-21T00:17:02.632Z,8.90
2023-12-21T00:19:31.757Z,8.90
2023-12-21T00:22:00.720Z,8.90
2023-12-21T00:24:29.491Z,8.90
2023-12-21T00:26:58.224Z,8.90
2023-12-21T00:29:27.167Z,8.90
2023-12-21T00:31:56.117Z,9.00
2023-12-21T00:34:26.608Z,9.00
2023-12-21T00:36:55.320Z,8.90
2023-12-21T00:39:26.198Z,8.90
2023-12-21T00:41:56.583Z,9.00
2023-12-21T00:44:25.907Z,9.00
2023-12-21T00:46:55.026Z,9.00
2023-12-21T00:49:26.601Z,9.00
2023-12-21T00:51:57.217Z,9.00
2023-12-21T00:54:26.591Z,9.00
2023-12-21T00:56:55.702Z,9.00
2023-12-21T00:59:24.885Z,9.00
2023-12-21T01:01:54.048Z,9.00
2023-12-21T01:04:22.997Z,9.00
2023-12-21T01:06:51.746Z,9.10
2023-12-21T01:09:22.570Z,9.10
2023-12-21T01:11:51.343Z,9.10
2023-12-21T01:14:20.585Z,9.10
2023-12-21T01:16:49.348Z,9.10
2023-12-21T01:19:18.616Z,9.10
2023-12-21T01:21:47.890Z,9.10
2023-12-21T01:24:16.882Z,9.10
2023-12-21T01:26:47.034Z,9.20
2023-12-21T01:29:15.810Z,9.10
2023-12-21T01:31:44.680Z,9.20
2023-12-21T01:34:14.837Z,9.10
2023-12-21T01:36:43.801Z,9.10
2023-12-21T01:39:12.639Z,9.10
2023-12-21T01:41:41.621Z,9.20
2023-12-21T01:44:11.932Z,9.10
2023-12-21T01:46:40.854Z,9.20
2023-12-21T01:49:09.971Z,9.10
2023-12-21T01:51:39.318Z,9.20
2023-12-21T01:54:08.690Z,9.10
2023-12-21T01:56:37.658Z,9.20
2023-12-21T01:59:06.742Z,9.20
2023-12-21T02:01:37.387Z,9.20
2023-12-21T02:04:06.579Z,9.20
2023-12-21T02:06:35.709Z,9.20
2023-12-21T02:09:04.775Z,9.20
2023-12-21T02:11:35.844Z,9.20
2023-12-21T02:14:05.667Z,9.20
2023-12-21T02:16:42.305Z,9.20
2023-12-21T02:19:13.733Z,9.20
2023-12-21T02:21:45.383Z,9.20
2023-12-21T02:24:16.901Z,9.20
2023-12-21T02:26:46.325Z,9.20
2023-12-21T02:29:15.145Z,9.20
2023-12-21T02:31:46.070Z,9.20
2023-12-21T02:34:14.849Z,9.20
2023-12-21T02:36:43.740Z,9.20
2023-12-21T02:39:12.669Z,9.20
2023-12-21T02:41:42.737Z,9.20
2023-12-21T02:44:11.342Z,9.20
2023-12-21T02:46:46.567Z,9.20
2023-12-21T02:49:15.303Z,9.20
2023-12-21T02:51:43.929Z,9.20
2023-12-21T02:54:12.553Z,9.20
2023-12-21T02:56:43.100Z,9.20
2023-12-21T02:59:11.877Z,9.20
2023-12-21T03:01:44.133Z,9.20
2023-12-21T03:04:13.730Z,9.20
2023-12-21T03:06:45.025Z,9.20
2023-12-21T03:09:14.152Z,9.20
2023-12-21T03:11:47.027Z,9.10
2023-12-21T03:14:16.570Z,9.20
2023-12-21T03:16:45.482Z,9.20
2023-12-21T03:19:14.583Z,9.20
2023-12-21T03:21:43.455Z,9.20
2023-12-21T03:24:12.385Z,9.20
2023-12-21T03:26:41.103Z,9.20
2023-12-21T03:29:11.438Z,9.20
2023-12-21T03:31:40.391Z,9.20
2023-12-21T03:34:09.334Z,9.20
2023-12-21T03:36:39.866Z,9.20
2023-12-21T03:39:10.831Z,9.20
2023-12-21T03:41:39.584Z,9.20
2023-12-21T03:44:08.152Z,9.20
2023-12-21T03:46:38.417Z,9.20
2023-12-21T03:49:07.435Z,9.20
2023-12-21T03:51:36.247Z,9.20
2023-12-21T03:54:05.127Z,9.20
2023-12-21T03:56:34.099Z,9.20
2023-12-21T03:59:02.790Z,9.20
2023-12-21T04:01:31.954Z,9.20
2023-12-21T04:04:02.495Z,9.20
2023-12-21T04:06:31.242Z,9.20
2023-12-21T04:08:59.824Z,9.20
2023-12-21T04:11:28.390Z,9.20
2023-12-21T04:13:57.184Z,9.20
2023-12-21T04:16:26.303Z,9.20
2023-12-21T04:18:57.787Z,9.20
2023-12-21T04:21:31.105Z,9.20
2023-12-21T04:24:00.029Z,9.20
2023-12-21T04:26:29.632Z,9.20
2023-12-21T04:28:58.405Z,9.20
2023-12-21T04:31:27.141Z,9.30
2023-12-21T04:33:55.995Z,9.20
2023-12-21T04:36:26.158Z,9.20
2023-12-21T04:39:05.679Z,9.20
2023-12-21T04:41:34.478Z,9.20
2023-12-21T04:44:03.106Z,9.20
2023-12-21T04:46:33.178Z,9.20
2023-12-21T04:49:02.549Z,9.20
2023-12-21T04:51:31.722Z,9.20
2023-12-21T04:54:02.131Z,9.20
2023-12-21T04:56:31.412Z,9.20
2023-12-21T04:59:00.183Z,9.20
2023-12-21T05:01:31.366Z,9.20
2023-12-21T05:04:07.614Z,9.20
2023-12-21T05:06:36.541Z,9.20
2023-12-21T05:09:09.447Z,9.20
2023-12-21T05:11:38.263Z,9.20
2023-12-21T05:14:07.746Z,9.20
2023-12-21T05:16:36.552Z,9.20
2023-12-21T05:19:05.547Z,9.20
2023-12-21T05:21:34.493Z,9.20
2023-12-21T05:24:03.561Z,9.20
2023-12-21T05:26:34.501Z,9.20
2023-12-21T05:29:03.621Z,9.20
2023-12-21T05:31:32.642Z,9.20
2023-12-21T05:34:02.077Z,9.20
2023-12-21T05:36:31.879Z,9.30
2023-12-21T05:39:00.941Z,9.30
2023-12-21T05:41:33.735Z,9.30
2023-12-21T05:44:04.641Z,9.30
2023-12-21T05:46:33.650Z,9.30
2023-12-21T05:49:02.668Z,9.30
2023-12-21T05:51:32.616Z,9.40
2023-12-21T05:54:01.687Z,9.40
2023-12-21T05:56:30.476Z,9.40
2023-12-21T05:58:59.388Z,9.40
2023-12-21T06:01:30.443Z,9.40
2023-12-21T06:04:03.012Z,9.40
2023-12-21T06:06:34.436Z,9.40
2023-12-21T06:09:03.336Z,9.40
2023-12-21T06:11:32.232Z,9.40
2023-12-21T06:14:01.198Z,9.40
2023-12-21T06:16:32.073Z,9.40
2023-12-21T06:19:04.495Z,9.40
2023-12-21T06:21:33.528Z,9.50
2023-12-21T06:24:05.200Z,9.50
2023-12-21T06:26:33.916Z,9.50
2023-12-21T06:29:03.089Z,9.50
2023-12-21T06:31:35.888Z,9.50
2023-12-21T06:34:05.124Z,9.50
2023-12-21T06:36:34.519Z,9.50
2023-12-21T06:39:04.439Z,9.50
2023-12-21T06:41:33.689Z,9.50
2023-12-21T06:44:02.403Z,9.50
2023-12-21T06:46:32.720Z,9.50
2023-12-21T06:49:01.860Z,9.50
2023-12-21T06:51:31.584Z,9.60
2023-12-21T06:54:00.512Z,9.60
2023-12-21T06:56:34.587Z,9.50
2023-12-21T06:59:04.930Z,9.60
2023-12-21T07:01:35.949Z,9.60
2023-12-21T07:04:04.933Z,9.60
2023-12-21T07:06:33.600Z,9.60
2023-12-21T07:09:02.144Z,9.60
2023-12-21T07:11:30.878Z,9.60
2023-12-21T07:13:59.609Z,9.60
2023-12-21T07:16:28.515Z,9.60
2023-12-21T07:18:58.927Z,9.60
2023-12-21T07:21:27.556Z,9.60
2023-12-21T07:23:56.487Z,9.60
2023-12-21T07:26:25.522Z,9.60
2023-12-21T07:28:54.131Z,9.60
2023-12-21T07:31:22.935Z,9.60
2023-12-21T07:33:52.413Z,9.60
2023-12-21T07:36:25.742Z,9.60
2023-12-21T07:38:56.513Z,9.60
2023-12-21T07:41:25.397Z,9.60
2023-12-21T07:43:54.141Z,9.60
2023-12-21T07:46:23.310Z,9.60
2023-12-21T07:48:52.064Z,9.60
2023-12-21T07:51:22.748Z,9.60
2023-12-21T07:53:51.479Z,9.60
2023-12-21T07:56:20.350Z,9.60
2023-12-21T07:58:49.206Z,9.60
2023-12-21T08:01:18.079Z,9.70
2023-12-21T08:03:47.106Z,9.70
2023-12-21T08:06:24.772Z,9.70
2023-12-21T08:08:57.895Z,9.70
2023-12-21T08:11:30.271Z,9.70
2023-12-21T08:14:00.033Z,9.70
2023-12-21T08:16:28.847Z,9.70
2023-12-21T08:18:57.623Z,9.70
2023-12-21T08:21:28.451Z,9.80
2023-12-21T08:23:57.180Z,9.80
2023-12-21T08:26:25.926Z,9.70
2023-12-21T08:28:54.625Z,9.70
2023-12-21T08:31:27.280Z,9.70
2023-12-21T08:33:56.608Z,9.70
2023-12-21T08:36:27.090Z,9.70
2023-12-21T08:38:55.955Z,9.80
2023-12-21T08:41:26.347Z,9.80
2023-12-21T08:43:56.338Z,9.80
2023-12-21T08:46:25.687Z,9.80
2023-12-21T08:48:54.479Z,9.80
2023-12-21T08:51:23.792Z,9.80
2023-12-21T08:53:56.950Z,9.80
2023-12-21T08:56:27.517Z,9.80
2023-12-21T08:58:58.311Z,9.80
2023-12-21T09:01:27.356Z,9.80
2023-12-21T09:03:56.246Z,9.80
2023-12-21T09:06:24.950Z,9.80
2023-12-21T09:08:55.229Z,9.80
2023-12-21T09:11:25.724Z,9.90
2023-12-21T09:13:55.907Z,9.90
2023-12-21T09:16:27.103Z,9.90
2023-12-21T09:18:56.421Z,9.90
2023-12-21T09:21:25.929Z,9.90
2023-12-21T09:23:54.930Z,9.90
2023-12-21T09:26:25.443Z,9.90
2023-12-21T09:28:54.057Z,9.90
2023-12-21T09:31:24.193Z,9.90
2023-12-21T09:33:53.239Z,10.00
2023-12-21T09:36:22.075Z,10.00
2023-12-21T09:38:50.753Z,10.00
2023-12-21T09:41:19.898Z,10.00
2023-12-21T09:43:55.650Z,10.00
2023-12-21T09:46:27.413Z,10.00
2023-12-21T09:48:57.616Z,10.10
2023-12-21T09:51:27.536Z,10.10
2023-12-21T09:53:59.602Z,10.10
2023-12-21T09:56:32.153Z,10.10
2023-12-21T09:59:03.782Z,10.10
2023-12-21T10:01:32.799Z,10.10
2023-12-21T10:04:02.101Z,10.10
2023-12-21T10:06:31.668Z,10.10
2023-12-21T10:09:00.677Z,10.20
2023-12-21T10:11:30.030Z,10.10
2023-12-21T10:14:05.018Z,10.20
2023-12-21T10:16:36.480Z,10.20
2023-12-21T10:19:05.447Z,10.20
2023-12-21T10:21:36.312Z,10.20
2023-12-21T10:24:05.436Z,10.20
2023-12-21T10:26:34.575Z,10.30
2023-12-21T10:29:05.923Z,10.30
2023-12-21T10:31:45.504Z,10.30
2023-12-21T10:34:14.576Z,10.30
2023-12-21T10:36:44.210Z,10.30
2023-12-21T10:39:13.970Z,10.30
2023-12-21T10:41:44.750Z,10.30
2023-12-21T10:44:17.257Z,10.40
2023-12-21T10:46:48.993Z,10.40
2023-12-21T10:49:19.369Z,10.40
2023-12-21T10:51:49.228Z,10.40
2023-12-21T10:54:23.729Z,10.40
2023-12-21T10:56:53.218Z,10.50
2023-12-21T10:59:23.040Z,10.50
2023-12-21T11:01:56.798Z,10.50
2023-12-21T11:04:27.418Z,10.50
2023-12-21T11:06:58.414Z,10.50
2023-12-21T11:09:33.103Z,10.60
2023-12-21T11:12:04.145Z,10.60
2023-12-21T11:14:33.597Z,10.60
2023-12-21T11:17:06.058Z,10.60
2023-12-21T11:19:40.185Z,10.60
2023-12-21T11:22:09.753Z,10.60
2023-12-21T11:24:39.029Z,10.70
2023-12-21T11:27:09.389Z,10.80
2023-12-21T11:29:42.120Z,10.80
2023-12-21T11:32:12.408Z,10.80
2023-12-21T11:34:42.224Z,10.80
2023-12-21T11:37:25.786Z,10.90
2023-12-21T11:39:55.503Z,10.90
2023-12-21T11:42:34.916Z,11.00
2023-12-21T11:45:05.344Z,11.10
2023-12-21T11:47:35.960Z,11.20
2023-12-21T11:50:11.813Z,11.20
2023-12-21T11:52:41.158Z,11.30
2023-12-21T11:55:10.925Z,11.30
2023-12-21T11:57:41.808Z,11.30
2023-12-21T12:00:16.851Z,11.40
2023-12-21T12:02:51.239Z,11.50
2023-12-21T12:05:24.219Z,11.50
2023-12-21T12:07:53.241Z,11.50
2023-12-21T12:10:23.830Z,11.50
2023-12-21T12:12:53.824Z,11.50
2023-12-21T12:15:23.017Z,11.50
2023-12-21T12:17:53.467Z,11.40
2023-12-21T12:20:22.430Z,11.40
2023-12-21T12:22:54.013Z,11.30
2023-12-21T12:25:22.994Z,11.30
2023-12-21T12:27:52.661Z,11.30
2023-12-21T12:30:21.771Z,11.30
2023-12-21T12:32:52.219Z,11.30
2023-12-21T12:35:24.071Z,11.20
2023-12-21T12:37:54.618Z,11.20
2023-12-21T12:40:24.666Z,11.20
2023-12-21T12:42:56.239Z,11.30
2023-12-21T12:45:26.623Z,11.30
2023-12-21T12:47:56.649Z,11.30
2023-12-21T12:50:27.858Z,11.40
2023-12-21T12:52:56.788Z,11.40
2023-12-21T12:55:27.068Z,11.40
2023-12-21T12:57:56.930Z,11.40
2023-12-21T13:00:28.264Z,11.30
2023-12-21T13:02:57.488Z,11.30
2023-12-21T13:05:28.484Z,11.40
2023-12-21T13:07:57.396Z,11.40
2023-12-21T13:10:28.027Z,11.70
2023-12-21T13:12:56.909Z,12.20
2023-12-21T13:15:25.885Z,12.50
2023-12-21T13:17:55.801Z,12.30
2023-12-21T13:20:24.457Z,12.20
2023-12-21T13:22:55.009Z,12.00
2023-12-21T13:25:26.158Z,12.00
2023-12-21T13:28:06.700Z,11.90
2023-12-21T13:30:42.244Z,11.90
2023-12-21T13:33:13.375Z,12.00
2023-12-21T13:35:42.639Z,12.10
2023-12-21T13:38:13.572Z,12.10
2023-12-21T13:40:42.792Z,12.20
2023-12-21T13:43:12.874Z,12.30
2023-12-21T13:45:41.617Z,12.30
2023-12-21T13:48:13.340Z,12.30
2023-12-21T13:50:43.044Z,12.10
2023-12-21T13:53:13.661Z,12.00
2023-12-21T13:55:42.641Z,12.00
2023-12-21T13:58:13.236Z,12.10
2023-12-21T14:00:45.876Z,12.10
2023-12-21T14:03:15.659Z,12.20
2023-12-21T14:05:44.462Z,12.10
2023-12-21T14:08:16.336Z,12.10
2023-12-21T14:10:45.432Z,12.10
2023-12-21T14:13:15.107Z,12.30
2023-12-21T14:15:43.714Z,12.30
2023-12-21T14:18:14.944Z,12.10
2023-12-21T14:20:48.069Z,11.90
2023-12-21T14:23:22.764Z,11.80
2023-12-21T14:25:52.405Z,11.70
2023-12-21T14:28:25.309Z,11.40
2023-12-21T14:30:54.726Z,11.10
2023-12-21T14:33:23.579Z,11.00
2023-12-21T14:35:53.422Z,10.60
2023-12-21T14:38:31.828Z,10.20
2023-12-21T14:41:00.665Z,9.60
2023-12-21T14:43:31.834Z,9.60
2023-12-21T14:46:01.243Z,9.80
2023-12-21T14:48:31.232Z,10.10
2023-12-21T14:51:04.737Z,10.00
2023-12-21T14:53:35.985Z,10.20
2023-12-21T14:56:07.308Z,10.30
2023-12-21T14:58:38.473Z,10.30
2023-12-21T15:01:08.522Z,10.30
2023-12-21T15:03:37.529Z,10.40
2023-12-21T15:06:06.821Z,10.40
2023-12-21T15:08:39.365Z,10.40
2023-12-21T15:11:08.243Z,10.30
2023-12-21T15:13:39.595Z,10.30
2023-12-21T15:16:09.294Z,10.30
2023-12-21T15:18:40.646Z,10.40
2023-12-21T15:21:13.525Z,10.40
2023-12-21T15:23:44.395Z,10.40
2023-12-21T15:26:15.118Z,10.50
2023-12-21T15:28:45.187Z,10.50
2023-12-21T15:31:14.417Z,10.70
2023-12-21T15:33:43.486Z,10.60
2023-12-21T15:36:14.269Z,10.50
2023-12-21T15:38:45.268Z,10.60
2023-12-21T15:41:22.587Z,10.60
2023-12-21T15:43:54.240Z,10.50
2023-12-21T15:46:23.208Z,10.40
2023-12-21T15:48:52.433Z,10.30
2023-12-21T15:51:23.566Z,10.20
2023-12-21T15:53:54.023Z,10.30
2023-12-21T15:56:25.704Z,10.20
2023-12-21T15:58:55.564Z,10.10
2023-12-21T16:01:25.369Z,10.00
2023-12-21T16:03:57.419Z,10.10
2023-12-21T16:06:30.409Z,10.10
2023-12-21T16:09:01.380Z,10.10
2023-12-21T16:11:30.744Z,10.00
2023-12-21T16:13:58.627Z,10.00
2023-12-21T16:16:30.631Z,10.00
2023-12-21T16:19:00.244Z,9.90
2023-12-21T16:21:29.951Z,9.90
2023-12-21T16:24:03.150Z,10.00
2023-12-21T16:26:32.174Z,9.90
2023-12-21T16:29:04.722Z,9.60
2023-12-21T16:31:34.217Z,9.40
2023-12-21T16:34:02.112Z,9.40
2023-12-21T16:36:31.279Z,9.50
2023-12-21T16:39:00.386Z,9.40
2023-12-21T16:41:33.318Z,9.60
2023-12-21T16:44:02.470Z,9.90
2023-12-21T16:46:31.259Z,9.90
2023-12-21T16:49:00.415Z,10.00
2023-12-21T16:51:32.915Z,10.00
2023-12-21T16:54:02.084Z,10.00
2023-12-21T16:56:35.173Z,10.00
2023-12-21T16:59:11.549Z,9.90
2023-12-21T17:01:40.596Z,9.90
2023-12-21T17:04:14.805Z,9.80
2023-12-21T17:07:00.848Z,9.80
2023-12-21T17:09:32.689Z,9.60
2023-12-21T17:12:04.073Z,9.60
2023-12-21T17:14:32.795Z,9.60
2023-12-21T17:17:02.355Z,9.80
2023-12-21T17:19:31.353Z,9.80
2023-12-21T17:22:00.369Z,10.10
2023-12-21T17:24:29.975Z,10.20
2023-12-21T17:26:58.790Z,10.30
2023-12-21T17:29:29.024Z,9.90
2023-12-21T17:31:58.142Z,9.50
2023-12-21T17:34:28.740Z,9.40
2023-12-21T17:36:58.868Z,9.60
2023-12-21T17:39:27.715Z,9.50
2023-12-21T17:41:56.623Z,9.50
2023-12-21T17:44:25.461Z,9.20
2023-12-21T17:46:58.626Z,8.90
2023-12-21T17:49:27.930Z,8.70
2023-12-21T17:51:56.695Z,8.50
2023-12-21T17:54:26.546Z,8.50
2023-12-21T17:56:55.198Z,8.20
2023-12-21T17:59:24.166Z,8.20
2023-12-21T18:01:55.073Z,8.20
2023-12-21T18:04:24.357Z,8.20
2023-12-21T18:06:56.584Z,8.50
2023-12-21T18:09:27.415Z,8.50
2023-12-21T18:20:19.800Z,5.80
2023-12-21T18:34:04.847Z,5.50
2023-12-21T18:37:13.646Z,5.50
2023-12-21T18:39:48.742Z,5.60
2023-12-21T18:42:17.526Z,5.70
2023-12-21T18:44:46.146Z,5.80
2023-12-21T18:47:15.423Z,5.80
2023-12-21T18:49:43.936Z,5.90
2023-12-21T18:52:18.124Z,5.90
2023-12-21T18:55:08.390Z,5.90
2023-12-21T18:57:39.668Z,5.90
2023-12-21T19:00:24.045Z,5.90
2023-12-21T19:02:56.700Z,5.90
2023-12-21T19:05:32.747Z,5.90
2023-12-21T19:09:08.362Z,6.00
2023-12-21T19:11:38.242Z,5.90
2023-12-21T19:14:11.705Z,5.90
2023-12-21T19:16:48.060Z,5.80
2023-12-21T19:19:17.512Z,5.80
2023-12-21T19:22:08.605Z,5.90
2023-12-21T19:24:41.170Z,5.90
2023-12-21T19:27:11.232Z,6.00
2023-12-21T19:29:40.534Z,6.00
2023-12-21T19:32:14.987Z,6.00
2023-12-21T19:34:45.837Z,6.00
2023-12-21T19:37:19.974Z,6.10
2023-12-21T19:40:06.592Z,6.20
2023-12-21T19:42:42.066Z,6.30
2023-12-21T19:45:21.565Z,6.40
2023-12-21T19:47:59.510Z,6.50
2023-12-21T19:50:30.962Z,6.50
2023-12-21T19:53:05.600Z,6.60
2023-12-21T19:55:40.304Z,6.70
2023-12-21T19:58:11.000Z,6.70
2023-12-21T20:00:40.279Z,6.80
2023-12-21T20:03:14.748Z,6.90
2023-12-21T20:05:52.768Z,6.90
2023-12-21T20:08:24.816Z,6.90
2023-12-21T20:10:58.926Z,6.90
2023-12-21T20:13:34.956Z,6.90
2023-12-21T20:16:07.446Z,7.00
2023-12-21T20:18:41.602Z,7.00
2023-12-21T20:21:14.221Z,7.10
2023-12-21T20:23:49.240Z,7.10
2023-12-21T20:26:25.394Z,7.10
2023-12-21T20:28:54.848Z,7.00
2023-12-21T20:31:28.142Z,7.00
2023-12-21T20:33:58.761Z,7.00
2023-12-21T20:36:30.278Z,7.10
2023-12-21T20:39:00.072Z,7.10
2023-12-21T20:41:31.077Z,7.00
2023-12-21T20:44:04.303Z,7.00
2023-12-21T20:46:36.565Z,7.00
2023-12-21T20:49:15.563Z,7.10
2023-12-21T20:51:48.349Z,7.20
2023-12-21T20:54:19.201Z,7.30
2023-12-21T20:56:50.264Z,7.30
2023-12-21T20:59:20.811Z,7.30
2023-12-21T21:01:50.940Z,7.20
2023-12-21T21:04:34.785Z,7.10
2023-12-21T21:07:06.730Z,7.10
2023-12-21T21:09:35.769Z,7.00
2023-12-21T21:12:11.784Z,7.00
2023-12-21T21:14:42.953Z,7.10
2023-12-21T21:17:16.847Z,7.10
2023-12-21T21:19:52.104Z,7.10
2023-12-21T21:22:21.546Z,7.10
2023-12-21T21:25:00.709Z,7.00
2023-12-21T21:27:38.689Z,7.10
2023-12-21T21:30:54.125Z,7.10
2023-12-21T21:33:09.920Z,7.00
2023-12-21T21:35:41.269Z,7.00
2023-12-21T21:38:10.091Z,7.00
2023-12-21T21:40:42.610Z,7.00
2023-12-21T21:43:13.058Z,6.90
2023-12-21T21:45:42.031Z,6.80
2023-12-21T21:48:10.742Z,6.80
2023-12-21T21:50:39.867Z,6.90
2023-12-21T21:53:09.608Z,6.90
2023-12-21T21:55:40.627Z,7.00
2023-12-21T21:58:11.819Z,7.10
2023-12-21T22:00:42.571Z,7.10
2023-12-21T22:03:13.305Z,7.20
2023-12-21T22:05:42.792Z,7.30
2023-12-21T22:08:19.949Z,7.40
2023-12-21T22:10:53.725Z,7.30
2023-12-21T22:13:22.649Z,7.20
2023-12-21T22:15:53.020Z,7.10
2023-12-21T22:18:27.916Z,7.00
2023-12-21T22:20:57.051Z,7.00
2023-12-21T22:23:27.949Z,7.00
2023-12-21T22:26:01.223Z,6.90
2023-12-21T22:28:30.323Z,6.90
2023-12-21T22:31:18.394Z,6.90
2023-12-21T22:33:47.931Z,6.90
2023-12-21T22:36:16.954Z,6.90
2023-12-21T22:38:45.739Z,6.80
2023-12-21T22:41:14.734Z,6.50
2023-12-21T22:43:44.086Z,5.90
2023-12-21T22:46:14.518Z,5.40
2023-12-21T22:48:44.916Z,5.20
2023-12-21T22:51:16.531Z,5.10
2023-12-21T22:53:45.851Z,5.10
2023-12-21T22:56:14.780Z,5.10
2023-12-21T22:58:43.454Z,5.10
2023-12-21T23:01:16.621Z,5.30
2023-12-21T23:03:45.696Z,5.30
2023-12-21T23:06:14.408Z,5.40
2023-12-21T23:08:43.098Z,5.60
2023-12-21T23:11:13.806Z,5.70
2023-12-21T23:13:43.368Z,5.60
2023-12-21T23:16:13.739Z,5.50
2023-12-21T23:18:42.501Z,5.50
2023-12-21T23:21:11.400Z,5.40
2023-12-21T23:23:39.219Z,5.50
2023-12-21T23:26:13.049Z,5.50
2023-12-21T23:28:42.802Z,5.40
2023-12-21T23:31:14.510Z,5.40
2023-12-21T23:33:44.883Z,5.40
2023-12-21T23:36:14.923Z,5.40
2023-12-21T23:38:43.600Z,5.40
2023-12-21T23:41:13.111Z,5.40
2023-12-21T23:43:42.123Z,5.40
2023-12-21T23:46:10.891Z,5.50
2023-12-21T23:48:41.745Z,5.50
2023-12-21T23:51:11.945Z,5.50
2023-12-21T23:53:40.713Z,5.50
2023-12-21T23:56:10.156Z,5.50
2023-12-21T23:58:39.073Z,5.50
