createdAt,value
2017-03-22T00:00:27.110Z,0
2017-03-22T00:01:07.978Z,0
2017-03-22T00:01:48.863Z,0
2017-03-22T00:02:29.747Z,0
2017-03-22T00:03:10.637Z,0
2017-03-22T00:03:51.513Z,0
2017-03-22T00:04:32.543Z,0
2017-03-22T00:05:13.460Z,0
2017-03-22T00:05:54.342Z,0
2017-03-22T00:06:35.228Z,0
2017-03-22T00:07:16.108Z,0
2017-03-22T00:07:56.992Z,0
2017-03-22T00:08:37.874Z,0
2017-03-22T00:09:18.827Z,0
2017-03-22T00:09:59.672Z,0
2017-03-22T00:10:40.591Z,0
2017-03-22T00:11:21.463Z,0
2017-03-22T00:12:02.348Z,0
2017-03-22T00:12:43.273Z,0
2017-03-22T00:13:24.112Z,0
2017-03-22T00:14:05.002Z,0
2017-03-22T00:14:45.909Z,0
2017-03-22T00:15:26.791Z,0
2017-03-22T00:16:07.669Z,0
2017-03-22T00:16:48.551Z,0
2017-03-22T00:17:29.441Z,0
2017-03-22T00:18:10.324Z,0
2017-03-22T00:18:51.209Z,0
2017-03-22T00:19:32.139Z,0
2017-03-22T00:20:13.043Z,0
2017-03-22T00:20:53.925Z,0
2017-03-22T00:21:34.813Z,0
2017-03-22T00:22:15.697Z,0
2017-03-22T00:22:56.581Z,0
2017-03-22T00:23:37.466Z,0
2017-03-22T00:24:18.349Z,0
2017-03-22T00:24:59.233Z,0
2017-03-22T00:25:40.111Z,0
2017-03-22T00:26:20.996Z,0
2017-03-22T00:27:01.881Z,0
2017-03-22T00:27:42.763Z,0
2017-03-22T00:28:23.644Z,0
2017-03-22T00:29:04.931Z,0
2017-03-22T00:29:45.812Z,0
2017-03-22T00:30:26.694Z,0
2017-03-22T00:31:08.130Z,0
2017-03-22T00:31:48.999Z,0
2017-03-22T00:32:29.883Z,0
2017-03-22T00:33:10.773Z,0
2017-03-22T00:33:51.660Z,0
2017-03-22T00:34:32.554Z,0
2017-03-22T00:35:13.426Z,0
2017-03-22T00:35:54.311Z,0
2017-03-22T00:36:35.190Z,0
2017-03-22T00:37:16.104Z,0
2017-03-22T00:37:56.990Z,0
2017-03-22T00:38:37.883Z,0
2017-03-22T00:39:18.763Z,0
2017-03-22T00:39:59.637Z,0
2017-03-22T00:40:40.517Z,0
2017-03-22T00:41:21.404Z,0
2017-03-22T00:42:02.610Z,0
2017-03-22T00:42:43.496Z,0
2017-03-22T00:43:24.533Z,0
2017-03-22T00:44:05.419Z,0
2017-03-22T00:44:46.303Z,0
2017-03-22T00:45:27.191Z,0
2017-03-22T00:46:08.073Z,0
2017-03-22T00:46:48.958Z,0
2017-03-22T00:47:29.838Z,0
2017-03-22T00:48:10.723Z,0
2017-03-22T00:48:52.091Z,0
2017-03-22T00:49:34.211Z,0
2017-03-22T00:50:15.503Z,0
2017-03-22T00:50:56.464Z,0
2017-03-22T00:51:37.354Z,0
2017-03-22T00:52:18.247Z,0
2017-03-22T00:52:59.129Z,0
2017-03-22T00:53:40.005Z,0
2017-03-22T00:54:20.929Z,0
2017-03-22T00:55:01.818Z,0
2017-03-22T00:55:42.705Z,0
2017-03-22T00:56:23.591Z,0
2017-03-22T00:57:04.475Z,0
2017-03-22T00:57:45.363Z,0
2017-03-22T00:58:26.242Z,0
2017-03-22T00:59:07.124Z,0
2017-03-22T00:59:47.995Z,0
2017-03-22T01:00:28.873Z,0
2017-03-22T01:01:09.753Z,0
2017-03-22T01:01:50.646Z,0
2017-03-22T01:02:31.539Z,0
2017-03-22T01:03:12.424Z,0
2017-03-22T01:03:53.357Z,0
2017-03-22T01:04:34.267Z,0
2017-03-22T01:05:15.130Z,0
2017-03-22T01:05:56.000Z,0
2017-03-22T01:06:36.880Z,0
2017-03-22T01:07:18.448Z,0
2017-03-22T01:07:59.326Z,0
2017-03-22T01:08:40.213Z,0
2017-03-22T01:09:21.096Z,0
2017-03-22T01:10:01.980Z,0
2017-03-22T01:10:42.861Z,0
2017-03-22T01:11:23.755Z,0
2017-03-22T01:12:04.634Z,0
2017-03-22T01:12:45.519Z,0
2017-03-22T01:13:26.396Z,0
2017-03-22T01:14:07.348Z,0
2017-03-22T01:14:48.428Z,0
2017-03-22T01:15:29.304Z,0
2017-03-22T01:16:10.190Z,0
2017-03-22T01:16:51.071Z,0
2017-03-22T01:17:31.957Z,0
2017-03-22T01:18:12.867Z,0
2017-03-22T01:18:53.803Z,0
2017-03-22T01:19:34.685Z,0
2017-03-22T01:20:15.564Z,0
2017-03-22T01:20:56.448Z,0
2017-03-22T01:21:37.333Z,0
2017-03-22T01:22:18.219Z,0
2017-03-22T01:22:59.101Z,0
2017-03-22T01:23:39.983Z,0
2017-03-22T01:24:20.865Z,0
2017-03-22T01:25:01.747Z,0
2017-03-22T01:25:42.880Z,0
2017-03-22T01:26:23.788Z,0
2017-03-22T01:27:04.663Z,0
2017-03-22T01:27:45.537Z,0
2017-03-22T01:28:26.420Z,0
2017-03-22T01:29:07.385Z,0
2017-03-22T01:29:48.263Z,0
2017-03-22T01:30:29.147Z,0
2017-03-22T01:31:10.038Z,0
2017-03-22T01:31:50.919Z,0
2017-03-22T01:32:31.801Z,0
2017-03-22T01:33:12.689Z,0
2017-03-22T01:33:53.595Z,0
2017-03-22T01:34:34.478Z,0
2017-03-22T01:35:15.360Z,0
2017-03-22T01:35:56.228Z,0
2017-03-22T01:36:37.104Z,0
2017-03-22T01:37:17.996Z,0
2017-03-22T01:37:58.881Z,0
2017-03-22T01:38:39.768Z,0
2017-03-22T01:39:20.648Z,0
2017-03-22T01:40:01.536Z,0
2017-03-22T01:40:42.413Z,0
2017-03-22T01:41:23.290Z,0
2017-03-22T01:42:04.175Z,0
2017-03-22T01:42:45.054Z,0
2017-03-22T01:43:25.938Z,0
2017-03-22T01:44:06.825Z,0
2017-03-22T01:44:47.710Z,0
2017-03-22T01:45:28.579Z,0
2017-03-22T01:46:09.461Z,0
2017-03-22T01:46:50.341Z,0
2017-03-22T01:47:31.231Z,0
2017-03-22T01:48:12.106Z,0
2017-03-22T01:48:53.027Z,0
2017-03-22T01:49:33.903Z,0
2017-03-22T01:50:14.779Z,0
2017-03-22T01:50:55.667Z,0
2017-03-22T01:51:36.547Z,0
2017-03-22T01:52:17.431Z,0
2017-03-22T01:52:58.313Z,0
2017-03-22T01:53:39.197Z,0
2017-03-22T01:54:20.076Z,0
2017-03-22T01:55:00.959Z,0
2017-03-22T01:55:41.845Z,0
2017-03-22T01:56:22.729Z,0
2017-03-22T01:57:03.606Z,0
2017-03-22T01:57:44.494Z,0
2017-03-22T01:58:25.378Z,0
2017-03-22T01:59:06.263Z,0
2017-03-22T01:59:47.189Z,0
2017-03-22T02:00:28.029Z,0
2017-03-22T02:01:08.920Z,0
2017-03-22T02:01:49.807Z,0
2017-03-22T02:02:30.692Z,0
2017-03-22T02:03:11.567Z,0
2017-03-22T02:03:52.461Z,0
2017-03-22T02:04:33.341Z,0
2017-03-22T02:05:14.225Z,0
2017-03-22T02:05:55.104Z,0
2017-03-22T02:06:35.993Z,0
2017-03-22T02:07:16.875Z,0
2017-03-22T02:07:57.755Z,0
2017-03-22T02:08:38.642Z,0
2017-03-22T02:09:19.536Z,0
2017-03-22T02:10:00.411Z,0
2017-03-22T02:10:41.293Z,0
2017-03-22T02:11:22.179Z,0
2017-03-22T02:12:03.064Z,0
2017-03-22T02:12:43.942Z,0
2017-03-22T02:13:24.821Z,0
2017-03-22T02:14:05.707Z,0
2017-03-22T02:14:46.593Z,0
2017-03-22T02:15:27.472Z,0
2017-03-22T02:16:08.356Z,0
2017-03-22T02:16:49.237Z,0
2017-03-22T02:17:30.120Z,0
2017-03-22T02:18:11.004Z,0
2017-03-22T02:18:51.896Z,0
2017-03-22T02:19:32.771Z,0
2017-03-22T02:20:13.650Z,0
2017-03-22T02:20:54.533Z,0
2017-03-22T02:21:35.419Z,0
2017-03-22T02:22:16.304Z,0
2017-03-22T02:22:57.181Z,0
2017-03-22T02:23:38.074Z,0
2017-03-22T02:24:18.957Z,0
2017-03-22T02:24:59.837Z,0
2017-03-22T02:25:40.718Z,0
2017-03-22T02:26:21.606Z,0
2017-03-22T02:27:02.492Z,0
2017-03-22T02:27:43.375Z,0
2017-03-22T02:28:24.265Z,0
2017-03-22T02:29:05.141Z,0
2017-03-22T02:29:46.020Z,0
2017-03-22T02:30:26.917Z,0
2017-03-22T02:31:07.808Z,0
2017-03-22T02:31:48.674Z,0
2017-03-22T02:32:29.558Z,0
2017-03-22T02:33:10.443Z,0
2017-03-22T02:33:51.325Z,0
2017-03-22T02:34:32.210Z,0
2017-03-22T02:35:13.106Z,0
2017-03-22T02:35:53.993Z,0
2017-03-22T02:36:34.878Z,0
2017-03-22T02:37:15.762Z,0
2017-03-22T02:37:56.627Z,0
2017-03-22T02:38:37.517Z,0
2017-03-22T02:39:18.395Z,0
2017-03-22T02:39:59.298Z,0
2017-03-22T02:40:40.149Z,0
2017-03-22T02:41:21.036Z,0
2017-03-22T02:42:01.920Z,0
2017-03-22T02:42:42.808Z,0
2017-03-22T02:43:23.685Z,0
2017-03-22T02:44:04.568Z,0
2017-03-22T02:44:45.453Z,0
2017-03-22T02:45:26.332Z,0
2017-03-22T02:46:07.215Z,0
2017-03-22T02:46:48.101Z,0
2017-03-22T02:47:28.985Z,0
2017-03-22T02:48:09.867Z,0
2017-03-22T02:48:50.748Z,0
2017-03-22T02:49:31.634Z,0
2017-03-22T02:50:12.521Z,0
2017-03-22T02:50:53.406Z,0
2017-03-22T02:51:34.293Z,0
2017-03-22T02:52:15.174Z,0
2017-03-22T02:52:56.053Z,0
2017-03-22T02:53:36.934Z,0
2017-03-22T02:54:17.815Z,0
2017-03-22T02:54:58.690Z,0
2017-03-22T02:55:39.565Z,0
2017-03-22T02:56:20.448Z,0
2017-03-22T02:57:01.325Z,0
2017-03-22T02:57:42.207Z,0
2017-03-22T02:58:23.092Z,0
2017-03-22T02:59:03.981Z,0
2017-03-22T02:59:44.863Z,0
2017-03-22T03:00:25.747Z,0
2017-03-22T03:01:06.632Z,0
2017-03-22T03:01:47.512Z,0
2017-03-22T03:02:28.396Z,0
2017-03-22T03:03:09.285Z,0
2017-03-22T03:03:50.877Z,0
2017-03-22T03:04:31.777Z,0
2017-03-22T03:05:12.654Z,0
2017-03-22T03:05:53.537Z,0
2017-03-22T03:06:34.415Z,0
2017-03-22T03:07:15.306Z,0
2017-03-22T03:07:56.195Z,0
2017-03-22T03:08:37.085Z,0
2017-03-22T03:09:17.970Z,0
2017-03-22T03:09:58.870Z,0
2017-03-22T03:10:39.750Z,0
2017-03-22T03:11:20.628Z,0
2017-03-22T03:12:01.513Z,0
2017-03-22T03:12:42.402Z,0
2017-03-22T03:13:23.281Z,0
2017-03-22T03:14:04.177Z,0
2017-03-22T03:14:45.051Z,0
2017-03-22T03:15:25.936Z,0
2017-03-22T03:16:06.818Z,0
2017-03-22T03:16:47.702Z,0
2017-03-22T03:17:28.594Z,0
2017-03-22T03:18:09.476Z,0
2017-03-22T03:18:50.358Z,0
2017-03-22T03:19:31.244Z,0
2017-03-22T03:20:12.125Z,0
2017-03-22T03:20:53.035Z,0
2017-03-22T03:21:33.897Z,0
2017-03-22T03:22:14.783Z,0
2017-03-22T03:22:55.669Z,0
2017-03-22T03:23:36.551Z,0
2017-03-22T03:24:17.430Z,0
2017-03-22T03:24:58.313Z,0
2017-03-22T03:25:39.202Z,0
2017-03-22T03:26:20.084Z,0
2017-03-22T03:27:00.966Z,0
2017-03-22T03:27:41.850Z,0
2017-03-22T03:28:22.770Z,0
2017-03-22T03:29:03.660Z,0
2017-03-22T03:29:44.549Z,0
2017-03-22T03:30:25.460Z,0
2017-03-22T03:31:06.355Z,0
2017-03-22T03:31:47.229Z,0
2017-03-22T03:32:28.120Z,0
2017-03-22T03:33:09.006Z,0
2017-03-22T03:33:49.887Z,0
2017-03-22T03:34:30.759Z,0
2017-03-22T03:35:11.644Z,0
2017-03-22T03:35:52.527Z,0
2017-03-22T03:36:33.411Z,0
2017-03-22T03:37:14.291Z,0
2017-03-22T03:37:55.175Z,0
2017-03-22T03:38:36.050Z,0
2017-03-22T03:39:16.923Z,0
2017-03-22T03:39:57.805Z,0
2017-03-22T03:40:38.688Z,0
2017-03-22T03:41:19.573Z,0
2017-03-22T03:42:00.454Z,0
2017-03-22T03:42:41.346Z,0
2017-03-22T03:43:22.228Z,0
2017-03-22T03:44:03.107Z,0
2017-03-22T03:44:43.989Z,0
2017-03-22T03:45:24.879Z,0
2017-03-22T03:46:05.761Z,0
2017-03-22T03:46:46.643Z,0
2017-03-22T03:47:27.527Z,0
2017-03-22T03:48:08.412Z,0
2017-03-22T03:48:49.297Z,0
2017-03-22T03:49:30.186Z,0
2017-03-22T03:50:11.072Z,0
2017-03-22T03:50:51.952Z,0
2017-03-22T03:51:32.827Z,0
2017-03-22T03:52:13.706Z,0
2017-03-22T03:52:54.607Z,0
2017-03-22T03:53:35.492Z,0
2017-03-22T03:54:16.376Z,0
2017-03-22T03:54:57.262Z,0
2017-03-22T03:55:38.149Z,0
2017-03-22T03:56:19.035Z,0
2017-03-22T03:56:59.914Z,0
2017-03-22T03:57:40.798Z,0
2017-03-22T03:58:21.699Z,0
2017-03-22T03:59:02.582Z,0
2017-03-22T03:59:43.463Z,0
2017-03-22T04:00:24.351Z,0
2017-03-22T04:01:05.233Z,0
2017-03-22T04:01:46.109Z,0
2017-03-22T04:02:26.989Z,0
2017-03-22T04:03:07.888Z,0
2017-03-22T04:03:48.769Z,0
2017-03-22T04:04:29.655Z,0
2017-03-22T04:05:10.535Z,0
2017-03-22T04:05:51.414Z,0
2017-03-22T04:06:32.319Z,0
2017-03-22T04:07:13.204Z,0
2017-03-22T04:07:54.096Z,0
2017-03-22T04:08:34.980Z,0
2017-03-22T04:09:15.860Z,0
2017-03-22T04:09:56.770Z,0
2017-03-22T04:10:37.657Z,0
2017-03-22T04:11:18.539Z,0
2017-03-22T04:11:59.420Z,0
2017-03-22T04:12:40.309Z,0
2017-03-22T04:13:21.224Z,0
2017-03-22T04:14:02.071Z,0
2017-03-22T04:14:42.961Z,0
2017-03-22T04:15:23.839Z,0
2017-03-22T04:16:04.722Z,0
2017-03-22T04:16:45.604Z,0
2017-03-22T04:17:26.481Z,0
2017-03-22T04:18:07.365Z,0
2017-03-22T04:18:48.245Z,0
2017-03-22T04:19:29.132Z,0
2017-03-22T04:20:10.017Z,0
2017-03-22T04:20:50.897Z,0
2017-03-22T04:21:31.780Z,0
2017-03-22T04:22:12.664Z,0
2017-03-22T04:22:53.548Z,0
2017-03-22T04:23:34.423Z,0
2017-03-22T04:24:15.311Z,0
2017-03-22T04:24:56.187Z,0
2017-03-22T04:25:37.069Z,0
2017-03-22T04:26:17.957Z,0
2017-03-22T04:26:58.845Z,0
2017-03-22T04:27:39.726Z,0
2017-03-22T04:28:20.607Z,0
2017-03-22T04:29:01.505Z,0
2017-03-22T04:29:42.384Z,0
2017-03-22T04:30:23.267Z,0
2017-03-22T04:31:04.151Z,0
2017-03-22T04:31:45.031Z,0
2017-03-22T04:32:25.915Z,0
2017-03-22T04:33:06.798Z,0
2017-03-22T04:33:47.682Z,0
2017-03-22T04:34:28.565Z,0
2017-03-22T04:35:09.445Z,0
2017-03-22T04:35:50.329Z,0
2017-03-22T04:36:31.211Z,0
2017-03-22T04:37:12.089Z,0
2017-03-22T04:37:52.977Z,0
2017-03-22T04:38:33.862Z,0
2017-03-22T04:39:14.747Z,0
2017-03-22T04:39:55.628Z,0
2017-03-22T04:40:36.510Z,0
2017-03-22T04:41:17.393Z,0
2017-03-22T04:41:58.281Z,0
2017-03-22T04:42:39.166Z,0
2017-03-22T04:43:20.049Z,0
2017-03-22T04:44:00.931Z,0
2017-03-22T04:44:41.819Z,0
2017-03-22T04:45:22.730Z,0
2017-03-22T04:46:03.618Z,0
2017-03-22T04:46:44.498Z,0
2017-03-22T04:47:25.421Z,0
2017-03-22T04:48:06.306Z,0
2017-03-22T04:48:47.191Z,0
2017-03-22T04:49:28.078Z,0
2017-03-22T04:50:08.961Z,0
2017-03-22T04:50:49.858Z,0
2017-03-22T04:51:30.750Z,0
2017-03-22T04:52:11.633Z,0
2017-03-22T04:52:52.514Z,0
2017-03-22T04:53:33.398Z,0
2017-03-22T04:54:14.304Z,0
2017-03-22T04:54:55.163Z,0
2017-03-22T04:55:36.037Z,0
2017-03-22T04:56:16.922Z,0
2017-03-22T04:56:57.801Z,0
2017-03-22T04:57:38.689Z,0
2017-03-22T04:58:19.577Z,0
2017-03-22T04:59:00.469Z,0
2017-03-22T04:59:41.354Z,0
2017-03-22T05:00:22.237Z,0
2017-03-22T05:01:03.119Z,0
2017-03-22T05:01:44.002Z,0
2017-03-22T05:02:24.890Z,5
2017-03-22T05:03:05.767Z,5
2017-03-22T05:03:46.649Z,5
2017-03-22T05:04:27.543Z,5
2017-03-22T05:05:08.446Z,5
2017-03-22T05:05:49.321Z,5
2017-03-22T05:06:30.239Z,5
2017-03-22T05:07:11.122Z,5
2017-03-22T05:07:51.983Z,5
2017-03-22T05:08:32.862Z,5
2017-03-22T05:09:13.748Z,5
2017-03-22T05:09:54.632Z,10
2017-03-22T05:10:35.542Z,10
2017-03-22T05:11:16.426Z,10
2017-03-22T05:11:57.306Z,10
2017-03-22T05:12:38.189Z,15
2017-03-22T05:13:19.071Z,15
2017-03-22T05:13:59.954Z,15
2017-03-22T05:14:40.834Z,20
2017-03-22T05:15:21.720Z,20
2017-03-22T05:16:02.597Z,20
2017-03-22T05:16:43.492Z,25
2017-03-22T05:17:24.374Z,25
2017-03-22T05:18:05.293Z,25
2017-03-22T05:18:46.137Z,25
2017-03-22T05:19:27.021Z,30
2017-03-22T05:20:07.910Z,30
2017-03-22T05:20:48.804Z,30
2017-03-22T05:21:29.692Z,30
2017-03-22T05:22:10.580Z,35
2017-03-22T05:22:51.464Z,35
2017-03-22T05:23:32.340Z,35
2017-03-22T05:24:13.226Z,40
2017-03-22T05:24:54.109Z,40
2017-03-22T05:25:34.991Z,40
2017-03-22T05:26:15.875Z,40
2017-03-22T05:26:56.759Z,40
2017-03-22T05:27:37.645Z,40
2017-03-22T05:28:18.527Z,40
2017-03-22T05:28:59.407Z,40
2017-03-22T05:29:40.290Z,45
2017-03-22T05:30:21.173Z,45
2017-03-22T05:31:02.059Z,45
2017-03-22T05:31:42.959Z,45
2017-03-22T05:32:23.844Z,45
2017-03-22T05:33:04.732Z,45
2017-03-22T05:33:45.614Z,45
2017-03-22T05:34:26.501Z,45
2017-03-22T05:35:07.385Z,45
2017-03-22T05:35:48.271Z,45
2017-03-22T05:36:29.162Z,45
2017-03-22T05:37:10.043Z,50
2017-03-22T05:37:50.925Z,50
2017-03-22T05:38:31.807Z,50
2017-03-22T05:39:12.691Z,50
2017-03-22T05:39:53.575Z,55
2017-03-22T05:40:34.459Z,55
2017-03-22T05:41:15.379Z,55
2017-03-22T05:41:56.219Z,55
2017-03-22T05:42:37.110Z,55
2017-03-22T05:43:17.991Z,55
2017-03-22T05:43:58.879Z,60
2017-03-22T05:44:39.766Z,60
2017-03-22T05:45:20.660Z,60
2017-03-22T05:46:01.547Z,65
2017-03-22T05:46:42.432Z,65
2017-03-22T05:47:23.335Z,70
2017-03-22T05:48:04.227Z,70
2017-03-22T05:48:45.672Z,70
2017-03-22T05:49:26.002Z,70
2017-03-22T05:50:06.887Z,70
2017-03-22T05:50:47.775Z,75
2017-03-22T05:51:28.661Z,75
2017-03-22T05:52:09.549Z,75
2017-03-22T05:52:50.436Z,80
2017-03-22T05:53:31.319Z,80
2017-03-22T05:54:12.205Z,80
2017-03-22T05:54:53.087Z,85
2017-03-22T05:55:33.975Z,85
2017-03-22T05:56:14.858Z,85
2017-03-22T05:56:55.737Z,90
2017-03-22T05:57:36.618Z,90
2017-03-22T05:58:17.505Z,90
2017-03-22T05:58:58.379Z,95
2017-03-22T05:59:39.263Z,95
2017-03-22T06:00:20.144Z,95
2017-03-22T06:01:01.028Z,100
2017-03-22T06:01:41.926Z,100
2017-03-22T06:02:22.811Z,100
2017-03-22T06:03:03.711Z,95
2017-03-22T06:03:44.591Z,95
2017-03-22T06:04:25.476Z,95
2017-03-22T06:05:06.364Z,95
2017-03-22T06:05:47.237Z,95
2017-03-22T06:06:28.115Z,100
2017-03-22T06:07:08.996Z,105
2017-03-22T06:07:49.880Z,105
2017-03-22T06:08:30.780Z,110
2017-03-22T06:09:11.672Z,115
2017-03-22T06:09:52.560Z,120
2017-03-22T06:10:33.442Z,125
2017-03-22T06:11:14.308Z,125
2017-03-22T06:11:55.193Z,125
2017-03-22T06:12:36.089Z,120
2017-03-22T06:13:16.969Z,120
2017-03-22T06:13:57.845Z,115
2017-03-22T06:14:38.722Z,115
2017-03-22T06:15:19.603Z,120
2017-03-22T06:16:00.489Z,120
2017-03-22T06:16:41.482Z,125
2017-03-22T06:17:22.353Z,125
2017-03-22T06:18:03.193Z,130
2017-03-22T06:18:44.078Z,135
2017-03-22T06:19:24.957Z,135
2017-03-22T06:20:05.839Z,135
2017-03-22T06:20:46.720Z,135
2017-03-22T06:21:27.610Z,135
2017-03-22T06:22:08.492Z,135
2017-03-22T06:22:49.374Z,135
2017-03-22T06:23:30.252Z,135
2017-03-22T06:24:11.137Z,130
2017-03-22T06:24:52.023Z,135
2017-03-22T06:25:32.925Z,135
2017-03-22T06:26:13.805Z,135
2017-03-22T06:26:54.712Z,140
2017-03-22T06:27:35.587Z,140
2017-03-22T06:28:16.470Z,135
2017-03-22T06:28:57.346Z,135
2017-03-22T06:29:38.228Z,135
2017-03-22T06:30:19.108Z,145
2017-03-22T06:30:59.993Z,145
2017-03-22T06:31:40.876Z,145
2017-03-22T06:32:21.768Z,145
2017-03-22T06:33:02.653Z,150
2017-03-22T06:33:43.527Z,150
2017-03-22T06:34:24.413Z,150
2017-03-22T06:36:33.850Z,155
2017-03-22T06:37:14.773Z,155
2017-03-22T06:37:55.656Z,155
2017-03-22T06:38:36.534Z,155
2017-03-22T06:39:17.413Z,150
2017-03-22T06:39:58.293Z,150
2017-03-22T06:40:39.166Z,150
2017-03-22T06:41:20.049Z,145
2017-03-22T06:42:00.934Z,145
2017-03-22T06:42:41.806Z,145
2017-03-22T06:43:22.687Z,150
2017-03-22T06:44:03.564Z,150
2017-03-22T06:44:44.446Z,150
2017-03-22T06:45:25.327Z,145
2017-03-22T06:46:06.214Z,145
2017-03-22T06:46:47.095Z,140
2017-03-22T06:47:27.989Z,140
2017-03-22T06:48:08.892Z,135
2017-03-22T06:48:49.770Z,135
2017-03-22T06:49:30.687Z,140
2017-03-22T06:50:11.543Z,135
2017-03-22T06:50:52.448Z,140
2017-03-22T06:51:33.335Z,140
2017-03-22T06:52:14.212Z,140
2017-03-22T06:52:55.100Z,140
2017-03-22T06:53:35.987Z,140
2017-03-22T06:54:16.873Z,140
2017-03-22T06:54:57.774Z,140
2017-03-22T06:55:38.656Z,140
2017-03-22T06:56:19.540Z,140
2017-03-22T06:57:00.418Z,140
2017-03-22T06:57:41.306Z,145
2017-03-22T06:58:22.188Z,145
2017-03-22T06:59:03.071Z,150
2017-03-22T06:59:43.961Z,150
2017-03-22T07:00:24.845Z,150
2017-03-22T07:01:05.733Z,150
2017-03-22T07:01:46.616Z,150
2017-03-22T07:02:27.500Z,150
2017-03-22T07:03:08.379Z,145
2017-03-22T07:03:49.253Z,145
2017-03-22T07:04:30.137Z,140
2017-03-22T07:05:11.041Z,135
2017-03-22T07:05:51.924Z,135
2017-03-22T07:06:32.813Z,140
2017-03-22T07:07:13.698Z,140
2017-03-22T07:07:54.578Z,145
2017-03-22T07:08:35.449Z,150
2017-03-22T07:09:16.327Z,155
2017-03-22T07:09:57.210Z,160
2017-03-22T07:10:38.092Z,165
2017-03-22T07:11:18.976Z,165
2017-03-22T07:11:59.849Z,165
2017-03-22T07:12:40.738Z,165
2017-03-22T07:13:21.622Z,165
2017-03-22T07:14:02.513Z,170
2017-03-22T07:14:43.393Z,170
2017-03-22T07:15:24.276Z,175
2017-03-22T07:16:05.158Z,180
2017-03-22T07:16:46.058Z,185
2017-03-22T07:17:26.927Z,195
2017-03-22T07:18:07.817Z,200
2017-03-22T07:18:48.694Z,205
2017-03-22T07:19:29.581Z,210
2017-03-22T07:20:10.462Z,215
2017-03-22T07:20:51.346Z,215
2017-03-22T07:21:32.263Z,220
2017-03-22T07:22:13.110Z,225
2017-03-22T07:22:53.995Z,230
2017-03-22T07:23:34.878Z,230
2017-03-22T07:24:15.760Z,235
2017-03-22T07:24:56.648Z,240
2017-03-22T07:25:37.526Z,250
2017-03-22T07:26:18.421Z,255
2017-03-22T07:26:59.305Z,265
2017-03-22T07:27:40.177Z,265
2017-03-22T07:28:21.057Z,270
2017-03-22T07:29:01.941Z,275
2017-03-22T07:29:42.823Z,275
2017-03-22T07:30:23.714Z,275
2017-03-22T07:31:04.585Z,270
2017-03-22T07:31:45.469Z,265
2017-03-22T07:32:26.362Z,260
2017-03-22T07:33:07.238Z,250
2017-03-22T07:33:48.119Z,250
2017-03-22T07:34:29.004Z,240
2017-03-22T07:35:09.892Z,230
2017-03-22T07:35:50.774Z,215
2017-03-22T07:36:31.656Z,205
2017-03-22T07:37:12.540Z,200
2017-03-22T07:37:53.414Z,195
2017-03-22T07:38:34.298Z,200
2017-03-22T07:39:15.181Z,200
2017-03-22T07:39:56.064Z,200
2017-03-22T07:40:36.954Z,195
2017-03-22T07:41:17.842Z,195
2017-03-22T07:41:58.717Z,195
2017-03-22T07:42:39.603Z,200
2017-03-22T07:43:20.485Z,200
2017-03-22T07:44:01.366Z,200
2017-03-22T07:44:42.258Z,205
2017-03-22T07:45:23.129Z,205
2017-03-22T07:46:04.006Z,205
2017-03-22T07:46:44.904Z,210
2017-03-22T07:49:04.173Z,205
2017-03-22T07:49:45.052Z,200
2017-03-22T07:50:25.924Z,195
2017-03-22T07:51:06.804Z,190
2017-03-22T07:51:47.686Z,185
2017-03-22T07:52:28.562Z,185
2017-03-22T07:53:09.449Z,190
2017-03-22T07:53:50.324Z,195
2017-03-22T07:54:31.227Z,200
2017-03-22T07:55:12.113Z,205
2017-03-22T07:55:52.994Z,210
2017-03-22T07:56:33.869Z,215
2017-03-22T07:57:14.762Z,225
2017-03-22T07:57:55.634Z,235
2017-03-22T07:58:36.518Z,245
2017-03-22T07:59:17.400Z,250
2017-03-22T07:59:58.286Z,255
2017-03-22T08:00:39.167Z,265
2017-03-22T08:01:20.047Z,275
2017-03-22T08:02:00.930Z,290
2017-03-22T08:02:41.810Z,300
2017-03-22T08:03:22.705Z,310
2017-03-22T08:04:03.577Z,320
2017-03-22T08:04:44.460Z,325
2017-03-22T08:05:25.343Z,380
2017-03-22T08:06:06.233Z,730
2017-03-22T08:06:47.134Z,1235
2017-03-22T08:07:28.021Z,1535
2017-03-22T08:08:08.910Z,1605
2017-03-22T08:08:49.794Z,1750
2017-03-22T08:09:30.687Z,1860
2017-03-22T08:10:11.571Z,1805
2017-03-22T08:10:52.455Z,1755
2017-03-22T08:11:33.373Z,1785
2017-03-22T08:12:14.253Z,1855
2017-03-22T08:12:55.133Z,1855
2017-03-22T08:13:36.025Z,1935
2017-03-22T08:14:16.912Z,1950
2017-03-22T08:14:57.795Z,1890
2017-03-22T08:15:38.679Z,1880
2017-03-22T08:16:19.578Z,1865
2017-03-22T08:17:00.468Z,1930
2017-03-22T08:17:41.351Z,1985
2017-03-22T08:18:22.248Z,1930
2017-03-22T08:19:03.142Z,1910
2017-03-22T08:19:44.036Z,1990
2017-03-22T08:20:24.931Z,2020
2017-03-22T08:21:05.809Z,2040
2017-03-22T08:21:46.705Z,2075
2017-03-22T08:22:27.598Z,2105
2017-03-22T08:23:08.585Z,2115
2017-03-22T08:23:49.476Z,1925
2017-03-22T08:24:30.369Z,1775
2017-03-22T08:25:11.261Z,1830
2017-03-22T08:25:52.173Z,2095
2017-03-22T08:26:33.080Z,2185
2017-03-22T08:27:13.973Z,2205
2017-03-22T08:27:54.864Z,2215
2017-03-22T08:28:35.744Z,2210
2017-03-22T08:29:16.631Z,2200
2017-03-22T08:29:57.534Z,2190
2017-03-22T08:30:38.434Z,2150
2017-03-22T08:31:19.358Z,2100
2017-03-22T08:32:00.245Z,2095
2017-03-22T08:32:41.143Z,2060
2017-03-22T08:33:22.041Z,2040
2017-03-22T08:34:02.926Z,2085
2017-03-22T08:34:43.821Z,2150
2017-03-22T08:35:24.720Z,2275
2017-03-22T08:36:05.633Z,2315
2017-03-22T08:36:46.533Z,2325
2017-03-22T08:37:27.428Z,2330
2017-03-22T08:38:08.329Z,2325
2017-03-22T08:38:49.231Z,2280
2017-03-22T08:39:30.127Z,2235
2017-03-22T08:40:11.022Z,2195
2017-03-22T08:40:51.918Z,2175
2017-03-22T08:41:32.822Z,2165
2017-03-22T08:42:13.724Z,2045
2017-03-22T08:42:54.622Z,1915
2017-03-22T08:43:35.522Z,1960
2017-03-22T08:44:16.418Z,2225
2017-03-22T08:44:57.318Z,2265
2017-03-22T08:45:38.221Z,2280
2017-03-22T08:46:19.118Z,2320
2017-03-22T08:47:00.021Z,2325
2017-03-22T08:47:40.925Z,2360
2017-03-22T08:48:21.823Z,2340
2017-03-22T08:49:02.719Z,2290
2017-03-22T08:49:43.615Z,2245
2017-03-22T08:50:24.515Z,2250
2017-03-22T08:51:05.417Z,2205
2017-03-22T08:51:46.319Z,2105
2017-03-22T08:52:27.220Z,2120
2017-03-22T08:53:08.120Z,2125
2017-03-22T08:53:49.022Z,2155
2017-03-22T08:54:29.924Z,2165
2017-03-22T08:55:10.858Z,2185
2017-03-22T08:55:51.735Z,2255
2017-03-22T08:56:32.642Z,2360
2017-03-22T08:57:13.542Z,2355
2017-03-22T08:57:54.460Z,2200
2017-03-22T08:58:35.356Z,1580
2017-03-22T08:59:16.259Z,795
2017-03-22T08:59:57.161Z,525
2017-03-22T09:00:38.067Z,775
2017-03-22T09:01:18.978Z,1320
2017-03-22T09:01:59.886Z,1330
2017-03-22T09:02:40.796Z,845
2017-03-22T09:03:21.701Z,560
2017-03-22T09:04:02.604Z,370
2017-03-22T09:04:43.498Z,375
2017-03-22T09:05:24.406Z,405
2017-03-22T09:06:05.311Z,475
2017-03-22T09:06:46.225Z,1015
2017-03-22T09:07:27.124Z,1785
2017-03-22T09:08:08.024Z,1785
2017-03-22T09:08:48.927Z,2115
2017-03-22T09:09:29.819Z,2175
2017-03-22T09:10:10.717Z,2150
2017-03-22T09:10:51.622Z,1825
2017-03-22T09:11:32.514Z,1755
2017-03-22T09:12:13.420Z,1840
2017-03-22T09:12:54.329Z,2040
2017-03-22T09:13:35.230Z,2120
2017-03-22T09:14:16.124Z,2045
2017-03-22T09:14:57.020Z,1975
2017-03-22T09:15:37.919Z,1955
2017-03-22T09:16:18.853Z,2020
2017-03-22T09:16:59.720Z,1640
2017-03-22T09:17:40.611Z,1970
2017-03-22T09:18:21.508Z,1495
2017-03-22T09:19:02.406Z,1800
2017-03-22T09:19:43.312Z,1680
2017-03-22T09:20:24.214Z,1735
2017-03-22T09:21:05.113Z,950
2017-03-22T09:21:46.017Z,645
2017-03-22T09:22:26.960Z,1925
2017-03-22T09:23:07.857Z,2030
2017-03-22T09:23:48.765Z,1980
2017-03-22T09:24:29.665Z,1790
2017-03-22T09:25:10.566Z,1845
2017-03-22T09:25:51.453Z,2020
2017-03-22T09:26:32.356Z,2145
2017-03-22T09:27:13.259Z,2315
2017-03-22T09:27:54.164Z,2420
2017-03-22T09:28:35.059Z,2415
2017-03-22T09:29:15.964Z,2360
2017-03-22T09:29:56.867Z,2240
2017-03-22T09:30:37.771Z,2135
2017-03-22T09:31:18.669Z,2020
2017-03-22T09:31:59.575Z,2090
2017-03-22T09:32:40.517Z,2290
2017-03-22T09:33:21.420Z,2295
2017-03-22T09:34:02.329Z,2285
2017-03-22T09:34:43.233Z,2225
2017-03-22T09:35:24.144Z,2225
2017-03-22T09:36:05.051Z,2275
2017-03-22T09:36:46.013Z,2315
2017-03-22T09:37:26.922Z,2375
2017-03-22T09:38:07.828Z,2415
2017-03-22T09:38:48.741Z,2445
2017-03-22T09:39:29.646Z,2475
2017-03-22T09:40:10.564Z,2510
2017-03-22T09:40:51.446Z,2560
2017-03-22T09:41:32.349Z,2250
2017-03-22T09:42:13.259Z,2035
2017-03-22T09:42:54.169Z,1960
2017-03-22T09:43:35.079Z,2305
2017-03-22T09:44:15.986Z,2515
2017-03-22T09:44:56.898Z,2505
2017-03-22T09:45:37.805Z,2480
2017-03-22T09:46:18.709Z,2485