createdAt,value
2022-08-19T00:01:59.028Z,18.26
2022-08-19T00:04:30.953Z,18.21
2022-08-19T00:06:58.272Z,18.22
2022-08-19T00:09:25.088Z,18.33
2022-08-19T00:11:53.527Z,18.29
2022-08-19T00:14:21.594Z,18.21
2022-08-19T00:16:49.435Z,18.11
2022-08-19T00:19:17.568Z,17.99
2022-08-19T00:21:44.288Z,18.00
2022-08-19T00:24:13.448Z,17.88
2022-08-19T00:26:41.763Z,17.85
2022-08-19T00:29:12.500Z,17.89
2022-08-19T00:31:39.330Z,17.91
2022-08-19T00:34:06.101Z,17.75
2022-08-19T00:36:33.479Z,17.67
2022-08-19T00:39:00.215Z,17.73
2022-08-19T00:41:27.670Z,17.67
2022-08-19T00:44:09.767Z,17.73
2022-08-19T00:46:39.376Z,17.72
2022-08-19T00:49:30.534Z,17.66
2022-08-19T00:52:04.584Z,17.67
2022-08-19T00:54:32.370Z,17.58
2022-08-19T00:57:00.496Z,17.62
2022-08-19T00:59:53.446Z,17.61
2022-08-19T01:02:17.261Z,17.62
2022-08-19T01:04:44.229Z,17.62
2022-08-19T01:07:10.639Z,17.62
2022-08-19T01:09:41.598Z,17.59
2022-08-19T01:12:09.810Z,17.56
2022-08-19T01:14:39.675Z,17.55
2022-08-19T01:17:07.311Z,17.56
2022-08-19T01:19:43.634Z,17.54
2022-08-19T01:22:36.324Z,17.41
2022-08-19T01:25:04.468Z,17.47
2022-08-19T01:27:43.198Z,17.46
2022-08-19T01:30:11.747Z,17.42
2022-08-19T01:32:38.135Z,17.44
2022-08-19T01:35:05.514Z,17.40
2022-08-19T01:37:50.130Z,17.40
2022-08-19T01:40:18.046Z,17.40
2022-08-19T01:42:44.479Z,17.35
2022-08-19T01:45:11.406Z,17.32
2022-08-19T01:47:38.395Z,17.31
2022-08-19T01:50:07.209Z,17.23
2022-08-19T01:52:37.679Z,17.25
2022-08-19T01:55:06.103Z,17.33
2022-08-19T01:57:32.651Z,17.35
2022-08-19T02:00:00.922Z,17.27
2022-08-19T02:02:27.404Z,17.19
2022-08-19T02:04:53.775Z,17.25
2022-08-19T02:07:24.026Z,17.22
2022-08-19T02:09:50.480Z,17.25
2022-08-19T02:12:17.514Z,17.23
2022-08-19T02:14:44.560Z,17.21
2022-08-19T02:17:10.960Z,17.22
2022-08-19T02:19:39.001Z,17.25
2022-08-19T02:22:08.224Z,17.26
2022-08-19T02:24:35.042Z,17.28
2022-08-19T02:27:01.443Z,17.32
2022-08-19T02:29:28.340Z,17.24
2022-08-19T02:31:54.757Z,17.23
2022-08-19T02:34:21.111Z,17.16
2022-08-19T02:36:51.933Z,17.11
2022-08-19T02:39:19.331Z,17.12
2022-08-19T02:41:45.886Z,17.15
2022-08-19T02:44:28.826Z,17.16
2022-08-19T02:46:57.844Z,17.14
2022-08-19T02:49:24.846Z,17.12
2022-08-19T02:51:51.304Z,17.01
2022-08-19T02:54:17.722Z,17.02
2022-08-19T02:56:45.381Z,17.10
2022-08-19T02:59:12.505Z,17.10
2022-08-19T03:01:41.418Z,17.10
2022-08-19T03:04:11.285Z,17.06
2022-08-19T03:06:39.537Z,17.11
2022-08-19T03:09:06.067Z,17.13
2022-08-19T03:11:34.295Z,17.14
2022-08-19T03:14:03.221Z,17.15
2022-08-19T03:16:33.290Z,17.04
2022-08-19T03:19:01.346Z,17.03
2022-08-19T03:21:30.519Z,17.03
2022-08-19T03:23:58.895Z,17.10
2022-08-19T03:26:26.168Z,17.03
2022-08-19T03:28:58.640Z,17.03
2022-08-19T03:31:43.423Z,17.03
2022-08-19T03:34:27.250Z,17.07
2022-08-19T03:37:00.141Z,16.97
2022-08-19T03:39:27.170Z,17.06
2022-08-19T03:42:38.545Z,17.12
2022-08-19T03:44:45.840Z,17.18
2022-08-19T03:47:16.770Z,17.13
2022-08-19T03:49:43.515Z,17.16
2022-08-19T03:52:10.388Z,17.18
2022-08-19T03:54:36.943Z,17.13
2022-08-19T03:57:03.923Z,17.19
2022-08-19T03:59:35.334Z,17.19
2022-08-19T04:02:06.197Z,17.19
2022-08-19T04:04:32.552Z,17.15
2022-08-19T04:07:00.134Z,17.03
2022-08-19T04:09:26.825Z,17.04
2022-08-19T04:11:56.066Z,17.08
2022-08-19T04:14:26.635Z,17.02
2022-08-19T04:16:53.473Z,16.87
2022-08-19T04:19:21.065Z,16.79
2022-08-19T04:21:51.317Z,16.70
2022-08-19T04:24:18.354Z,16.81
2022-08-19T04:26:44.938Z,16.85
2022-08-19T04:29:15.388Z,16.89
2022-08-19T04:31:44.474Z,17.01
2022-08-19T04:34:13.400Z,16.92
2022-08-19T04:36:42.453Z,17.01
2022-08-19T04:39:15.684Z,16.99
2022-08-19T04:42:01.249Z,17.09
2022-08-19T04:44:31.376Z,17.11
2022-08-19T04:47:01.504Z,17.02
2022-08-19T04:49:28.198Z,17.02
2022-08-19T04:51:55.554Z,17.07
2022-08-19T04:54:37.014Z,16.90
2022-08-19T04:57:10.859Z,16.88
2022-08-19T04:59:39.409Z,16.75
2022-08-19T05:02:08.291Z,16.82
2022-08-19T05:04:34.875Z,16.75
2022-08-19T05:07:02.499Z,16.70
2022-08-19T05:09:42.150Z,16.76
2022-08-19T05:12:18.628Z,16.80
2022-08-19T05:14:45.888Z,16.79
2022-08-19T05:17:27.104Z,16.85
2022-08-19T05:20:13.372Z,16.89
2022-08-19T05:22:40.259Z,16.88
2022-08-19T05:25:13.093Z,16.94
2022-08-19T05:27:40.987Z,16.97
2022-08-19T05:30:07.976Z,16.92
2022-08-19T05:32:34.731Z,16.99
2022-08-19T05:35:01.586Z,16.98
2022-08-19T05:37:28.504Z,16.95
2022-08-19T05:39:55.912Z,16.95
2022-08-19T05:42:24.303Z,17.04
2022-08-19T05:44:51.348Z,16.96
2022-08-19T05:47:20.470Z,16.88
2022-08-19T05:49:48.229Z,16.74
2022-08-19T05:52:18.729Z,16.76
2022-08-19T05:54:51.214Z,16.79
2022-08-19T05:57:19.231Z,16.84
2022-08-19T05:59:58.231Z,16.79
2022-08-19T06:02:31.448Z,16.91
2022-08-19T06:04:58.602Z,16.85
2022-08-19T06:07:25.079Z,16.88
2022-08-19T06:10:00.537Z,16.82
2022-08-19T06:12:30.588Z,16.76
2022-08-19T06:15:00.749Z,16.78
2022-08-19T06:17:27.878Z,16.81
2022-08-19T06:19:54.605Z,16.88
2022-08-19T06:22:21.135Z,16.86
2022-08-19T06:24:47.580Z,16.84
2022-08-19T06:27:14.572Z,16.77
2022-08-19T06:29:40.935Z,16.82
2022-08-19T06:32:07.304Z,16.91
2022-08-19T06:34:36.341Z,16.94
2022-08-19T06:37:03.981Z,16.93
2022-08-19T06:39:33.806Z,17.03
2022-08-19T06:42:04.544Z,17.04
2022-08-19T06:44:35.254Z,17.03
2022-08-19T06:47:14.588Z,17.01
2022-08-19T06:49:49.311Z,16.97
2022-08-19T06:52:17.233Z,16.88
2022-08-19T06:54:55.459Z,16.94
2022-08-19T06:57:23.859Z,16.91
2022-08-19T06:59:50.395Z,16.78
2022-08-19T07:04:52.587Z,16.53
2022-08-19T07:07:21.874Z,16.63
2022-08-19T07:10:00.042Z,16.73
2022-08-19T07:12:33.811Z,16.86
2022-08-19T07:15:03.359Z,16.90
2022-08-19T07:17:29.924Z,16.97
2022-08-19T07:19:57.624Z,17.03
2022-08-19T07:22:32.635Z,17.03
2022-08-19T07:24:59.069Z,17.11
2022-08-19T07:27:25.603Z,17.13
2022-08-19T07:29:55.919Z,17.16
2022-08-19T07:32:27.489Z,17.27
2022-08-19T07:34:54.056Z,17.23
2022-08-19T07:37:20.979Z,17.23
2022-08-19T07:39:47.941Z,17.23
2022-08-19T07:42:15.348Z,17.11
2022-08-19T07:44:43.186Z,17.12
2022-08-19T07:47:49.300Z,17.16
2022-08-19T07:50:07.864Z,17.21
2022-08-19T07:52:35.075Z,17.20
2022-08-19T07:55:04.550Z,17.22
2022-08-19T07:57:31.013Z,17.31
2022-08-19T07:59:57.407Z,17.35
2022-08-19T08:02:23.787Z,17.33
2022-08-19T08:05:09.336Z,17.44
2022-08-19T08:07:54.137Z,17.35
2022-08-19T08:10:21.548Z,17.42
2022-08-19T08:13:08.651Z,17.32
2022-08-19T08:15:42.988Z,17.24
2022-08-19T08:18:11.185Z,17.26
2022-08-19T08:20:37.741Z,17.30
2022-08-19T08:23:23.062Z,17.38
2022-08-19T08:25:50.576Z,17.58
2022-08-19T08:28:19.007Z,17.71
2022-08-19T08:30:49.000Z,17.72
2022-08-19T08:33:33.322Z,17.77
2022-08-19T08:36:01.949Z,17.72
2022-08-19T08:38:34.549Z,17.74
2022-08-19T08:41:20.905Z,17.71
2022-08-19T08:43:51.993Z,17.66
2022-08-19T08:46:31.335Z,17.59
2022-08-19T08:49:21.273Z,17.52
2022-08-19T08:52:11.243Z,17.48
2022-08-19T08:54:49.216Z,17.35
2022-08-19T08:57:36.974Z,17.42
2022-08-19T09:00:15.046Z,17.47
2022-08-19T09:02:43.548Z,17.57
2022-08-19T09:05:11.015Z,17.72
2022-08-19T09:07:57.630Z,17.84
2022-08-19T09:10:30.352Z,17.99
2022-08-19T09:13:15.937Z,18.02
2022-08-19T09:15:50.129Z,17.66
2022-08-19T09:18:19.272Z,17.68
2022-08-19T09:20:48.239Z,17.87
2022-08-19T09:23:14.995Z,18.08
2022-08-19T09:25:42.041Z,18.24
2022-08-19T09:28:15.189Z,18.27
2022-08-19T09:30:49.134Z,18.44
2022-08-19T09:33:17.003Z,18.53
2022-08-19T09:35:49.786Z,18.65
2022-08-19T09:38:21.083Z,18.77
2022-08-19T09:40:47.481Z,18.93
2022-08-19T09:43:13.838Z,18.92
2022-08-19T09:45:41.230Z,18.65
2022-08-19T09:48:07.649Z,18.40
2022-08-19T09:50:39.352Z,18.43
2022-08-19T09:53:19.419Z,18.47
2022-08-19T09:55:45.853Z,18.56
2022-08-19T09:58:12.861Z,18.65
2022-08-19T10:00:39.758Z,18.43
2022-08-19T10:03:06.131Z,18.40
2022-08-19T10:05:55.123Z,18.33
2022-08-19T10:08:26.635Z,18.23
2022-08-19T10:10:54.618Z,18.20
2022-08-19T10:13:25.877Z,18.05
2022-08-19T10:15:54.934Z,18.11
2022-08-19T10:18:24.071Z,18.04
2022-08-19T10:20:55.832Z,17.73
2022-08-19T10:23:22.384Z,17.73
2022-08-19T10:25:51.092Z,17.66
2022-08-19T10:28:19.415Z,17.55
2022-08-19T10:30:46.558Z,17.51
2022-08-19T10:33:14.304Z,17.64
2022-08-19T10:35:56.279Z,17.63
2022-08-19T10:38:31.805Z,17.65
2022-08-19T10:41:08.255Z,17.71
2022-08-19T10:43:38.623Z,17.71
2022-08-19T10:46:13.910Z,17.79
2022-08-19T10:48:44.459Z,17.91
2022-08-19T10:51:30.827Z,18.02
2022-08-19T10:53:57.492Z,18.03
2022-08-19T10:56:42.597Z,17.91
2022-08-19T10:59:10.346Z,17.98
2022-08-19T11:01:37.573Z,17.82
2022-08-19T11:04:05.241Z,17.71
2022-08-19T11:06:35.290Z,17.73
2022-08-19T11:09:01.666Z,17.67
2022-08-19T11:11:29.330Z,17.74
2022-08-19T11:13:56.278Z,17.54
2022-08-19T11:16:25.514Z,17.49
2022-08-19T11:18:55.148Z,17.43
2022-08-19T11:21:23.755Z,17.44
2022-08-19T11:23:53.079Z,17.45
2022-08-19T11:26:21.100Z,17.48
2022-08-19T11:28:49.190Z,17.65
2022-08-19T11:31:21.376Z,17.63
2022-08-19T11:33:56.868Z,17.69
2022-08-19T11:36:23.266Z,17.85
2022-08-19T11:38:51.065Z,17.77
2022-08-19T11:41:20.410Z,17.69
2022-08-19T11:43:46.869Z,17.86
2022-08-19T11:46:15.775Z,17.79
2022-08-19T11:48:43.112Z,17.77
2022-08-19T11:51:13.242Z,17.70
2022-08-19T11:53:40.250Z,17.47
2022-08-19T11:56:08.343Z,17.21
2022-08-19T11:58:35.692Z,17.28
2022-08-19T12:01:02.219Z,17.44
2022-08-19T12:03:29.606Z,17.57
2022-08-19T12:05:56.023Z,17.72
2022-08-19T12:08:22.452Z,17.77
2022-08-19T12:10:49.372Z,17.80
2022-08-19T12:13:19.441Z,17.84
2022-08-19T12:15:47.887Z,17.71
2022-08-19T12:18:15.496Z,17.73
2022-08-19T12:20:44.034Z,17.81
2022-08-19T12:23:11.326Z,17.93
2022-08-19T12:25:44.351Z,18.00
2022-08-19T12:28:10.703Z,17.91
2022-08-19T12:30:39.184Z,17.99
2022-08-19T12:33:06.014Z,18.03
2022-08-19T12:35:32.744Z,18.17
2022-08-19T12:37:59.905Z,18.14
2022-08-19T12:40:27.109Z,18.21
2022-08-19T12:42:54.506Z,18.14
2022-08-19T12:45:20.929Z,18.22
2022-08-19T12:47:47.991Z,18.24
2022-08-19T12:50:16.664Z,18.17
2022-08-19T12:52:43.274Z,18.19
2022-08-19T12:55:12.344Z,18.23
2022-08-19T12:57:39.044Z,18.08
2022-08-19T13:00:14.888Z,18.07
2022-08-19T13:02:46.360Z,18.13
2022-08-19T13:05:24.977Z,18.14
2022-08-19T13:07:56.743Z,18.22
2022-08-19T13:10:26.878Z,18.24
2022-08-19T13:12:54.115Z,18.16
2022-08-19T13:15:24.135Z,18.16
2022-08-19T13:17:52.666Z,18.05
2022-08-19T13:20:21.628Z,18.02
2022-08-19T13:22:49.144Z,18.04
2022-08-19T13:25:18.763Z,17.95
2022-08-19T13:27:45.404Z,17.95
2022-08-19T13:30:33.129Z,17.96
2022-08-19T13:33:11.794Z,17.67
2022-08-19T13:35:50.780Z,17.69
2022-08-19T13:38:21.440Z,17.63
2022-08-19T13:40:51.087Z,17.64
2022-08-19T13:43:23.019Z,17.59
2022-08-19T13:45:55.040Z,17.67
2022-08-19T13:48:21.996Z,17.66
2022-08-19T13:50:49.005Z,17.57
2022-08-19T13:53:18.243Z,17.66
2022-08-19T13:55:44.867Z,17.67
2022-08-19T13:58:12.520Z,17.56
2022-08-19T14:00:43.327Z,17.53
2022-08-19T14:03:10.634Z,17.51
2022-08-19T14:05:37.892Z,17.56
2022-08-19T14:08:04.690Z,17.58
2022-08-19T14:10:32.427Z,17.61
2022-08-19T14:13:02.175Z,17.42
2022-08-19T14:15:29.664Z,17.32
2022-08-19T14:17:57.007Z,17.30
2022-08-19T14:20:25.939Z,17.28
2022-08-19T14:22:53.654Z,17.34
2022-08-19T14:25:23.212Z,17.26
2022-08-19T14:27:49.780Z,17.06
2022-08-19T14:30:20.644Z,16.72
2022-08-19T14:32:47.590Z,16.56
2022-08-19T14:35:15.782Z,16.50
2022-08-19T14:37:56.644Z,16.50
2022-08-19T14:40:28.691Z,16.32
2022-08-19T14:43:05.019Z,16.17
2022-08-19T14:45:39.100Z,16.29
2022-08-19T14:48:09.188Z,16.27
2022-08-19T14:50:46.027Z,16.37
2022-08-19T14:53:12.933Z,16.47
2022-08-19T14:55:43.863Z,16.56
2022-08-19T14:58:28.998Z,16.67
2022-08-19T15:00:58.524Z,16.75
2022-08-19T15:03:25.509Z,16.74
2022-08-19T15:05:52.456Z,16.71
2022-08-19T15:08:18.894Z,16.72
2022-08-19T15:10:46.575Z,16.71
2022-08-19T15:13:13.356Z,16.72
2022-08-19T15:15:40.355Z,16.70
2022-08-19T15:18:07.327Z,16.73
2022-08-19T15:20:33.742Z,16.74
2022-08-19T15:23:01.077Z,16.82
2022-08-19T15:25:28.819Z,16.88
2022-08-19T15:27:55.650Z,16.83
2022-08-19T15:30:28.024Z,16.77
2022-08-19T15:32:56.620Z,16.79
2022-08-19T15:35:23.995Z,16.81
2022-08-19T15:37:51.767Z,16.84
2022-08-19T15:40:19.661Z,16.82
2022-08-19T15:42:47.454Z,16.87
2022-08-19T15:45:15.204Z,16.89
2022-08-19T15:47:41.626Z,16.93
2022-08-19T15:50:21.191Z,16.92
2022-08-19T15:52:55.314Z,16.92
2022-08-19T15:55:33.800Z,16.97
2022-08-19T15:58:29.896Z,16.97
2022-08-19T16:01:21.298Z,17.00
2022-08-19T16:04:13.908Z,17.01
2022-08-19T16:06:48.077Z,17.08
2022-08-19T16:09:16.799Z,17.08
2022-08-19T16:11:45.919Z,17.11
2022-08-19T16:14:15.302Z,17.12
2022-08-19T16:16:41.985Z,17.10
2022-08-19T16:19:11.791Z,17.21
2022-08-19T16:21:41.546Z,17.16
2022-08-19T16:24:10.979Z,16.81
2022-08-19T16:26:37.924Z,16.82
2022-08-19T16:29:08.850Z,16.87
2022-08-19T16:31:39.474Z,16.91
2022-08-19T16:34:06.515Z,16.69
2022-08-19T16:36:33.335Z,16.54
2022-08-19T16:39:00.626Z,16.61
2022-08-19T16:41:28.292Z,16.85
2022-08-19T16:43:55.243Z,17.01
2022-08-19T16:46:23.076Z,16.99
2022-08-19T16:48:54.255Z,16.85
2022-08-19T16:51:22.510Z,16.87
2022-08-19T16:53:49.648Z,16.84
2022-08-19T16:56:16.455Z,16.70
2022-08-19T16:58:43.136Z,16.70
2022-08-19T17:01:10.770Z,16.65
2022-08-19T17:03:38.419Z,16.59
2022-08-19T17:06:19.030Z,16.54
2022-08-19T17:08:50.258Z,16.49
2022-08-19T17:11:19.077Z,16.45
2022-08-19T17:13:47.488Z,16.48
2022-08-19T17:16:15.888Z,16.49
2022-08-19T17:18:42.260Z,16.56
2022-08-19T17:21:08.615Z,16.58
2022-08-19T17:23:36.653Z,16.66
2022-08-19T17:26:09.871Z,16.76
2022-08-19T17:28:45.018Z,16.79
2022-08-19T17:31:11.498Z,16.81
2022-08-19T17:33:41.074Z,16.79
2022-08-19T17:36:08.440Z,16.77
2022-08-19T17:38:35.769Z,16.75
2022-08-19T17:41:05.477Z,16.89
2022-08-19T17:43:37.935Z,16.91
2022-08-19T17:46:06.693Z,16.94
2022-08-19T17:48:41.236Z,17.01
2022-08-19T17:51:21.905Z,16.87
2022-08-19T17:53:51.074Z,16.95
2022-08-19T17:56:18.018Z,16.99
2022-08-19T17:58:49.668Z,16.87
2022-08-19T18:01:31.460Z,16.88
2022-08-19T18:04:13.942Z,16.74
2022-08-19T18:06:41.800Z,16.76
2022-08-19T18:09:13.406Z,16.63
2022-08-19T18:11:39.798Z,16.58
2022-08-19T18:14:06.699Z,16.69
2022-08-19T18:16:33.059Z,16.58
2022-08-19T18:18:59.607Z,16.65
2022-08-19T18:21:31.511Z,16.58
2022-08-19T18:24:01.642Z,16.57
2022-08-19T18:26:30.217Z,16.54
2022-08-19T18:28:57.262Z,16.55
2022-08-19T18:31:24.064Z,16.42
2022-08-19T18:33:53.081Z,16.42
2022-08-19T18:36:37.388Z,16.41
2022-08-19T18:39:26.318Z,16.35
2022-08-19T18:42:14.524Z,16.34
2022-08-19T18:45:00.041Z,16.28
2022-08-19T18:47:45.168Z,16.28
2022-08-19T18:50:13.874Z,16.26
2022-08-19T18:52:41.234Z,16.28
2022-08-19T18:55:08.190Z,16.21
2022-08-19T18:57:35.247Z,16.21
2022-08-19T19:00:04.683Z,16.20
2022-08-19T19:02:38.694Z,16.23
2022-08-19T19:05:07.682Z,16.29
2022-08-19T19:07:34.891Z,16.35
2022-08-19T19:10:01.332Z,16.38
2022-08-19T19:12:31.034Z,16.44
2022-08-19T19:14:59.083Z,16.41
2022-08-19T19:17:28.383Z,16.39
2022-08-19T19:19:54.929Z,16.38
2022-08-19T19:22:22.600Z,16.37
2022-08-19T19:24:50.972Z,16.42
2022-08-19T19:27:20.254Z,16.45
2022-08-19T19:29:51.935Z,16.47
2022-08-19T19:32:36.937Z,16.47
2022-08-19T19:35:06.404Z,16.53
2022-08-19T19:37:33.688Z,16.55
2022-08-19T19:40:00.120Z,16.50
2022-08-19T19:42:26.564Z,16.50
2022-08-19T19:44:56.012Z,16.54
2022-08-19T19:47:24.387Z,16.53
2022-08-19T19:52:39.144Z,16.49
2022-08-19T19:55:06.880Z,16.44
2022-08-19T19:57:33.264Z,16.42
2022-08-19T20:00:00.076Z,16.44
2022-08-19T20:02:26.842Z,16.41
2022-08-19T20:04:56.145Z,16.40
2022-08-19T20:07:42.983Z,16.33
2022-08-19T20:10:09.540Z,16.27
2022-08-19T20:12:35.911Z,16.27
2022-08-19T20:15:03.250Z,16.26
2022-08-19T20:17:29.652Z,16.24
2022-08-19T20:19:57.396Z,16.26
2022-08-19T20:22:25.535Z,16.25
2022-08-19T20:24:53.967Z,16.24
2022-08-19T20:27:20.523Z,16.29
2022-08-19T20:29:50.615Z,16.29
2022-08-19T20:32:18.540Z,16.36
2022-08-19T20:34:48.867Z,16.39
2022-08-19T20:37:15.273Z,16.39
2022-08-19T20:39:42.317Z,16.39
2022-08-19T20:42:08.783Z,16.45
2022-08-19T20:44:35.527Z,16.44
2022-08-19T20:47:04.075Z,16.44
2022-08-19T20:49:31.094Z,16.42
2022-08-19T20:51:58.514Z,16.40
2022-08-19T20:54:25.266Z,16.41
2022-08-19T20:56:51.784Z,16.42
2022-08-19T20:59:20.075Z,16.43
2022-08-19T21:01:46.907Z,16.48
2022-08-19T21:04:13.446Z,16.47
2022-08-19T21:06:39.867Z,16.48
2022-08-19T21:09:08.889Z,16.46
2022-08-19T21:11:36.011Z,16.52
2022-08-19T21:14:02.770Z,16.55
2022-08-19T21:16:29.502Z,16.53
2022-08-19T21:18:55.886Z,16.51
2022-08-19T21:21:22.227Z,16.53
2022-08-19T21:23:49.674Z,16.56
2022-08-19T21:26:16.123Z,16.57
2022-08-19T21:28:42.475Z,16.51
2022-08-19T21:31:15.139Z,16.56
2022-08-19T21:33:41.591Z,16.49
2022-08-19T21:36:08.719Z,16.49
2022-08-19T21:38:35.886Z,16.51
2022-08-19T21:41:05.816Z,16.53
2022-08-19T21:43:33.766Z,16.53
2022-08-19T21:46:00.475Z,16.55
2022-08-19T21:48:27.572Z,16.56
2022-08-19T21:50:53.929Z,16.57
2022-08-19T21:53:23.020Z,16.58
2022-08-19T21:55:53.139Z,16.61
2022-08-19T21:58:30.092Z,16.63
2022-08-19T22:01:06.098Z,16.65
2022-08-19T22:03:34.095Z,16.69
2022-08-19T22:06:00.850Z,16.64
2022-08-19T22:08:27.768Z,16.71
2022-08-19T22:10:54.206Z,16.67
2022-08-19T22:13:20.626Z,16.68
2022-08-19T22:15:49.188Z,16.63
2022-08-19T22:18:17.702Z,16.65
2022-08-19T22:20:44.954Z,16.57
2022-08-19T22:23:11.684Z,16.60
2022-08-19T22:25:43.071Z,16.60
2022-08-19T22:28:12.820Z,16.74
2022-08-19T22:30:42.601Z,16.58
2022-08-19T22:33:12.516Z,16.58
2022-08-19T22:35:41.887Z,16.53
2022-08-19T22:38:09.359Z,16.50
2022-08-19T22:40:39.567Z,16.48
2022-08-19T22:43:22.194Z,16.52
2022-08-19T22:45:49.979Z,16.45
2022-08-19T22:48:19.947Z,16.47
2022-08-19T22:51:09.219Z,16.47
2022-08-19T22:53:37.688Z,16.50
2022-08-19T22:56:06.314Z,16.47
2022-08-19T22:58:33.237Z,16.52
2022-08-19T23:01:00.030Z,16.48
2022-08-19T23:03:26.668Z,16.51
2022-08-19T23:05:54.264Z,16.50
2022-08-19T23:08:20.635Z,16.51
2022-08-19T23:10:48.442Z,16.58
2022-08-19T23:13:17.746Z,16.47
2022-08-19T23:15:46.006Z,16.46
2022-08-19T23:18:12.679Z,16.49
2022-08-19T23:20:41.444Z,16.48
2022-08-19T23:23:10.896Z,16.47
2022-08-19T23:25:38.139Z,16.41
2022-08-19T23:28:24.554Z,16.43
2022-08-19T23:30:52.763Z,16.39
2022-08-19T23:33:46.636Z,16.41
2022-08-19T23:36:19.387Z,16.40
2022-08-19T23:38:47.867Z,16.34
2022-08-19T23:41:15.591Z,16.41
2022-08-19T23:43:43.123Z,16.42
2022-08-19T23:46:11.448Z,16.33
2022-08-19T23:48:39.709Z,16.30
2022-08-19T23:51:10.243Z,16.30
2022-08-19T23:53:39.317Z,16.27
2022-08-19T23:56:07.324Z,16.27
2022-08-19T23:58:35.228Z,16.29
