createdAt,value
2023-04-02T00:01:44.062Z,84.36
2023-04-02T00:04:46.737Z,84.37
2023-04-02T00:07:49.750Z,84.02
2023-04-02T00:10:52.678Z,83.59
2023-04-02T00:13:56.549Z,83.58
2023-04-02T00:16:59.699Z,83.67
2023-04-02T00:20:06.318Z,83.66
2023-04-02T00:23:11.632Z,83.49
2023-04-02T00:26:30.358Z,83.67
2023-04-02T00:29:34.219Z,83.78
2023-04-02T00:32:36.966Z,83.57
2023-04-02T00:35:39.665Z,83.42
2023-04-02T00:38:43.687Z,83.33
2023-04-02T00:41:47.575Z,82.77
2023-04-02T00:44:51.536Z,82.68
2023-04-02T00:47:54.138Z,82.65
2023-04-02T00:50:56.753Z,82.50
2023-04-02T00:54:01.450Z,82.61
2023-04-02T00:57:04.035Z,82.68
2023-04-02T01:00:20.365Z,82.75
2023-04-02T01:03:34.324Z,82.56
2023-04-02T01:06:38.430Z,82.31
2023-04-02T01:09:51.262Z,82.58
2023-04-02T01:12:57.501Z,82.29
2023-04-02T01:16:03.209Z,82.17
2023-04-02T01:19:18.169Z,81.85
2023-04-02T01:22:22.766Z,81.70
2023-04-02T01:25:26.592Z,81.81
2023-04-02T01:28:33.627Z,81.44
2023-04-02T01:31:37.558Z,81.71
2023-04-02T01:34:40.256Z,81.39
2023-04-02T01:37:46.635Z,81.29
2023-04-02T01:40:51.489Z,81.52
2023-04-02T01:43:54.774Z,81.39
2023-04-02T01:47:00.696Z,81.71
2023-04-02T01:50:05.683Z,81.27
2023-04-02T01:53:09.610Z,80.95
2023-04-02T01:56:12.197Z,81.55
2023-04-02T01:59:15.896Z,81.27
2023-04-02T02:02:21.794Z,81.27
2023-04-02T02:05:24.448Z,81.72
2023-04-02T02:08:35.402Z,81.30
2023-04-02T02:11:37.913Z,81.50
2023-04-02T02:14:40.683Z,81.50
2023-04-02T02:17:44.848Z,81.97
2023-04-02T02:20:47.496Z,81.42
2023-04-02T02:23:50.165Z,81.81
2023-04-02T02:26:59.586Z,81.54
2023-04-02T02:30:04.789Z,81.72
2023-04-02T02:33:14.234Z,81.78
2023-04-02T02:36:19.761Z,81.85
2023-04-02T02:39:24.066Z,82.27
2023-04-02T02:42:28.950Z,81.68
2023-04-02T02:45:34.339Z,81.95
2023-04-02T02:48:38.908Z,82.36
2023-04-02T02:51:43.482Z,82.35
2023-04-02T02:54:47.920Z,82.00
2023-04-02T02:57:53.175Z,82.68
2023-04-02T03:00:55.894Z,82.58
2023-04-02T03:03:59.909Z,82.51
2023-04-02T03:07:03.699Z,82.10
2023-04-02T03:10:10.766Z,82.16
2023-04-02T03:13:19.766Z,81.67
2023-04-02T03:16:24.440Z,81.93
2023-04-02T03:19:30.598Z,82.21
2023-04-02T03:22:35.949Z,82.15
2023-04-02T03:25:40.966Z,82.23
2023-04-02T03:28:44.716Z,81.50
2023-04-02T03:31:48.933Z,81.86
2023-04-02T03:34:53.696Z,81.09
2023-04-02T03:37:59.327Z,81.78
2023-04-02T03:41:04.476Z,81.33
2023-04-02T03:44:08.569Z,81.60
2023-04-02T03:47:12.886Z,81.51
2023-04-02T03:50:19.113Z,81.70
2023-04-02T03:53:24.023Z,81.39
2023-04-02T03:56:29.072Z,81.66
2023-04-02T03:59:37.785Z,81.39
2023-04-02T04:02:42.115Z,80.95
2023-04-02T04:05:48.447Z,81.45
2023-04-02T04:08:54.573Z,81.53
2023-04-02T04:12:03.110Z,81.86
2023-04-02T04:15:07.726Z,81.81
2023-04-02T04:18:13.379Z,81.65
2023-04-02T04:21:30.794Z,81.30
2023-04-02T04:24:33.374Z,81.30
2023-04-02T04:27:42.682Z,81.55
2023-04-02T04:30:48.682Z,81.75
2023-04-02T04:33:54.740Z,82.16
2023-04-02T04:37:01.622Z,82.08
2023-04-02T04:40:07.473Z,82.32
2023-04-02T04:43:14.882Z,82.05
2023-04-02T04:46:18.374Z,82.23
2023-04-02T04:49:21.854Z,82.20
2023-04-02T04:52:27.338Z,82.55
2023-04-02T04:55:31.724Z,81.85
2023-04-02T04:58:36.444Z,82.00
2023-04-02T05:01:41.516Z,81.62
2023-04-02T05:04:44.663Z,81.71
2023-04-02T05:07:50.280Z,81.54
2023-04-02T05:10:54.166Z,81.69
2023-04-02T05:13:58.811Z,81.63
2023-04-02T05:17:02.565Z,81.74
2023-04-02T05:20:09.708Z,81.49
2023-04-02T05:23:16.333Z,81.69
2023-04-02T05:26:20.536Z,81.20
2023-04-02T05:29:25.166Z,81.55
2023-04-02T05:32:29.298Z,81.81
2023-04-02T05:35:33.793Z,81.40
2023-04-02T05:38:38.778Z,81.31
2023-04-02T05:41:42.127Z,81.62
2023-04-02T05:44:47.773Z,81.53
2023-04-02T05:47:51.632Z,81.19
2023-04-02T05:50:55.488Z,81.19
2023-04-02T05:54:00.576Z,81.75
2023-04-02T05:57:04.105Z,81.15
2023-04-02T06:00:08.766Z,81.12
2023-04-02T06:03:15.002Z,80.60
2023-04-02T06:06:22.748Z,80.59
2023-04-02T06:09:31.515Z,79.96
2023-04-02T06:12:36.303Z,79.44
2023-04-02T06:15:38.886Z,79.05
2023-04-02T06:18:41.460Z,78.73
2023-04-02T06:21:47.067Z,78.85
2023-04-02T06:24:53.828Z,78.78
2023-04-02T06:27:57.589Z,78.85
2023-04-02T06:31:02.362Z,78.58
2023-04-02T06:34:06.885Z,78.46
2023-04-02T06:37:15.972Z,77.81
2023-04-02T06:40:39.404Z,77.91
2023-04-02T06:43:43.291Z,77.40
2023-04-02T06:46:47.932Z,77.33
2023-04-02T06:49:52.811Z,77.40
2023-04-02T06:52:56.532Z,77.23
2023-04-02T06:56:04.143Z,77.03
2023-04-02T06:59:07.462Z,77.06
2023-04-02T07:02:20.652Z,76.79
2023-04-02T07:05:23.318Z,76.66
2023-04-02T07:08:25.955Z,76.68
2023-04-02T07:11:29.800Z,76.60
2023-04-02T07:14:32.342Z,76.32
2023-04-02T07:17:34.891Z,76.53
2023-04-02T07:20:37.970Z,76.23
2023-04-02T07:23:40.492Z,76.27
2023-04-02T07:26:44.334Z,76.24
2023-04-02T07:29:46.898Z,76.12
2023-04-02T07:32:49.683Z,76.41
2023-04-02T07:35:53.344Z,76.33
2023-04-02T07:38:55.961Z,76.37
2023-04-02T07:42:00.416Z,76.14
2023-04-02T07:45:05.835Z,76.14
2023-04-02T07:48:09.584Z,76.14
2023-04-02T07:51:16.845Z,76.04
2023-04-02T07:54:19.373Z,75.85
2023-04-02T07:57:23.570Z,76.29
2023-04-02T08:00:26.780Z,76.56
2023-04-02T08:03:29.546Z,76.18
2023-04-02T08:06:32.339Z,76.09
2023-04-02T08:09:34.857Z,76.10
2023-04-02T08:12:38.740Z,76.37
2023-04-02T08:15:41.491Z,76.41
2023-04-02T08:18:44.006Z,76.37
2023-04-02T08:21:48.080Z,76.41
2023-04-02T08:24:50.808Z,76.32
2023-04-02T08:27:54.705Z,76.20
2023-04-02T08:30:57.276Z,76.03
2023-04-02T08:33:59.833Z,75.87
2023-04-02T08:37:02.414Z,75.76
2023-04-02T08:40:07.000Z,75.49
2023-04-02T08:43:17.100Z,74.85
2023-04-02T08:46:21.513Z,74.58
2023-04-02T08:49:29.782Z,74.49
2023-04-02T08:52:33.296Z,74.05
2023-04-02T08:55:37.768Z,73.67
2023-04-02T08:58:42.855Z,73.21
2023-04-02T09:01:47.765Z,72.90
2023-04-02T09:04:50.388Z,72.97
2023-04-02T09:07:53.430Z,73.21
2023-04-02T09:10:58.880Z,73.39
2023-04-02T09:14:04.487Z,73.31
2023-04-02T09:17:07.033Z,73.18
2023-04-02T09:20:17.096Z,73.58
2023-04-02T09:23:20.886Z,73.46
2023-04-02T09:26:24.310Z,73.00
2023-04-02T09:29:39.252Z,72.26
2023-04-02T09:32:47.087Z,71.48
2023-04-02T09:35:56.624Z,71.33
2023-04-02T09:39:01.342Z,71.07
2023-04-02T09:42:07.316Z,70.42
2023-04-02T09:45:21.201Z,69.98
2023-04-02T09:48:25.877Z,69.49
2023-04-02T09:51:29.913Z,68.49
2023-04-02T09:54:32.940Z,68.00
2023-04-02T09:57:38.119Z,67.79
2023-04-02T10:00:42.309Z,68.27
2023-04-02T10:03:44.931Z,68.03
2023-04-02T10:06:49.982Z,67.93
2023-04-02T10:09:58.369Z,68.03
2023-04-02T10:13:01.958Z,67.99
2023-04-02T10:16:08.091Z,67.73
2023-04-02T10:19:23.643Z,68.13
2023-04-02T10:22:28.827Z,67.94
2023-04-02T10:25:33.095Z,67.54
2023-04-02T10:28:44.756Z,66.76
2023-04-02T10:31:52.566Z,66.03
2023-04-02T10:34:57.800Z,65.47
2023-04-02T10:38:14.468Z,65.48
2023-04-02T10:41:26.596Z,64.53
2023-04-02T10:44:33.238Z,64.36
2023-04-02T10:47:39.279Z,62.72
2023-04-02T10:50:44.871Z,63.44
2023-04-02T10:53:50.199Z,62.79
2023-04-02T10:56:53.826Z,62.78
2023-04-02T10:59:58.298Z,63.17
2023-04-02T11:03:05.998Z,62.14
2023-04-02T11:06:14.239Z,60.91
2023-04-02T11:09:18.547Z,60.82
2023-04-02T11:12:22.680Z,61.99
2023-04-02T11:15:25.461Z,61.72
2023-04-02T11:18:34.070Z,61.71
2023-04-02T11:21:54.918Z,61.76
2023-04-02T11:25:00.240Z,61.03
2023-04-02T11:28:14.541Z,60.34
2023-04-02T11:31:21.253Z,60.46
2023-04-02T11:35:05.956Z,60.98
2023-04-02T11:38:54.883Z,60.53
2023-04-02T11:42:02.942Z,60.40
2023-04-02T11:45:51.863Z,59.87
2023-04-02T11:48:55.789Z,59.03
2023-04-02T11:52:10.893Z,57.95
2023-04-02T11:55:27.216Z,58.92
2023-04-02T11:58:37.093Z,58.37
2023-04-02T12:01:58.222Z,57.99
2023-04-02T12:05:09.103Z,57.65
2023-04-02T12:08:29.621Z,57.88
2023-04-02T12:11:33.671Z,57.90
2023-04-02T12:14:46.564Z,58.26
2023-04-02T12:17:49.148Z,57.48
2023-04-02T12:20:52.514Z,57.42
2023-04-02T12:23:57.741Z,57.54
2023-04-02T12:27:15.384Z,57.54
2023-04-02T12:30:21.174Z,57.47
2023-04-02T12:33:30.708Z,57.35
2023-04-02T12:36:34.388Z,57.42
2023-04-02T12:39:38.280Z,57.40
2023-04-02T12:42:40.820Z,56.80
2023-04-02T12:45:43.408Z,56.18
2023-04-02T12:48:45.932Z,56.85
2023-04-02T12:51:48.850Z,56.99
2023-04-02T12:54:53.451Z,56.87
2023-04-02T12:57:56.672Z,56.34
2023-04-02T13:01:15.798Z,56.17
2023-04-02T13:04:18.468Z,56.55
2023-04-02T13:07:22.141Z,55.74
2023-04-02T13:10:27.236Z,55.85
2023-04-02T13:13:31.012Z,55.31
2023-04-02T13:16:37.125Z,55.86
2023-04-02T13:19:39.730Z,55.67
2023-04-02T13:22:42.320Z,55.69
2023-04-02T13:25:46.204Z,55.60
2023-04-02T13:28:58.909Z,55.22
2023-04-02T13:32:02.241Z,55.17
2023-04-02T13:35:05.297Z,55.79
2023-04-02T13:38:08.549Z,55.13
2023-04-02T13:41:18.308Z,55.28
2023-04-02T13:44:22.834Z,55.61
2023-04-02T13:47:25.798Z,55.49
2023-04-02T13:50:28.960Z,55.03
2023-04-02T13:53:31.763Z,55.77
2023-04-02T13:56:36.067Z,55.34
2023-04-02T13:59:38.665Z,54.88
2023-04-02T14:02:44.377Z,54.65
2023-04-02T14:05:51.963Z,55.23
2023-04-02T14:08:57.524Z,55.01
2023-04-02T14:12:04.776Z,54.63
2023-04-02T14:15:15.597Z,54.82
2023-04-02T14:18:36.591Z,54.78
2023-04-02T14:21:44.356Z,54.64
2023-04-02T14:24:49.958Z,54.28
2023-04-02T14:27:57.203Z,54.26
2023-04-02T14:31:01.866Z,54.63
2023-04-02T14:34:07.968Z,54.68
2023-04-02T14:37:14.395Z,54.33
2023-04-02T14:40:20.478Z,53.39
2023-04-02T14:43:25.666Z,53.33
2023-04-02T14:46:28.608Z,53.87
2023-04-02T14:49:32.969Z,53.69
2023-04-02T14:52:35.653Z,53.47
2023-04-02T14:55:39.924Z,54.03
2023-04-02T14:58:46.659Z,53.41
2023-04-02T15:01:50.326Z,53.59
2023-04-02T15:04:55.348Z,53.40
2023-04-02T15:07:59.411Z,54.06
2023-04-02T15:11:05.886Z,53.20
2023-04-02T15:14:14.537Z,53.33
2023-04-02T15:17:17.122Z,52.77
2023-04-02T15:20:19.968Z,53.48
2023-04-02T15:23:29.021Z,53.70
2023-04-02T15:26:34.625Z,53.03
2023-04-02T15:29:43.967Z,53.42
2023-04-02T15:32:46.625Z,53.69
2023-04-02T15:35:50.687Z,53.21
2023-04-02T15:38:54.355Z,53.00
2023-04-02T15:42:02.476Z,52.91
2023-04-02T15:45:23.932Z,53.48
2023-04-02T15:48:57.220Z,52.77
2023-04-02T15:52:02.711Z,52.84
2023-04-02T15:55:11.551Z,52.38
2023-04-02T15:58:22.709Z,53.41
2023-04-02T16:01:30.837Z,53.21
2023-04-02T16:04:42.102Z,53.07
2023-04-02T16:07:58.788Z,53.20
2023-04-02T16:11:01.365Z,54.14
2023-04-02T16:14:15.348Z,53.57
2023-04-02T16:17:24.873Z,53.35
2023-04-02T16:20:28.803Z,53.86
2023-04-02T16:23:34.314Z,53.05
2023-04-02T16:26:52.299Z,52.96
2023-04-02T16:30:37.272Z,53.57
2023-04-02T16:33:56.626Z,53.56
2023-04-02T16:37:02.238Z,52.90
2023-04-02T16:40:07.872Z,53.02
2023-04-02T16:43:19.333Z,53.16
2023-04-02T16:46:38.397Z,53.27
2023-04-02T16:49:45.576Z,53.48
2023-04-02T16:52:51.783Z,53.97
2023-04-02T16:56:12.509Z,54.11
2023-04-02T16:59:19.553Z,53.89
2023-04-02T17:02:27.114Z,53.97
2023-04-02T17:05:34.195Z,54.29
2023-04-02T17:08:39.649Z,54.24
2023-04-02T17:11:42.843Z,53.63
2023-04-02T17:14:47.666Z,53.76
2023-04-02T17:17:50.224Z,54.04
2023-04-02T17:20:54.322Z,54.60
2023-04-02T17:23:59.579Z,54.33
2023-04-02T17:27:06.317Z,54.84
2023-04-02T17:30:14.124Z,54.27
2023-04-02T17:33:17.404Z,54.27
2023-04-02T17:36:32.632Z,54.22
2023-04-02T17:39:39.204Z,55.10
2023-04-02T17:42:48.127Z,55.24
2023-04-02T17:45:52.557Z,55.07
2023-04-02T17:48:57.336Z,55.75
2023-04-02T17:52:02.538Z,55.81
2023-04-02T17:55:10.676Z,55.87
2023-04-02T17:58:20.431Z,56.07
2023-04-02T18:01:25.855Z,55.78
2023-04-02T18:04:34.404Z,55.94
2023-04-02T18:07:40.728Z,56.27
2023-04-02T18:10:47.532Z,56.75
2023-04-02T18:13:51.756Z,56.69
2023-04-02T18:16:55.798Z,57.04
2023-04-02T18:20:01.135Z,56.77
2023-04-02T18:23:08.006Z,56.67
2023-04-02T18:26:13.754Z,57.01
2023-04-02T18:29:22.703Z,57.79
2023-04-02T18:32:34.677Z,57.93
2023-04-02T18:35:38.267Z,58.30
2023-04-02T18:38:45.246Z,57.89
2023-04-02T18:41:50.477Z,58.25
2023-04-02T18:44:56.901Z,58.57
2023-04-02T18:48:02.235Z,59.18
2023-04-02T18:51:06.945Z,59.16
2023-04-02T18:54:15.986Z,59.26
2023-04-02T18:57:21.092Z,59.49
2023-04-02T19:00:27.067Z,60.09
2023-04-02T19:03:31.582Z,60.08
2023-04-02T19:06:37.100Z,60.33
2023-04-02T19:09:42.158Z,60.28
2023-04-02T19:12:44.738Z,60.27
2023-04-02T19:15:58.898Z,60.63
2023-04-02T19:19:04.703Z,60.79
2023-04-02T19:22:16.637Z,61.00
2023-04-02T19:25:47.189Z,61.07
2023-04-02T19:28:52.686Z,61.12
2023-04-02T19:31:55.887Z,61.40
2023-04-02T19:34:59.923Z,61.35
2023-04-02T19:38:14.592Z,61.74
2023-04-02T19:41:22.387Z,62.03
2023-04-02T19:44:25.000Z,62.38
2023-04-02T19:47:27.647Z,62.38
2023-04-02T19:50:30.422Z,62.36
2023-04-02T19:53:33.274Z,62.83
2023-04-02T19:56:37.205Z,63.07
2023-04-02T19:59:39.794Z,63.45
2023-04-02T20:02:42.396Z,63.19
2023-04-02T20:05:45.001Z,63.47
2023-04-02T20:08:47.600Z,63.51
2023-04-02T20:11:51.520Z,63.69
2023-04-02T20:14:54.097Z,63.86
2023-04-02T20:17:56.764Z,64.13
2023-04-02T20:20:59.352Z,64.44
2023-04-02T20:24:02.072Z,64.65
2023-04-02T20:27:05.982Z,64.87
2023-04-02T20:30:09.506Z,65.29
2023-04-02T20:33:12.183Z,65.65
2023-04-02T20:36:15.762Z,65.67
2023-04-02T20:39:19.423Z,66.21
2023-04-02T20:42:23.315Z,66.66
2023-04-02T20:45:27.789Z,66.82
2023-04-02T20:48:32.075Z,67.06
2023-04-02T20:51:35.104Z,67.41
2023-04-02T20:54:37.758Z,67.45
2023-04-02T20:57:41.820Z,67.71
2023-04-02T21:00:44.453Z,67.77
2023-04-02T21:03:47.026Z,67.82
2023-04-02T21:06:49.588Z,68.22
2023-04-02T21:09:52.732Z,68.52
2023-04-02T21:12:56.629Z,68.28
2023-04-02T21:15:59.357Z,68.18
2023-04-02T21:19:02.895Z,68.77
2023-04-02T21:22:05.579Z,68.45
2023-04-02T21:25:08.880Z,68.63
2023-04-02T21:28:12.801Z,68.52
2023-04-02T21:31:16.173Z,68.56
2023-04-02T21:34:18.766Z,68.54
2023-04-02T21:37:21.302Z,68.43
2023-04-02T21:40:23.822Z,68.65
2023-04-02T21:43:27.680Z,68.57
2023-04-02T21:46:31.265Z,68.23
2023-04-02T21:49:33.873Z,68.34
2023-04-02T21:52:36.424Z,68.82
2023-04-02T21:55:38.998Z,68.40
2023-04-02T21:58:43.301Z,68.88
2023-04-02T22:01:47.486Z,68.66
2023-04-02T22:04:51.894Z,69.05
2023-04-02T22:07:55.013Z,68.82
2023-04-02T22:10:57.530Z,69.12
2023-04-02T22:14:03.193Z,69.29
2023-04-02T22:17:05.994Z,68.92
2023-04-02T22:20:10.594Z,69.16
2023-04-02T22:23:13.119Z,69.20
2023-04-02T22:26:16.516Z,69.60
2023-04-02T22:29:20.457Z,69.65
2023-04-02T22:32:23.021Z,69.65
2023-04-02T22:35:25.661Z,69.46
2023-04-02T22:38:28.294Z,69.63
2023-04-02T22:41:31.916Z,69.71
2023-04-02T22:44:35.872Z,69.45
2023-04-02T22:47:38.465Z,70.00
2023-04-02T22:50:41.137Z,70.14
2023-04-02T22:53:43.929Z,69.62
2023-04-02T22:56:46.505Z,69.84
2023-04-02T22:59:50.451Z,69.33
2023-04-02T23:02:53.001Z,69.20
2023-04-02T23:05:59.638Z,68.69
2023-04-02T23:09:02.242Z,68.23
2023-04-02T23:12:05.351Z,67.86
2023-04-02T23:15:10.460Z,67.53
2023-04-02T23:18:13.063Z,67.00
2023-04-02T23:21:15.830Z,66.51
2023-04-02T23:24:18.380Z,66.17
2023-04-02T23:27:21.811Z,66.26
2023-04-02T23:30:25.934Z,66.07
2023-04-02T23:33:28.496Z,65.30
2023-04-02T23:36:31.911Z,65.25
2023-04-02T23:39:34.613Z,65.18
2023-04-02T23:42:37.192Z,65.10
2023-04-02T23:45:41.249Z,65.38
2023-04-02T23:48:44.428Z,65.11
2023-04-02T23:51:47.028Z,65.62
2023-04-02T23:54:49.631Z,65.45
2023-04-02T23:57:52.357Z,65.40
