createdAt,value
2022-10-31T00:01:30.986Z,-139.23
2022-10-31T00:03:59.006Z,-139.23
2022-10-31T00:06:27.007Z,-139.23
2022-10-31T00:08:57.082Z,-139.23
2022-10-31T00:11:26.528Z,-139.23
2022-10-31T00:13:54.799Z,-139.23
2022-10-31T00:16:23.796Z,-139.23
2022-10-31T00:18:51.707Z,-139.23
2022-10-31T00:21:19.717Z,-139.23
2022-10-31T00:23:47.388Z,-139.23
2022-10-31T00:26:14.939Z,-139.23
2022-10-31T00:28:43.847Z,-139.23
2022-10-31T00:31:12.971Z,-139.23
2022-10-31T00:33:41.457Z,-139.23
2022-10-31T00:36:12.939Z,-139.23
2022-10-31T00:38:41.382Z,-139.23
2022-10-31T00:41:09.294Z,-139.23
2022-10-31T00:43:36.763Z,-139.23
2022-10-31T00:46:05.872Z,-139.23
2022-10-31T00:48:33.386Z,-139.23
2022-10-31T00:51:00.966Z,-139.23
2022-10-31T00:53:28.464Z,-139.23
2022-10-31T00:55:55.906Z,-139.23
2022-10-31T00:58:23.505Z,-139.23
2022-10-31T01:00:56.197Z,-139.23
2022-10-31T01:03:25.985Z,-139.23
2022-10-31T01:06:01.198Z,-139.23
2022-10-31T01:08:29.458Z,-139.23
2022-10-31T01:11:05.771Z,-139.23
2022-10-31T01:13:33.350Z,-139.23
2022-10-31T01:16:01.755Z,-139.23
2022-10-31T01:19:10.584Z,-139.23
2022-10-31T01:21:43.716Z,-139.23
2022-10-31T01:24:20.889Z,-139.23
2022-10-31T01:27:15.987Z,-139.23
2022-10-31T01:30:23.916Z,-139.23
2022-10-31T01:32:56.763Z,-139.23
2022-10-31T01:35:26.016Z,-139.23
2022-10-31T01:37:57.567Z,-139.23
2022-10-31T01:40:34.281Z,-139.23
2022-10-31T01:43:02.184Z,-139.23
2022-10-31T01:45:40.804Z,-139.23
2022-10-31T01:49:03.665Z,-139.23
2022-10-31T01:52:34.729Z,-139.23
2022-10-31T01:56:02.264Z,-139.23
2022-10-31T01:59:32.861Z,-139.23
2022-10-31T02:03:00.940Z,-139.23
2022-10-31T02:06:34.321Z,-139.23
2022-10-31T02:10:02.829Z,-139.23
2022-10-31T02:13:32.397Z,-139.23
2022-10-31T02:16:58.412Z,-139.23
2022-10-31T02:20:25.477Z,-139.23
2022-10-31T02:24:25.668Z,-139.23
2022-10-31T02:28:04.155Z,-139.23
2022-10-31T02:31:41.738Z,-139.23
2022-10-31T02:34:54.766Z,-139.23
2022-10-31T02:37:30.186Z,-139.23
2022-10-31T02:40:05.827Z,-139.23
2022-10-31T02:42:40.934Z,-139.23
2022-10-31T02:45:14.841Z,-139.23
2022-10-31T02:47:44.533Z,-139.23
2022-10-31T02:50:17.632Z,-139.23
2022-10-31T02:52:45.152Z,-139.23
2022-10-31T02:55:15.296Z,-139.23
2022-10-31T02:57:44.579Z,-139.23
2022-10-31T03:00:12.838Z,-139.23
2022-10-31T03:03:03.918Z,-139.23
2022-10-31T03:05:47.016Z,-139.23
2022-10-31T03:08:23.193Z,-139.23
2022-10-31T03:10:56.911Z,-139.23
2022-10-31T03:13:35.125Z,-139.23
2022-10-31T03:16:10.798Z,-139.23
2022-10-31T03:18:42.548Z,-139.23
2022-10-31T03:21:14.349Z,-139.23
2022-10-31T03:23:45.389Z,-139.23
2022-10-31T03:26:16.393Z,-139.23
2022-10-31T03:28:51.583Z,-139.23
2022-10-31T03:31:49.471Z,-139.23
2022-10-31T03:34:37.763Z,-139.23
2022-10-31T03:37:13.892Z,-139.23
2022-10-31T03:39:44.810Z,-139.23
2022-10-31T03:42:19.583Z,-139.23
2022-10-31T03:44:58.089Z,-139.23
2022-10-31T03:47:41.908Z,-139.23
2022-10-31T03:50:17.041Z,-139.23
2022-10-31T03:53:00.187Z,-139.23
2022-10-31T03:55:42.400Z,-139.23
2022-10-31T04:00:59.692Z,-139.23
2022-10-31T04:03:40.114Z,-139.23
2022-10-31T04:06:26.484Z,-139.23
2022-10-31T04:09:02.710Z,-139.23
2022-10-31T04:11:38.126Z,-139.23
2022-10-31T04:14:39.903Z,-139.23
2022-10-31T04:17:20.714Z,-139.23
2022-10-31T04:19:57.524Z,-139.23
2022-10-31T04:22:31.083Z,-139.23
2022-10-31T04:24:58.996Z,-139.23
2022-10-31T04:27:28.859Z,-139.23
2022-10-31T04:30:00.411Z,-139.23
2022-10-31T04:32:31.547Z,-139.23
2022-10-31T04:35:02.280Z,-139.23
2022-10-31T04:37:31.084Z,-139.23
2022-10-31T04:40:02.588Z,-139.23
2022-10-31T04:42:33.094Z,-139.23
2022-10-31T04:45:00.838Z,-139.23
2022-10-31T04:47:28.581Z,-139.23
2022-10-31T04:49:56.111Z,-139.23
2022-10-31T04:52:25.519Z,-139.23
2022-10-31T04:54:54.857Z,-139.23
2022-10-31T04:57:24.496Z,-139.23
2022-10-31T04:59:52.476Z,-139.23
2022-10-31T05:02:20.650Z,-139.23
2022-10-31T05:04:48.307Z,-139.23
2022-10-31T05:07:17.281Z,-139.23
2022-10-31T05:09:44.870Z,-139.23
2022-10-31T05:12:13.758Z,-139.23
2022-10-31T05:14:43.495Z,-139.23
2022-10-31T05:17:13.687Z,-139.23
2022-10-31T05:19:43.646Z,-139.23
2022-10-31T05:22:11.211Z,-139.23
2022-10-31T05:24:38.708Z,-139.23
2022-10-31T05:27:06.307Z,-139.23
2022-10-31T05:29:35.103Z,-139.23
2022-10-31T05:32:02.585Z,-139.23
2022-10-31T05:34:30.143Z,-139.23
2022-10-31T05:36:57.584Z,-139.23
2022-10-31T05:39:25.095Z,-139.23
2022-10-31T05:41:52.638Z,-139.23
2022-10-31T05:44:20.163Z,-139.23
2022-10-31T05:46:49.356Z,-139.23
2022-10-31T05:49:18.527Z,-139.23
2022-10-31T05:51:47.084Z,-139.23
2022-10-31T05:54:16.007Z,-139.23
2022-10-31T05:56:43.735Z,-139.23
2022-10-31T05:59:11.271Z,-139.23
2022-10-31T06:01:38.873Z,-139.23
2022-10-31T06:04:08.205Z,-139.23
2022-10-31T06:06:35.773Z,-139.23
2022-10-31T06:09:03.211Z,-139.23
2022-10-31T06:11:31.703Z,-139.23
2022-10-31T06:13:59.194Z,-139.23
2022-10-31T06:16:27.093Z,-139.23
2022-10-31T06:18:54.776Z,-139.23
2022-10-31T06:21:25.290Z,-139.23
2022-10-31T06:23:53.253Z,-139.23
2022-10-31T06:26:21.216Z,-139.23
2022-10-31T06:28:51.835Z,-139.23
2022-10-31T06:31:19.390Z,-139.23
2022-10-31T06:33:46.885Z,-139.23
2022-10-31T06:36:14.563Z,-139.23
2022-10-31T06:38:43.383Z,-139.23
2022-10-31T06:41:11.120Z,-139.23
2022-10-31T06:43:38.635Z,-139.23
2022-10-31T06:46:07.343Z,-139.23
2022-10-31T06:48:35.527Z,-139.23
2022-10-31T06:51:03.674Z,-139.23
2022-10-31T06:53:31.523Z,-139.23
2022-10-31T06:56:03.421Z,-139.23
2022-10-31T06:58:34.852Z,-139.23
2022-10-31T07:01:02.875Z,-139.23
2022-10-31T07:03:30.442Z,-139.23
2022-10-31T07:05:58.799Z,-139.23
2022-10-31T07:08:26.973Z,-139.23
2022-10-31T07:10:57.213Z,-139.23
2022-10-31T07:13:26.648Z,-139.23
2022-10-31T07:15:57.202Z,-139.23
2022-10-31T07:18:24.702Z,-139.23
2022-10-31T07:20:53.695Z,-139.23
2022-10-31T07:23:21.524Z,-139.23
2022-10-31T07:25:49.001Z,-139.23
2022-10-31T07:29:18.424Z,-139.23
2022-10-31T07:31:47.692Z,15.46
2022-10-31T07:34:15.837Z,-139.23
2022-10-31T07:36:45.358Z,15.46
2022-10-31T07:39:13.019Z,-139.23
2022-10-31T07:41:42.561Z,15.46
2022-10-31T07:44:11.262Z,-139.23
2022-10-31T07:46:42.777Z,-139.23
2022-10-31T07:49:20.439Z,-139.23
2022-10-31T07:51:56.966Z,-139.23
2022-10-31T07:54:24.447Z,-139.23
2022-10-31T07:56:52.639Z,-139.23
2022-10-31T07:59:22.887Z,-139.23
2022-10-31T08:01:57.947Z,-139.23
2022-10-31T08:04:25.629Z,23.04
2022-10-31T08:06:53.271Z,-139.23
2022-10-31T08:09:20.812Z,-139.23
2022-10-31T08:11:48.426Z,-139.23
2022-10-31T08:14:17.846Z,-139.23
2022-10-31T08:16:45.502Z,-139.23
2022-10-31T08:19:14.425Z,-139.23
2022-10-31T08:21:42.594Z,-139.23
2022-10-31T08:24:11.205Z,-139.23
2022-10-31T08:26:38.790Z,-139.23
2022-10-31T08:29:06.248Z,-139.23
2022-10-31T08:31:35.794Z,-139.23
2022-10-31T08:34:06.681Z,-139.23
2022-10-31T08:36:35.654Z,-139.23
2022-10-31T08:39:04.008Z,-139.23
2022-10-31T08:41:31.483Z,-139.23
2022-10-31T08:43:59.127Z,-139.23
2022-10-31T08:46:26.570Z,13.24
2022-10-31T08:48:54.127Z,-139.23
2022-10-31T08:51:21.638Z,-139.23
2022-10-31T08:53:56.165Z,-139.23
2022-10-31T08:57:16.919Z,-139.23
2022-10-31T09:00:28.300Z,-139.23
2022-10-31T09:03:03.972Z,-139.23
2022-10-31T09:05:31.791Z,-139.23
2022-10-31T09:08:00.852Z,-139.23
2022-10-31T09:10:31.216Z,-139.23
2022-10-31T09:12:59.209Z,-139.23
2022-10-31T09:15:27.414Z,-139.23
2022-10-31T09:17:54.954Z,16.08
2022-10-31T09:20:23.060Z,16.43
2022-10-31T09:22:57.736Z,16.60
2022-10-31T09:25:25.274Z,16.68
2022-10-31T09:27:58.347Z,17.10
2022-10-31T09:30:26.312Z,17.39
2022-10-31T09:32:57.078Z,16.80
2022-10-31T09:35:25.798Z,17.61
2022-10-31T09:37:59.580Z,17.84
2022-10-31T09:40:33.829Z,17.93
2022-10-31T09:43:13.111Z,18.15
2022-10-31T09:45:48.926Z,18.17
2022-10-31T09:48:29.746Z,18.44
2022-10-31T09:51:02.216Z,18.87
2022-10-31T09:53:36.913Z,19.59
2022-10-31T09:56:08.237Z,20.09
2022-10-31T09:58:42.451Z,20.28
2022-10-31T10:01:22.563Z,20.20
2022-10-31T10:03:55.211Z,20.27
2022-10-31T10:06:27.982Z,20.20
2022-10-31T10:08:56.586Z,20.36
2022-10-31T10:11:38.886Z,20.55
2022-10-31T10:14:22.536Z,21.17
2022-10-31T10:17:06.178Z,21.17
2022-10-31T10:19:52.031Z,21.41
2022-10-31T10:22:29.471Z,21.87
2022-10-31T10:25:09.434Z,22.23
2022-10-31T10:27:47.042Z,22.25
2022-10-31T10:30:19.347Z,22.24
2022-10-31T10:32:52.248Z,22.35
2022-10-31T10:35:26.274Z,22.29
2022-10-31T10:38:01.936Z,22.98
2022-10-31T10:40:31.008Z,23.74
2022-10-31T10:43:21.867Z,23.46
2022-10-31T10:46:15.535Z,23.78
2022-10-31T10:48:49.883Z,24.62
2022-10-31T10:51:46.294Z,25.10
2022-10-31T10:54:40.837Z,24.96
2022-10-31T10:57:18.972Z,24.84
2022-10-31T10:59:47.521Z,24.62
2022-10-31T11:02:20.541Z,25.35
2022-10-31T11:04:54.495Z,25.10
2022-10-31T11:07:22.354Z,25.96
2022-10-31T11:09:49.970Z,27.46
2022-10-31T11:12:24.006Z,29.91
2022-10-31T11:14:54.475Z,31.33
2022-10-31T11:17:28.822Z,29.04
2022-10-31T11:20:31.086Z,28.84
2022-10-31T11:23:05.684Z,27.77
2022-10-31T11:25:33.759Z,27.57
2022-10-31T11:28:02.663Z,27.39
2022-10-31T11:30:31.769Z,27.24
2022-10-31T11:33:01.024Z,27.52
2022-10-31T11:35:30.798Z,28.50
2022-10-31T11:38:03.317Z,28.00
2022-10-31T11:40:31.190Z,28.87
2022-10-31T11:43:00.698Z,29.49
2022-10-31T11:45:33.475Z,29.46
2022-10-31T11:48:04.113Z,29.32
2022-10-31T11:50:38.130Z,30.46
2022-10-31T11:53:13.693Z,31.38
2022-10-31T11:55:41.680Z,30.87
2022-10-31T11:58:23.240Z,32.37
2022-10-31T12:00:52.797Z,33.89
2022-10-31T12:03:31.905Z,34.01
2022-10-31T12:06:04.326Z,34.62
2022-10-31T12:08:34.211Z,34.39
2022-10-31T12:11:08.962Z,33.92
2022-10-31T12:13:40.008Z,32.34
2022-10-31T12:16:14.705Z,32.41
2022-10-31T12:18:58.112Z,32.14
2022-10-31T12:21:39.681Z,31.65
2022-10-31T12:24:19.259Z,30.09
2022-10-31T12:26:56.473Z,29.26
2022-10-31T12:29:38.457Z,28.72
2022-10-31T12:32:31.682Z,27.86
2022-10-31T12:35:17.928Z,28.49
2022-10-31T12:38:10.652Z,29.14
2022-10-31T12:40:53.430Z,30.25
2022-10-31T12:43:30.815Z,30.99
2022-10-31T12:45:59.689Z,30.58
2022-10-31T12:48:45.884Z,29.84
2022-10-31T12:51:19.893Z,29.49
2022-10-31T12:54:01.282Z,29.11
2022-10-31T12:56:45.647Z,29.33
2022-10-31T12:59:23.206Z,29.13
2022-10-31T13:01:56.068Z,29.09
2022-10-31T13:04:41.130Z,29.32
2022-10-31T13:07:14.722Z,28.82
2022-10-31T13:09:47.026Z,28.82
2022-10-31T13:12:19.046Z,-139.23
2022-10-31T13:14:50.051Z,-139.23
2022-10-31T13:17:26.388Z,-139.23
2022-10-31T13:19:59.328Z,-139.23
2022-10-31T13:22:32.959Z,-139.23
2022-10-31T13:25:05.765Z,-139.23
2022-10-31T13:27:47.527Z,-139.23
2022-10-31T13:30:17.457Z,-139.23
2022-10-31T13:32:49.491Z,-139.23
2022-10-31T13:35:23.919Z,-139.23
2022-10-31T13:38:03.836Z,-139.23
2022-10-31T13:40:42.332Z,-139.23
2022-10-31T13:43:21.097Z,-139.23
2022-10-31T13:45:53.276Z,-139.23
2022-10-31T13:48:35.757Z,-139.23
2022-10-31T13:51:08.404Z,-139.23
2022-10-31T13:53:58.014Z,-139.23
2022-10-31T13:56:27.935Z,-139.23
2022-10-31T13:59:18.168Z,-139.23
2022-10-31T14:01:51.786Z,-139.23
2022-10-31T14:04:25.703Z,-139.23
2022-10-31T14:07:01.295Z,-139.23
2022-10-31T14:09:35.754Z,-139.23
2022-10-31T14:12:07.675Z,-139.23
2022-10-31T14:14:44.693Z,-139.23
2022-10-31T14:17:22.060Z,-139.23
2022-10-31T14:20:33.401Z,-139.23
2022-10-31T14:23:01.104Z,-139.23
2022-10-31T14:25:33.440Z,-139.23
2022-10-31T14:28:03.618Z,-139.23
2022-10-31T14:30:32.664Z,-139.23
2022-10-31T14:33:07.720Z,-139.23
2022-10-31T14:35:50.834Z,-139.23
2022-10-31T14:38:23.553Z,-139.23
2022-10-31T14:41:20.583Z,-139.23
2022-10-31T14:44:11.935Z,-139.23
2022-10-31T14:46:49.043Z,-139.23
2022-10-31T14:49:30.869Z,-139.23
2022-10-31T14:51:59.974Z,-139.23
2022-10-31T14:54:33.076Z,-139.23
2022-10-31T14:57:06.467Z,-139.23
2022-10-31T14:59:38.889Z,-139.23
2022-10-31T15:02:15.902Z,-139.23
2022-10-31T15:04:46.374Z,-139.23
2022-10-31T15:07:24.179Z,-139.23
2022-10-31T15:09:59.057Z,-139.23
2022-10-31T15:12:30.534Z,-139.23
2022-10-31T15:14:59.333Z,-139.23
2022-10-31T15:17:27.934Z,-139.23
2022-10-31T15:19:57.381Z,-139.23
2022-10-31T15:22:28.031Z,-139.23
2022-10-31T15:24:57.222Z,-139.23
2022-10-31T15:27:26.263Z,-139.23
2022-10-31T15:29:56.413Z,-139.23
2022-10-31T15:32:25.549Z,-139.23
2022-10-31T15:34:54.328Z,-139.23
2022-10-31T15:37:25.729Z,-139.23
2022-10-31T15:39:53.858Z,-139.23
2022-10-31T15:42:24.242Z,-139.23
2022-10-31T15:44:59.006Z,-139.23
2022-10-31T15:47:26.560Z,-139.23
2022-10-31T15:49:56.189Z,-139.23
2022-10-31T15:52:32.682Z,-139.23
2022-10-31T15:55:03.478Z,-139.23
2022-10-31T15:57:31.918Z,-139.23
2022-10-31T16:00:00.752Z,-139.23
2022-10-31T16:02:29.640Z,-139.23
2022-10-31T16:05:02.005Z,-139.23
2022-10-31T16:07:31.212Z,-139.23
2022-10-31T16:10:00.539Z,-139.23
2022-10-31T16:12:35.651Z,-139.23
2022-10-31T16:15:06.642Z,-139.23
2022-10-31T16:17:34.181Z,-139.23
2022-10-31T16:20:04.030Z,-139.23
2022-10-31T16:22:36.319Z,-139.23
2022-10-31T16:25:07.693Z,-139.23
2022-10-31T16:27:37.876Z,-139.23
2022-10-31T16:30:46.972Z,-139.23
2022-10-31T16:33:31.804Z,-139.23
2022-10-31T16:36:15.794Z,-139.23
2022-10-31T16:38:48.203Z,-139.23
2022-10-31T16:41:15.642Z,-139.23
2022-10-31T16:43:43.269Z,-139.23
2022-10-31T16:46:16.715Z,-139.23
2022-10-31T16:48:45.537Z,-139.23
2022-10-31T16:51:13.562Z,-139.23
2022-10-31T16:53:45.714Z,-139.23
2022-10-31T16:56:18.596Z,-139.23
2022-10-31T16:58:46.486Z,-139.23
2022-10-31T17:01:14.933Z,-139.23
2022-10-31T17:03:42.460Z,-139.23
2022-10-31T17:06:13.947Z,-139.23
2022-10-31T17:08:41.424Z,-139.23
2022-10-31T17:11:14.450Z,-139.23
2022-10-31T17:13:41.843Z,-139.23
2022-10-31T17:16:09.415Z,-139.23
2022-10-31T17:18:36.897Z,-139.23
2022-10-31T17:21:06.043Z,-139.23
2022-10-31T17:23:35.024Z,-139.23
2022-10-31T17:26:02.600Z,-139.23
2022-10-31T17:28:30.215Z,-139.23
2022-10-31T17:30:59.105Z,-139.23
2022-10-31T17:33:26.860Z,-139.23
2022-10-31T17:35:54.445Z,-139.23
2022-10-31T17:38:21.925Z,-139.23
2022-10-31T17:40:50.804Z,-139.23
2022-10-31T17:43:18.751Z,-139.23
2022-10-31T17:45:46.210Z,-139.23
2022-10-31T17:48:13.697Z,-139.23
2022-10-31T17:50:41.174Z,-139.23
2022-10-31T17:53:08.841Z,-139.23
2022-10-31T17:55:37.695Z,-139.23
2022-10-31T17:58:06.718Z,-139.23
2022-10-31T18:00:34.379Z,-139.23
2022-10-31T18:03:03.342Z,-139.23
2022-10-31T18:05:31.402Z,-139.23
2022-10-31T18:08:03.871Z,-139.23
2022-10-31T18:10:31.933Z,-139.23
2022-10-31T18:12:59.745Z,-139.23
2022-10-31T18:15:28.726Z,-139.23
2022-10-31T18:17:56.238Z,-139.23
2022-10-31T18:20:24.866Z,-139.23
2022-10-31T18:22:52.510Z,-139.23
2022-10-31T18:25:19.997Z,-139.23
2022-10-31T18:27:47.420Z,-139.23
2022-10-31T18:30:15.045Z,-139.23
2022-10-31T18:32:43.852Z,-139.23
2022-10-31T18:35:11.717Z,-139.23
2022-10-31T18:37:39.804Z,-139.23
2022-10-31T18:40:08.546Z,-139.23
2022-10-31T18:42:35.996Z,-139.23
2022-10-31T18:45:11.610Z,-139.23
2022-10-31T18:47:53.316Z,-139.23
2022-10-31T18:50:21.631Z,-139.23
2022-10-31T18:52:49.562Z,-139.23
2022-10-31T18:55:17.219Z,-139.23
2022-10-31T18:57:44.693Z,-139.23
2022-10-31T19:00:13.509Z,-139.23
2022-10-31T19:02:41.120Z,-139.23
2022-10-31T19:05:10.173Z,-139.23
2022-10-31T19:07:37.627Z,-139.23
2022-10-31T19:10:05.875Z,-139.23
2022-10-31T19:12:33.815Z,-139.23
2022-10-31T19:15:01.315Z,-139.23
2022-10-31T19:17:28.782Z,-139.23
2022-10-31T19:19:56.269Z,-139.23
2022-10-31T19:22:25.090Z,-139.23
2022-10-31T19:24:52.730Z,-139.23
2022-10-31T19:27:20.246Z,-139.23
2022-10-31T19:29:47.694Z,-139.23
2022-10-31T19:32:15.220Z,-139.23
2022-10-31T19:34:42.654Z,-139.23
2022-10-31T19:37:10.117Z,-139.23
2022-10-31T19:39:43.988Z,-139.23
2022-10-31T19:42:12.875Z,-139.23
2022-10-31T19:44:40.356Z,-139.23
2022-10-31T19:47:07.805Z,-139.23
2022-10-31T19:49:35.453Z,-139.23
2022-10-31T19:52:02.966Z,-139.23
2022-10-31T19:54:31.958Z,-139.23
2022-10-31T19:57:00.768Z,-139.23
2022-10-31T19:59:28.276Z,-139.23
2022-10-31T20:01:55.729Z,-139.23
2022-10-31T20:04:23.334Z,-139.23
2022-10-31T20:06:50.845Z,-139.23
2022-10-31T20:09:19.959Z,-139.23
2022-10-31T20:11:49.572Z,-139.23
2022-10-31T20:14:18.614Z,-139.23
2022-10-31T20:16:46.447Z,-139.23
2022-10-31T20:19:13.917Z,-139.23
2022-10-31T20:21:41.803Z,-139.23
2022-10-31T20:24:12.125Z,-139.23
2022-10-31T20:26:41.616Z,-139.23
2022-10-31T20:29:13.298Z,-139.23
2022-10-31T20:31:42.474Z,-139.23
2022-10-31T20:34:11.199Z,-139.23
2022-10-31T20:36:38.661Z,-139.23
2022-10-31T20:39:07.677Z,-139.23
2022-10-31T20:41:39.269Z,-139.23
2022-10-31T20:44:08.166Z,-139.23
2022-10-31T20:46:35.730Z,-139.23
2022-10-31T20:49:04.719Z,-139.23
2022-10-31T20:51:32.327Z,-139.23
2022-10-31T20:54:00.687Z,-139.23
2022-10-31T20:56:29.839Z,-139.23
2022-10-31T20:58:57.874Z,-139.23
2022-10-31T21:01:28.721Z,-139.23
2022-10-31T21:03:58.138Z,-139.23
2022-10-31T21:06:27.715Z,-139.23
2022-10-31T21:08:55.762Z,-139.23
2022-10-31T21:11:25.052Z,-139.23
2022-10-31T21:13:53.338Z,-139.23
2022-10-31T21:16:23.282Z,-139.23
2022-10-31T21:18:51.761Z,-139.23
2022-10-31T21:21:21.252Z,-139.23
2022-10-31T21:23:55.030Z,-139.23
2022-10-31T21:26:24.268Z,-139.23
2022-10-31T21:28:54.422Z,-139.23
2022-10-31T21:31:22.641Z,-139.23
2022-10-31T21:33:50.311Z,-139.23
2022-10-31T21:36:18.070Z,-139.23
2022-10-31T21:38:45.829Z,-139.23
2022-10-31T21:41:16.284Z,-139.23
2022-10-31T21:43:45.453Z,-139.23
2022-10-31T21:46:14.974Z,-139.23
2022-10-31T21:48:43.790Z,-139.23
2022-10-31T21:51:13.121Z,-139.23
2022-10-31T21:53:58.609Z,-139.23
2022-10-31T21:56:28.603Z,-139.23
2022-10-31T21:58:56.895Z,-139.23
2022-10-31T22:01:26.119Z,-139.23
2022-10-31T22:03:53.742Z,-139.23
2022-10-31T22:06:21.255Z,-139.23
2022-10-31T22:08:49.079Z,-139.23
2022-10-31T22:11:18.717Z,-139.23
2022-10-31T22:13:49.089Z,-139.23
2022-10-31T22:16:19.262Z,-139.23
2022-10-31T22:18:46.843Z,-139.23
2022-10-31T22:21:16.316Z,-139.23
2022-10-31T22:23:44.663Z,-139.23
2022-10-31T22:26:15.135Z,-139.23
2022-10-31T22:28:43.783Z,-139.23
2022-10-31T22:31:14.443Z,-139.23
2022-10-31T22:33:42.139Z,-139.23
2022-10-31T22:36:12.136Z,-139.23
2022-10-31T22:38:41.094Z,-139.23
2022-10-31T22:41:10.081Z,-139.23
2022-10-31T22:43:38.975Z,-139.23
2022-10-31T22:46:09.271Z,-139.23
2022-10-31T22:48:41.298Z,-139.23
2022-10-31T22:51:10.723Z,-139.23
2022-10-31T22:53:39.519Z,-139.23
2022-10-31T22:56:09.062Z,-139.23
2022-10-31T22:58:36.895Z,-139.23
2022-10-31T23:01:08.050Z,-139.23
2022-10-31T23:03:35.808Z,-139.23
2022-10-31T23:06:06.467Z,-139.23
2022-10-31T23:08:38.116Z,-139.23
2022-10-31T23:11:15.067Z,-139.23
2022-10-31T23:14:00.083Z,-139.23
2022-10-31T23:16:27.510Z,-139.23
2022-10-31T23:18:55.199Z,-139.23
2022-10-31T23:21:54.424Z,-139.23
2022-10-31T23:24:27.176Z,-139.23
2022-10-31T23:27:07.742Z,-139.23
2022-10-31T23:29:39.525Z,-139.23
2022-10-31T23:32:09.630Z,-139.23
2022-10-31T23:34:37.282Z,-139.23
2022-10-31T23:39:39.302Z,-139.23
2022-10-31T23:42:06.957Z,-139.23
2022-10-31T23:44:34.499Z,-139.23
2022-10-31T23:47:02.553Z,-139.23
2022-10-31T23:49:30.246Z,-139.23
2022-10-31T23:51:59.936Z,-139.23
2022-10-31T23:54:29.139Z,-139.23
2022-10-31T23:56:58.014Z,-139.23
2022-10-31T23:59:25.891Z,-139.23
