createdAt,value
2017-06-24T00:00:22.374Z,995.73
2017-06-24T00:01:22.400Z,995.73
2017-06-24T00:02:22.429Z,995.77
2017-06-24T00:03:22.458Z,995.74
2017-06-24T00:04:22.496Z,995.76
2017-06-24T00:05:22.524Z,995.73
2017-06-24T00:06:22.549Z,995.75
2017-06-24T00:07:22.584Z,995.74
2017-06-24T00:08:22.614Z,995.76
2017-06-24T00:09:22.644Z,995.76
2017-06-24T00:10:22.677Z,995.78
2017-06-24T00:11:22.705Z,995.8
2017-06-24T00:12:22.742Z,995.79
2017-06-24T00:13:22.767Z,995.82
2017-06-24T00:14:22.796Z,995.8
2017-06-24T00:15:22.833Z,995.79
2017-06-24T00:16:22.857Z,995.81
2017-06-24T00:17:22.888Z,995.8
2017-06-24T00:18:22.915Z,995.82
2017-06-24T00:19:22.948Z,995.84
2017-06-24T00:20:22.981Z,995.82
2017-06-24T00:21:23.011Z,995.78
2017-06-24T00:22:23.040Z,995.79
2017-06-24T00:23:23.071Z,995.8
2017-06-24T00:24:23.096Z,995.81
2017-06-24T00:25:23.138Z,995.83
2017-06-24T00:26:23.161Z,995.82
2017-06-24T00:27:23.191Z,995.79
2017-06-24T00:28:23.223Z,995.81
2017-06-24T00:29:23.249Z,995.84
2017-06-24T00:30:23.280Z,995.8
2017-06-24T00:31:23.315Z,995.8
2017-06-24T00:32:23.342Z,995.78
2017-06-24T00:33:23.375Z,995.76
2017-06-24T00:34:23.404Z,995.73
2017-06-24T00:35:23.433Z,995.81
2017-06-24T00:36:23.466Z,995.79
2017-06-24T00:37:23.495Z,995.79
2017-06-24T00:38:23.524Z,995.75
2017-06-24T00:39:23.555Z,995.76
2017-06-24T00:40:23.585Z,995.72
2017-06-24T00:41:23.614Z,995.78
2017-06-24T00:42:23.647Z,995.75
2017-06-24T00:43:23.676Z,995.77
2017-06-24T00:44:23.708Z,995.78
2017-06-24T00:45:23.737Z,995.79
2017-06-24T00:46:23.766Z,995.79
2017-06-24T00:47:23.795Z,995.81
2017-06-24T00:48:23.823Z,995.82
2017-06-24T00:49:23.862Z,995.82
2017-06-24T00:50:23.890Z,995.83
2017-06-24T00:51:23.919Z,995.83
2017-06-24T00:52:23.952Z,995.84
2017-06-24T00:53:23.980Z,995.87
2017-06-24T00:54:24.014Z,995.85
2017-06-24T00:55:24.042Z,995.84
2017-06-24T00:56:24.073Z,995.86
2017-06-24T00:57:24.100Z,995.83
2017-06-24T00:58:24.128Z,995.89
2017-06-24T00:59:24.160Z,995.89
2017-06-24T01:00:24.190Z,995.88
2017-06-24T01:01:24.218Z,995.88
2017-06-24T01:02:24.252Z,995.89
2017-06-24T01:03:24.285Z,995.91
2017-06-24T01:04:24.313Z,995.88
2017-06-24T01:05:24.342Z,995.89
2017-06-24T01:06:24.375Z,995.86
2017-06-24T01:07:24.403Z,995.91
2017-06-24T01:08:24.428Z,995.9
2017-06-24T01:09:24.458Z,995.95
2017-06-24T01:10:24.745Z,995.97
2017-06-24T01:11:24.523Z,995.93
2017-06-24T01:12:24.551Z,995.98
2017-06-24T01:13:24.584Z,995.99
2017-06-24T01:14:24.616Z,996.04
2017-06-24T01:15:24.941Z,996.01
2017-06-24T01:16:24.676Z,996.04
2017-06-24T01:17:24.707Z,996.02
2017-06-24T01:18:24.733Z,996.07
2017-06-24T01:19:24.760Z,996.06
2017-06-24T01:20:25.045Z,996.07
2017-06-24T01:21:24.847Z,996.09
2017-06-24T01:22:24.856Z,996.09
2017-06-24T01:23:24.885Z,996.12
2017-06-24T01:24:24.917Z,996.1
2017-06-24T01:25:25.250Z,996.11
2017-06-24T01:26:24.980Z,996.12
2017-06-24T01:27:25.004Z,996.16
2017-06-24T01:28:25.035Z,996.14
2017-06-24T01:29:25.069Z,996.14
2017-06-24T01:30:25.395Z,996.16
2017-06-24T01:31:25.127Z,996.14
2017-06-24T01:32:25.160Z,996.11
2017-06-24T01:33:25.187Z,996.12
2017-06-24T01:34:25.218Z,996.12
2017-06-24T01:35:25.496Z,996.11
2017-06-24T01:36:25.274Z,996.14
2017-06-24T01:37:25.305Z,996.12
2017-06-24T01:38:25.342Z,996.15
2017-06-24T01:39:25.371Z,996.14
2017-06-24T01:40:25.650Z,996.17
2017-06-24T01:41:25.428Z,996.12
2017-06-24T01:42:25.456Z,996.14
2017-06-24T01:43:25.492Z,996.11
2017-06-24T01:44:25.521Z,996.17
2017-06-24T01:45:25.548Z,996.14
2017-06-24T01:46:25.582Z,996.17
2017-06-24T01:47:25.612Z,996.2
2017-06-24T01:48:25.641Z,996.14
2017-06-24T01:49:25.664Z,996.14
2017-06-24T01:50:25.699Z,996.14
2017-06-24T01:51:25.731Z,996.2
2017-06-24T01:52:25.756Z,996.18
2017-06-24T01:53:25.793Z,996.19
2017-06-24T01:54:25.818Z,996.21
2017-06-24T01:55:25.846Z,996.21
2017-06-24T01:56:25.883Z,996.16
2017-06-24T01:57:25.909Z,996.19
2017-06-24T01:58:25.941Z,996.2
2017-06-24T01:59:25.970Z,996.22
2017-06-24T02:00:26.004Z,996.2
2017-06-24T02:01:26.028Z,996.18
2017-06-24T02:02:26.065Z,996.19
2017-06-24T02:03:26.095Z,996.2
2017-06-24T02:04:26.119Z,996.2
2017-06-24T02:05:26.151Z,996.22
2017-06-24T02:06:26.185Z,996.21
2017-06-24T02:07:26.214Z,996.22
2017-06-24T02:08:26.240Z,996.21
2017-06-24T02:09:26.270Z,996.21
2017-06-24T02:10:26.305Z,996.2
2017-06-24T02:11:26.335Z,996.22
2017-06-24T02:12:26.366Z,996.23
2017-06-24T02:13:26.394Z,996.19
2017-06-24T02:14:26.423Z,996.22
2017-06-24T02:15:26.456Z,996.22
2017-06-24T02:16:26.486Z,996.2
2017-06-24T02:17:26.508Z,996.21
2017-06-24T02:18:26.546Z,996.19
2017-06-24T02:19:26.572Z,996.22
2017-06-24T02:20:26.607Z,996.19
2017-06-24T02:21:26.637Z,996.21
2017-06-24T02:22:26.665Z,996.19
2017-06-24T02:23:26.695Z,996.18
2017-06-24T02:24:26.731Z,996.19
2017-06-24T02:25:26.755Z,996.18
2017-06-24T02:26:26.785Z,996.17
2017-06-24T02:27:26.817Z,996.18
2017-06-24T02:28:26.846Z,996.18
2017-06-24T02:29:26.878Z,996.18
2017-06-24T02:30:26.907Z,996.2
2017-06-24T02:31:26.937Z,996.22
2017-06-24T02:32:26.965Z,996.19
2017-06-24T02:33:26.998Z,996.2
2017-06-24T02:34:27.026Z,996.14
2017-06-24T02:35:27.056Z,996.19
2017-06-24T02:36:27.088Z,996.15
2017-06-24T02:37:27.113Z,996.15
2017-06-24T02:38:27.147Z,996.18
2017-06-24T02:39:27.176Z,996.14
2017-06-24T02:40:27.205Z,996.15
2017-06-24T02:41:27.237Z,996.19
2017-06-24T02:42:27.269Z,996.16
2017-06-24T02:43:27.299Z,996.2
2017-06-24T02:44:27.322Z,996.12
2017-06-24T02:45:27.360Z,996.18
2017-06-24T02:46:27.389Z,996.14
2017-06-24T02:47:27.418Z,996.16
2017-06-24T02:48:27.452Z,996.17
2017-06-24T02:49:27.479Z,996.15
2017-06-24T02:50:27.505Z,996.17
2017-06-24T02:51:27.538Z,996.21
2017-06-24T02:52:27.570Z,996.18
2017-06-24T02:53:27.594Z,996.17
2017-06-24T02:54:27.624Z,996.13
2017-06-24T02:55:27.660Z,996.16
2017-06-24T02:56:27.691Z,996.23
2017-06-24T02:57:27.719Z,996.2
2017-06-24T02:58:27.743Z,996.2
2017-06-24T02:59:27.780Z,996.22
2017-06-24T03:00:27.809Z,996.21
2017-06-24T03:01:27.834Z,996.25
2017-06-24T03:02:27.866Z,996.21
2017-06-24T03:03:27.900Z,996.23
2017-06-24T03:04:27.929Z,996.21
2017-06-24T03:05:27.959Z,996.2
2017-06-24T03:06:27.986Z,996.23
2017-06-24T03:07:28.018Z,996.23
2017-06-24T03:08:28.047Z,996.27
2017-06-24T03:09:28.085Z,996.24
2017-06-24T03:10:28.107Z,996.26
2017-06-24T03:11:28.139Z,996.22
2017-06-24T03:12:28.166Z,996.19
2017-06-24T03:13:28.199Z,996.24
2017-06-24T03:14:28.225Z,996.22
2017-06-24T03:15:28.257Z,996.22
2017-06-24T03:16:28.286Z,996.17
2017-06-24T03:17:28.318Z,996.18
2017-06-24T03:18:28.352Z,996.22
2017-06-24T03:19:28.381Z,996.2
2017-06-24T03:20:28.400Z,996.23
2017-06-24T03:21:28.737Z,996.2
2017-06-24T03:22:28.471Z,996.2
2017-06-24T03:23:28.501Z,996.24
2017-06-24T03:24:28.529Z,996.24
2017-06-24T03:25:28.557Z,996.24
2017-06-24T03:26:28.838Z,996.24
2017-06-24T03:27:28.618Z,996.23
2017-06-24T03:28:28.644Z,996.25
2017-06-24T03:29:28.677Z,996.26
2017-06-24T03:30:28.710Z,996.24
2017-06-24T03:31:29.034Z,996.26
2017-06-24T03:32:28.770Z,996.25
2017-06-24T03:33:28.800Z,996.29
2017-06-24T03:34:28.828Z,996.26
2017-06-24T03:35:28.857Z,996.26
2017-06-24T03:36:29.187Z,996.27
2017-06-24T03:37:28.915Z,996.28
2017-06-24T03:38:28.944Z,996.25
2017-06-24T03:39:28.980Z,996.27
2017-06-24T03:40:29.013Z,996.25
2017-06-24T03:41:29.289Z,996.28
2017-06-24T03:42:29.068Z,996.26
2017-06-24T03:43:29.099Z,996.3
2017-06-24T03:44:29.130Z,996.28
2017-06-24T03:45:29.158Z,996.27
2017-06-24T03:46:29.441Z,996.27
2017-06-24T03:47:29.216Z,996.33
2017-06-24T03:48:29.249Z,996.28
2017-06-24T03:49:29.275Z,996.32
2017-06-24T03:50:29.309Z,996.31
2017-06-24T03:51:29.595Z,996.33
2017-06-24T03:52:29.367Z,996.34
2017-06-24T03:53:29.395Z,996.33
2017-06-24T03:54:29.430Z,996.27
2017-06-24T03:55:29.450Z,996.31
2017-06-24T03:56:29.483Z,996.32
2017-06-24T03:57:29.520Z,996.31
2017-06-24T03:58:29.545Z,996.32
2017-06-24T03:59:29.572Z,996.33
2017-06-24T04:00:29.606Z,996.33
2017-06-24T04:01:29.639Z,996.32
2017-06-24T04:02:29.667Z,996.33
2017-06-24T04:03:29.701Z,996.3
2017-06-24T04:04:29.728Z,996.34
2017-06-24T04:05:29.753Z,996.31
2017-06-24T04:06:29.787Z,996.34
2017-06-24T04:07:29.819Z,996.35
2017-06-24T04:08:29.845Z,996.36
2017-06-24T04:09:29.877Z,996.35
2017-06-24T04:10:29.906Z,996.35
2017-06-24T04:11:29.939Z,996.39
2017-06-24T04:12:29.968Z,996.38
2017-06-24T04:13:29.997Z,996.41
2017-06-24T04:14:30.021Z,996.38
2017-06-24T04:15:30.059Z,996.4
2017-06-24T04:16:30.088Z,996.41
2017-06-24T04:17:30.111Z,996.44
2017-06-24T04:18:30.148Z,996.38
2017-06-24T04:19:30.178Z,996.4
2017-06-24T04:20:30.206Z,996.42
2017-06-24T04:21:30.235Z,996.42
2017-06-24T04:22:30.267Z,996.43
2017-06-24T04:23:30.292Z,996.4
2017-06-24T04:24:30.325Z,996.42
2017-06-24T04:25:30.356Z,996.45
2017-06-24T04:26:30.386Z,996.5
2017-06-24T04:27:30.415Z,996.45
2017-06-24T04:28:30.444Z,996.47
2017-06-24T04:29:30.472Z,996.44
2017-06-24T04:30:30.502Z,996.47
2017-06-24T04:31:30.531Z,996.45
2017-06-24T04:32:30.560Z,996.45
2017-06-24T04:33:30.597Z,996.45
2017-06-24T04:34:30.626Z,996.46
2017-06-24T04:35:30.651Z,996.46
2017-06-24T04:36:30.683Z,996.46
2017-06-24T04:37:30.716Z,996.46
2017-06-24T04:38:30.745Z,996.49
2017-06-24T04:39:30.774Z,996.49
2017-06-24T04:40:30.801Z,996.48
2017-06-24T04:41:30.832Z,996.53
2017-06-24T04:42:30.860Z,996.52
2017-06-24T04:43:30.893Z,996.56
2017-06-24T04:44:30.922Z,996.55
2017-06-24T04:45:30.956Z,996.57
2017-06-24T04:46:30.985Z,996.58
2017-06-24T04:47:31.014Z,996.56
2017-06-24T04:48:31.045Z,996.56
2017-06-24T04:49:31.072Z,996.57
2017-06-24T04:50:31.099Z,996.57
2017-06-24T04:51:31.131Z,996.62
2017-06-24T04:52:31.157Z,996.58
2017-06-24T04:53:31.189Z,996.59
2017-06-24T04:54:31.223Z,996.6
2017-06-24T04:55:31.255Z,996.63
2017-06-24T04:56:31.284Z,996.54
2017-06-24T04:57:31.316Z,996.58
2017-06-24T04:58:31.346Z,996.59
2017-06-24T04:59:31.367Z,996.57
2017-06-24T05:00:31.403Z,996.53
2017-06-24T05:01:31.431Z,996.56
2017-06-24T05:02:31.462Z,996.55
2017-06-24T05:03:31.494Z,996.6
2017-06-24T05:04:31.522Z,996.57
2017-06-24T05:05:31.548Z,996.54
2017-06-24T05:06:31.577Z,996.56
2017-06-24T05:07:31.611Z,996.54
2017-06-24T05:08:31.634Z,996.54
2017-06-24T05:09:31.669Z,996.55
2017-06-24T05:10:31.695Z,996.5
2017-06-24T05:11:31.731Z,996.52
2017-06-24T05:12:32.012Z,996.55
2017-06-24T05:13:31.781Z,996.55
2017-06-24T05:14:31.818Z,996.55
2017-06-24T05:15:31.848Z,996.56
2017-06-24T05:16:31.880Z,996.62
2017-06-24T05:17:32.161Z,996.61
2017-06-24T05:18:31.938Z,996.59
2017-06-24T05:19:31.967Z,996.6
2017-06-24T05:20:31.995Z,996.61
2017-06-24T05:21:32.027Z,996.63
2017-06-24T05:22:32.314Z,996.63
2017-06-24T05:23:32.090Z,996.64
2017-06-24T05:24:32.120Z,996.64
2017-06-24T05:25:32.145Z,996.62
2017-06-24T05:26:32.176Z,996.62
2017-06-24T05:27:32.508Z,996.62
2017-06-24T05:28:32.237Z,996.56
2017-06-24T05:29:32.267Z,996.59
2017-06-24T05:30:32.299Z,996.56
2017-06-24T05:31:32.325Z,996.54
2017-06-24T05:32:32.657Z,996.61
2017-06-24T05:33:32.387Z,996.57
2017-06-24T05:34:32.419Z,996.61
2017-06-24T05:35:32.445Z,996.6
2017-06-24T05:36:32.477Z,996.67
2017-06-24T05:37:32.509Z,996.63
2017-06-24T05:38:32.538Z,996.66
2017-06-24T05:39:32.568Z,996.7
2017-06-24T05:40:32.592Z,996.72
2017-06-24T05:41:32.629Z,996.73
2017-06-24T05:42:32.656Z,996.76
2017-06-24T05:43:32.684Z,996.78
2017-06-24T05:44:32.714Z,996.78
2017-06-24T05:45:32.743Z,996.74
2017-06-24T05:46:32.777Z,996.72
2017-06-24T05:47:32.802Z,996.76
2017-06-24T05:48:32.829Z,996.79
2017-06-24T05:49:32.862Z,996.75
2017-06-24T05:50:32.896Z,996.72
2017-06-24T05:51:32.924Z,996.76
2017-06-24T05:52:32.953Z,996.74
2017-06-24T05:53:32.982Z,996.75
2017-06-24T05:54:33.016Z,996.75
2017-06-24T05:55:33.045Z,996.75
2017-06-24T05:56:33.073Z,996.77
2017-06-24T05:57:33.106Z,996.74
2017-06-24T05:58:33.126Z,996.72
2017-06-24T05:59:33.163Z,996.76
2017-06-24T06:00:33.193Z,996.77
2017-06-24T06:01:33.220Z,996.8
2017-06-24T06:02:33.250Z,996.81
2017-06-24T06:03:33.283Z,996.81
2017-06-24T06:04:33.312Z,996.83
2017-06-24T06:05:33.341Z,996.85
2017-06-24T06:06:33.372Z,996.82
2017-06-24T06:07:33.399Z,996.82
2017-06-24T06:08:33.428Z,996.87
2017-06-24T06:09:33.464Z,996.85
2017-06-24T06:10:33.488Z,996.87
2017-06-24T06:11:33.521Z,996.85
2017-06-24T06:12:33.547Z,996.86
2017-06-24T06:13:33.584Z,996.86
2017-06-24T06:14:33.611Z,996.84
2017-06-24T06:15:33.638Z,996.82
2017-06-24T06:16:33.670Z,996.83
2017-06-24T06:17:33.702Z,996.87
2017-06-24T06:18:33.731Z,996.89
2017-06-24T06:19:33.762Z,996.91
2017-06-24T06:20:33.789Z,996.89
2017-06-24T06:21:33.823Z,996.9
2017-06-24T06:22:33.846Z,996.91
2017-06-24T06:23:33.879Z,996.89
2017-06-24T06:24:33.908Z,996.88
2017-06-24T06:25:33.934Z,996.88
2017-06-24T06:26:33.965Z,996.89
2017-06-24T06:27:34.001Z,996.86
2017-06-24T06:28:34.029Z,996.91
2017-06-24T06:29:34.056Z,996.88
2017-06-24T06:30:34.090Z,996.87
2017-06-24T06:31:34.117Z,996.89
2017-06-24T06:32:34.146Z,996.9
2017-06-24T06:33:34.177Z,996.91
2017-06-24T06:34:34.200Z,996.94
2017-06-24T06:35:34.237Z,996.88
2017-06-24T06:36:34.265Z,996.96
2017-06-24T06:37:34.294Z,996.89
2017-06-24T06:38:34.321Z,996.92
2017-06-24T06:39:34.354Z,996.97
2017-06-24T06:40:34.385Z,996.99
2017-06-24T06:41:34.414Z,996.96
2017-06-24T06:42:34.442Z,996.89
2017-06-24T06:43:34.472Z,996.91
2017-06-24T06:44:34.505Z,996.93
2017-06-24T06:45:34.533Z,996.95
2017-06-24T06:46:34.563Z,996.99
2017-06-24T06:47:34.592Z,996.99
2017-06-24T06:48:34.619Z,996.96
2017-06-24T06:49:34.649Z,996.97
2017-06-24T06:50:34.681Z,996.96
2017-06-24T06:51:34.710Z,996.98
2017-06-24T06:52:34.739Z,997
2017-06-24T06:53:35.019Z,996.94
2017-06-24T06:54:34.800Z,996.9
2017-06-24T06:55:34.832Z,996.96
2017-06-24T06:56:34.858Z,996.93
2017-06-24T06:57:34.889Z,996.93
2017-06-24T06:58:35.220Z,996.95
2017-06-24T06:59:34.944Z,996.91
2017-06-24T07:00:34.982Z,996.92
2017-06-24T07:01:35.011Z,996.91
2017-06-24T07:02:35.039Z,996.92
2017-06-24T07:03:35.319Z,996.92
2017-06-24T07:04:35.100Z,996.97
2017-06-24T07:05:35.125Z,996.9
2017-06-24T07:06:35.155Z,996.96
2017-06-24T07:07:35.187Z,996.92
2017-06-24T07:08:35.513Z,996.88
2017-06-24T07:09:35.248Z,996.92
2017-06-24T07:10:35.277Z,996.89
2017-06-24T07:11:35.307Z,996.89
2017-06-24T07:12:35.337Z,996.93
2017-06-24T07:13:35.669Z,996.95
2017-06-24T07:14:35.394Z,996.92
2017-06-24T07:15:35.422Z,996.96
2017-06-24T07:16:35.454Z,996.93
2017-06-24T07:17:35.490Z,996.95
2017-06-24T07:18:35.516Z,996.92
2017-06-24T07:19:35.545Z,996.91
2017-06-24T07:20:35.570Z,996.95
2017-06-24T07:21:35.606Z,996.87
2017-06-24T07:22:35.634Z,996.9
2017-06-24T07:23:35.665Z,996.91
2017-06-24T07:24:35.692Z,996.86
2017-06-24T07:25:35.722Z,996.87
2017-06-24T07:26:35.756Z,996.79
2017-06-24T07:27:35.785Z,996.81
2017-06-24T07:28:35.813Z,996.81
2017-06-24T07:29:35.837Z,996.74
2017-06-24T07:30:35.866Z,996.77
2017-06-24T07:31:35.900Z,996.8
2017-06-24T07:32:35.929Z,996.87
2017-06-24T07:33:35.961Z,996.86
2017-06-24T07:34:35.994Z,996.8
2017-06-24T07:35:36.026Z,996.77
2017-06-24T07:36:36.051Z,996.97
2017-06-24T07:37:36.080Z,996.87
2017-06-24T07:38:36.113Z,996.87
2017-06-24T07:39:36.142Z,996.86
2017-06-24T07:40:36.170Z,996.84
2017-06-24T07:41:36.195Z,996.86
2017-06-24T07:42:36.230Z,996.89
2017-06-24T07:43:36.262Z,996.9
2017-06-24T07:44:36.291Z,996.82
2017-06-24T07:45:36.317Z,996.87
2017-06-24T07:46:36.348Z,996.88
2017-06-24T07:47:36.372Z,996.87
2017-06-24T07:48:36.408Z,996.92
2017-06-24T07:49:36.439Z,996.87
2017-06-24T07:50:36.488Z,996.86
2017-06-24T07:51:36.495Z,996.87
2017-06-24T07:52:36.532Z,996.87
2017-06-24T07:53:36.557Z,996.85
2017-06-24T07:54:36.586Z,996.89
2017-06-24T07:55:36.612Z,996.82
2017-06-24T07:56:36.643Z,996.9
2017-06-24T07:57:36.676Z,996.83
2017-06-24T07:58:36.705Z,996.82
2017-06-24T07:59:36.734Z,996.9
2017-06-24T08:00:36.767Z,996.8
2017-06-24T08:01:36.796Z,996.81
2017-06-24T08:02:36.825Z,996.87
2017-06-24T08:03:36.853Z,996.81
2017-06-24T08:04:36.881Z,996.68
2017-06-24T08:05:36.915Z,996.82
2017-06-24T08:06:36.944Z,996.76
2017-06-24T08:07:36.968Z,996.72
2017-06-24T08:08:37.001Z,996.76
2017-06-24T08:09:37.034Z,996.8
2017-06-24T08:10:37.064Z,996.71
2017-06-24T08:11:37.092Z,996.67
2017-06-24T08:12:37.118Z,996.74
2017-06-24T08:13:37.150Z,996.68
2017-06-24T08:14:37.179Z,996.69
2017-06-24T08:15:37.211Z,996.71
2017-06-24T08:16:37.232Z,996.67
2017-06-24T08:17:37.269Z,996.73
2017-06-24T08:18:37.302Z,996.71
2017-06-24T08:19:37.331Z,996.67
2017-06-24T08:20:37.360Z,996.64
2017-06-24T08:21:37.392Z,996.67
2017-06-24T08:22:37.417Z,996.63
2017-06-24T08:23:37.445Z,996.69
2017-06-24T08:24:37.478Z,996.58
2017-06-24T08:25:37.511Z,996.63
2017-06-24T08:26:37.539Z,996.59
2017-06-24T08:27:37.568Z,996.55
2017-06-24T08:28:37.598Z,996.59
2017-06-24T08:29:37.631Z,996.6
2017-06-24T08:30:37.659Z,996.54
2017-06-24T08:31:37.684Z,996.57
2017-06-24T08:32:37.716Z,996.59
2017-06-24T08:33:37.749Z,996.6
2017-06-24T08:34:37.778Z,996.55
2017-06-24T08:35:37.808Z,996.55
2017-06-24T08:36:37.836Z,996.58
2017-06-24T08:37:37.860Z,996.55
2017-06-24T08:38:37.898Z,996.62
2017-06-24T08:39:37.927Z,996.53
2017-06-24T08:40:37.955Z,996.64
2017-06-24T08:41:37.985Z,996.59
2017-06-24T08:42:38.018Z,996.58
2017-06-24T08:43:38.070Z,996.54
2017-06-24T08:44:38.076Z,996.49
2017-06-24T08:45:38.102Z,996.5
2017-06-24T08:46:38.133Z,996.53
2017-06-24T08:47:38.165Z,996.54
2017-06-24T08:48:38.195Z,996.51
2017-06-24T08:49:38.224Z,996.51
2017-06-24T08:50:38.252Z,996.49
2017-06-24T08:51:38.284Z,996.53
2017-06-24T08:52:38.309Z,996.5
2017-06-24T08:53:38.338Z,996.5
2017-06-24T08:54:38.370Z,996.42
2017-06-24T08:55:38.399Z,996.48
2017-06-24T08:56:38.425Z,996.39
2017-06-24T08:57:38.459Z,996.52
2017-06-24T08:58:38.487Z,996.37
2017-06-24T08:59:38.526Z,996.46
2017-06-24T09:00:38.549Z,996.44
2017-06-24T09:01:38.584Z,996.45
2017-06-24T09:02:38.614Z,996.41
2017-06-24T09:03:38.641Z,996.4
2017-06-24T09:04:38.669Z,996.45
2017-06-24T09:05:38.699Z,996.42
2017-06-24T09:06:38.725Z,996.43
2017-06-24T09:07:38.763Z,996.47
2017-06-24T09:08:38.791Z,996.42
2017-06-24T09:09:39.117Z,996.44
2017-06-24T09:10:38.853Z,996.41
2017-06-24T09:11:38.876Z,996.35
2017-06-24T09:12:38.910Z,996.38
2017-06-24T09:13:38.939Z,996.37
2017-06-24T09:14:39.223Z,996.35
2017-06-24T09:15:38.993Z,996.36
2017-06-24T09:16:39.029Z,996.36
2017-06-24T09:17:39.058Z,996.33
2017-06-24T09:18:39.090Z,996.36
2017-06-24T09:19:39.416Z,996.37
2017-06-24T09:20:39.148Z,996.37
2017-06-24T09:21:39.177Z,996.39
2017-06-24T09:22:39.205Z,996.26
2017-06-24T09:23:39.239Z,996.29
2017-06-24T09:24:39.524Z,996.2
2017-06-24T09:25:39.299Z,996.19
2017-06-24T09:26:39.331Z,996.27
2017-06-24T09:27:39.361Z,996.29
2017-06-24T09:28:39.390Z,996.2
2017-06-24T09:29:39.667Z,996.22
2017-06-24T09:30:39.448Z,996.18
2017-06-24T09:31:39.478Z,996.2
2017-06-24T09:32:39.511Z,996.27
2017-06-24T09:33:39.540Z,996.17
2017-06-24T09:34:39.572Z,996.18
2017-06-24T09:35:39.601Z,996.19
2017-06-24T09:36:39.625Z,996.13
2017-06-24T09:37:39.659Z,996.11
2017-06-24T09:38:39.691Z,996.21
2017-06-24T09:39:39.720Z,996.12
2017-06-24T09:40:39.750Z,996.1
2017-06-24T09:41:39.782Z,996.12
2017-06-24T09:42:39.811Z,996.11
2017-06-24T09:43:39.840Z,996.11
2017-06-24T09:44:39.872Z,996.08
2017-06-24T09:45:39.901Z,996.13
2017-06-24T09:46:39.930Z,996.07
2017-06-24T09:47:39.962Z,996.11
2017-06-24T09:48:39.990Z,996.08
2017-06-24T09:49:40.022Z,996.11
2017-06-24T09:50:40.054Z,996.04
2017-06-24T09:51:40.083Z,996.02
2017-06-24T09:52:40.105Z,996.03
2017-06-24T09:53:40.141Z,996.03
2017-06-24T09:54:40.172Z,995.94
2017-06-24T09:55:40.201Z,995.95
2017-06-24T09:56:40.234Z,996
2017-06-24T09:57:40.263Z,995.95
2017-06-24T09:58:40.287Z,995.98
2017-06-24T09:59:40.326Z,995.94
2017-06-24T10:00:40.354Z,995.94
2017-06-24T10:01:40.382Z,995.94
2017-06-24T10:02:40.410Z,995.95
2017-06-24T10:03:40.443Z,995.9
2017-06-24T10:04:40.476Z,995.95
2017-06-24T10:05:40.505Z,995.89
2017-06-24T10:06:40.534Z,995.89
2017-06-24T10:07:40.559Z,995.77
2017-06-24T10:08:40.592Z,995.93
2017-06-24T10:09:40.630Z,995.8
2017-06-24T10:10:40.652Z,995.84
2017-06-24T10:11:40.682Z,995.83
2017-06-24T10:12:40.716Z,995.91
2017-06-24T10:13:40.745Z,995.86
2017-06-24T10:14:40.778Z,995.8
2017-06-24T10:15:40.806Z,995.84
2017-06-24T10:16:40.831Z,995.85
2017-06-24T10:17:40.868Z,995.83
2017-06-24T10:18:40.899Z,995.8
2017-06-24T10:19:40.929Z,995.83
2017-06-24T10:20:40.954Z,995.82
2017-06-24T10:21:40.987Z,995.79
2017-06-24T10:22:41.021Z,995.78
2017-06-24T10:23:41.058Z,995.8
2017-06-24T10:24:41.074Z,995.82
2017-06-24T10:25:41.106Z,995.77
2017-06-24T10:26:41.139Z,995.8
2017-06-24T10:27:41.173Z,995.85
2017-06-24T10:28:41.199Z,995.73
2017-06-24T10:29:41.230Z,995.78
2017-06-24T10:30:41.259Z,995.77
2017-06-24T10:31:41.290Z,995.67
2017-06-24T10:32:41.320Z,995.66
2017-06-24T10:33:41.353Z,995.67
2017-06-24T10:34:41.382Z,995.64
2017-06-24T10:35:41.411Z,995.64
2017-06-24T10:36:41.443Z,995.61
2017-06-24T10:37:41.470Z,995.56
2017-06-24T10:38:41.498Z,995.52
2017-06-24T10:39:41.533Z,995.6
2017-06-24T10:40:41.564Z,995.65
2017-06-24T10:41:41.589Z,995.69
2017-06-24T10:42:41.624Z,995.65
2017-06-24T10:43:41.649Z,995.64
2017-06-24T10:44:41.685Z,995.6
2017-06-24T10:45:41.716Z,995.59
2017-06-24T10:46:41.748Z,995.59
2017-06-24T10:47:41.776Z,995.62
2017-06-24T10:48:41.801Z,995.64
2017-06-24T10:49:41.836Z,995.5
2017-06-24T10:50:41.865Z,995.5
2017-06-24T10:51:41.895Z,995.5
2017-06-24T10:52:41.929Z,995.48
2017-06-24T10:53:41.958Z,995.56
2017-06-24T10:54:41.991Z,995.56
2017-06-24T10:55:42.020Z,995.5
2017-06-24T10:56:42.049Z,995.5
2017-06-24T10:57:42.081Z,995.47
2017-06-24T10:58:42.110Z,995.5
2017-06-24T10:59:42.140Z,995.57
2017-06-24T11:00:42.167Z,995.58
2017-06-24T11:01:42.200Z,995.55
2017-06-24T11:02:42.233Z,995.5
2017-06-24T11:03:42.259Z,995.52
2017-06-24T11:04:42.290Z,995.47
2017-06-24T11:05:42.323Z,995.43
2017-06-24T11:06:42.355Z,995.4
2017-06-24T11:07:42.381Z,995.43
2017-06-24T11:08:42.410Z,995.43
2017-06-24T11:09:42.440Z,995.42
2017-06-24T11:10:42.475Z,995.4
2017-06-24T11:11:42.503Z,995.46
2017-06-24T11:12:42.537Z,995.46
2017-06-24T11:13:42.566Z,995.4
2017-06-24T11:14:42.596Z,995.38
2017-06-24T11:15:42.628Z,995.4
2017-06-24T11:16:42.657Z,995.39
2017-06-24T11:17:42.690Z,995.39
2017-06-24T11:18:42.720Z,995.48
2017-06-24T11:19:42.745Z,995.44
2017-06-24T11:20:42.780Z,995.46
2017-06-24T11:21:42.805Z,995.44
2017-06-24T11:22:42.836Z,995.42
2017-06-24T11:23:42.870Z,995.37
2017-06-24T11:24:42.900Z,995.42
2017-06-24T11:25:42.928Z,995.41
2017-06-24T11:26:42.961Z,995.37
2017-06-24T11:27:42.993Z,995.35
2017-06-24T11:28:43.034Z,995.42
2017-06-24T11:29:43.053Z,995.39
2017-06-24T11:30:43.336Z,995.3
2017-06-24T11:31:43.112Z,995.29
2017-06-24T11:32:43.146Z,995.36
2017-06-24T11:33:43.175Z,995.38
2017-06-24T11:34:43.205Z,995.37
2017-06-24T11:35:43.484Z,995.42
2017-06-24T11:36:43.262Z,995.42
2017-06-24T11:37:43.300Z,995.31
2017-06-24T11:38:43.327Z,995.33
2017-06-24T11:39:43.353Z,995.37
2017-06-24T11:40:43.684Z,995.41
2017-06-24T11:41:43.421Z,995.27
2017-06-24T11:42:43.446Z,995.3
2017-06-24T11:43:43.482Z,995.28
2017-06-24T11:44:43.508Z,995.37
2017-06-24T11:45:43.546Z,995.44
2017-06-24T11:46:43.577Z,995.38
2017-06-24T11:47:43.605Z,995.15
2017-06-24T11:48:43.638Z,995.27
2017-06-24T11:49:43.676Z,995.2
2017-06-24T11:50:43.701Z,995.28
2017-06-24T11:51:43.729Z,995.2
2017-06-24T11:52:43.758Z,995.18
2017-06-24T11:53:43.786Z,995.35
2017-06-24T11:54:43.825Z,995.3
2017-06-24T11:55:43.854Z,995.4
2017-06-24T11:56:43.889Z,995.29
2017-06-24T11:57:43.920Z,995.38
2017-06-24T11:58:43.952Z,995.19
2017-06-24T11:59:43.984Z,995.38
2017-06-24T12:00:44.014Z,995.38
2017-06-24T12:01:44.038Z,995.14
2017-06-24T12:02:44.077Z,995.25
2017-06-24T12:03:44.112Z,995.27
2017-06-24T12:04:44.144Z,995.33
2017-06-24T12:05:44.168Z,995.17
2017-06-24T12:06:44.207Z,995.25
2017-06-24T12:07:44.231Z,995.35
2017-06-24T12:08:44.267Z,995.29
2017-06-24T12:09:44.303Z,995.32
2017-06-24T12:10:44.329Z,995.26
2017-06-24T12:11:44.370Z,995.29
2017-06-24T12:12:44.403Z,995.24
2017-06-24T12:13:44.435Z,995.11
2017-06-24T12:14:44.469Z,995.26
2017-06-24T12:15:44.498Z,995.19
2017-06-24T12:16:44.535Z,995.39
2017-06-24T12:17:44.567Z,995.2
2017-06-24T12:18:44.604Z,995.19
2017-06-24T12:19:44.637Z,995.23
2017-06-24T12:20:44.666Z,995.24
2017-06-24T12:21:44.703Z,995.23
2017-06-24T12:22:44.731Z,995.16
2017-06-24T12:23:44.771Z,995.22
2017-06-24T12:24:44.802Z,995.18
2017-06-24T12:25:44.834Z,995.2
2017-06-24T12:26:44.874Z,995.13
2017-06-24T12:27:44.908Z,995.07
2017-06-24T12:28:44.939Z,995.11
2017-06-24T12:29:44.977Z,995.16
2017-06-24T12:30:45.010Z,995.1
2017-06-24T12:31:45.043Z,995.11