createdAt,value
2024-03-20T00:00:37.174Z,99.99
2024-03-20T00:01:37.177Z,99.99
2024-03-20T00:02:37.226Z,99.99
2024-03-20T00:03:37.212Z,99.99
2024-03-20T00:04:37.258Z,99.99
2024-03-20T00:05:37.262Z,99.99
2024-03-20T00:06:37.296Z,99.99
2024-03-20T00:07:37.329Z,99.99
2024-03-20T00:08:37.310Z,99.99
2024-03-20T00:09:37.311Z,99.99
2024-03-20T00:10:37.328Z,99.99
2024-03-20T00:11:37.360Z,99.99
2024-03-20T00:12:37.372Z,99.99
2024-03-20T00:13:37.386Z,99.99
2024-03-20T00:14:37.405Z,99.99
2024-03-20T00:15:37.427Z,99.99
2024-03-20T00:16:37.465Z,99.99
2024-03-20T00:17:37.456Z,99.99
2024-03-20T00:18:37.475Z,99.99
2024-03-20T00:19:37.491Z,99.99
2024-03-20T00:20:37.510Z,99.99
2024-03-20T00:21:37.546Z,99.99
2024-03-20T00:22:37.551Z,99.99
2024-03-20T00:23:37.569Z,99.99
2024-03-20T00:24:37.588Z,99.99
2024-03-20T00:25:37.622Z,99.99
2024-03-20T00:26:37.650Z,99.99
2024-03-20T00:27:37.642Z,99.99
2024-03-20T00:28:37.670Z,99.99
2024-03-20T00:29:37.677Z,99.99
2024-03-20T00:30:37.723Z,99.99
2024-03-20T00:31:37.713Z,99.99
2024-03-20T00:32:37.732Z,99.99
2024-03-20T00:33:37.747Z,99.99
2024-03-20T00:34:37.766Z,99.99
2024-03-20T00:35:37.801Z,99.99
2024-03-20T00:36:37.811Z,99.99
2024-03-20T00:37:43.827Z,99.99
2024-03-20T00:38:37.844Z,99.99
2024-03-20T00:39:37.861Z,99.99
2024-03-20T00:40:37.904Z,99.99
2024-03-20T00:41:37.896Z,99.99
2024-03-20T00:42:37.913Z,99.99
2024-03-20T00:43:37.927Z,99.99
2024-03-20T00:44:37.955Z,99.99
2024-03-20T00:45:37.960Z,99.99
2024-03-20T00:46:37.983Z,99.99
2024-03-20T00:47:37.999Z,99.99
2024-03-20T00:48:38.043Z,99.99
2024-03-20T00:49:38.032Z,99.99
2024-03-20T00:50:39.996Z,99.99
2024-03-20T00:51:38.062Z,99.99
2024-03-20T00:52:45.513Z,99.99
2024-03-20T00:53:38.122Z,99.99
2024-03-20T00:54:38.130Z,99.99
2024-03-20T00:55:38.131Z,99.99
2024-03-20T00:56:38.168Z,99.99
2024-03-20T00:57:38.166Z,99.99
2024-03-20T00:58:38.206Z,99.99
2024-03-20T00:59:38.199Z,99.99
2024-03-20T01:00:38.233Z,99.99
2024-03-20T01:01:38.229Z,99.99
2024-03-20T01:02:38.272Z,99.99
2024-03-20T01:03:38.284Z,99.99
2024-03-20T01:04:38.291Z,99.99
2024-03-20T01:05:38.304Z,99.99
2024-03-20T01:06:38.323Z,99.99
2024-03-20T01:07:38.365Z,99.99
2024-03-20T01:08:38.354Z,99.99
2024-03-20T01:09:38.383Z,99.99
2024-03-20T01:10:38.397Z,99.99
2024-03-20T01:11:38.410Z,99.99
2024-03-20T01:12:38.456Z,99.99
2024-03-20T01:13:38.448Z,99.99
2024-03-20T01:14:38.473Z,99.99
2024-03-20T01:15:38.486Z,99.99
2024-03-20T01:16:38.526Z,99.99
2024-03-20T01:17:38.544Z,99.99
2024-03-20T01:18:38.604Z,99.99
2024-03-20T01:19:38.551Z,99.99
2024-03-20T01:20:38.574Z,99.99
2024-03-20T01:21:38.609Z,99.99
2024-03-20T01:22:38.603Z,99.99
2024-03-20T01:23:38.618Z,99.99
2024-03-20T01:24:38.659Z,99.99
2024-03-20T01:25:38.656Z,99.99
2024-03-20T01:26:39.218Z,99.99
2024-03-20T01:27:38.699Z,99.99
2024-03-20T01:28:38.715Z,99.99
2024-03-20T01:29:38.730Z,99.99
2024-03-20T01:30:38.785Z,99.99
2024-03-20T01:31:38.766Z,99.99
2024-03-20T01:32:38.788Z,99.99
2024-03-20T01:33:38.801Z,99.99
2024-03-20T01:34:38.826Z,99.99
2024-03-20T01:35:38.873Z,99.99
2024-03-20T01:36:38.863Z,99.99
2024-03-20T01:37:38.887Z,99.99
2024-03-20T01:38:38.902Z,99.99
2024-03-20T01:39:38.921Z,99.99
2024-03-20T01:40:38.975Z,99.99
2024-03-20T01:41:41.197Z,99.99
2024-03-20T01:42:38.969Z,99.99
2024-03-20T01:43:38.993Z,99.99
2024-03-20T01:44:39.024Z,99.99
2024-03-20T01:45:39.042Z,99.99
2024-03-20T01:46:39.044Z,99.99
2024-03-20T01:47:39.052Z,99.99
2024-03-20T01:48:39.071Z,99.99
2024-03-20T01:49:39.106Z,99.99
2024-03-20T01:50:39.103Z,99.99
2024-03-20T01:51:39.121Z,99.99
2024-03-20T01:52:42.363Z,99.99
2024-03-20T01:53:39.178Z,99.99
2024-03-20T01:54:39.202Z,99.99
2024-03-20T01:55:39.192Z,99.99
2024-03-20T01:56:39.217Z,99.99
2024-03-20T01:57:39.229Z,99.99
2024-03-20T01:58:39.284Z,99.99
2024-03-20T01:59:39.287Z,99.99
2024-03-20T02:00:39.283Z,99.99
2024-03-20T02:01:39.288Z,99.99
2024-03-20T02:02:39.316Z,99.99
2024-03-20T02:03:39.347Z,99.99
2024-03-20T02:04:39.345Z,99.99
2024-03-20T02:05:39.365Z,99.99
2024-03-20T02:06:39.385Z,99.99
2024-03-20T02:07:39.402Z,99.99
2024-03-20T02:08:39.446Z,99.99
2024-03-20T02:09:39.433Z,99.99
2024-03-20T02:10:39.473Z,99.99
2024-03-20T02:11:39.465Z,99.99
2024-03-20T02:12:39.509Z,99.99
2024-03-20T02:13:39.505Z,99.99
2024-03-20T02:14:39.526Z,99.99
2024-03-20T02:15:39.546Z,99.99
2024-03-20T02:16:39.570Z,99.99
2024-03-20T02:17:39.602Z,99.99
2024-03-20T02:18:39.599Z,99.99
2024-03-20T02:19:39.615Z,99.99
2024-03-20T02:20:39.642Z,99.99
2024-03-20T02:21:39.663Z,99.99
2024-03-20T02:22:39.687Z,99.99
2024-03-20T02:23:39.675Z,99.99
2024-03-20T02:24:39.702Z,99.99
2024-03-20T02:25:39.718Z,99.99
2024-03-20T02:26:39.751Z,99.99
2024-03-20T02:27:39.792Z,99.99
2024-03-20T02:28:39.770Z,99.99
2024-03-20T02:29:39.790Z,99.99
2024-03-20T02:30:39.808Z,99.99
2024-03-20T02:31:39.849Z,99.99
2024-03-20T02:32:39.841Z,99.99
2024-03-20T02:33:39.873Z,99.99
2024-03-20T02:34:39.882Z,99.99
2024-03-20T02:35:39.913Z,99.99
2024-03-20T02:36:39.925Z,99.99
2024-03-20T02:37:39.931Z,99.99
2024-03-20T02:38:39.943Z,99.99
2024-03-20T02:39:39.972Z,99.99
2024-03-20T02:40:40.016Z,99.99
2024-03-20T02:41:40.035Z,99.99
2024-03-20T02:42:40.034Z,99.99
2024-03-20T02:43:40.045Z,99.99
2024-03-20T02:44:40.067Z,99.99
2024-03-20T02:45:40.101Z,99.99
2024-03-20T02:46:40.096Z,99.99
2024-03-20T02:47:40.119Z,99.99
2024-03-20T02:48:40.148Z,99.99
2024-03-20T02:49:40.175Z,99.99
2024-03-20T02:50:40.186Z,99.99
2024-03-20T02:51:40.194Z,99.99
2024-03-20T02:52:40.208Z,99.99
2024-03-20T02:53:40.224Z,99.99
2024-03-20T02:54:40.268Z,99.99
2024-03-20T02:55:40.272Z,99.99
2024-03-20T02:56:40.282Z,99.99
2024-03-20T02:57:40.305Z,99.99
2024-03-20T02:58:40.317Z,99.99
2024-03-20T02:59:40.371Z,99.99
2024-03-20T03:00:40.347Z,99.99
2024-03-20T03:01:40.370Z,99.99
2024-03-20T03:02:40.383Z,99.99
2024-03-20T03:03:40.402Z,99.99
2024-03-20T03:04:40.433Z,99.99
2024-03-20T03:05:40.448Z,99.99
2024-03-20T03:06:40.454Z,99.99
2024-03-20T03:07:40.475Z,99.99
2024-03-20T03:08:40.507Z,99.99
2024-03-20T03:09:40.534Z,99.99
2024-03-20T03:10:40.538Z,99.99
2024-03-20T03:11:40.545Z,99.99
2024-03-20T03:12:40.561Z,99.99
2024-03-20T03:13:40.595Z,99.99
2024-03-20T03:14:45.340Z,99.99
2024-03-20T03:15:40.640Z,99.99
2024-03-20T03:16:40.637Z,99.99
2024-03-20T03:17:40.665Z,99.99
2024-03-20T03:18:40.690Z,99.99
2024-03-20T03:19:40.693Z,99.99
2024-03-20T03:20:40.702Z,99.99
2024-03-20T03:21:40.729Z,99.99
2024-03-20T03:22:40.779Z,99.99
2024-03-20T03:23:40.788Z,99.99
2024-03-20T03:24:40.775Z,99.99
2024-03-20T03:25:40.793Z,99.99
2024-03-20T03:26:40.809Z,99.99
2024-03-20T03:27:40.846Z,99.99
2024-03-20T03:28:40.839Z,99.99
2024-03-20T03:29:40.860Z,99.99
2024-03-20T03:30:40.874Z,99.99
2024-03-20T03:31:40.897Z,99.99
2024-03-20T03:32:40.931Z,99.99
2024-03-20T03:33:40.933Z,99.99
2024-03-20T03:34:40.961Z,99.99
2024-03-20T03:35:40.981Z,99.99
2024-03-20T03:36:40.986Z,99.99
2024-03-20T03:37:41.029Z,99.99
2024-03-20T03:38:41.018Z,99.99
2024-03-20T03:39:41.053Z,99.99
2024-03-20T03:40:41.052Z,99.99
2024-03-20T03:41:41.091Z,99.99
2024-03-20T03:42:41.113Z,99.99
2024-03-20T03:43:41.122Z,99.99
2024-03-20T03:44:41.133Z,99.99
2024-03-20T03:45:41.152Z,99.99
2024-03-20T03:46:41.160Z,99.99
2024-03-20T03:47:41.175Z,99.99
2024-03-20T03:48:41.197Z,99.99
2024-03-20T03:49:41.209Z,99.99
2024-03-20T03:50:41.222Z,99.99
2024-03-20T03:51:41.252Z,99.99
2024-03-20T03:52:41.255Z,99.99
2024-03-20T03:53:41.274Z,99.99
2024-03-20T03:54:41.296Z,99.99
2024-03-20T03:55:41.344Z,99.99
2024-03-20T03:56:41.338Z,99.99
2024-03-20T03:57:41.350Z,99.99
2024-03-20T03:58:41.369Z,99.99
2024-03-20T03:59:41.380Z,99.99
2024-03-20T04:00:41.425Z,99.99
2024-03-20T04:01:41.416Z,99.99
2024-03-20T04:02:41.441Z,99.99
2024-03-20T04:03:41.462Z,99.99
2024-03-20T04:04:41.464Z,99.99
2024-03-20T04:05:41.492Z,99.99
2024-03-20T04:06:41.486Z,99.99
2024-03-20T04:07:41.498Z,99.99
2024-03-20T04:08:41.519Z,99.99
2024-03-20T04:09:41.557Z,99.99
2024-03-20T04:10:41.617Z,99.99
2024-03-20T04:11:41.563Z,99.99
2024-03-20T04:12:41.577Z,99.99
2024-03-20T04:13:41.593Z,99.99
2024-03-20T04:14:41.629Z,99.99
2024-03-20T04:15:41.620Z,99.99
2024-03-20T04:16:43.920Z,99.99
2024-03-20T04:17:41.669Z,99.99
2024-03-20T04:18:41.700Z,99.99
2024-03-20T04:19:41.707Z,99.99
2024-03-20T04:20:41.707Z,99.99
2024-03-20T04:21:41.721Z,99.99
2024-03-20T04:22:41.742Z,99.99
2024-03-20T04:23:41.773Z,99.99
2024-03-20T04:24:41.781Z,99.99
2024-03-20T04:25:41.792Z,99.99
2024-03-20T04:26:41.813Z,99.99
2024-03-20T04:27:41.835Z,99.99
2024-03-20T04:28:41.846Z,99.99
2024-03-20T04:29:41.864Z,99.99
2024-03-20T04:30:41.882Z,99.99
2024-03-20T04:31:41.895Z,99.99
2024-03-20T04:32:41.932Z,99.99
2024-03-20T04:33:41.919Z,99.99
2024-03-20T04:34:41.939Z,99.99
2024-03-20T04:35:41.962Z,99.99
2024-03-20T04:36:41.979Z,99.99
2024-03-20T04:37:42.011Z,99.99
2024-03-20T04:38:42.015Z,99.99
2024-03-20T04:39:42.026Z,99.99
2024-03-20T04:40:42.052Z,99.99
2024-03-20T04:41:42.061Z,99.99
2024-03-20T04:42:42.098Z,99.99
2024-03-20T04:43:42.108Z,99.99
2024-03-20T04:44:42.124Z,99.99
2024-03-20T04:45:42.135Z,99.99
2024-03-20T04:46:42.176Z,99.99
2024-03-20T04:47:42.186Z,99.99
2024-03-20T04:48:42.181Z,99.99
2024-03-20T04:49:42.197Z,99.99
2024-03-20T04:50:42.213Z,99.99
2024-03-20T04:51:42.253Z,99.99
2024-03-20T04:52:42.245Z,99.99
2024-03-20T04:53:42.262Z,99.99
2024-03-20T04:54:42.287Z,99.99
2024-03-20T04:55:42.291Z,99.99
2024-03-20T04:56:42.332Z,99.99
2024-03-20T04:57:42.319Z,99.99
2024-03-20T04:58:42.341Z,99.99
2024-03-20T04:59:42.355Z,99.99
2024-03-20T05:00:42.395Z,99.99
2024-03-20T05:01:42.403Z,99.99
2024-03-20T05:02:42.407Z,99.99
2024-03-20T05:03:42.423Z,99.99
2024-03-20T05:04:42.454Z,99.99
2024-03-20T05:05:42.484Z,99.99
2024-03-20T05:06:42.463Z,99.99
2024-03-20T05:07:42.696Z,99.99
2024-03-20T05:08:42.500Z,99.99
2024-03-20T05:09:42.515Z,99.99
2024-03-20T05:10:42.554Z,99.99
2024-03-20T05:11:42.548Z,99.99
2024-03-20T05:12:42.569Z,99.99
2024-03-20T05:13:42.594Z,99.99
2024-03-20T05:14:42.624Z,99.99
2024-03-20T05:15:42.625Z,99.99
2024-03-20T05:16:44.568Z,99.99
2024-03-20T05:17:42.657Z,99.99
2024-03-20T05:18:42.677Z,99.99
2024-03-20T05:19:42.712Z,99.99
2024-03-20T05:20:42.718Z,99.99
2024-03-20T05:21:42.730Z,99.99
2024-03-20T05:22:43.599Z,99.99
2024-03-20T05:23:42.767Z,99.99
2024-03-20T05:24:42.807Z,99.99
2024-03-20T05:25:42.807Z,99.99
2024-03-20T05:26:42.814Z,99.99
2024-03-20T05:27:42.831Z,99.99
2024-03-20T05:28:42.871Z,99.99
2024-03-20T05:29:42.886Z,99.99
2024-03-20T05:30:42.892Z,99.99
2024-03-20T05:31:42.901Z,99.99
2024-03-20T05:32:42.918Z,99.99
2024-03-20T05:33:42.945Z,99.99
2024-03-20T05:34:42.950Z,99.99
2024-03-20T05:35:42.963Z,99.99
2024-03-20T05:36:42.979Z,99.99
2024-03-20T05:37:43.010Z,99.99
2024-03-20T05:38:43.035Z,99.99
2024-03-20T05:39:43.033Z,99.99
2024-03-20T05:40:43.047Z,99.99
2024-03-20T05:41:43.057Z,99.99
2024-03-20T05:42:45.821Z,99.99
2024-03-20T05:43:43.111Z,99.99
2024-03-20T05:44:43.120Z,99.99
2024-03-20T05:45:43.138Z,99.99
2024-03-20T05:46:43.163Z,99.99
2024-03-20T05:47:43.188Z,99.99
2024-03-20T05:48:43.183Z,99.99
2024-03-20T05:49:43.198Z,99.99
2024-03-20T05:50:43.235Z,99.99
2024-03-20T05:51:43.231Z,99.99
2024-03-20T05:52:43.268Z,99.99
2024-03-20T05:53:43.265Z,99.99
2024-03-20T05:54:43.292Z,99.99
2024-03-20T05:55:43.309Z,99.99
2024-03-20T05:56:43.343Z,99.99
2024-03-20T05:57:43.363Z,99.99
2024-03-20T05:58:43.369Z,99.99
2024-03-20T05:59:43.373Z,99.99
2024-03-20T06:00:43.394Z,99.99
2024-03-20T06:01:43.442Z,99.99
2024-03-20T06:02:43.417Z,99.99
2024-03-20T06:03:43.439Z,99.99
2024-03-20T06:04:43.457Z,99.99
2024-03-20T06:05:43.462Z,99.99
2024-03-20T06:06:43.483Z,99.99
2024-03-20T06:07:43.495Z,99.99
2024-03-20T06:09:19.315Z,99.99
2024-03-20T06:09:47.923Z,99.99
2024-03-20T06:10:43.683Z,99.99
2024-03-20T06:11:43.661Z,99.99
2024-03-20T06:12:43.578Z,99.99
2024-03-20T06:13:43.601Z,99.99
2024-03-20T06:14:43.624Z,99.99
2024-03-20T06:15:43.684Z,99.99
2024-03-20T06:16:43.653Z,99.99
2024-03-20T06:17:43.666Z,99.99
2024-03-20T06:18:43.674Z,99.99
2024-03-20T06:19:43.707Z,99.99
2024-03-20T06:20:43.734Z,99.99
2024-03-20T06:21:43.733Z,99.99
2024-03-20T06:22:43.744Z,99.99
2024-03-20T06:23:43.764Z,99.99
2024-03-20T06:24:43.804Z,99.99
2024-03-20T06:25:43.814Z,99.99
2024-03-20T06:26:43.802Z,99.99
2024-03-20T06:27:43.834Z,99.99
2024-03-20T06:28:43.845Z,99.99
2024-03-20T06:29:43.887Z,99.99
2024-03-20T06:30:43.878Z,99.99
2024-03-20T06:31:43.893Z,99.99
2024-03-20T06:32:43.910Z,99.99
2024-03-20T06:33:43.943Z,99.99
2024-03-20T06:34:43.966Z,99.99
2024-03-20T06:35:43.978Z,99.99
2024-03-20T06:36:43.986Z,99.99
2024-03-20T06:37:44.010Z,99.99
2024-03-20T06:38:44.031Z,99.99
2024-03-20T06:39:44.074Z,99.99
2024-03-20T06:40:44.064Z,99.99
2024-03-20T06:41:44.093Z,99.99
2024-03-20T06:42:44.116Z,99.99
2024-03-20T06:43:44.125Z,99.99
2024-03-20T06:44:44.139Z,99.99
2024-03-20T06:45:44.163Z,99.99
2024-03-20T06:46:44.179Z,99.99
2024-03-20T06:47:44.200Z,99.99
2024-03-20T06:48:44.221Z,99.99
2024-03-20T06:49:44.236Z,99.99
2024-03-20T06:50:44.285Z,99.99
2024-03-20T06:51:44.277Z,99.99
2024-03-20T06:52:44.313Z,99.99
2024-03-20T06:53:44.328Z,99.99
2024-03-20T06:54:44.342Z,99.99
2024-03-20T06:55:44.348Z,99.99
2024-03-20T06:56:44.364Z,99.99
2024-03-20T06:57:46.318Z,99.99
2024-03-20T06:58:44.401Z,99.99
2024-03-20T06:59:44.422Z,99.99
2024-03-20T07:00:44.464Z,99.99
2024-03-20T07:01:44.465Z,99.99
2024-03-20T07:02:44.505Z,99.99
2024-03-20T07:03:44.505Z,99.99
2024-03-20T07:04:44.528Z,99.99
2024-03-20T07:05:44.533Z,99.99
2024-03-20T07:06:44.567Z,99.99
2024-03-20T07:07:44.592Z,99.99
2024-03-20T07:08:44.579Z,99.99
2024-03-20T07:09:44.602Z,99.99
2024-03-20T07:10:44.617Z,99.99
2024-03-20T07:11:47.410Z,99.99
2024-03-20T07:12:44.649Z,99.99
2024-03-20T07:13:44.670Z,99.99
2024-03-20T07:14:44.688Z,99.99
2024-03-20T07:15:44.705Z,99.99
2024-03-20T07:16:44.736Z,99.99
2024-03-20T07:17:44.743Z,99.99
2024-03-20T07:18:44.758Z,99.99
2024-03-20T07:19:44.795Z,99.99
2024-03-20T07:20:44.825Z,99.99
2024-03-20T07:21:44.837Z,99.99
2024-03-20T07:22:44.832Z,99.99
2024-03-20T07:23:44.846Z,99.99
2024-03-20T07:24:44.858Z,99.99
2024-03-20T07:25:44.901Z,99.99
2024-03-20T07:26:44.919Z,99.99
2024-03-20T07:27:44.918Z,99.99
2024-03-20T07:28:44.931Z,99.99
2024-03-20T07:29:44.953Z,99.99
2024-03-20T07:30:44.992Z,99.99
2024-03-20T07:31:46.590Z,99.99
2024-03-20T07:32:45.004Z,99.99
2024-03-20T07:33:45.024Z,99.99
2024-03-20T07:34:45.063Z,99.99
2024-03-20T07:35:45.059Z,99.99
2024-03-20T07:36:45.065Z,99.99
2024-03-20T07:37:45.091Z,99.99
2024-03-20T07:38:45.100Z,99.99
2024-03-20T07:39:45.164Z,99.99
2024-03-20T07:40:46.485Z,99.99
2024-03-20T07:41:45.149Z,99.99
2024-03-20T07:42:45.190Z,99.43
2024-03-20T07:43:45.272Z,98.39
2024-03-20T07:44:45.212Z,97.83
2024-03-20T07:45:45.219Z,97.63
2024-03-20T07:46:47.148Z,97.63
2024-03-20T07:47:45.247Z,96.86
2024-03-20T07:48:45.264Z,96.55
2024-03-20T07:49:45.305Z,96.75
2024-03-20T07:50:45.308Z,97.02
2024-03-20T07:51:45.382Z,96.30
2024-03-20T07:52:45.434Z,96.09
2024-03-20T07:53:45.383Z,95.17
2024-03-20T07:54:45.392Z,94.96
2024-03-20T07:55:45.388Z,96.15
2024-03-20T07:56:45.404Z,95.84
2024-03-20T07:57:45.425Z,96.05
2024-03-20T07:58:45.473Z,94.98
2024-03-20T07:59:45.477Z,94.26
2024-03-20T08:00:45.516Z,94.05
2024-03-20T08:01:45.498Z,93.84
2024-03-20T08:02:45.542Z,93.95
2024-03-20T08:03:45.558Z,93.23
2024-03-20T08:04:45.554Z,93.12
2024-03-20T08:05:45.584Z,93.64
2024-03-20T08:06:45.602Z,93.43
2024-03-20T08:07:45.627Z,93.59
2024-03-20T08:08:45.614Z,93.80
2024-03-20T08:09:45.669Z,93.29
2024-03-20T08:10:45.747Z,92.67
2024-03-20T08:11:45.690Z,93.18
2024-03-20T08:12:45.706Z,92.21
2024-03-20T08:13:45.704Z,92.21
2024-03-20T08:14:45.747Z,93.14
2024-03-20T08:15:45.742Z,92.63
2024-03-20T08:16:45.777Z,91.29
2024-03-20T08:17:45.781Z,91.45
2024-03-20T08:18:45.791Z,91.04
2024-03-20T08:19:45.805Z,91.35
2024-03-20T08:20:45.827Z,90.63
2024-03-20T08:21:45.857Z,90.53
2024-03-20T08:22:45.892Z,90.22
2024-03-20T08:23:45.873Z,90.18
2024-03-20T08:24:45.965Z,89.04
2024-03-20T08:25:45.912Z,89.76
2024-03-20T08:26:45.957Z,88.80
2024-03-20T08:27:45.945Z,89.21
2024-03-20T08:28:45.967Z,89.31
2024-03-20T08:29:45.983Z,88.70
2024-03-20T08:30:46.021Z,88.96
2024-03-20T08:31:46.067Z,89.07
2024-03-20T08:32:46.047Z,89.48
2024-03-20T08:33:46.067Z,89.78
2024-03-20T08:34:46.078Z,89.99
2024-03-20T08:35:46.112Z,89.78
2024-03-20T08:36:46.150Z,89.48
2024-03-20T08:37:46.135Z,88.10
2024-03-20T08:38:46.155Z,87.18
2024-03-20T08:39:46.172Z,88.47
2024-03-20T08:40:46.220Z,88.57
2024-03-20T08:41:46.232Z,87.04
2024-03-20T08:42:46.346Z,88.68
2024-03-20T08:43:46.284Z,88.43
2024-03-20T08:44:46.285Z,87.41
2024-03-20T08:45:46.290Z,85.87
2024-03-20T08:46:46.291Z,85.66
2024-03-20T08:47:46.362Z,85.01
2024-03-20T08:48:46.332Z,85.63
2024-03-20T08:49:46.366Z,85.42
2024-03-20T08:50:47.478Z,84.19
2024-03-20T08:51:46.363Z,85.11
2024-03-20T08:52:46.388Z,84.36
2024-03-20T08:53:46.400Z,84.77
2024-03-20T08:54:46.430Z,85.03
2024-03-20T08:55:46.449Z,86.16
2024-03-20T08:56:46.524Z,85.34
2024-03-20T08:57:46.481Z,83.36
2024-03-20T08:58:46.492Z,81.62
2024-03-20T08:59:46.543Z,81.31
2024-03-20T09:00:46.529Z,81.93
2024-03-20T09:01:46.517Z,82.34
2024-03-20T09:02:46.546Z,81.72
2024-03-20T09:03:46.591Z,81.72
2024-03-20T09:04:46.564Z,82.03
2024-03-20T09:05:46.576Z,82.34
2024-03-20T09:06:46.589Z,82.43
2024-03-20T09:07:46.599Z,81.27
2024-03-20T09:08:46.625Z,81.99
2024-03-20T09:09:46.674Z,81.27
2024-03-20T09:10:46.734Z,80.76
2024-03-20T09:11:46.668Z,81.17
2024-03-20T09:12:46.717Z,82.09
2024-03-20T09:13:46.705Z,81.99
2024-03-20T09:14:46.711Z,80.87
2024-03-20T09:15:46.739Z,81.13
2024-03-20T09:16:46.766Z,80.73
2024-03-20T09:17:46.776Z,79.29
2024-03-20T09:18:46.774Z,79.66
2024-03-20T09:19:46.820Z,79.97
2024-03-20T09:20:46.804Z,80.18
2024-03-20T09:21:46.930Z,78.85
2024-03-20T09:22:46.853Z,78.13
2024-03-20T09:23:46.921Z,77.72
2024-03-20T09:24:46.891Z,76.70
2024-03-20T09:25:46.875Z,78.75
2024-03-20T09:26:46.926Z,79.97
2024-03-20T09:27:47.022Z,79.16
2024-03-20T09:28:46.940Z,78.75
2024-03-20T09:29:46.954Z,78.75
2024-03-20T09:30:46.992Z,77.22
2024-03-20T09:31:47.010Z,77.48
2024-03-20T09:32:47.014Z,76.97
2024-03-20T09:33:47.024Z,77.48
2024-03-20T09:34:47.023Z,76.36
2024-03-20T09:35:47.090Z,76.77
2024-03-20T09:36:47.091Z,75.95
2024-03-20T09:37:47.082Z,75.00
2024-03-20T09:38:47.109Z,75.41
2024-03-20T09:39:47.110Z,73.84
2024-03-20T09:40:47.124Z,73.64
2024-03-20T09:41:47.157Z,72.00
2024-03-20T09:42:47.321Z,72.79
2024-03-20T09:43:47.170Z,72.38
2024-03-20T09:44:47.181Z,72.28
2024-03-20T09:45:47.217Z,72.99
2024-03-20T09:46:47.238Z,74.11
2024-03-20T09:47:47.225Z,73.40
2024-03-20T09:48:47.240Z,72.17
2024-03-20T09:49:47.281Z,70.95
2024-03-20T09:50:47.290Z,70.92
2024-03-20T09:51:47.282Z,72.96
2024-03-20T09:52:47.292Z,71.43
2024-03-20T09:53:47.304Z,71.94
2024-03-20T09:54:47.322Z,70.82
2024-03-20T09:55:47.358Z,71.43
2024-03-20T09:56:47.369Z,71.94
2024-03-20T09:57:47.373Z,70.72
2024-03-20T09:58:47.390Z,70.92
2024-03-20T09:59:47.429Z,70.51
2024-03-20T10:00:47.443Z,72.65
2024-03-20T10:01:47.434Z,74.38
2024-03-20T10:02:47.454Z,72.45
2024-03-20T10:03:47.465Z,70.92
2024-03-20T10:04:55.818Z,70.04
2024-03-20T10:05:47.498Z,71.46
2024-03-20T10:06:47.509Z,71.12
2024-03-20T10:07:47.519Z,72.82
2024-03-20T10:08:47.563Z,70.07
2024-03-20T10:09:47.572Z,69.76
2024-03-20T10:10:47.581Z,69.36
2024-03-20T10:11:47.595Z,69.97
2024-03-20T10:12:47.642Z,70.78
2024-03-20T10:13:47.646Z,72.41
2024-03-20T10:14:47.642Z,72.72
2024-03-20T10:15:47.662Z,70.95
2024-03-20T10:16:49.652Z,68.62
2024-03-20T10:17:47.683Z,68.21
2024-03-20T10:18:47.721Z,68.21
2024-03-20T10:19:47.713Z,69.40
2024-03-20T10:20:47.735Z,71.84
2024-03-20T10:21:47.743Z,69.93
2024-03-20T10:22:57.303Z,69.43
2024-03-20T10:23:47.795Z,69.63
2024-03-20T10:24:47.786Z,69.12
2024-03-20T10:25:47.805Z,68.92
2024-03-20T10:26:47.816Z,68.58
2024-03-20T10:27:47.828Z,68.58
2024-03-20T10:28:47.866Z,68.58
2024-03-20T10:29:50.276Z,69.90
2024-03-20T10:30:47.884Z,68.99
2024-03-20T10:31:47.890Z,69.49
2024-03-20T10:32:47.918Z,66.85
2024-03-20T10:33:47.902Z,66.04
2024-03-20T10:34:47.919Z,66.82
2024-03-20T10:35:47.937Z,67.43
2024-03-20T10:36:47.953Z,70.38
2024-03-20T10:37:47.977Z,70.28
2024-03-20T10:38:47.979Z,67.83
2024-03-20T10:39:47.995Z,64.96
2024-03-20T10:40:48.009Z,64.96
2024-03-20T10:41:48.041Z,65.47
2024-03-20T10:42:48.050Z,65.26
2024-03-20T10:43:48.048Z,67.77
2024-03-20T10:44:48.072Z,66.66
2024-03-20T10:45:48.080Z,67.88
2024-03-20T10:46:48.117Z,66.15
2024-03-20T10:47:48.107Z,65.10
2024-03-20T10:48:48.122Z,66.93
2024-03-20T10:49:48.145Z,66.22
2024-03-20T10:50:48.163Z,67.94
2024-03-20T10:51:48.185Z,66.12
2024-03-20T10:52:48.194Z,65.00
2024-03-20T10:53:48.228Z,63.68
2024-03-20T10:54:48.217Z,63.28
2024-03-20T10:55:48.251Z,62.66
2024-03-20T10:56:48.265Z,63.68
2024-03-20T10:57:48.253Z,64.18
2024-03-20T10:58:48.271Z,67.44
2024-03-20T10:59:48.282Z,64.59
2024-03-20T11:00:48.319Z,61.85
2024-03-20T11:01:48.305Z,61.52
2024-03-20T11:02:48.321Z,62.23
2024-03-20T11:03:48.336Z,63.01
2024-03-20T11:04:48.355Z,61.29
2024-03-20T11:05:48.391Z,63.18
2024-03-20T11:06:48.382Z,65.11
2024-03-20T11:07:48.416Z,62.27
2024-03-20T11:08:48.426Z,63.69
2024-03-20T11:09:48.458Z,61.05
2024-03-20T11:10:48.494Z,58.75
2024-03-20T11:11:48.476Z,59.77
2024-03-20T11:12:48.479Z,59.77
2024-03-20T11:13:48.497Z,60.44
2024-03-20T11:14:48.526Z,59.53
2024-03-20T11:15:49.749Z,58.80
2024-03-20T11:16:48.535Z,58.18
2024-03-20T11:17:48.581Z,57.71
2024-03-20T11:18:48.562Z,58.04
2024-03-20T11:19:48.572Z,58.52
2024-03-20T11:20:48.598Z,60.04
2024-03-20T11:21:48.604Z,59.53
2024-03-20T11:22:48.619Z,57.88
2024-03-20T11:23:48.651Z,59.61
2024-03-20T11:24:48.653Z,58.18
2024-03-20T11:25:48.666Z,58.69
2024-03-20T11:26:48.702Z,57.37
2024-03-20T11:27:48.692Z,59.00
2024-03-20T11:28:48.724Z,58.29
2024-03-20T11:29:48.721Z,57.28
2024-03-20T11:30:48.744Z,60.14
2024-03-20T11:31:48.747Z,58.29
2024-03-20T11:32:48.766Z,59.41
2024-03-20T11:33:48.809Z,57.68
2024-03-20T11:34:48.798Z,62.01
2024-03-20T11:35:50.109Z,58.87
2024-03-20T11:36:48.859Z,57.53
2024-03-20T11:37:48.906Z,57.04
2024-03-20T11:38:48.886Z,57.73
2024-03-20T11:39:48.867Z,61.47
2024-03-20T11:40:48.886Z,63.60
2024-03-20T11:41:48.905Z,62.59
2024-03-20T11:42:48.933Z,61.27
2024-03-20T11:43:48.925Z,62.41
2024-03-20T11:44:48.958Z,61.20
2024-03-20T11:45:48.961Z,58.26
2024-03-20T11:46:48.972Z,58.26
2024-03-20T11:47:49.001Z,57.53
2024-03-20T11:48:49.008Z,57.22
2024-03-20T11:49:49.013Z,55.88
2024-03-20T11:50:49.031Z,55.10
2024-03-20T11:51:49.058Z,57.53
2024-03-20T11:52:49.091Z,55.60
2024-03-20T11:53:50.094Z,55.10
2024-03-20T11:54:49.096Z,54.59
2024-03-20T11:55:49.104Z,55.40
2024-03-20T11:56:49.141Z,54.66
2024-03-20T11:57:49.141Z,55.37
2024-03-20T11:58:49.156Z,55.77
2024-03-20T11:59:50.363Z,57.98
2024-03-20T12:00:49.181Z,55.24
2024-03-20T12:01:49.193Z,54.53
2024-03-20T12:02:49.216Z,54.03
2024-03-20T12:03:50.210Z,54.44
2024-03-20T12:04:49.257Z,54.23
2024-03-20T12:05:50.200Z,54.64
2024-03-20T12:06:49.281Z,53.63
2024-03-20T12:07:49.283Z,54.53
2024-03-20T12:08:49.300Z,53.60
2024-03-20T12:09:49.310Z,52.11
2024-03-20T12:10:49.352Z,52.94
2024-03-20T12:11:49.337Z,53.22
2024-03-20T12:12:49.382Z,53.22
2024-03-20T12:13:49.369Z,54.74
2024-03-20T12:14:49.383Z,54.00
2024-03-20T12:15:49.417Z,53.40
2024-03-20T12:16:49.427Z,57.75
2024-03-20T12:17:49.424Z,54.91
2024-03-20T12:18:49.445Z,56.94
2024-03-20T12:19:49.473Z,56.53
2024-03-20T12:20:49.491Z,60.58
2024-03-20T12:21:49.485Z,56.96
2024-03-20T12:22:49.503Z,56.66
2024-03-20T12:23:49.512Z,55.62
2024-03-20T12:24:56.388Z,57.24
2024-03-20T12:25:49.559Z,56.71
2024-03-20T12:26:49.554Z,53.88
2024-03-20T12:27:49.580Z,56.00
2024-03-20T12:28:49.581Z,51.86
2024-03-20T12:29:49.621Z,53.38
2024-03-20T12:30:49.613Z,52.79
2024-03-20T12:31:49.637Z,53.40
2024-03-20T12:32:49.659Z,54.61
2024-03-20T12:33:49.685Z,53.19
2024-03-20T12:34:49.691Z,52.48
2024-03-20T12:35:49.686Z,53.09
2024-03-20T12:36:49.692Z,53.09
2024-03-20T12:37:49.708Z,53.80
2024-03-20T12:38:49.737Z,52.89
2024-03-20T12:39:49.775Z,52.28
2024-03-20T12:40:49.765Z,53.09
2024-03-20T12:41:49.759Z,52.59
2024-03-20T12:42:49.795Z,52.69
2024-03-20T12:43:49.859Z,51.70
2024-03-20T12:44:49.804Z,51.70
2024-03-20T12:45:49.827Z,51.81
2024-03-20T12:46:49.841Z,52.51
2024-03-20T12:47:49.872Z,51.90
2024-03-20T12:48:49.883Z,52.48
2024-03-20T12:49:49.890Z,52.11
2024-03-20T12:50:49.895Z,53.80
2024-03-20T12:51:49.914Z,52.79
2024-03-20T12:52:49.946Z,52.79