createdAt,value
2022-08-02T00:00:57.015Z,0
2022-08-02T00:01:59.442Z,0
2022-08-02T00:03:02.605Z,0
2022-08-02T00:04:04.740Z,0
2022-08-02T00:05:07.926Z,0
2022-08-02T00:06:10.606Z,0
2022-08-02T00:07:13.526Z,0
2022-08-02T00:08:16.463Z,0
2022-08-02T00:09:19.100Z,0
2022-08-02T00:10:24.463Z,0
2022-08-02T00:11:26.483Z,0
2022-08-02T00:12:29.895Z,0
2022-08-02T00:13:32.841Z,0
2022-08-02T00:14:35.767Z,0
2022-08-02T00:15:39.249Z,0
2022-08-02T00:16:41.391Z,0
2022-08-02T00:17:43.444Z,0
2022-08-02T00:18:50.108Z,0
2022-08-02T00:19:52.672Z,0
2022-08-02T00:20:55.295Z,0
2022-08-02T00:21:58.473Z,0
2022-08-02T00:23:01.680Z,0
2022-08-02T00:24:28.365Z,0
2022-08-02T00:25:33.463Z,0
2022-08-02T00:26:36.376Z,0
2022-08-02T00:27:39.282Z,0
2022-08-02T00:28:41.699Z,0
2022-08-02T00:29:52.685Z,0
2022-08-02T00:30:56.519Z,0
2022-08-02T00:31:59.425Z,0
2022-08-02T00:33:02.365Z,0
2022-08-02T00:34:28.152Z,0
2022-08-02T00:35:40.616Z,0
2022-08-02T00:36:43.844Z,0
2022-08-02T00:37:46.467Z,0
2022-08-02T00:38:49.443Z,0
2022-08-02T00:39:52.074Z,0
2022-08-02T00:40:58.022Z,0
2022-08-02T00:42:01.088Z,0
2022-08-02T00:43:03.935Z,0
2022-08-02T00:44:07.124Z,0
2022-08-02T00:45:12.503Z,0
2022-08-02T00:46:14.738Z,0
2022-08-02T00:47:19.043Z,0
2022-08-02T00:48:21.952Z,0
2022-08-02T00:49:24.413Z,0
2022-08-02T00:50:27.701Z,0
2022-08-02T00:51:30.052Z,0
2022-08-02T00:52:32.683Z,0
2022-08-02T00:53:35.295Z,0
2022-08-02T00:54:37.632Z,0
2022-08-02T00:55:41.092Z,0
2022-08-02T00:56:49.907Z,0
2022-08-02T00:57:53.531Z,0
2022-08-02T00:58:56.140Z,0
2022-08-02T00:59:58.719Z,0
2022-08-02T01:01:01.746Z,0
2022-08-02T01:02:04.054Z,0
2022-08-02T01:03:06.627Z,0
2022-08-02T01:04:09.604Z,0
2022-08-02T01:05:12.804Z,0
2022-08-02T01:06:15.713Z,0
2022-08-02T01:07:18.647Z,0
2022-08-02T01:08:21.506Z,0
2022-08-02T01:09:34.623Z,0
2022-08-02T01:10:37.529Z,0
2022-08-02T01:11:39.751Z,0
2022-08-02T01:12:42.664Z,0
2022-08-02T01:13:45.570Z,0
2022-08-02T01:14:48.696Z,0
2022-08-02T01:15:51.924Z,0
2022-08-02T01:16:55.339Z,0
2022-08-02T01:17:58.246Z,0
2022-08-02T01:19:00.935Z,0
2022-08-02T01:20:05.488Z,0
2022-08-02T01:21:08.401Z,0
2022-08-02T01:22:11.453Z,0
2022-08-02T01:23:15.530Z,0
2022-08-02T01:24:18.658Z,0
2022-08-02T01:25:21.548Z,0
2022-08-02T01:26:24.667Z,0
2022-08-02T01:27:27.004Z,0
2022-08-02T01:28:30.190Z,0
2022-08-02T01:29:33.042Z,0
2022-08-02T01:30:36.170Z,0
2022-08-02T01:31:39.007Z,0
2022-08-02T01:32:41.951Z,0
2022-08-02T01:33:44.500Z,0
2022-08-02T01:34:47.046Z,0
2022-08-02T01:35:51.173Z,0
2022-08-02T01:36:53.973Z,0
2022-08-02T01:37:56.944Z,0
2022-08-02T01:38:59.576Z,0
2022-08-02T01:40:01.596Z,0
2022-08-02T01:41:04.213Z,0
2022-08-02T01:42:07.125Z,0
2022-08-02T01:43:11.496Z,0
2022-08-02T01:44:15.508Z,0
2022-08-02T01:45:28.892Z,0
2022-08-02T01:46:32.078Z,0
2022-08-02T01:47:34.994Z,0
2022-08-02T01:48:38.237Z,0
2022-08-02T01:49:40.983Z,0
2022-08-02T01:50:43.735Z,0
2022-08-02T01:51:47.192Z,0
2022-08-02T01:52:52.983Z,0
2022-08-02T01:53:57.259Z,0
2022-08-02T01:54:59.611Z,0
2022-08-02T01:56:01.484Z,0
2022-08-02T01:57:04.061Z,0
2022-08-02T01:58:06.632Z,0
2022-08-02T01:59:09.468Z,0
2022-08-02T02:00:12.366Z,0
2022-08-02T02:01:15.136Z,0
2022-08-02T02:02:21.610Z,0
2022-08-02T02:03:26.773Z,0
2022-08-02T02:04:29.412Z,0
2022-08-02T02:05:32.305Z,0
2022-08-02T02:06:37.481Z,0
2022-08-02T02:07:40.937Z,0
2022-08-02T02:08:43.777Z,0
2022-08-02T02:09:50.611Z,0
2022-08-02T02:10:54.190Z,0
2022-08-02T02:12:03.309Z,0
2022-08-02T02:13:19.371Z,0
2022-08-02T02:14:35.404Z,0
2022-08-02T02:15:37.694Z,0
2022-08-02T02:16:44.407Z,0
2022-08-02T02:17:50.810Z,0
2022-08-02T02:19:20.745Z,0
2022-08-02T02:20:25.541Z,0
2022-08-02T02:21:28.715Z,0
2022-08-02T02:22:42.507Z,0
2022-08-02T02:23:50.091Z,0
2022-08-02T02:24:54.160Z,0
2022-08-02T02:25:59.555Z,0
2022-08-02T02:27:11.639Z,0
2022-08-02T02:28:13.977Z,0
2022-08-02T02:29:15.993Z,0
2022-08-02T02:30:18.615Z,0
2022-08-02T02:31:21.528Z,0
2022-08-02T02:32:24.227Z,0
2022-08-02T02:33:29.410Z,0
2022-08-02T02:34:32.717Z,0
2022-08-02T02:35:35.816Z,0
2022-08-02T02:36:38.979Z,0
2022-08-02T02:37:41.636Z,0
2022-08-02T02:38:44.233Z,0
2022-08-02T02:39:46.826Z,0
2022-08-02T02:40:49.417Z,0
2022-08-02T02:41:51.792Z,0
2022-08-02T02:42:54.912Z,0
2022-08-02T02:43:57.765Z,0
2022-08-02T02:45:00.391Z,0
2022-08-02T02:46:03.845Z,0
2022-08-02T02:47:06.451Z,0
2022-08-02T02:48:08.719Z,0
2022-08-02T02:49:11.208Z,0
2022-08-02T02:50:14.923Z,4
2022-08-02T02:51:18.107Z,4
2022-08-02T02:52:21.090Z,4
2022-08-02T02:53:23.646Z,0
2022-08-02T02:54:27.031Z,0
2022-08-02T02:55:37.611Z,4
2022-08-02T02:56:40.317Z,4
2022-08-02T02:57:42.673Z,4
2022-08-02T02:58:45.567Z,4
2022-08-02T02:59:49.140Z,4
2022-08-02T03:00:52.544Z,8
2022-08-02T03:01:57.777Z,8
2022-08-02T03:03:12.569Z,8
2022-08-02T03:04:20.079Z,12
2022-08-02T03:05:22.952Z,12
2022-08-02T03:06:24.992Z,16
2022-08-02T03:07:27.881Z,16
2022-08-02T03:08:30.696Z,24
2022-08-02T03:09:33.957Z,24
2022-08-02T03:10:36.867Z,28
2022-08-02T03:11:39.500Z,32
2022-08-02T03:12:42.064Z,36
2022-08-02T03:13:44.152Z,44
2022-08-02T03:14:46.773Z,52
2022-08-02T03:15:51.714Z,52
2022-08-02T03:16:55.455Z,60
2022-08-02T03:17:57.798Z,64
2022-08-02T03:19:00.694Z,72
2022-08-02T03:20:03.614Z,80
2022-08-02T03:21:06.461Z,88
2022-08-02T03:22:09.512Z,100
2022-08-02T03:23:14.865Z,116
2022-08-02T03:24:17.764Z,128
2022-08-02T03:25:30.644Z,140
2022-08-02T03:26:33.597Z,152
2022-08-02T03:27:35.942Z,164
2022-08-02T03:28:38.719Z,180
2022-08-02T03:29:41.620Z,196
2022-08-02T03:30:44.516Z,212
2022-08-02T03:31:47.358Z,228
2022-08-02T03:32:49.488Z,248
2022-08-02T03:33:52.405Z,276
2022-08-02T03:34:55.530Z,300
2022-08-02T03:35:59.040Z,328
2022-08-02T03:37:04.044Z,360
2022-08-02T03:38:06.669Z,392
2022-08-02T03:39:09.588Z,428
2022-08-02T03:40:11.600Z,460
2022-08-02T03:41:14.242Z,500
2022-08-02T03:42:16.645Z,532
2022-08-02T03:43:19.192Z,568
2022-08-02T03:44:22.104Z,604
2022-08-02T03:45:24.729Z,648
2022-08-02T03:46:27.608Z,688
2022-08-02T03:47:30.455Z,736
2022-08-02T03:48:34.495Z,788
2022-08-02T03:49:38.136Z,836
2022-08-02T03:50:41.905Z,892
2022-08-02T03:51:44.256Z,952
2022-08-02T03:52:46.630Z,1012
2022-08-02T03:53:49.527Z,1072
2022-08-02T03:54:51.547Z,1132
2022-08-02T03:55:55.893Z,1208
2022-08-02T03:56:58.933Z,1284
2022-08-02T03:58:01.498Z,1348
2022-08-02T03:59:04.687Z,1408
2022-08-02T04:00:07.842Z,1460
2022-08-02T04:01:10.203Z,1516
2022-08-02T04:02:13.913Z,1556
2022-08-02T04:03:19.822Z,1588
2022-08-02T04:04:21.948Z,1628
2022-08-02T04:05:24.852Z,1672
2022-08-02T04:06:28.506Z,1716
2022-08-02T04:08:01.143Z,1756
2022-08-02T04:09:41.049Z,1844
2022-08-02T04:10:45.621Z,1884
2022-08-02T04:11:48.568Z,1924
2022-08-02T04:12:51.206Z,1952
2022-08-02T04:13:56.621Z,1984
2022-08-02T04:15:00.915Z,2024
2022-08-02T04:16:03.560Z,2068
2022-08-02T04:17:05.859Z,2104
2022-08-02T04:18:09.325Z,2140
2022-08-02T04:19:14.789Z,2168
2022-08-02T04:20:18.780Z,2188
2022-08-02T04:21:21.467Z,2232
2022-08-02T04:22:24.940Z,2276
2022-08-02T04:23:27.849Z,2324
2022-08-02T04:24:38.033Z,2392
2022-08-02T04:25:42.189Z,2468
2022-08-02T04:26:44.785Z,2544
2022-08-02T04:28:15.945Z,2648
2022-08-02T04:29:30.709Z,2800
2022-08-02T04:30:33.009Z,2888
2022-08-02T04:31:35.918Z,2968
2022-08-02T04:32:39.071Z,3056
2022-08-02T04:33:41.706Z,3148
2022-08-02T04:34:50.429Z,3236
2022-08-02T04:36:31.147Z,3376
2022-08-02T04:37:34.225Z,3460
2022-08-02T04:38:37.392Z,3524
2022-08-02T04:39:39.802Z,3584
2022-08-02T04:40:42.978Z,3644
2022-08-02T04:41:45.540Z,3704
2022-08-02T04:42:47.825Z,3780
2022-08-02T04:43:50.890Z,3864
2022-08-02T04:44:53.253Z,3944
2022-08-02T04:45:56.381Z,4036
2022-08-02T04:47:00.920Z,4128
2022-08-02T04:48:09.871Z,4240
2022-08-02T04:49:12.666Z,4320
2022-08-02T04:50:16.401Z,4400
2022-08-02T04:51:19.018Z,4512
2022-08-02T04:52:21.148Z,4556
2022-08-02T04:53:23.762Z,4592
2022-08-02T04:54:26.428Z,4616
2022-08-02T04:55:29.447Z,4656
2022-08-02T04:56:32.014Z,4684
2022-08-02T04:57:34.929Z,4688
2022-08-02T04:58:40.264Z,4676
2022-08-02T04:59:43.434Z,4640
2022-08-02T05:00:46.674Z,4608
2022-08-02T05:01:50.022Z,4564
2022-08-02T05:02:52.928Z,4540
2022-08-02T05:03:55.891Z,4488
2022-08-02T05:04:58.808Z,4428
2022-08-02T05:06:01.873Z,4356
2022-08-02T05:07:20.689Z,4256
2022-08-02T05:08:23.314Z,4180
2022-08-02T05:09:26.294Z,4132
2022-08-02T05:10:28.930Z,4112
2022-08-02T05:11:34.860Z,4068
2022-08-02T05:12:39.883Z,3996
2022-08-02T05:13:57.353Z,3984
2022-08-02T05:15:01.631Z,3968
2022-08-02T05:16:04.556Z,4016
2022-08-02T05:17:07.185Z,4088
2022-08-02T05:18:10.305Z,4024
2022-08-02T05:19:15.513Z,3988
2022-08-02T05:20:18.058Z,4012
2022-08-02T05:21:20.687Z,4032
2022-08-02T05:22:23.311Z,4012
2022-08-02T05:23:27.201Z,4040
2022-08-02T05:24:30.500Z,4104
2022-08-02T05:25:33.067Z,4244
2022-08-02T05:26:35.493Z,4452
2022-08-02T05:27:37.577Z,4612
2022-08-02T05:28:40.245Z,4764
2022-08-02T05:29:52.970Z,4860
2022-08-02T05:31:00.747Z,5076
2022-08-02T05:32:03.976Z,5376
2022-08-02T05:33:07.525Z,5632
2022-08-02T05:34:12.066Z,5908
2022-08-02T05:35:14.842Z,6180
2022-08-02T05:36:17.105Z,6400
2022-08-02T05:37:23.365Z,6624
2022-08-02T05:38:36.882Z,6884
2022-08-02T05:39:55.282Z,7124
2022-08-02T05:40:59.345Z,7440
2022-08-02T05:42:02.575Z,7696
2022-08-02T05:43:05.147Z,7932
2022-08-02T05:44:07.489Z,8156
2022-08-02T05:45:10.127Z,8356
2022-08-02T05:46:12.742Z,8524
2022-08-02T05:47:15.694Z,8632
2022-08-02T05:48:18.311Z,8732
2022-08-02T05:49:21.368Z,8748
2022-08-02T05:50:24.921Z,8716
2022-08-02T05:51:27.624Z,8604
2022-08-02T05:52:30.263Z,8516
2022-08-02T05:53:33.158Z,8360
2022-08-02T05:54:37.607Z,8188
2022-08-02T05:55:42.130Z,7988
2022-08-02T05:56:44.174Z,7776
2022-08-02T05:57:46.568Z,7544
2022-08-02T05:58:49.686Z,7260
2022-08-02T05:59:54.430Z,6928
2022-08-02T06:00:56.504Z,6612
2022-08-02T06:01:59.711Z,6320
2022-08-02T06:03:03.214Z,5948
2022-08-02T06:04:06.119Z,5600
2022-08-02T06:05:08.491Z,5304
2022-08-02T06:06:10.841Z,5140
2022-08-02T06:07:14.026Z,5028
2022-08-02T06:08:16.702Z,4972
2022-08-02T06:09:21.027Z,4996
2022-08-02T06:10:29.306Z,5028
2022-08-02T06:11:32.175Z,5072
2022-08-02T06:12:35.367Z,5068
2022-08-02T06:13:37.240Z,5068
2022-08-02T06:14:40.708Z,5144
2022-08-02T06:15:52.601Z,5140
2022-08-02T06:16:56.913Z,5140
2022-08-02T06:18:00.944Z,5136
2022-08-02T06:19:03.291Z,5172
2022-08-02T06:20:06.217Z,5196
2022-08-02T06:22:30.785Z,5172
2022-08-02T06:23:56.752Z,5084
2022-08-02T06:25:02.691Z,5088
2022-08-02T06:26:05.956Z,5200
2022-08-02T06:27:08.879Z,5268
2022-08-02T06:28:11.837Z,5328
2022-08-02T06:29:15.038Z,5356
2022-08-02T06:30:17.666Z,5396
2022-08-02T06:31:19.738Z,5424
2022-08-02T06:32:22.373Z,5452
2022-08-02T06:33:25.219Z,5476
2022-08-02T06:34:27.798Z,5488
2022-08-02T06:35:30.419Z,5500
2022-08-02T06:36:33.268Z,5516
2022-08-02T06:37:36.228Z,5520
2022-08-02T06:38:38.856Z,5532
2022-08-02T06:39:40.922Z,5504
2022-08-02T06:40:44.040Z,5568
2022-08-02T06:41:47.251Z,5612
2022-08-02T06:42:50.379Z,5656
2022-08-02T06:43:52.994Z,5704
2022-08-02T06:44:57.895Z,5760
2022-08-02T06:46:37.886Z,5812
2022-08-02T06:48:16.440Z,5900
2022-08-02T06:49:19.340Z,5940
2022-08-02T06:50:22.849Z,5984
2022-08-02T06:51:24.991Z,6072
2022-08-02T06:52:29.934Z,6168
2022-08-02T06:53:33.323Z,6256
2022-08-02T06:54:36.506Z,6340
2022-08-02T06:55:43.752Z,6432
2022-08-02T06:56:46.645Z,6516
2022-08-02T06:57:51.521Z,6632
2022-08-02T06:58:56.203Z,6744
2022-08-02T06:59:58.783Z,6828
2022-08-02T07:01:01.504Z,6864
2022-08-02T07:02:04.554Z,6924
2022-08-02T07:03:07.407Z,6964
2022-08-02T07:04:10.381Z,6828
2022-08-02T07:05:13.328Z,6624
2022-08-02T07:06:16.266Z,6660
2022-08-02T07:07:19.444Z,6904
2022-08-02T07:08:22.373Z,6780
2022-08-02T07:09:25.589Z,6920
2022-08-02T07:10:28.421Z,6872
2022-08-02T07:11:30.857Z,6696
2022-08-02T07:12:33.492Z,6728
2022-08-02T07:13:39.630Z,6956
2022-08-02T07:14:42.300Z,7124
2022-08-02T07:15:45.741Z,7208
2022-08-02T07:16:52.204Z,7272
2022-08-02T07:17:54.771Z,7152
2022-08-02T07:18:57.455Z,7416
2022-08-02T07:20:00.033Z,7900
2022-08-02T07:21:02.147Z,8060
2022-08-02T07:22:06.094Z,8256
2022-08-02T07:23:10.607Z,8488
2022-08-02T07:24:13.353Z,8704
2022-08-02T07:25:16.261Z,8712
2022-08-02T07:26:19.177Z,8776
2022-08-02T07:27:22.363Z,8892
2022-08-02T07:28:24.996Z,8788
2022-08-02T07:29:28.655Z,8740
2022-08-02T07:30:49.466Z,9060
2022-08-02T07:31:52.164Z,9268
2022-08-02T07:32:55.099Z,9332
2022-08-02T07:33:56.960Z,9300
2022-08-02T07:35:00.098Z,9336
2022-08-02T07:36:22.335Z,9456
2022-08-02T07:37:36.293Z,9560
2022-08-02T07:39:08.332Z,9400
2022-08-02T07:40:15.007Z,9364
2022-08-02T07:41:23.952Z,9128
2022-08-02T07:42:26.734Z,9196
2022-08-02T07:43:29.909Z,9316
2022-08-02T07:44:32.308Z,9356
2022-08-02T07:45:35.896Z,9380
2022-08-02T07:47:03.271Z,9360
2022-08-02T07:48:05.547Z,9160
2022-08-02T07:49:08.212Z,9308
2022-08-02T07:50:11.479Z,9324
2022-08-02T07:51:17.272Z,9480
2022-08-02T07:52:20.602Z,9520
2022-08-02T07:53:30.741Z,9516
2022-08-02T07:55:07.038Z,9576
2022-08-02T07:56:09.422Z,9596
2022-08-02T07:57:11.832Z,9576
2022-08-02T07:58:14.184Z,9700
2022-08-02T07:59:16.892Z,9732
2022-08-02T08:00:19.125Z,9748
2022-08-02T08:01:22.083Z,9688
2022-08-02T08:02:24.679Z,9596
2022-08-02T08:03:27.039Z,9484
2022-08-02T08:04:29.678Z,9572
2022-08-02T08:05:32.264Z,9484
2022-08-02T08:06:34.626Z,9264
2022-08-02T08:07:37.262Z,9096
2022-08-02T08:08:40.390Z,8888
2022-08-02T08:09:43.656Z,8792
2022-08-02T08:10:46.305Z,8784
2022-08-02T08:11:49.051Z,8780
2022-08-02T08:12:51.972Z,8736
2022-08-02T08:13:55.157Z,8696
2022-08-02T08:14:57.393Z,8632
2022-08-02T08:16:00.321Z,8556
2022-08-02T08:17:02.397Z,8420
2022-08-02T08:18:04.967Z,8236
2022-08-02T08:19:07.365Z,8364
2022-08-02T08:20:12.855Z,8308
2022-08-02T08:21:18.319Z,8352
2022-08-02T08:22:20.979Z,8388
2022-08-02T08:23:23.935Z,8376
2022-08-02T08:24:26.843Z,8384
2022-08-02T08:25:29.480Z,8472
2022-08-02T08:26:43.372Z,8576
2022-08-02T08:27:46.288Z,8628
2022-08-02T08:28:48.440Z,8840
2022-08-02T08:29:51.622Z,19520
2022-08-02T08:30:55.022Z,21152
2022-08-02T08:31:57.385Z,14524
2022-08-02T08:32:59.974Z,15044
2022-08-02T08:34:02.595Z,9564
2022-08-02T08:35:05.781Z,9036
2022-08-02T08:36:08.412Z,9296
2022-08-02T08:37:16.643Z,9664
2022-08-02T08:38:21.621Z,9960
2022-08-02T08:39:30.547Z,10004
2022-08-02T08:40:33.198Z,9948
2022-08-02T08:41:36.191Z,9904
2022-08-02T08:42:39.380Z,9636
2022-08-02T08:43:42.286Z,9520
2022-08-02T08:44:45.478Z,9536
2022-08-02T08:45:55.536Z,9572
2022-08-02T08:46:58.707Z,9500
2022-08-02T08:48:01.352Z,9508
2022-08-02T08:49:04.009Z,9592
2022-08-02T08:50:10.479Z,9624
2022-08-02T08:51:27.363Z,11384
2022-08-02T08:52:33.395Z,11104
2022-08-02T08:53:37.099Z,11056
2022-08-02T08:54:39.505Z,39744
2022-08-02T08:55:42.616Z,77280
2022-08-02T08:56:45.691Z,116288
2022-08-02T08:57:48.111Z,125728
2022-08-02T08:58:51.024Z,110848
2022-08-02T08:59:53.431Z,121376
2022-08-02T09:00:55.248Z,125984
2022-08-02T09:01:58.602Z,124800
2022-08-02T09:03:33.786Z,127264
2022-08-02T09:04:36.601Z,127424
2022-08-02T09:05:39.304Z,128768
2022-08-02T09:06:42.494Z,129856
2022-08-02T09:07:45.410Z,130496
2022-08-02T09:08:48.040Z,132672
2022-08-02T09:09:50.361Z,135232
2022-08-02T09:10:53.314Z,137056
2022-08-02T09:11:56.541Z,139488
2022-08-02T09:12:59.165Z,140832
2022-08-02T09:14:01.252Z,139808
2022-08-02T09:15:04.425Z,138848
2022-08-02T09:16:11.911Z,139744
2022-08-02T09:17:17.519Z,136832
2022-08-02T09:18:23.356Z,137440
2022-08-02T09:19:25.650Z,138528
2022-08-02T09:20:30.858Z,137920
2022-08-02T09:21:33.503Z,137216
2022-08-02T09:22:36.404Z,138112
2022-08-02T09:23:38.765Z,137056
2022-08-02T09:24:41.609Z,137888
2022-08-02T09:25:57.164Z,137792
2022-08-02T09:27:09.865Z,138720
2022-08-02T09:28:12.509Z,139040
2022-08-02T09:29:15.141Z,139872
2022-08-02T09:30:18.040Z,139520
2022-08-02T09:31:20.741Z,139968
2022-08-02T09:32:22.831Z,140800
2022-08-02T09:33:25.456Z,141504
2022-08-02T09:34:27.742Z,142080
2022-08-02T09:35:30.640Z,142208
2022-08-02T09:37:10.936Z,141632
2022-08-02T09:38:16.449Z,140992
2022-08-02T09:39:18.468Z,139424
2022-08-02T09:40:21.100Z,137696
2022-08-02T09:41:23.517Z,137376
2022-08-02T09:42:29.767Z,135360
2022-08-02T09:43:33.475Z,133824
2022-08-02T09:44:35.842Z,132704
2022-08-02T09:45:38.695Z,130656
2022-08-02T09:46:41.394Z,128928
2022-08-02T09:47:44.304Z,128576
2022-08-02T09:48:46.880Z,127008
2022-08-02T09:49:55.653Z,125600
2022-08-02T09:51:00.725Z,126624
2022-08-02T09:52:03.834Z,127680
2022-08-02T09:53:07.012Z,127904
2022-08-02T09:54:09.792Z,130176
2022-08-02T09:55:12.950Z,131104
2022-08-02T09:56:29.564Z,130304
2022-08-02T09:57:39.247Z,131232
2022-08-02T09:58:41.879Z,131008
2022-08-02T09:59:45.061Z,131680
2022-08-02T10:00:55.006Z,131424
2022-08-02T10:01:59.244Z,121152
2022-08-02T10:03:24.477Z,119584
2022-08-02T10:04:53.098Z,129376
2022-08-02T10:06:02.041Z,129664
2022-08-02T10:07:06.434Z,130432
2022-08-02T10:08:09.351Z,130336
2022-08-02T10:09:12.280Z,123776
2022-08-02T10:10:14.973Z,129600
2022-08-02T10:11:18.158Z,133024
2022-08-02T10:12:21.133Z,134304
2022-08-02T10:13:23.891Z,100736
2022-08-02T10:14:26.242Z,133344
2022-08-02T10:15:28.256Z,132928
2022-08-02T10:16:30.601Z,134464
2022-08-02T10:17:33.552Z,133568
2022-08-02T10:18:40.586Z,133056
2022-08-02T10:20:01.500Z,130720
2022-08-02T10:21:07.529Z,131232
2022-08-02T10:22:10.591Z,130464
2022-08-02T10:23:16.230Z,131296
2022-08-02T10:24:19.065Z,131776
2022-08-02T10:25:21.978Z,129824
2022-08-02T10:26:24.614Z,129952
2022-08-02T10:27:28.248Z,131136
2022-08-02T10:29:08.261Z,129568
2022-08-02T10:30:11.306Z,129152
2022-08-02T10:31:13.327Z,129312
2022-08-02T10:32:15.686Z,129056
2022-08-02T10:33:18.975Z,128704
2022-08-02T10:34:21.826Z,126080
2022-08-02T10:35:33.296Z,128448
2022-08-02T10:36:36.532Z,130048
2022-08-02T10:37:39.422Z,130848
2022-08-02T10:38:41.937Z,130784
2022-08-02T10:39:47.864Z,129600
2022-08-02T10:40:53.826Z,127968
2022-08-02T10:41:56.669Z,129536
2022-08-02T10:43:02.880Z,129216
2022-08-02T10:44:05.301Z,128704
2022-08-02T10:45:27.330Z,125600
2022-08-02T10:46:29.901Z,126784
2022-08-02T10:47:33.403Z,125728
2022-08-02T10:48:36.881Z,124128
2022-08-02T10:49:40.539Z,122080
2022-08-02T10:50:44.695Z,121824
2022-08-02T10:51:47.839Z,120160
2022-08-02T10:52:50.012Z,118912
2022-08-02T10:53:54.337Z,115936
2022-08-02T10:54:56.987Z,115136
2022-08-02T10:56:00.628Z,115968
2022-08-02T10:57:03.280Z,117088
2022-08-02T10:58:05.680Z,114848
2022-08-02T10:59:08.038Z,115104
2022-08-02T11:00:10.454Z,118144
2022-08-02T11:01:21.312Z,118752
2022-08-02T11:02:25.040Z,119232
2022-08-02T11:03:27.585Z,121184
2022-08-02T11:04:30.221Z,122208
2022-08-02T11:05:42.467Z,121856
2022-08-02T11:06:46.039Z,123456
2022-08-02T11:07:49.532Z,115296
2022-08-02T11:08:52.938Z,122592
2022-08-02T11:09:55.512Z,122688
2022-08-02T11:10:57.642Z,123424
2022-08-02T11:12:00.289Z,123072
2022-08-02T11:13:03.488Z,122368
2022-08-02T11:14:06.451Z,119904
2022-08-02T11:15:09.301Z,118880
2022-08-02T11:16:12.220Z,117728
2022-08-02T11:17:15.706Z,113536
2022-08-02T11:18:19.061Z,110720
2022-08-02T11:19:21.701Z,110688
2022-08-02T11:20:23.797Z,117824
2022-08-02T11:21:25.955Z,119488
2022-08-02T11:22:28.583Z,117568
2022-08-02T11:23:43.778Z,119008
2022-08-02T11:24:48.262Z,123456
2022-08-02T11:26:11.117Z,118016
2022-08-02T11:27:14.030Z,124800
2022-08-02T11:28:16.623Z,120320
2022-08-02T11:29:27.296Z,119712
2022-08-02T11:30:30.208Z,116768
2022-08-02T11:31:32.895Z,112352
2022-08-02T11:32:35.721Z,118784
2022-08-02T11:33:38.889Z,121024
2022-08-02T11:34:41.806Z,119456
2022-08-02T11:35:45.264Z,118624
2022-08-02T11:36:48.531Z,117824
2022-08-02T11:37:51.152Z,116800
2022-08-02T11:38:55.299Z,119008
2022-08-02T11:39:57.921Z,119552
2022-08-02T11:41:01.095Z,117568
2022-08-02T11:42:14.031Z,115712
2022-08-02T11:43:17.414Z,118016
2022-08-02T11:44:22.728Z,116384
2022-08-02T11:45:29.554Z,116544
2022-08-02T11:46:38.830Z,114432
2022-08-02T11:47:40.901Z,117152
2022-08-02T11:48:43.987Z,119008
2022-08-02T11:49:46.230Z,121664
2022-08-02T11:50:49.534Z,122016
2022-08-02T11:51:54.220Z,125728
2022-08-02T11:52:57.045Z,125824
2022-08-02T11:54:00.042Z,129056
2022-08-02T11:55:02.677Z,128544
2022-08-02T11:56:05.590Z,125472
2022-08-02T11:57:08.791Z,123264
2022-08-02T11:58:11.380Z,123168
2022-08-02T11:59:14.548Z,120256
2022-08-02T12:00:17.705Z,118112
2022-08-02T12:01:20.615Z,116704
2022-08-02T12:02:25.892Z,118016
2022-08-02T12:03:31.758Z,119232
2022-08-02T12:04:35.504Z,121248
2022-08-02T12:06:04.207Z,123840
2022-08-02T12:07:30.356Z,127904
2022-08-02T12:08:52.037Z,133088
2022-08-02T12:10:02.036Z,135808
2022-08-02T12:11:04.685Z,134976
2022-08-02T12:12:07.041Z,132416
2022-08-02T12:13:09.909Z,126208
2022-08-02T12:14:13.092Z,133440
2022-08-02T12:15:16.546Z,124480
2022-08-02T12:16:20.390Z,115584
2022-08-02T12:17:22.965Z,108896
2022-08-02T12:18:25.796Z,130240
2022-08-02T12:19:29.299Z,124896
2022-08-02T12:20:31.317Z,118144
2022-08-02T12:21:34.170Z,110432
2022-08-02T12:22:41.526Z,126976
2022-08-02T12:23:57.194Z,115808
2022-08-02T12:25:03.666Z,94656
2022-08-02T12:26:06.572Z,84192
2022-08-02T12:27:09.513Z,110400
2022-08-02T12:28:15.600Z,108416
2022-08-02T12:29:55.591Z,117664
2022-08-02T12:31:02.889Z,99840
2022-08-02T12:32:05.497Z,104960
2022-08-02T12:33:13.201Z,99392
2022-08-02T12:34:16.269Z,93216
2022-08-02T12:35:26.202Z,92416
2022-08-02T12:36:30.050Z,85344
2022-08-02T12:37:33.482Z,77536
2022-08-02T12:38:35.842Z,63136
2022-08-02T12:39:37.919Z,58304
2022-08-02T12:40:40.828Z,56704
2022-08-02T12:41:44.147Z,57824
2022-08-02T12:42:57.986Z,54816
2022-08-02T12:44:01.159Z,64896
2022-08-02T12:45:03.523Z,69888
2022-08-02T12:46:06.437Z,74880
2022-08-02T12:47:09.357Z,63008
2022-08-02T12:48:12.548Z,65760
2022-08-02T12:49:18.196Z,60256
2022-08-02T12:50:22.065Z,58976
2022-08-02T12:51:25.250Z,60800
2022-08-02T12:53:08.620Z,57024
2022-08-02T12:54:11.193Z,58464
2022-08-02T12:55:59.145Z,63200
2022-08-02T12:57:06.945Z,71872
2022-08-02T12:58:09.923Z,84608
2022-08-02T12:59:13.324Z,79616
2022-08-02T13:00:15.167Z,90304
2022-08-02T13:01:18.677Z,80288
2022-08-02T13:02:22.235Z,79360
2022-08-02T13:04:08.171Z,77440
2022-08-02T13:05:19.021Z,78208
2022-08-02T13:07:54.198Z,68576
2022-08-02T13:08:56.543Z,68448
2022-08-02T13:10:00.445Z,67648
2022-08-02T13:11:06.704Z,80000
2022-08-02T13:12:09.695Z,61920
2022-08-02T13:13:14.944Z,54624
2022-08-02T13:14:17.797Z,54880
2022-08-02T13:15:46.768Z,52384
2022-08-02T13:16:53.988Z,56000
2022-08-02T13:17:56.391Z,59360
2022-08-02T13:18:59.957Z,54880
2022-08-02T13:20:03.001Z,42688
2022-08-02T13:21:15.381Z,44384
2022-08-02T13:23:21.038Z,44416
2022-08-02T13:24:57.079Z,38976
2022-08-02T13:25:59.960Z,39584
2022-08-02T13:27:04.687Z,38752
2022-08-02T13:28:12.063Z,43232
2022-08-02T13:29:14.683Z,44256
2022-08-02T13:30:17.619Z,45312
2022-08-02T13:31:35.820Z,39328
2022-08-02T13:32:40.037Z,38080
2022-08-02T13:33:42.661Z,40608
2022-08-02T13:34:45.847Z,42720
2022-08-02T13:35:48.770Z,33536
2022-08-02T13:36:51.347Z,37024
2022-08-02T13:37:54.791Z,35808
2022-08-02T13:38:57.208Z,35392
2022-08-02T13:40:20.362Z,38240
2022-08-02T13:41:25.527Z,37248
2022-08-02T13:42:28.432Z,38304
2022-08-02T13:43:52.212Z,47456
2022-08-02T13:45:13.618Z,50112
2022-08-02T13:46:17.348Z,52768
2022-08-02T13:47:36.133Z,41056
2022-08-02T13:49:38.535Z,61696
2022-08-02T13:50:58.186Z,67520
2022-08-02T13:52:01.149Z,63200
2022-08-02T13:53:03.797Z,59296
2022-08-02T13:54:06.501Z,55488
2022-08-02T13:55:12.466Z,60576
2022-08-02T13:56:15.227Z,59232
2022-08-02T13:57:18.926Z,55616
2022-08-02T13:58:21.553Z,57248
2022-08-02T13:59:57.904Z,55456
2022-08-02T14:01:01.949Z,50272
2022-08-02T14:02:06.810Z,43456
2022-08-02T14:03:12.080Z,53216
2022-08-02T14:04:15.331Z,45856
2022-08-02T14:05:18.468Z,42208
2022-08-02T14:06:50.662Z,35584
2022-08-02T14:07:53.593Z,40064
2022-08-02T14:08:56.542Z,43104
2022-08-02T14:09:59.117Z,37248
2022-08-02T14:11:02.339Z,36704
2022-08-02T14:12:04.895Z,35200
2022-08-02T14:13:07.174Z,38528
2022-08-02T14:14:15.497Z,43616
2022-08-02T14:15:19.634Z,50112
2022-08-02T14:16:22.487Z,52640
2022-08-02T14:17:36.242Z,51168
2022-08-02T14:18:39.424Z,53184
2022-08-02T14:19:41.233Z,46304
2022-08-02T14:20:44.078Z,47872
2022-08-02T14:21:47.810Z,40832
2022-08-02T14:22:51.029Z,50656
2022-08-02T14:23:53.928Z,48224
2022-08-02T14:24:57.054Z,45984
2022-08-02T14:26:15.806Z,44512
2022-08-02T14:27:30.461Z,45984
2022-08-02T14:28:42.554Z,48640
2022-08-02T14:29:44.928Z,44480
2022-08-02T14:30:46.942Z,43936
2022-08-02T14:31:49.013Z,39680
2022-08-02T14:32:51.917Z,35968
2022-08-02T14:33:55.113Z,34528
2022-08-02T14:34:58.023Z,29824
2022-08-02T14:36:00.947Z,28352