createdAt,value
2019-05-15T00:01:28.729Z,102179.94
2019-05-15T00:03:58.500Z,102177.77
2019-05-15T00:06:28.528Z,102179.50
2019-05-15T00:08:58.802Z,102172.09
2019-05-15T00:11:28.784Z,102176.42
2019-05-15T00:13:58.951Z,102178.16
2019-05-15T00:16:28.980Z,102176.41
2019-05-15T00:18:59.126Z,102169.44
2019-05-15T00:21:28.769Z,102175.09
2019-05-15T00:23:58.689Z,102170.25
2019-05-15T00:26:27.321Z,102167.16
2019-05-15T00:29:09.486Z,102166.26
2019-05-15T00:31:26.252Z,102161.52
2019-05-15T00:33:54.679Z,102161.92
2019-05-15T00:36:23.106Z,102164.96
2019-05-15T00:38:51.524Z,102167.58
2019-05-15T00:41:19.962Z,102163.58
2019-05-15T00:43:49.416Z,102163.59
2019-05-15T00:46:18.432Z,102161.81
2019-05-15T00:48:48.734Z,102157.78
2019-05-15T00:51:19.292Z,102160.88
2019-05-15T00:53:48.318Z,102153.53
2019-05-15T00:56:19.263Z,102151.42
2019-05-15T00:58:48.168Z,102146.25
2019-05-15T01:01:19.986Z,102149.73
2019-05-15T01:03:49.340Z,102142.34
2019-05-15T01:06:19.075Z,102145.03
2019-05-15T01:08:48.308Z,102139.78
2019-05-15T01:11:19.010Z,102130.18
2019-05-15T01:13:48.150Z,102139.80
2019-05-15T01:16:18.604Z,102138.89
2019-05-15T01:18:48.981Z,102137.16
2019-05-15T01:21:20.020Z,102136.28
2019-05-15T01:23:48.602Z,102131.91
2019-05-15T01:26:18.851Z,102138.91
2019-05-15T01:28:49.448Z,102132.80
2019-05-15T01:31:19.036Z,102130.63
2019-05-15T01:33:48.111Z,102123.62
2019-05-15T01:36:20.002Z,102123.18
2019-05-15T01:38:48.493Z,102124.52
2019-05-15T01:41:18.915Z,102124.06
2019-05-15T01:43:48.903Z,102123.62
2019-05-15T01:46:19.077Z,102126.22
2019-05-15T01:48:49.321Z,102120.48
2019-05-15T01:51:18.468Z,102129.63
2019-05-15T01:53:48.094Z,102124.77
2019-05-15T01:56:18.895Z,102130.81
2019-05-15T01:58:48.713Z,102137.77
2019-05-15T02:01:19.102Z,102136.84
2019-05-15T02:03:49.114Z,102129.73
2019-05-15T02:06:18.967Z,102131.43
2019-05-15T02:08:49.734Z,102127.48
2019-05-15T02:11:28.761Z,102127.45
2019-05-15T02:13:58.579Z,102126.60
2019-05-15T02:16:28.656Z,102125.72
2019-05-15T02:18:58.273Z,102137.00
2019-05-15T02:21:28.828Z,102130.03
2019-05-15T02:23:58.779Z,102130.45
2019-05-15T02:26:28.175Z,102132.59
2019-05-15T02:28:56.855Z,102132.96
2019-05-15T02:31:25.264Z,102127.72
2019-05-15T02:33:53.694Z,102133.55
2019-05-15T02:36:22.091Z,102134.38
2019-05-15T02:38:50.536Z,102131.77
2019-05-15T02:41:19.662Z,102138.74
2019-05-15T02:43:50.124Z,102138.30
2019-05-15T02:46:19.416Z,102139.58
2019-05-15T02:48:48.923Z,102137.79
2019-05-15T02:51:19.286Z,102143.88
2019-05-15T02:53:50.516Z,102142.95
2019-05-15T02:56:20.438Z,102143.42
2019-05-15T02:58:49.373Z,102145.97
2019-05-15T03:01:23.838Z,102143.33
2019-05-15T03:03:51.699Z,102136.39
2019-05-15T03:06:20.055Z,102142.05
2019-05-15T03:08:49.693Z,102145.42
2019-05-15T03:11:19.065Z,102140.99
2019-05-15T03:13:50.510Z,102142.30
2019-05-15T03:16:19.405Z,102141.70
2019-05-15T03:18:50.534Z,102141.59
2019-05-15T03:21:18.856Z,102138.83
2019-05-15T03:23:50.559Z,102136.14
2019-05-15T03:26:19.766Z,102143.02
2019-05-15T03:28:49.575Z,102149.20
2019-05-15T03:31:40.830Z,102149.77
2019-05-15T03:33:53.334Z,102155.11
2019-05-15T03:36:22.982Z,102146.55
2019-05-15T03:38:49.892Z,102151.84
2019-05-15T03:41:19.509Z,102150.99
2019-05-15T03:43:49.617Z,102147.12
2019-05-15T03:46:19.978Z,102153.06
2019-05-15T03:48:48.809Z,102151.67
2019-05-15T03:51:19.967Z,102151.70
2019-05-15T03:53:49.726Z,102148.22
2019-05-15T03:56:19.046Z,102157.03
2019-05-15T03:58:49.453Z,102155.40
2019-05-15T04:01:29.956Z,102158.27
2019-05-15T04:03:51.220Z,102153.47
2019-05-15T04:06:19.698Z,102151.31
2019-05-15T04:08:49.596Z,102156.36
2019-05-15T04:11:20.360Z,102158.48
2019-05-15T04:13:49.978Z,102152.28
2019-05-15T04:16:19.257Z,102154.33
2019-05-15T04:18:49.109Z,102098.00
2019-05-15T04:21:20.025Z,102160.77
2019-05-15T04:23:50.115Z,102155.56
2019-05-15T04:26:19.712Z,102158.17
2019-05-15T04:28:49.433Z,102154.71
2019-05-15T04:31:19.348Z,102151.17
2019-05-15T04:33:49.158Z,102157.23
2019-05-15T04:36:19.146Z,102153.28
2019-05-15T04:38:49.679Z,102151.79
2019-05-15T04:41:19.717Z,102151.30
2019-05-15T04:43:49.484Z,102153.16
2019-05-15T04:46:20.811Z,102153.02
2019-05-15T04:48:50.199Z,102152.77
2019-05-15T04:51:19.222Z,102150.08
2019-05-15T04:53:50.305Z,102156.43
2019-05-15T04:56:19.341Z,102146.72
2019-05-15T04:58:50.728Z,102149.86
2019-05-15T05:01:20.101Z,102142.13
2019-05-15T05:03:49.550Z,102149.82
2019-05-15T05:06:19.142Z,102139.89
2019-05-15T05:08:49.398Z,102140.42
2019-05-15T05:11:19.436Z,102132.02
2019-05-15T05:13:48.618Z,102134.84
2019-05-15T05:16:19.264Z,102124.58
2019-05-15T05:18:50.746Z,102120.38
2019-05-15T05:21:20.483Z,102126.46
2019-05-15T05:23:48.885Z,102131.80
2019-05-15T05:26:18.580Z,102126.25
2019-05-15T05:28:48.691Z,102135.47
2019-05-15T05:31:19.136Z,102132.00
2019-05-15T05:33:48.648Z,102131.14
2019-05-15T05:36:18.547Z,102139.50
2019-05-15T05:38:49.442Z,102136.94
2019-05-15T05:41:18.953Z,102136.52
2019-05-15T05:43:48.756Z,102139.25
2019-05-15T05:46:18.410Z,102139.25
2019-05-15T05:48:48.894Z,102136.72
2019-05-15T05:51:19.045Z,102134.98
2019-05-15T05:53:47.990Z,102142.02
2019-05-15T05:56:18.159Z,102136.02
2019-05-15T05:58:48.983Z,102133.86
2019-05-15T06:01:18.811Z,102136.95
2019-05-15T06:03:49.085Z,102128.71
2019-05-15T06:06:18.588Z,102130.48
2019-05-15T06:08:48.048Z,102132.70
2019-05-15T06:11:18.370Z,102123.56
2019-05-15T06:13:52.186Z,102134.50
2019-05-15T06:16:18.980Z,102137.59
2019-05-15T06:18:49.233Z,102134.53
2019-05-15T06:21:17.944Z,102134.11
2019-05-15T06:23:54.758Z,102130.20
2019-05-15T06:26:19.354Z,102135.02
2019-05-15T06:28:49.071Z,102135.45
2019-05-15T06:31:19.018Z,102134.58
2019-05-15T06:33:49.062Z,102138.95
2019-05-15T06:36:18.886Z,102134.59
2019-05-15T06:38:48.331Z,102134.58
2019-05-15T06:41:18.139Z,102131.53
2019-05-15T06:43:48.394Z,102132.88
2019-05-15T06:46:18.789Z,102133.75
2019-05-15T06:48:48.611Z,102132.88
2019-05-15T06:51:18.170Z,102133.73
2019-05-15T06:53:48.934Z,102137.66
2019-05-15T06:56:18.727Z,102138.52
2019-05-15T06:58:48.741Z,102142.01
2019-05-15T07:01:18.864Z,102143.30
2019-05-15T07:03:48.434Z,102124.03
2019-05-15T07:06:18.139Z,102132.77
2019-05-15T07:08:49.525Z,102129.27
2019-05-15T07:11:19.155Z,102131.02
2019-05-15T07:13:48.654Z,102128.36
2019-05-15T07:16:18.739Z,102128.80
2019-05-15T07:18:48.594Z,102131.84
2019-05-15T07:21:20.332Z,102123.92
2019-05-15T07:23:49.636Z,102117.34
2019-05-15T07:26:18.290Z,102122.98
2019-05-15T07:28:48.616Z,102119.50
2019-05-15T07:31:18.099Z,102121.63
2019-05-15T07:33:48.857Z,102120.32
2019-05-15T07:36:19.195Z,102129.89
2019-05-15T07:38:48.535Z,102118.08
2019-05-15T07:41:18.536Z,102118.48
2019-05-15T07:43:49.454Z,102124.64
2019-05-15T07:46:18.449Z,102118.13
2019-05-15T07:48:49.103Z,102121.97
2019-05-15T07:51:18.020Z,102118.86
2019-05-15T07:53:49.017Z,102121.97
2019-05-15T07:56:18.159Z,102120.01
2019-05-15T07:58:52.107Z,102107.30
2019-05-15T08:01:18.560Z,102107.87
2019-05-15T08:03:56.464Z,102110.34
2019-05-15T08:06:17.994Z,102124.36
2019-05-15T08:08:48.649Z,102127.10
2019-05-15T08:11:21.812Z,102122.59
2019-05-15T08:13:48.667Z,102117.43
2019-05-15T08:16:18.102Z,102114.38
2019-05-15T08:18:48.363Z,102125.95
2019-05-15T08:21:18.522Z,102120.66
2019-05-15T08:23:48.514Z,102112.67
2019-05-15T08:26:17.847Z,102109.10
2019-05-15T08:28:48.524Z,102111.25
2019-05-15T08:31:18.375Z,102105.08
2019-05-15T08:33:48.235Z,102099.19
2019-05-15T08:36:18.371Z,102096.41
2019-05-15T08:38:48.670Z,102092.95
2019-05-15T08:41:18.517Z,102097.19
2019-05-15T08:43:48.681Z,102089.94
2019-05-15T08:46:18.628Z,102088.02
2019-05-15T08:48:49.174Z,102086.55
2019-05-15T08:51:19.272Z,102085.31
2019-05-15T08:53:48.812Z,102079.00
2019-05-15T08:56:19.493Z,102084.66
2019-05-15T08:58:48.634Z,102078.03
2019-05-15T09:01:18.098Z,102063.78
2019-05-15T09:03:48.973Z,102062.95
2019-05-15T09:06:20.668Z,102060.27
2019-05-15T09:08:49.091Z,102054.95
2019-05-15T09:11:19.219Z,102054.83
2019-05-15T09:13:52.827Z,102048.01
2019-05-15T09:16:18.504Z,102046.45
2019-05-15T09:18:48.549Z,102040.98
2019-05-15T09:21:19.171Z,102039.67
2019-05-15T09:23:49.792Z,102044.70
2019-05-15T09:26:19.508Z,102042.58
2019-05-15T09:28:51.015Z,102038.67
2019-05-15T09:31:19.579Z,102035.91
2019-05-15T09:33:49.249Z,102033.89
2019-05-15T09:36:20.190Z,102025.38
2019-05-15T09:38:49.105Z,102023.73
2019-05-15T09:41:18.023Z,102018.62
2019-05-15T09:43:48.497Z,102014.65
2019-05-15T09:46:18.484Z,102012.27
2019-05-15T09:48:51.202Z,102013.66
2019-05-15T09:51:18.302Z,102010.77
2019-05-15T09:53:48.435Z,102013.45
2019-05-15T09:56:18.648Z,102013.04
2019-05-15T09:58:48.846Z,102003.27
2019-05-15T10:01:19.686Z,101997.62
2019-05-15T10:03:48.422Z,102005.66
2019-05-15T10:06:20.084Z,102005.78
2019-05-15T10:08:48.977Z,102002.78
2019-05-15T10:11:19.687Z,101993.19
2019-05-15T10:14:04.028Z,101992.81
2019-05-15T10:16:32.463Z,101993.59
2019-05-15T10:19:00.881Z,101985.86
2019-05-15T10:21:32.437Z,101990.34
2019-05-15T10:23:59.652Z,101985.22
2019-05-15T10:26:28.561Z,101985.63
2019-05-15T10:28:58.417Z,101989.83
2019-05-15T10:31:28.285Z,101988.44
2019-05-15T10:33:58.266Z,101981.30
2019-05-15T10:36:28.035Z,101969.25
2019-05-15T10:38:59.034Z,101977.81
2019-05-15T10:41:28.129Z,101969.45
2019-05-15T10:43:59.594Z,101965.81
2019-05-15T10:46:28.467Z,101961.08
2019-05-15T10:48:58.619Z,101957.02
2019-05-15T10:51:28.587Z,101954.33
2019-05-15T10:53:57.226Z,101953.47
2019-05-15T10:56:25.631Z,101942.13
2019-05-15T10:58:54.052Z,101948.63
2019-05-15T11:01:22.460Z,101941.63
2019-05-15T11:03:50.894Z,101945.70
2019-05-15T11:06:19.305Z,101940.77
2019-05-15T11:08:50.922Z,101940.11
2019-05-15T11:11:18.400Z,101940.14
2019-05-15T11:13:46.976Z,101937.49
2019-05-15T11:16:15.393Z,101921.42
2019-05-15T11:18:43.871Z,101918.52
2019-05-15T11:21:12.294Z,101924.23
2019-05-15T11:23:42.622Z,101910.17
2019-05-15T11:26:10.855Z,101915.20
2019-05-15T11:28:39.519Z,101913.58
2019-05-15T11:31:10.313Z,101907.22
2019-05-15T11:33:38.637Z,101905.84
2019-05-15T11:36:07.044Z,101916.60
2019-05-15T11:38:37.955Z,101913.91
2019-05-15T11:41:05.809Z,101899.05
2019-05-15T11:43:34.201Z,101884.77
2019-05-15T11:46:02.687Z,101890.33
2019-05-15T11:48:31.171Z,101893.78
2019-05-15T11:50:59.600Z,101880.78
2019-05-15T11:53:28.562Z,101882.36
2019-05-15T11:55:59.625Z,101874.75
2019-05-15T11:58:28.215Z,101874.05
2019-05-15T12:00:57.970Z,101872.50
2019-05-15T12:03:28.870Z,101861.83
2019-05-15T12:05:59.645Z,101873.77
2019-05-15T12:08:29.414Z,101871.06
2019-05-15T12:10:59.206Z,101867.12
2019-05-15T12:13:27.991Z,101866.53
2019-05-15T12:15:58.749Z,101864.58
2019-05-15T12:18:28.528Z,101858.61
2019-05-15T12:20:59.585Z,101864.17
2019-05-15T12:23:29.181Z,101862.92
2019-05-15T12:25:59.800Z,101851.30
2019-05-15T12:28:29.615Z,101861.51
2019-05-15T12:30:59.670Z,101854.81
2019-05-15T12:33:29.073Z,101848.47
2019-05-15T12:35:57.806Z,101858.73
2019-05-15T12:38:28.892Z,101848.28
2019-05-15T13:00:58.003Z,101747.52
2019-05-15T13:03:28.733Z,101823.26
2019-05-15T13:05:56.741Z,101825.70
2019-05-15T13:08:25.166Z,101820.06
2019-05-15T13:10:53.601Z,101814.50
2019-05-15T13:13:22.052Z,101821.24
2019-05-15T13:15:50.490Z,101823.28
2019-05-15T13:18:19.073Z,101821.48
2019-05-15T13:20:49.210Z,101811.12
2019-05-15T13:23:17.921Z,101819.27
2019-05-15T13:25:48.402Z,101826.80
2019-05-15T13:28:18.477Z,101828.11
2019-05-15T13:30:49.014Z,101820.96
2019-05-15T13:33:16.801Z,101810.13
2019-05-15T13:35:45.717Z,101808.73
2019-05-15T13:38:14.159Z,101810.80
2019-05-15T13:40:42.812Z,101809.50
2019-05-15T13:43:11.222Z,101807.67
2019-05-15T13:45:39.644Z,101803.45
2019-05-15T13:48:08.798Z,101805.56
2019-05-15T13:50:40.460Z,101784.52
2019-05-15T13:53:10.467Z,101787.19
2019-05-15T13:55:42.584Z,101789.78
2019-05-15T13:58:08.870Z,101791.00
2019-05-15T14:00:39.149Z,101790.63
2019-05-15T14:03:09.169Z,101787.91
2019-05-15T14:05:38.486Z,101780.77
2019-05-15T14:08:07.254Z,101789.41
2019-05-15T14:10:38.334Z,101780.11
2019-05-15T14:13:06.020Z,101783.59
2019-05-15T14:15:34.564Z,101778.64
2019-05-15T14:18:03.112Z,101779.48
2019-05-15T14:20:31.566Z,101783.94
2019-05-15T14:23:00.280Z,101779.64
2019-05-15T14:25:28.814Z,101777.02
2019-05-15T14:27:59.368Z,101776.41
2019-05-15T14:30:29.353Z,101760.68
2019-05-15T14:32:59.663Z,101770.30
2019-05-15T14:35:27.741Z,101762.92
2019-05-15T14:38:03.617Z,101763.23
2019-05-15T14:40:26.466Z,101756.34
2019-05-15T14:42:54.922Z,101752.09
2019-05-15T14:45:23.359Z,101747.52
2019-05-15T14:47:51.766Z,101740.71
2019-05-15T14:50:20.326Z,101737.74
2019-05-15T14:52:48.774Z,101731.52
2019-05-15T14:55:19.899Z,101726.00
2019-05-15T14:57:48.879Z,101729.53
2019-05-15T15:00:20.309Z,101730.66
2019-05-15T15:02:49.598Z,101729.33
2019-05-15T15:05:21.551Z,101716.66
2019-05-15T15:07:49.197Z,101708.59
2019-05-15T15:10:20.114Z,101708.34
2019-05-15T15:12:50.006Z,101710.01
2019-05-15T15:15:19.674Z,101709.20
2019-05-15T15:17:49.250Z,101711.25
2019-05-15T15:20:18.024Z,101712.88
2019-05-15T15:22:48.519Z,101701.25
2019-05-15T15:25:16.752Z,101706.24
2019-05-15T15:27:45.168Z,101710.55
2019-05-15T15:30:15.805Z,101705.80
2019-05-15T15:32:43.970Z,101705.20
2019-05-15T15:35:12.637Z,101701.98
2019-05-15T15:37:41.180Z,101701.68
2019-05-15T15:40:09.854Z,101708.66
2019-05-15T15:42:39.531Z,101700.81
2019-05-15T15:45:09.546Z,101695.22
2019-05-15T15:47:38.950Z,101685.98
2019-05-15T15:50:09.416Z,101698.34
2019-05-15T15:52:38.817Z,101697.23
2019-05-15T15:55:08.852Z,101693.43
2019-05-15T15:57:39.646Z,101682.14
2019-05-15T16:00:09.615Z,101684.53
2019-05-15T16:02:40.984Z,101685.49
2019-05-15T16:05:09.744Z,101687.06
2019-05-15T16:07:38.553Z,101679.03
2019-05-15T16:10:08.489Z,101686.58
2019-05-15T16:12:38.717Z,101674.77
2019-05-15T16:15:09.012Z,101675.62
2019-05-15T16:17:38.401Z,101678.47
2019-05-15T16:20:08.369Z,101674.05
2019-05-15T16:22:38.185Z,101661.73
2019-05-15T16:25:09.567Z,101677.11
2019-05-15T16:27:38.661Z,101675.88
2019-05-15T16:30:09.009Z,101664.88
2019-05-15T16:32:38.924Z,101665.20
2019-05-15T16:35:09.270Z,101660.48
2019-05-15T16:37:40.453Z,101666.93
2019-05-15T16:40:08.949Z,101652.95
2019-05-15T16:42:38.439Z,101660.34
2019-05-15T16:45:09.795Z,101655.17
2019-05-15T16:47:38.917Z,101651.78
2019-05-15T16:50:09.135Z,101649.75
2019-05-15T16:52:38.819Z,101657.00
2019-05-15T16:55:09.473Z,101650.86
2019-05-15T16:57:38.694Z,101657.25
2019-05-15T17:00:09.703Z,101662.17
2019-05-15T17:02:41.705Z,101665.79
2019-05-15T17:05:10.559Z,101659.17
2019-05-15T17:07:42.803Z,101653.86
2019-05-15T17:10:11.642Z,101649.92
2019-05-15T17:12:40.097Z,101652.27
2019-05-15T17:15:10.350Z,101652.48
2019-05-15T17:17:40.732Z,101654.58
2019-05-15T17:20:10.334Z,101655.00
2019-05-15T17:22:39.400Z,101655.03
2019-05-15T17:25:09.425Z,101656.37
2019-05-15T17:27:38.085Z,101647.48
2019-05-15T17:30:09.333Z,101649.13
2019-05-15T17:32:39.874Z,101651.08
2019-05-15T17:35:10.108Z,101657.52
2019-05-15T17:37:41.612Z,101660.66
2019-05-15T17:40:10.977Z,101646.77
2019-05-15T17:42:39.458Z,101654.30
2019-05-15T17:45:09.228Z,101650.23
2019-05-15T17:47:38.786Z,101648.47
2019-05-15T17:50:08.824Z,101628.97
2019-05-15T17:52:38.676Z,101652.05
2019-05-15T17:55:07.822Z,101655.95
2019-05-15T17:57:38.782Z,101652.27
2019-05-15T18:00:12.089Z,101659.48
2019-05-15T18:02:39.710Z,101666.74
2019-05-15T18:05:11.186Z,101662.25
2019-05-15T18:07:39.631Z,101664.13
2019-05-15T18:10:08.897Z,101670.45
2019-05-15T18:12:38.781Z,101666.81
2019-05-15T18:15:08.981Z,101660.88
2019-05-15T18:17:39.156Z,101664.13
2019-05-15T18:20:10.364Z,101669.12
2019-05-15T18:22:42.238Z,101672.14
2019-05-15T18:25:11.085Z,101671.37
2019-05-15T18:27:41.044Z,101664.56
2019-05-15T18:30:09.923Z,101660.88
2019-05-15T18:32:39.104Z,101664.22
2019-05-15T18:35:08.468Z,101671.20
2019-05-15T18:37:39.325Z,101667.73
2019-05-15T18:40:09.762Z,101666.70
2019-05-15T18:42:39.331Z,101669.23
2019-05-15T18:45:09.935Z,101667.64
2019-05-15T18:47:40.374Z,101669.82
2019-05-15T18:50:13.420Z,101669.11
2019-05-15T18:52:44.206Z,101669.03
2019-05-15T18:55:14.363Z,101664.02
2019-05-15T18:57:42.804Z,101658.92
2019-05-15T19:00:12.940Z,101664.42
2019-05-15T19:02:41.333Z,101659.81
2019-05-15T19:05:10.008Z,101655.57
2019-05-15T19:07:38.625Z,101659.61
2019-05-15T19:10:08.421Z,101656.78
2019-05-15T19:12:37.880Z,101657.91
2019-05-15T19:15:09.994Z,101654.13
2019-05-15T19:17:39.333Z,101656.18
2019-05-15T19:20:09.106Z,101656.18
2019-05-15T19:22:41.426Z,101655.23
2019-05-15T19:25:13.598Z,101657.98
2019-05-15T19:27:48.595Z,101657.34
2019-05-15T19:30:19.028Z,101656.27
2019-05-15T19:32:49.065Z,101656.52
2019-05-15T19:35:18.506Z,101661.58
2019-05-15T19:37:49.039Z,101660.47
2019-05-15T19:40:18.697Z,101653.83
2019-05-15T19:42:48.787Z,101649.45
2019-05-15T19:45:17.830Z,101651.34
2019-05-15T19:47:47.834Z,101648.11
2019-05-15T19:50:18.075Z,101651.25
2019-05-15T19:52:48.232Z,101654.39
2019-05-15T19:55:17.702Z,101654.40
2019-05-15T19:57:49.891Z,101662.47
2019-05-15T20:00:18.823Z,101656.91
2019-05-15T20:02:48.566Z,101661.20
2019-05-15T20:05:18.332Z,101659.22
2019-05-15T20:07:47.970Z,101653.19
2019-05-15T20:10:18.702Z,101658.73
2019-05-15T20:12:47.964Z,101651.73
2019-05-15T20:15:18.823Z,101652.71
2019-05-15T20:17:47.817Z,101649.03
2019-05-15T20:20:18.707Z,101654.80
2019-05-15T20:22:47.507Z,101656.00
2019-05-15T20:25:18.316Z,101650.56
2019-05-15T20:27:48.151Z,101652.88
2019-05-15T20:30:18.091Z,101644.63
2019-05-15T20:32:47.890Z,101651.14
2019-05-15T20:35:16.473Z,101649.30
2019-05-15T20:37:45.000Z,101642.88
2019-05-15T20:40:14.063Z,101650.23
2019-05-15T20:42:42.533Z,101644.69
2019-05-15T20:45:12.535Z,101644.62
2019-05-15T20:47:44.272Z,101644.06
2019-05-15T20:50:13.427Z,101640.73
2019-05-15T20:52:41.851Z,101645.41
2019-05-15T20:55:10.345Z,101644.52
2019-05-15T20:57:40.891Z,101643.33
2019-05-15T21:00:11.091Z,101637.78
2019-05-15T21:02:39.689Z,101636.53
2019-05-15T21:05:08.934Z,101634.36
2019-05-15T21:07:42.138Z,101639.36
2019-05-15T21:10:08.515Z,101641.33
2019-05-15T21:12:41.036Z,101642.31
2019-05-15T21:15:09.102Z,101638.56
2019-05-15T21:17:39.858Z,101635.15
2019-05-15T21:20:09.599Z,101638.80
2019-05-15T21:22:40.165Z,101633.63
2019-05-15T21:25:10.865Z,101633.47
2019-05-15T21:27:42.134Z,101630.16
2019-05-15T21:30:10.720Z,101627.59
2019-05-15T21:32:39.202Z,101622.44
2019-05-15T21:35:09.061Z,101621.39
2019-05-15T21:37:39.027Z,101618.39
2019-05-15T21:40:08.813Z,101622.88
2019-05-15T21:42:41.412Z,101619.40
2019-05-15T21:45:14.658Z,101619.98
2019-05-15T21:47:40.901Z,101618.19
2019-05-15T21:50:09.659Z,101613.40
2019-05-15T21:52:39.190Z,101607.30
2019-05-15T21:55:09.699Z,101608.81
2019-05-15T21:57:40.337Z,101606.73
2019-05-15T22:00:18.155Z,101606.84
2019-05-15T22:02:49.165Z,101600.78
2019-05-15T22:05:19.067Z,101605.57
2019-05-15T22:07:47.794Z,101602.14
2019-05-15T22:10:19.304Z,101603.92
2019-05-15T22:12:48.329Z,101604.41
2019-05-15T22:15:18.984Z,101605.30
2019-05-15T22:17:49.357Z,101596.52
2019-05-15T22:20:17.855Z,101591.31
2019-05-15T22:22:50.343Z,101593.23
2019-05-15T22:25:18.970Z,101588.45
2019-05-15T22:27:48.638Z,101586.77
2019-05-15T22:30:25.147Z,101592.16
2019-05-15T22:32:53.587Z,101588.27
2019-05-15T22:35:22.141Z,101584.42
2019-05-15T22:37:50.576Z,101575.55
2019-05-15T22:40:20.027Z,101581.84
2019-05-15T22:42:48.906Z,101584.80
2019-05-15T22:45:18.608Z,101575.50
2019-05-15T22:47:48.226Z,101585.27
2019-05-15T22:50:18.763Z,101578.41
2019-05-15T22:52:49.375Z,101570.86
2019-05-15T22:55:18.340Z,101569.17
2019-05-15T22:57:48.073Z,101570.06
2019-05-15T23:00:18.318Z,101567.98
2019-05-15T23:02:48.779Z,101559.19
2019-05-15T23:05:25.022Z,101557.83
2019-05-15T23:07:48.254Z,101557.95
2019-05-15T23:10:16.968Z,101556.35
2019-05-15T23:12:45.397Z,101566.86
2019-05-15T23:15:14.452Z,101560.30
2019-05-15T23:17:42.887Z,101561.13
2019-05-15T23:20:12.060Z,101556.36
2019-05-15T23:22:40.491Z,101557.37
2019-05-15T23:25:09.290Z,101554.03
2019-05-15T23:27:38.342Z,101553.52
2019-05-15T23:30:09.053Z,101553.13
2019-05-15T23:32:39.149Z,101553.59
2019-05-15T23:35:08.227Z,101552.85
2019-05-15T23:37:39.174Z,101549.95
2019-05-15T23:40:08.903Z,101549.49
2019-05-15T23:42:38.917Z,101549.60
2019-05-15T23:45:08.227Z,101547.05
2019-05-15T23:47:38.393Z,101546.66
2019-05-15T23:50:08.416Z,101542.83
2019-05-15T23:52:38.548Z,101548.00
2019-05-15T23:55:08.508Z,101548.86
2019-05-15T23:57:39.244Z,101542.76
