createdAt,value
2023-04-26T00:00:53.462Z,19.50
2023-04-26T00:03:20.452Z,19.50
2023-04-26T00:05:47.468Z,19.50
2023-04-26T00:08:14.306Z,19.40
2023-04-26T00:10:41.138Z,19.50
2023-04-26T00:13:08.215Z,19.50
2023-04-26T00:15:34.937Z,19.40
2023-04-26T00:18:01.689Z,19.50
2023-04-26T00:20:28.330Z,19.50
2023-04-26T00:22:54.972Z,19.50
2023-04-26T00:25:21.566Z,19.50
2023-04-26T00:27:48.217Z,19.50
2023-04-26T00:30:15.172Z,19.40
2023-04-26T00:32:41.847Z,19.50
2023-04-26T00:35:09.074Z,19.50
2023-04-26T00:37:35.991Z,19.40
2023-04-26T00:40:02.676Z,19.40
2023-04-26T00:42:29.285Z,19.40
2023-04-26T00:44:57.414Z,19.40
2023-04-26T00:47:30.607Z,19.40
2023-04-26T00:49:57.277Z,19.40
2023-04-26T00:52:25.085Z,19.40
2023-04-26T00:54:53.324Z,19.40
2023-04-26T00:57:20.735Z,19.40
2023-04-26T00:59:47.505Z,19.40
2023-04-26T01:02:14.284Z,19.40
2023-04-26T01:04:41.827Z,19.40
2023-04-26T01:07:08.559Z,19.40
2023-04-26T01:09:35.203Z,19.40
2023-04-26T01:12:02.423Z,19.40
2023-04-26T01:14:30.169Z,19.40
2023-04-26T01:16:57.565Z,19.40
2023-04-26T01:19:25.522Z,19.40
2023-04-26T01:21:52.209Z,19.40
2023-04-26T01:24:18.885Z,19.40
2023-04-26T01:26:46.351Z,19.40
2023-04-26T01:29:21.081Z,19.40
2023-04-26T01:31:48.955Z,19.40
2023-04-26T01:34:16.033Z,19.40
2023-04-26T01:36:42.785Z,19.40
2023-04-26T01:39:10.217Z,19.40
2023-04-26T01:41:36.954Z,19.40
2023-04-26T01:44:03.881Z,19.40
2023-04-26T01:46:30.681Z,19.40
2023-04-26T01:48:57.383Z,19.40
2023-04-26T01:51:24.184Z,19.40
2023-04-26T01:53:50.831Z,19.50
2023-04-26T01:56:18.242Z,19.40
2023-04-26T01:58:44.941Z,19.40
2023-04-26T02:01:11.957Z,19.50
2023-04-26T02:03:38.681Z,19.50
2023-04-26T02:06:05.537Z,19.50
2023-04-26T02:08:32.212Z,19.50
2023-04-26T02:10:59.193Z,19.50
2023-04-26T02:13:25.941Z,19.50
2023-04-26T02:15:52.950Z,19.50
2023-04-26T02:18:21.883Z,19.50
2023-04-26T02:20:48.835Z,19.40
2023-04-26T02:23:15.713Z,19.40
2023-04-26T02:25:45.060Z,19.40
2023-04-26T02:28:11.666Z,19.50
2023-04-26T02:30:38.257Z,19.40
2023-04-26T02:33:05.032Z,19.40
2023-04-26T02:35:31.736Z,19.50
2023-04-26T02:37:59.078Z,19.40
2023-04-26T02:40:25.703Z,19.40
2023-04-26T02:42:52.341Z,19.40
2023-04-26T02:45:19.042Z,19.40
2023-04-26T02:47:45.734Z,19.40
2023-04-26T02:50:12.414Z,19.40
2023-04-26T02:52:39.064Z,19.50
2023-04-26T02:55:06.315Z,19.50
2023-04-26T02:57:33.421Z,19.50
2023-04-26T03:00:00.605Z,19.40
2023-04-26T03:02:27.346Z,19.40
2023-04-26T03:04:54.089Z,19.50
2023-04-26T03:07:20.712Z,19.50
2023-04-26T03:09:47.386Z,19.50
2023-04-26T03:12:13.993Z,19.50
2023-04-26T03:14:40.568Z,19.50
2023-04-26T03:17:07.508Z,19.40
2023-04-26T03:19:34.166Z,19.40
2023-04-26T03:22:01.248Z,19.40
2023-04-26T03:24:27.918Z,19.40
2023-04-26T03:26:54.591Z,19.40
2023-04-26T03:29:21.540Z,19.40
2023-04-26T03:31:48.174Z,19.40
2023-04-26T03:34:14.817Z,19.40
2023-04-26T03:36:41.574Z,19.30
2023-04-26T03:39:08.248Z,19.30
2023-04-26T03:41:36.864Z,19.30
2023-04-26T03:44:03.557Z,19.30
2023-04-26T03:46:30.285Z,19.30
2023-04-26T03:48:56.948Z,19.30
2023-04-26T03:51:23.613Z,19.30
2023-04-26T03:53:50.931Z,19.30
2023-04-26T03:56:17.559Z,19.20
2023-04-26T03:58:44.166Z,19.20
2023-04-26T04:01:10.811Z,19.20
2023-04-26T04:03:40.710Z,19.20
2023-04-26T04:06:07.977Z,19.20
2023-04-26T04:08:34.811Z,19.10
2023-04-26T04:11:01.600Z,19.10
2023-04-26T04:13:28.282Z,19.10
2023-04-26T04:15:54.970Z,19.10
2023-04-26T04:18:21.618Z,19.10
2023-04-26T04:20:48.245Z,19.10
2023-04-26T04:23:14.923Z,19.10
2023-04-26T04:25:41.820Z,19.20
2023-04-26T04:28:08.528Z,19.20
2023-04-26T04:30:35.654Z,19.30
2023-04-26T04:33:03.045Z,19.20
2023-04-26T04:35:33.437Z,19.20
2023-04-26T04:38:00.538Z,19.20
2023-04-26T04:40:28.094Z,19.20
2023-04-26T04:42:55.522Z,19.20
2023-04-26T04:45:22.459Z,19.20
2023-04-26T04:47:49.275Z,19.20
2023-04-26T04:50:15.972Z,19.00
2023-04-26T04:52:42.600Z,19.20
2023-04-26T04:55:09.860Z,19.20
2023-04-26T04:57:37.015Z,19.20
2023-04-26T05:00:09.864Z,19.20
2023-04-26T05:02:37.410Z,19.20
2023-04-26T05:05:05.356Z,19.30
2023-04-26T05:07:32.714Z,19.20
2023-04-26T05:10:00.003Z,19.30
2023-04-26T05:12:26.908Z,19.30
2023-04-26T05:14:53.549Z,19.30
2023-04-26T05:17:20.247Z,19.30
2023-04-26T05:19:47.220Z,19.40
2023-04-26T05:22:18.489Z,19.40
2023-04-26T05:24:48.349Z,19.40
2023-04-26T05:27:15.087Z,19.40
2023-04-26T05:29:41.939Z,19.40
2023-04-26T05:32:08.925Z,19.40
2023-04-26T05:34:36.423Z,19.50
2023-04-26T05:37:03.440Z,19.40
2023-04-26T05:39:30.517Z,19.50
2023-04-26T05:41:57.329Z,19.60
2023-04-26T05:44:24.504Z,19.60
2023-04-26T05:46:51.352Z,19.60
2023-04-26T05:49:18.045Z,19.60
2023-04-26T05:51:44.683Z,19.50
2023-04-26T05:54:11.322Z,19.60
2023-04-26T05:56:37.951Z,19.60
2023-04-26T05:59:04.545Z,19.60
2023-04-26T06:01:31.556Z,19.80
2023-04-26T06:04:00.796Z,19.90
2023-04-26T06:06:28.236Z,19.90
2023-04-26T06:08:55.344Z,19.90
2023-04-26T06:11:22.193Z,19.90
2023-04-26T06:13:48.846Z,20.00
2023-04-26T06:16:16.280Z,20.00
2023-04-26T06:18:43.603Z,20.10
2023-04-26T06:21:10.273Z,20.10
2023-04-26T06:23:36.936Z,20.10
2023-04-26T06:26:03.567Z,20.10
2023-04-26T06:28:30.258Z,20.20
2023-04-26T06:30:56.925Z,20.20
2023-04-26T06:33:23.545Z,20.20
2023-04-26T06:35:50.172Z,20.20
2023-04-26T06:38:16.763Z,20.20
2023-04-26T06:40:43.478Z,20.20
2023-04-26T06:43:10.078Z,20.20
2023-04-26T06:45:36.891Z,20.20
2023-04-26T06:48:04.816Z,20.30
2023-04-26T06:50:31.560Z,20.30
2023-04-26T06:52:58.237Z,20.30
2023-04-26T06:55:25.017Z,20.30
2023-04-26T06:57:51.774Z,20.30
2023-04-26T07:00:18.924Z,20.30
2023-04-26T07:02:46.014Z,20.40
2023-04-26T07:05:13.200Z,20.40
2023-04-26T07:07:39.863Z,20.40
2023-04-26T07:10:08.098Z,20.40
2023-04-26T07:12:34.751Z,20.40
2023-04-26T07:15:01.491Z,20.40
2023-04-26T07:17:28.185Z,20.40
2023-04-26T07:19:56.197Z,20.40
2023-04-26T07:22:23.469Z,20.40
2023-04-26T07:24:50.208Z,20.40
2023-04-26T07:27:17.005Z,20.50
2023-04-26T07:29:43.742Z,20.50
2023-04-26T07:32:11.151Z,20.50
2023-04-26T07:34:38.020Z,20.50
2023-04-26T07:37:04.779Z,20.50
2023-04-26T07:39:31.413Z,20.50
2023-04-26T07:41:58.038Z,20.50
2023-04-26T07:44:24.640Z,20.50
2023-04-26T07:46:51.554Z,20.50
2023-04-26T07:49:18.164Z,20.40
2023-04-26T07:51:45.650Z,20.40
2023-04-26T07:54:12.277Z,20.30
2023-04-26T07:56:38.887Z,20.20
2023-04-26T07:59:05.501Z,20.20
2023-04-26T08:01:32.119Z,20.20
2023-04-26T08:03:59.199Z,20.10
2023-04-26T08:06:26.847Z,20.10
2023-04-26T08:08:53.904Z,20.10
2023-04-26T08:11:20.640Z,20.30
2023-04-26T08:13:47.478Z,20.40
2023-04-26T08:16:14.427Z,20.40
2023-04-26T08:18:41.070Z,20.40
2023-04-26T08:21:07.699Z,20.50
2023-04-26T08:23:38.217Z,20.50
2023-04-26T08:26:04.869Z,20.50
2023-04-26T08:28:31.659Z,20.50
2023-04-26T08:30:58.381Z,20.50
2023-04-26T08:33:25.795Z,20.50
2023-04-26T08:35:52.574Z,20.50
2023-04-26T08:38:19.273Z,20.50
2023-04-26T08:40:47.243Z,20.50
2023-04-26T08:43:17.062Z,20.50
2023-04-26T08:45:46.949Z,20.50
2023-04-26T08:48:18.072Z,20.50
2023-04-26T08:50:46.434Z,20.50
2023-04-26T08:53:17.782Z,20.50
2023-04-26T08:55:49.355Z,20.60
2023-04-26T08:58:17.241Z,20.50
2023-04-26T09:00:48.357Z,20.50
2023-04-26T09:03:15.264Z,20.50
2023-04-26T09:05:45.429Z,20.60
2023-04-26T09:08:19.140Z,20.60
2023-04-26T09:10:46.155Z,20.50
2023-04-26T09:13:14.228Z,20.20
2023-04-26T09:15:41.570Z,20.20
2023-04-26T09:18:21.432Z,20.40
2023-04-26T09:21:08.706Z,20.40
2023-04-26T09:23:35.714Z,20.50
2023-04-26T09:26:19.119Z,20.60
2023-04-26T09:28:46.465Z,20.60
2023-04-26T09:31:37.190Z,20.60
2023-04-26T09:34:03.923Z,20.60
2023-04-26T09:36:31.704Z,20.60
2023-04-26T09:38:58.841Z,20.60
2023-04-26T09:41:45.881Z,20.60
2023-04-26T09:44:23.448Z,20.60
2023-04-26T09:47:00.141Z,20.60
2023-04-26T09:49:28.070Z,20.60
2023-04-26T09:52:05.334Z,20.60
2023-04-26T09:54:43.602Z,20.60
2023-04-26T09:57:15.008Z,20.50
2023-04-26T09:59:46.566Z,20.50
2023-04-26T10:02:22.667Z,20.60
2023-04-26T10:04:52.001Z,20.60
2023-04-26T10:07:20.548Z,20.60
2023-04-26T10:09:48.013Z,20.60
2023-04-26T10:12:16.831Z,20.60
2023-04-26T10:14:44.722Z,20.60
2023-04-26T10:17:11.979Z,20.60
2023-04-26T10:19:41.160Z,20.60
2023-04-26T10:22:14.690Z,20.60
2023-04-26T10:24:43.597Z,20.70
2023-04-26T10:27:10.437Z,20.70
2023-04-26T10:29:55.009Z,20.70
2023-04-26T10:32:22.837Z,20.70
2023-04-26T10:35:13.549Z,20.70
2023-04-26T10:38:06.372Z,20.70
2023-04-26T10:40:38.744Z,20.70
2023-04-26T10:43:14.664Z,20.70
2023-04-26T10:45:42.604Z,20.60
2023-04-26T10:48:19.343Z,20.60
2023-04-26T10:51:01.330Z,20.60
2023-04-26T10:53:29.383Z,20.60
2023-04-26T10:55:56.098Z,20.60
2023-04-26T10:58:33.360Z,20.60
2023-04-26T11:01:08.314Z,20.60
2023-04-26T11:03:36.097Z,20.60
2023-04-26T11:06:07.616Z,20.60
2023-04-26T11:08:36.396Z,20.60
2023-04-26T11:11:13.379Z,20.60
2023-04-26T11:13:41.617Z,20.70
2023-04-26T11:16:09.310Z,20.70
2023-04-26T11:18:38.830Z,20.60
2023-04-26T11:21:06.360Z,20.50
2023-04-26T11:23:34.188Z,20.50
2023-04-26T11:26:04.888Z,20.50
2023-04-26T11:28:35.972Z,20.50
2023-04-26T11:31:07.113Z,20.50
2023-04-26T11:33:36.901Z,20.40
2023-04-26T11:36:04.206Z,20.40
2023-04-26T11:38:30.953Z,20.40
2023-04-26T11:41:03.038Z,20.40
2023-04-26T11:43:40.030Z,20.50
2023-04-26T11:46:09.700Z,20.60
2023-04-26T11:48:38.364Z,20.60
2023-04-26T11:51:07.240Z,20.50
2023-04-26T11:53:44.407Z,20.50
2023-04-26T11:56:22.977Z,20.50
2023-04-26T11:58:53.286Z,20.50
2023-04-26T12:01:27.869Z,20.50
2023-04-26T12:03:58.858Z,20.50
2023-04-26T12:06:46.806Z,20.40
2023-04-26T12:09:13.658Z,20.30
2023-04-26T12:11:40.458Z,20.20
2023-04-26T12:14:09.667Z,20.20
2023-04-26T12:16:37.036Z,20.20
2023-04-26T12:19:07.751Z,20.10
2023-04-26T12:21:42.482Z,20.10
2023-04-26T12:24:24.254Z,20.10
2023-04-26T12:26:51.061Z,20.10
2023-04-26T12:29:17.947Z,20.10
2023-04-26T12:31:44.683Z,20.20
2023-04-26T12:34:11.297Z,20.30
2023-04-26T12:36:40.530Z,20.30
2023-04-26T12:39:07.185Z,20.40
2023-04-26T12:41:33.873Z,20.40
2023-04-26T12:44:00.855Z,20.40
2023-04-26T12:46:27.566Z,20.40
2023-04-26T12:48:54.803Z,20.40
2023-04-26T12:51:22.127Z,20.50
2023-04-26T12:53:49.298Z,20.50
2023-04-26T12:56:16.327Z,20.50
2023-04-26T12:58:43.020Z,20.50
2023-04-26T13:01:09.803Z,20.60
2023-04-26T13:03:36.608Z,20.70
2023-04-26T13:06:04.118Z,20.60
2023-04-26T13:08:30.968Z,20.60
2023-04-26T13:10:57.773Z,20.60
2023-04-26T13:13:32.268Z,20.50
2023-04-26T13:16:02.936Z,20.50
2023-04-26T13:18:29.718Z,20.60
2023-04-26T13:20:56.371Z,20.60
2023-04-26T13:23:23.017Z,20.60
2023-04-26T13:25:49.982Z,20.60
2023-04-26T13:28:16.934Z,20.60
2023-04-26T13:30:43.584Z,20.60
2023-04-26T13:33:10.947Z,20.60
2023-04-26T13:35:37.644Z,20.60
2023-04-26T13:38:04.301Z,20.60
2023-04-26T13:40:31.096Z,20.70
2023-04-26T13:42:57.786Z,20.70
2023-04-26T13:45:24.423Z,20.60
2023-04-26T13:47:51.131Z,20.60
2023-04-26T13:50:18.465Z,20.50
2023-04-26T13:52:45.434Z,20.40
2023-04-26T13:55:12.124Z,20.30
2023-04-26T13:57:39.060Z,20.30
2023-04-26T14:00:07.940Z,20.40
2023-04-26T14:02:34.921Z,20.50
2023-04-26T14:05:01.732Z,20.50
2023-04-26T14:07:28.399Z,20.60
2023-04-26T14:09:55.001Z,20.60
2023-04-26T14:12:21.612Z,20.60
2023-04-26T14:14:48.293Z,20.60
2023-04-26T14:17:15.153Z,20.50
2023-04-26T14:19:42.174Z,20.50
2023-04-26T14:22:12.597Z,20.50
2023-04-26T14:24:39.243Z,20.50
2023-04-26T14:27:05.879Z,20.50
2023-04-26T14:29:32.503Z,20.50
2023-04-26T14:31:59.122Z,20.50
2023-04-26T14:34:26.229Z,20.40
2023-04-26T14:36:52.836Z,20.40
2023-04-26T14:39:19.450Z,20.40
2023-04-26T14:41:46.282Z,20.50
2023-04-26T14:44:12.977Z,20.50
2023-04-26T14:46:39.737Z,20.50
2023-04-26T14:49:06.598Z,20.50
2023-04-26T14:51:33.414Z,20.50
2023-04-26T14:54:00.280Z,20.50
2023-04-26T14:56:32.053Z,20.50
2023-04-26T14:58:58.642Z,20.40
2023-04-26T15:01:25.442Z,20.40
2023-04-26T15:03:52.166Z,20.40
2023-04-26T15:06:19.000Z,20.40
2023-04-26T15:08:45.798Z,20.40
2023-04-26T15:11:13.539Z,20.50
2023-04-26T15:13:40.191Z,20.50
2023-04-26T15:16:08.165Z,20.50
2023-04-26T15:18:35.032Z,20.50
2023-04-26T15:21:01.742Z,20.60
2023-04-26T15:23:28.388Z,20.60
2023-04-26T15:25:55.029Z,20.60
2023-04-26T15:28:21.884Z,20.70
2023-04-26T15:30:50.399Z,20.70
2023-04-26T15:33:17.251Z,20.60
2023-04-26T15:35:44.078Z,20.60
2023-04-26T15:38:10.754Z,20.70
2023-04-26T15:40:38.223Z,20.60
2023-04-26T15:43:05.059Z,20.60
2023-04-26T15:45:31.719Z,20.60
2023-04-26T15:47:58.365Z,20.70
2023-04-26T15:50:26.252Z,20.70
2023-04-26T15:52:52.892Z,23.20
2023-04-26T15:55:19.594Z,20.60
2023-04-26T15:57:46.438Z,20.60
2023-04-26T16:00:14.073Z,20.60
2023-04-26T16:02:42.440Z,20.60
2023-04-26T16:05:09.242Z,20.50
2023-04-26T16:07:38.099Z,20.60
2023-04-26T16:10:06.556Z,20.60
2023-04-26T16:12:33.944Z,20.50
2023-04-26T16:15:01.316Z,20.50
2023-04-26T16:17:27.990Z,20.60
2023-04-26T16:19:54.636Z,20.50
2023-04-26T16:22:21.466Z,20.50
2023-04-26T16:24:48.101Z,20.50
2023-04-26T16:27:14.770Z,20.50
2023-04-26T16:29:41.383Z,20.50
2023-04-26T16:32:08.038Z,20.50
2023-04-26T16:34:34.632Z,20.50
2023-04-26T16:37:01.239Z,20.50
2023-04-26T16:39:28.581Z,20.50
2023-04-26T16:41:55.538Z,20.60
2023-04-26T16:44:22.229Z,20.60
2023-04-26T16:46:48.860Z,20.60
2023-04-26T16:49:15.991Z,20.50
2023-04-26T16:51:51.276Z,20.60
2023-04-26T16:54:17.863Z,20.50
2023-04-26T16:56:44.514Z,20.50
2023-04-26T16:59:11.329Z,20.50
2023-04-26T17:01:38.060Z,20.50
2023-04-26T17:04:07.164Z,20.50
2023-04-26T17:06:33.956Z,20.40
2023-04-26T17:09:00.675Z,20.40
2023-04-26T17:11:27.320Z,20.40
2023-04-26T17:13:53.930Z,20.40
2023-04-26T17:16:20.907Z,20.40
2023-04-26T17:18:47.530Z,20.40
2023-04-26T17:21:14.514Z,20.50
2023-04-26T17:23:41.144Z,20.50
2023-04-26T17:26:07.753Z,20.40
2023-04-26T17:28:34.415Z,20.40
2023-04-26T17:31:01.023Z,20.40
2023-04-26T17:33:27.649Z,20.40
2023-04-26T17:35:54.265Z,20.40
2023-04-26T17:38:20.919Z,20.40
2023-04-26T17:40:53.305Z,20.40
2023-04-26T17:43:20.324Z,20.40
2023-04-26T17:45:47.153Z,20.40
2023-04-26T17:48:14.174Z,20.40
2023-04-26T17:50:40.764Z,20.40
2023-04-26T17:53:08.548Z,20.40
2023-04-26T17:55:35.155Z,20.30
2023-04-26T17:58:01.824Z,20.30
2023-04-26T18:00:28.494Z,20.30
2023-04-26T18:02:56.320Z,20.30
2023-04-26T18:05:24.417Z,20.30
2023-04-26T18:07:51.707Z,20.30
2023-04-26T18:10:18.426Z,20.30
2023-04-26T18:12:45.007Z,20.30
2023-04-26T18:15:13.521Z,20.30
2023-04-26T18:17:41.106Z,20.20
2023-04-26T18:20:08.374Z,20.20
2023-04-26T18:22:35.191Z,20.20
2023-04-26T18:25:01.981Z,20.20
2023-04-26T18:27:28.616Z,20.20
2023-04-26T18:29:55.353Z,20.20
2023-04-26T18:32:22.039Z,20.20
2023-04-26T18:34:48.818Z,20.20
2023-04-26T18:37:15.686Z,20.30
2023-04-26T18:39:42.278Z,20.20
2023-04-26T18:42:09.206Z,20.20
2023-04-26T18:44:36.063Z,20.20
2023-04-26T18:47:02.805Z,20.20
2023-04-26T18:49:29.501Z,20.20
2023-04-26T18:51:57.134Z,20.10
2023-04-26T18:54:23.754Z,20.10
2023-04-26T18:56:50.340Z,20.10
2023-04-26T18:59:17.299Z,20.10
2023-04-26T19:01:43.998Z,20.20
2023-04-26T19:04:10.999Z,20.10
2023-04-26T19:06:40.973Z,20.10
2023-04-26T19:09:11.382Z,20.20
2023-04-26T19:11:38.297Z,20.20
2023-04-26T19:14:04.876Z,20.20
2023-04-26T19:16:31.946Z,20.10
2023-04-26T19:18:58.832Z,20.10
2023-04-26T19:21:25.588Z,20.10
2023-04-26T19:23:52.528Z,20.10
2023-04-26T19:26:19.228Z,20.10
2023-04-26T19:28:45.937Z,20.10
2023-04-26T19:31:12.738Z,20.10
2023-04-26T19:33:40.287Z,20.10
2023-04-26T19:36:08.631Z,20.00
2023-04-26T19:38:35.270Z,20.00
2023-04-26T19:41:02.300Z,20.00
2023-04-26T19:43:29.014Z,20.00
2023-04-26T19:45:55.756Z,20.00
2023-04-26T19:48:22.454Z,20.00
2023-04-26T19:50:49.067Z,20.00
2023-04-26T19:53:15.752Z,19.90
2023-04-26T19:55:42.793Z,20.00
2023-04-26T19:58:12.713Z,19.90
2023-04-26T20:00:40.262Z,19.90
2023-04-26T20:03:07.199Z,19.90
2023-04-26T20:05:34.200Z,19.90
2023-04-26T20:08:01.480Z,19.90
2023-04-26T20:10:32.187Z,19.90
2023-04-26T20:13:01.702Z,19.90
2023-04-26T20:15:30.460Z,19.90
2023-04-26T20:17:58.470Z,19.90
2023-04-26T20:20:25.447Z,19.80
2023-04-26T20:22:52.073Z,19.90
2023-04-26T20:25:21.856Z,19.80
2023-04-26T20:27:48.455Z,19.80
2023-04-26T20:30:15.653Z,19.80
2023-04-26T20:32:42.778Z,19.80
2023-04-26T20:35:09.939Z,19.80
2023-04-26T20:37:36.542Z,19.80
2023-04-26T20:40:03.764Z,19.80
2023-04-26T20:42:30.473Z,19.80
2023-04-26T20:44:57.421Z,19.70
2023-04-26T20:47:25.032Z,19.80
2023-04-26T20:49:51.705Z,19.80
2023-04-26T20:52:18.389Z,19.70
2023-04-26T20:54:46.143Z,19.70
2023-04-26T20:57:12.743Z,19.70
2023-04-26T20:59:40.566Z,19.70
2023-04-26T21:02:07.828Z,19.70
2023-04-26T21:04:39.329Z,19.70
2023-04-26T21:07:06.219Z,19.70
2023-04-26T21:09:32.876Z,19.70
2023-04-26T21:11:59.490Z,19.70
2023-04-26T21:14:26.138Z,19.70
2023-04-26T21:16:52.745Z,19.60
2023-04-26T21:19:19.404Z,19.60
2023-04-26T21:21:46.257Z,19.70
2023-04-26T21:24:15.739Z,19.60
2023-04-26T21:26:42.363Z,21.30
2023-04-26T21:29:09.233Z,19.60
2023-04-26T21:31:36.102Z,19.60
2023-04-26T21:34:02.887Z,19.60
2023-04-26T21:36:29.855Z,19.60
2023-04-26T21:38:56.489Z,19.60
2023-04-26T21:41:23.574Z,19.60
2023-04-26T21:43:50.403Z,19.60
2023-04-26T21:46:17.075Z,19.60
2023-04-26T21:48:44.369Z,20.70
2023-04-26T21:51:11.185Z,19.60
2023-04-26T21:53:37.767Z,19.50
2023-04-26T21:56:06.089Z,19.60
2023-04-26T21:58:33.298Z,19.60
2023-04-26T22:01:11.346Z,19.60
2023-04-26T22:03:38.217Z,19.60
2023-04-26T22:06:05.769Z,19.60
2023-04-26T22:08:32.605Z,19.60
2023-04-26T22:11:00.398Z,19.60
2023-04-26T22:13:27.251Z,19.60
2023-04-26T22:15:54.293Z,19.60
2023-04-26T22:18:21.078Z,19.60
2023-04-26T22:20:47.715Z,19.50
2023-04-26T22:23:14.352Z,19.50
2023-04-26T22:25:41.082Z,19.50
2023-04-26T22:28:07.671Z,19.50
2023-04-26T22:30:34.277Z,19.50
2023-04-26T22:33:01.143Z,19.50
2023-04-26T22:35:28.984Z,19.50
2023-04-26T22:37:55.963Z,19.50
2023-04-26T22:40:22.600Z,19.50
2023-04-26T22:42:49.235Z,19.50
2023-04-26T22:45:16.054Z,19.50
2023-04-26T22:47:42.727Z,19.50
2023-04-26T22:50:09.915Z,19.50
2023-04-26T22:52:36.763Z,19.50
2023-04-26T22:55:03.498Z,19.50
2023-04-26T22:57:30.999Z,19.50
2023-04-26T22:59:58.015Z,19.40
2023-04-26T23:02:24.857Z,19.50
2023-04-26T23:04:51.653Z,19.50
2023-04-26T23:07:18.287Z,19.40
2023-04-26T23:09:44.926Z,19.40
2023-04-26T23:12:11.766Z,19.40
2023-04-26T23:14:38.362Z,19.40
2023-04-26T23:17:05.599Z,19.40
2023-04-26T23:19:33.016Z,19.40
2023-04-26T23:21:59.834Z,19.40
2023-04-26T23:24:26.750Z,19.40
2023-04-26T23:26:53.395Z,19.40
2023-04-26T23:29:20.013Z,19.40
2023-04-26T23:31:46.665Z,19.40
2023-04-26T23:34:13.282Z,19.40
2023-04-26T23:36:39.896Z,19.40
2023-04-26T23:39:07.125Z,19.40
2023-04-26T23:41:33.729Z,19.40
2023-04-26T23:44:00.354Z,19.40
2023-04-26T23:46:27.055Z,19.30
2023-04-26T23:48:53.783Z,19.30
2023-04-26T23:51:20.488Z,19.40
2023-04-26T23:53:47.104Z,19.40
2023-04-26T23:56:13.749Z,19.40
2023-04-26T23:58:40.430Z,19.30
