createdAt,value
2024-05-09T00:04:27.824Z,48.5
2024-05-09T00:14:33.629Z,48.5
2024-05-09T00:24:39.430Z,48.5
2024-05-09T00:34:45.539Z,48.5
2024-05-09T00:44:51.441Z,48.5
2024-05-09T00:54:57.413Z,48.5
2024-05-09T01:05:03.191Z,48.5
2024-05-09T01:15:09.034Z,48.5
2024-05-09T01:25:14.916Z,48.5
2024-05-09T01:35:21.952Z,48.5
2024-05-09T01:45:25.836Z,48.5
2024-05-09T01:55:31.671Z,48.5
2024-05-09T02:05:37.535Z,48.5
2024-05-09T02:15:43.374Z,48.5
2024-05-09T02:25:49.163Z,48.5
2024-05-09T02:35:54.985Z,48.5
2024-05-09T02:46:00.818Z,48.5
2024-05-09T02:56:06.672Z,48.5
2024-05-09T03:06:12.514Z,48.5
2024-05-09T03:16:18.355Z,48.5
2024-05-09T03:26:24.169Z,48.5
2024-05-09T03:36:29.988Z,48.5
2024-05-09T03:46:35.805Z,48.5
2024-05-09T03:56:40.658Z,48.5
2024-05-09T04:06:46.470Z,48.5
2024-05-09T04:16:52.281Z,48.5
2024-05-09T04:26:58.075Z,48.5
2024-05-09T04:37:03.885Z,48.5
2024-05-09T04:47:09.767Z,48.5
2024-05-09T04:57:15.555Z,48
2024-05-09T05:07:21.360Z,48
2024-05-09T05:17:27.200Z,48
2024-05-09T05:27:33.016Z,47.5
2024-05-09T05:37:38.872Z,47.5
2024-05-09T05:47:44.734Z,47.5
2024-05-09T05:57:50.500Z,47
2024-05-09T06:07:56.293Z,47
2024-05-09T06:18:01.095Z,47
2024-05-09T06:28:06.910Z,47
2024-05-09T06:38:12.750Z,47
2024-05-09T06:48:18.472Z,47
2024-05-09T06:58:24.430Z,47
2024-05-09T07:08:30.082Z,46
2024-05-09T07:18:35.720Z,45.5
2024-05-09T07:28:41.660Z,45
2024-05-09T07:38:47.205Z,44.5
2024-05-09T07:48:52.904Z,45
2024-05-09T07:58:58.781Z,44.5
2024-05-09T08:09:05.003Z,45.5
2024-05-09T08:19:10.229Z,44.5
2024-05-09T08:29:15.051Z,43.5
2024-05-09T08:39:20.962Z,43
2024-05-09T08:49:26.617Z,42
2024-05-09T08:59:32.425Z,42
2024-05-09T09:09:38.200Z,41
2024-05-09T09:19:43.980Z,41.5
2024-05-09T09:29:49.792Z,41.5
2024-05-09T09:39:55.634Z,41
2024-05-09T09:50:01.445Z,40
2024-05-09T10:00:07.312Z,39.5
2024-05-09T10:10:13.140Z,39
2024-05-09T10:20:18.958Z,38.5
2024-05-09T10:30:24.716Z,38
2024-05-09T10:40:30.571Z,37.5
2024-05-09T10:50:36.303Z,37.5
2024-05-09T11:00:42.404Z,36.5
2024-05-09T11:10:47.290Z,37
2024-05-09T11:20:53.052Z,36.5
2024-05-09T11:30:58.893Z,37.5
2024-05-09T11:41:04.707Z,37.5
2024-05-09T11:51:10.570Z,37.5
2024-05-09T12:01:16.437Z,37
2024-05-09T12:11:22.310Z,36
2024-05-09T12:21:28.382Z,37
2024-05-09T12:31:34.218Z,37
2024-05-09T12:41:40.169Z,36.5
2024-05-09T12:51:46.089Z,35.5
2024-05-09T13:01:52.217Z,35.5
2024-05-09T13:11:57.929Z,36.5
2024-05-09T13:22:02.734Z,36.5
2024-05-09T13:32:08.880Z,37
2024-05-09T13:42:14.786Z,37
2024-05-09T13:52:20.692Z,37
2024-05-09T14:02:26.646Z,37
2024-05-09T14:12:32.562Z,37
2024-05-09T14:22:38.525Z,37
2024-05-09T14:32:43.506Z,37
2024-05-09T14:42:49.727Z,37.5
2024-05-09T14:52:55.668Z,37.5
2024-05-09T15:03:01.616Z,38
2024-05-09T15:13:07.590Z,37.5
2024-05-09T15:23:13.666Z,37.5
2024-05-09T15:33:19.555Z,37.5
2024-05-09T15:43:25.516Z,37
2024-05-09T15:53:31.507Z,37
2024-05-09T16:03:37.483Z,36.5
2024-05-09T16:13:43.512Z,36.5
2024-05-09T16:23:49.600Z,36.5
2024-05-09T16:33:55.338Z,37
2024-05-09T16:44:00.313Z,37
2024-05-09T16:54:06.251Z,37
2024-05-09T17:04:12.171Z,36.5
2024-05-09T17:14:18.120Z,37
2024-05-09T17:24:24.026Z,36.5
2024-05-09T17:34:29.894Z,36.5
2024-05-09T17:44:35.773Z,36
2024-05-09T17:54:41.639Z,36
2024-05-09T18:04:47.663Z,36.5
2024-05-09T18:14:53.440Z,37
2024-05-09T18:24:59.379Z,37.5
2024-05-09T18:35:05.290Z,38
2024-05-09T18:45:11.206Z,38.5
2024-05-09T18:55:16.144Z,39
2024-05-09T19:05:22.189Z,39.5
2024-05-09T19:15:28.094Z,40
2024-05-09T19:25:34.136Z,40
2024-05-09T19:35:40.100Z,40.5
2024-05-09T19:45:46.077Z,40.5
2024-05-09T19:55:52.128Z,41
2024-05-09T20:05:58.156Z,41
2024-05-09T20:16:03.934Z,41.5
2024-05-09T20:26:09.861Z,41
2024-05-09T20:36:15.753Z,41
2024-05-09T20:46:21.708Z,41.5
2024-05-09T20:56:27.592Z,41.5
2024-05-09T21:06:32.863Z,42
2024-05-09T21:16:38.441Z,42
2024-05-09T21:26:44.414Z,42
2024-05-09T21:36:50.285Z,42
2024-05-09T21:46:56.386Z,42
2024-05-09T21:57:02.287Z,42
2024-05-09T22:07:08.214Z,42
2024-05-09T22:17:14.275Z,42
2024-05-09T22:27:20.264Z,42
2024-05-09T22:37:26.122Z,42
2024-05-09T22:47:32.205Z,42.5
2024-05-09T22:57:38.292Z,42.5
2024-05-09T23:07:44.220Z,42.5
2024-05-09T23:17:49.304Z,42.5
2024-05-09T23:27:55.241Z,42.5
2024-05-09T23:38:01.264Z,42.5
2024-05-09T23:48:07.300Z,42.5
2024-05-09T23:58:14.013Z,42.5
