createdAt,value
2022-12-16T00:01:19.975Z,25.23
2022-12-16T00:03:49.854Z,22.95
2022-12-16T00:06:22.665Z,22.38
2022-12-16T00:08:51.966Z,23.67
2022-12-16T00:11:21.006Z,22.45
2022-12-16T00:13:49.392Z,23.88
2022-12-16T00:16:21.724Z,22.40
2022-12-16T00:18:51.848Z,22.73
2022-12-16T00:21:23.436Z,24.20
2022-12-16T00:23:51.518Z,22.60
2022-12-16T00:26:19.739Z,21.48
2022-12-16T00:28:48.066Z,24.45
2022-12-16T00:31:16.672Z,23.98
2022-12-16T00:33:45.736Z,25.88
2022-12-16T00:36:13.828Z,20.95
2022-12-16T00:38:43.369Z,22.38
2022-12-16T00:41:11.839Z,23.08
2022-12-16T00:43:39.899Z,25.02
2022-12-16T00:46:08.515Z,22.75
2022-12-16T00:48:36.853Z,22.08
2022-12-16T00:51:05.578Z,24.45
2022-12-16T00:53:37.057Z,23.27
2022-12-16T00:56:29.293Z,23.10
2022-12-16T00:58:57.356Z,20.85
2022-12-16T01:01:25.672Z,22.05
2022-12-16T01:03:57.345Z,23.75
2022-12-16T01:06:25.630Z,23.00
2022-12-16T01:08:56.157Z,23.17
2022-12-16T01:11:24.276Z,22.27
2022-12-16T01:13:55.300Z,24.33
2022-12-16T01:16:23.616Z,21.73
2022-12-16T01:18:52.097Z,21.40
2022-12-16T01:21:20.361Z,22.75
2022-12-16T01:23:48.935Z,23.95
2022-12-16T01:26:19.347Z,26.17
2022-12-16T01:28:50.172Z,21.73
2022-12-16T01:31:21.981Z,22.40
2022-12-16T01:33:50.351Z,23.30
2022-12-16T01:36:20.265Z,21.42
2022-12-16T01:39:05.850Z,22.67
2022-12-16T01:41:53.269Z,21.77
2022-12-16T01:44:23.435Z,22.35
2022-12-16T01:46:56.148Z,24.05
2022-12-16T01:49:29.104Z,21.52
2022-12-16T01:52:01.462Z,23.10
2022-12-16T01:54:32.836Z,21.67
2022-12-16T01:57:05.588Z,22.33
2022-12-16T01:59:37.383Z,21.63
2022-12-16T02:02:07.239Z,20.67
2022-12-16T02:04:35.556Z,24.23
2022-12-16T02:07:12.573Z,19.35
2022-12-16T02:09:40.807Z,24.20
2022-12-16T02:12:25.648Z,23.13
2022-12-16T02:15:19.343Z,21.83
2022-12-16T02:18:00.219Z,22.23
2022-12-16T02:21:09.826Z,24.13
2022-12-16T02:24:06.888Z,27.25
2022-12-16T02:27:07.570Z,21.23
2022-12-16T02:30:07.809Z,24.50
2022-12-16T02:32:50.349Z,22.77
2022-12-16T02:35:29.893Z,20.70
2022-12-16T02:38:09.487Z,23.65
2022-12-16T02:40:42.688Z,21.63
2022-12-16T02:43:24.151Z,23.98
2022-12-16T02:45:52.954Z,21.73
2022-12-16T02:48:23.934Z,20.77
2022-12-16T02:50:54.583Z,18.70
2022-12-16T02:53:23.235Z,18.70
2022-12-16T02:56:05.171Z,18.98
2022-12-16T02:58:39.184Z,19.40
2022-12-16T03:01:13.326Z,18.35
2022-12-16T03:03:49.140Z,20.08
2022-12-16T03:06:20.613Z,19.67
2022-12-16T03:08:55.758Z,19.48
2022-12-16T03:11:27.589Z,18.25
2022-12-16T03:13:58.021Z,20.70
2022-12-16T03:16:31.102Z,20.65
2022-12-16T03:19:06.802Z,19.80
2022-12-16T03:21:39.691Z,21.20
2022-12-16T03:24:13.814Z,20.65
2022-12-16T03:26:47.976Z,19.73
2022-12-16T03:29:22.988Z,19.08
2022-12-16T03:31:56.588Z,20.55
2022-12-16T03:34:34.296Z,21.35
2022-12-16T03:37:05.758Z,19.83
2022-12-16T03:39:36.209Z,17.90
2022-12-16T03:42:05.688Z,23.00
2022-12-16T03:44:36.757Z,21.95
2022-12-16T03:47:05.125Z,19.77
2022-12-16T03:49:34.705Z,19.92
2022-12-16T03:52:03.046Z,18.23
2022-12-16T03:54:31.183Z,18.95
2022-12-16T03:56:59.841Z,19.92
2022-12-16T03:59:28.222Z,21.40
2022-12-16T04:01:56.775Z,19.98
2022-12-16T04:04:25.065Z,17.85
2022-12-16T04:07:08.496Z,19.20
2022-12-16T04:09:37.029Z,17.02
2022-12-16T04:12:23.609Z,18.42
2022-12-16T04:15:09.232Z,22.38
2022-12-16T04:17:55.094Z,18.40
2022-12-16T04:20:47.608Z,17.80
2022-12-16T04:23:35.705Z,16.88
2022-12-16T04:26:30.046Z,14.82
2022-12-16T04:28:58.313Z,15.70
2022-12-16T11:16:23.142Z,11.85
2022-12-16T11:37:39.869Z,9.85
2022-12-16T12:10:26.708Z,8.63
2022-12-16T12:21:00.322Z,7.70
2022-12-16T12:30:45.287Z,8.55
2022-12-16T12:34:06.289Z,7.68
2022-12-16T12:40:24.879Z,8.27
2022-12-16T12:50:44.658Z,8.77
2022-12-16T12:57:48.192Z,7.40
2022-12-16T13:12:57.574Z,8.95
2022-12-16T13:15:58.973Z,7.50
2022-12-16T19:06:39.218Z,16.40
2022-12-16T19:09:40.645Z,17.13
2022-12-16T19:12:41.231Z,14.65
2022-12-16T19:15:41.222Z,14.75
2022-12-16T19:18:57.891Z,16.13
2022-12-16T19:21:56.825Z,16.73
2022-12-16T19:25:03.679Z,16.23
2022-12-16T19:28:10.437Z,17.83
2022-12-16T19:34:27.581Z,16.60
2022-12-16T19:37:26.211Z,16.20
2022-12-16T19:40:28.532Z,17.95
2022-12-16T19:43:26.913Z,17.13
2022-12-16T19:49:58.710Z,18.80
2022-12-16T19:56:07.118Z,17.08
2022-12-16T19:59:02.865Z,17.20
2022-12-16T20:02:03.259Z,15.75
2022-12-16T20:05:08.946Z,16.15
2022-12-16T20:08:03.033Z,17.60
2022-12-16T20:11:01.233Z,15.43
2022-12-16T20:14:18.020Z,16.73
2022-12-16T20:17:21.228Z,15.10
2022-12-16T20:20:15.635Z,16.52
2022-12-16T20:23:11.280Z,16.35
2022-12-16T20:26:15.812Z,17.23
2022-12-16T20:29:11.978Z,16.20
2022-12-16T20:32:04.180Z,16.60
2022-12-16T20:34:57.694Z,16.15
2022-12-16T20:38:15.931Z,16.85
2022-12-16T20:41:18.946Z,15.40
2022-12-16T20:44:19.474Z,17.73
2022-12-16T20:51:51.781Z,16.38
2022-12-16T20:59:03.575Z,15.25
2022-12-16T21:08:14.320Z,16.67
2022-12-16T21:11:12.147Z,17.15
2022-12-16T21:14:10.277Z,16.38
2022-12-16T21:17:08.795Z,15.70
2022-12-16T21:23:31.125Z,17.30
2022-12-16T21:43:00.296Z,16.63
2022-12-16T21:46:22.919Z,16.13
2022-12-16T21:53:04.724Z,14.52
2022-12-16T21:56:02.652Z,17.15
2022-12-16T22:06:37.126Z,16.42
2022-12-16T22:09:23.684Z,16.40
2022-12-16T22:17:07.346Z,17.80
