createdAt,value
2022-09-21T00:00:51.651Z,101503.47
2022-09-21T00:03:18.118Z,101500.50
2022-09-21T00:09:31.091Z,101503.16
2022-09-21T00:11:58.358Z,101504.81
2022-09-21T00:14:25.240Z,101515.94
2022-09-21T00:16:52.136Z,101507.47
2022-09-21T00:19:18.856Z,101513.22
2022-09-21T00:21:45.232Z,101513.44
2022-09-21T00:24:12.128Z,101508.94
2022-09-21T00:26:38.512Z,101509.25
2022-09-21T00:29:05.475Z,101507.91
2022-09-21T00:31:32.353Z,101515.75
2022-09-21T00:34:00.216Z,101521.59
2022-09-21T00:36:28.045Z,101520.09
2022-09-21T00:38:56.947Z,101510.06
2022-09-21T00:41:24.848Z,101519.25
2022-09-21T00:44:16.215Z,101517.31
2022-09-21T00:46:43.555Z,101516.34
2022-09-21T00:49:09.881Z,101519.31
2022-09-21T00:51:37.579Z,101522.66
2022-09-21T00:54:14.579Z,101522.31
2022-09-21T00:56:42.978Z,101520.31
2022-09-21T00:59:10.488Z,101519.47
2022-09-21T01:01:38.275Z,101517.06
2022-09-21T01:04:06.941Z,101514.56
2022-09-21T01:06:34.481Z,101509.47
2022-09-21T01:09:01.487Z,101518.34
2022-09-21T01:11:44.111Z,101518.56
2022-09-21T01:14:25.246Z,101527.44
2022-09-21T01:17:03.337Z,101530.50
2022-09-21T01:19:48.103Z,101529.84
2022-09-21T01:22:43.638Z,101521.94
2022-09-21T01:25:24.124Z,101530.22
2022-09-21T01:28:05.752Z,101530.53
2022-09-21T01:30:36.072Z,101522.53
2022-09-21T01:33:10.907Z,101533.00
2022-09-21T01:35:46.727Z,101531.50
2022-09-21T01:38:24.340Z,101535.88
2022-09-21T01:40:53.972Z,101538.28
2022-09-21T01:43:26.183Z,101538.75
2022-09-21T01:45:57.352Z,101539.13
2022-09-21T01:48:25.540Z,101546.88
2022-09-21T01:50:56.644Z,101536.25
2022-09-21T01:53:29.128Z,101533.19
2022-09-21T01:55:59.628Z,101541.53
2022-09-21T01:58:39.040Z,101533.31
2022-09-21T02:01:08.835Z,101530.25
2022-09-21T02:03:47.628Z,101541.56
2022-09-21T02:06:15.267Z,101542.41
2022-09-21T02:08:41.841Z,101545.75
2022-09-21T02:11:08.264Z,101542.31
2022-09-21T02:13:38.631Z,101542.09
2022-09-21T02:16:07.812Z,101546.69
2022-09-21T02:18:57.324Z,101548.25
2022-09-21T02:22:03.994Z,101545.34
2022-09-21T02:24:31.482Z,101551.31
2022-09-21T02:27:35.159Z,101547.69
2022-09-21T02:30:01.688Z,101543.53
2022-09-21T02:32:52.559Z,101542.91
2022-09-21T02:35:36.385Z,101542.81
2022-09-21T02:38:26.976Z,101545.84
2022-09-21T02:41:01.417Z,101550.41
2022-09-21T02:43:33.920Z,101537.75
2022-09-21T02:46:22.661Z,101539.72
2022-09-21T02:48:54.437Z,101542.41
2022-09-21T02:51:33.891Z,101549.53
2022-09-21T02:54:04.288Z,101547.06
2022-09-21T02:56:31.751Z,101546.66
2022-09-21T02:59:02.513Z,101549.13
2022-09-21T03:01:29.530Z,101548.47
2022-09-21T03:03:55.847Z,101551.66
2022-09-21T03:06:22.178Z,101550.53
2022-09-21T03:08:48.757Z,101553.72
2022-09-21T03:11:19.837Z,101548.38
2022-09-21T03:13:46.470Z,101549.75
2022-09-21T03:16:13.609Z,101544.09
2022-09-21T03:18:44.357Z,101542.38
2022-09-21T03:21:12.157Z,101544.97
2022-09-21T03:23:39.048Z,101554.00
2022-09-21T03:26:05.848Z,101538.78
2022-09-21T03:28:32.185Z,101548.91
2022-09-21T03:30:58.532Z,101558.06
2022-09-21T03:33:27.515Z,101558.22
2022-09-21T03:35:53.965Z,101555.81
2022-09-21T03:38:21.604Z,101557.09
2022-09-21T03:40:49.343Z,101559.25
2022-09-21T03:43:16.526Z,101567.06
2022-09-21T03:45:43.608Z,101557.97
2022-09-21T03:48:11.125Z,101561.81
2022-09-21T03:50:38.527Z,101560.00
2022-09-21T03:53:05.588Z,101557.19
2022-09-21T03:55:33.049Z,101561.81
2022-09-21T03:57:59.420Z,101561.91
2022-09-21T04:00:26.068Z,101558.66
2022-09-21T04:02:52.565Z,101559.94
2022-09-21T04:05:19.026Z,101565.41
2022-09-21T04:07:45.771Z,101567.00
2022-09-21T04:10:14.861Z,101564.31
2022-09-21T04:12:45.454Z,101567.13
2022-09-21T04:15:13.732Z,101571.28
2022-09-21T04:17:40.721Z,101575.13
2022-09-21T04:20:08.737Z,101579.53
2022-09-21T04:22:41.099Z,101582.50
2022-09-21T04:25:11.004Z,101581.16
2022-09-21T04:27:37.499Z,101569.88
2022-09-21T04:30:05.030Z,101583.19
2022-09-21T04:32:31.427Z,101586.81
2022-09-21T04:34:58.013Z,101584.31
2022-09-21T04:37:24.324Z,101589.81
2022-09-21T04:39:50.620Z,101579.28
2022-09-21T04:42:16.959Z,101586.22
2022-09-21T04:44:43.274Z,101594.97
2022-09-21T04:47:09.601Z,101591.03
2022-09-21T04:49:35.920Z,101590.19
2022-09-21T04:52:02.964Z,101590.84
2022-09-21T04:54:29.269Z,101586.66
2022-09-21T04:56:55.607Z,101588.97
2022-09-21T04:59:21.947Z,101584.44
2022-09-21T05:01:48.274Z,101588.19
2022-09-21T05:04:14.741Z,101591.47
2022-09-21T05:06:41.076Z,101595.34
2022-09-21T05:09:27.328Z,101605.50
2022-09-21T05:11:54.027Z,101605.91
2022-09-21T05:14:20.364Z,101604.50
2022-09-21T05:16:49.562Z,101602.66
2022-09-21T05:19:16.867Z,101616.97
2022-09-21T05:21:43.187Z,101616.28
2022-09-21T05:24:09.961Z,101613.31
2022-09-21T05:26:37.539Z,101613.31
2022-09-21T05:29:04.178Z,101623.97
2022-09-21T05:31:31.688Z,101626.78
2022-09-21T05:34:08.105Z,101629.44
2022-09-21T05:36:46.678Z,101617.94
2022-09-21T05:39:13.298Z,101626.69
2022-09-21T05:41:39.992Z,101623.25
2022-09-21T05:44:07.090Z,101631.97
2022-09-21T05:47:11.760Z,101628.09
2022-09-21T05:50:17.644Z,101632.09
2022-09-21T05:53:08.873Z,101637.97
2022-09-21T05:55:56.175Z,101645.75
2022-09-21T05:58:40.423Z,101636.81
2022-09-21T06:01:44.560Z,101644.53
2022-09-21T06:04:12.804Z,101635.44
2022-09-21T06:06:39.430Z,101639.56
2022-09-21T06:09:05.731Z,101649.81
2022-09-21T06:11:32.295Z,101653.09
2022-09-21T06:14:00.894Z,101655.34
2022-09-21T06:16:27.364Z,101652.75
2022-09-21T06:18:53.700Z,101652.69
2022-09-21T06:21:19.994Z,101649.25
2022-09-21T06:23:46.319Z,101646.44
2022-09-21T06:26:12.640Z,101655.09
2022-09-21T06:28:38.932Z,101652.09
2022-09-21T06:31:05.289Z,101659.06
2022-09-21T06:33:31.623Z,101657.84
2022-09-21T06:35:59.726Z,101653.00
2022-09-21T06:38:27.776Z,101649.22
2022-09-21T06:40:54.505Z,101658.50
2022-09-21T06:43:21.711Z,101659.88
2022-09-21T06:45:58.819Z,101662.31
2022-09-21T06:48:25.788Z,101661.00
2022-09-21T06:50:59.544Z,101670.63
2022-09-21T06:53:27.528Z,101668.19
2022-09-21T06:55:53.852Z,101661.59
2022-09-21T06:58:20.295Z,101668.22
2022-09-21T07:00:46.621Z,101664.59
2022-09-21T07:03:13.627Z,101669.25
2022-09-21T07:05:40.113Z,101665.72
2022-09-21T07:08:06.821Z,101669.75
2022-09-21T07:10:33.255Z,101671.88
2022-09-21T07:13:05.015Z,101670.16
2022-09-21T07:15:32.733Z,101664.81
2022-09-21T07:18:06.319Z,101668.28
2022-09-21T07:20:32.631Z,101678.41
2022-09-21T07:22:58.954Z,101670.44
2022-09-21T07:25:25.525Z,101673.75
2022-09-21T07:27:51.839Z,101675.75
2022-09-21T07:30:18.186Z,101675.69
2022-09-21T07:32:44.796Z,101671.94
2022-09-21T07:35:11.899Z,101671.66
2022-09-21T07:37:38.190Z,101665.47
2022-09-21T07:40:06.029Z,101672.47
2022-09-21T07:42:32.457Z,101671.66
2022-09-21T07:45:03.891Z,101669.41
2022-09-21T07:47:31.456Z,101664.09
2022-09-21T07:49:57.904Z,101663.66
2022-09-21T07:52:24.276Z,101662.28
2022-09-21T07:54:50.572Z,101670.44
2022-09-21T07:57:35.251Z,101668.41
2022-09-21T08:00:02.090Z,101663.38
2022-09-21T08:02:28.501Z,101668.81
2022-09-21T08:04:54.850Z,101661.91
2022-09-21T08:07:23.986Z,101663.25
2022-09-21T08:09:51.133Z,101663.22
2022-09-21T08:12:20.581Z,101662.97
2022-09-21T08:14:50.278Z,101658.59
2022-09-21T08:17:16.567Z,101669.03
2022-09-21T08:19:42.943Z,101673.81
2022-09-21T08:22:09.309Z,101669.56
2022-09-21T08:24:36.619Z,101675.69
2022-09-21T08:27:03.077Z,101670.47
2022-09-21T08:29:30.170Z,101672.31
2022-09-21T08:31:56.586Z,101664.63
2022-09-21T08:34:23.936Z,101672.09
2022-09-21T08:36:55.065Z,101674.03
2022-09-21T08:39:22.019Z,101677.25
2022-09-21T08:42:04.693Z,101678.44
2022-09-21T08:44:47.444Z,101674.13
2022-09-21T08:47:35.997Z,101668.72
2022-09-21T08:50:04.077Z,101667.41
2022-09-21T08:52:33.339Z,101668.00
2022-09-21T08:55:12.143Z,101668.44
2022-09-21T08:57:40.572Z,101658.44
2022-09-21T09:00:13.909Z,101659.66
2022-09-21T09:02:55.160Z,101656.16
2022-09-21T09:05:36.230Z,101654.84
2022-09-21T09:08:27.407Z,101659.66
2022-09-21T09:11:21.636Z,101656.03
2022-09-21T09:14:12.792Z,101655.69
2022-09-21T09:16:48.320Z,101654.34
2022-09-21T09:19:43.445Z,101652.53
2022-09-21T09:22:15.092Z,101653.84
2022-09-21T09:24:49.188Z,101650.97
2022-09-21T09:27:23.687Z,101652.72
2022-09-21T09:30:06.044Z,101650.47
2022-09-21T09:32:52.741Z,101645.38
2022-09-21T09:35:24.971Z,101640.22
2022-09-21T09:37:52.965Z,101635.56
2022-09-21T09:40:34.773Z,101637.94
2022-09-21T09:43:09.720Z,101630.69
2022-09-21T09:45:45.109Z,101637.47
2022-09-21T09:48:27.006Z,101625.44
2022-09-21T09:50:53.349Z,101623.28
2022-09-21T09:53:23.867Z,101624.66
2022-09-21T09:55:52.724Z,101622.44
2022-09-21T09:58:25.652Z,101630.75
2022-09-21T10:00:54.044Z,101619.91
2022-09-21T10:03:23.663Z,101621.47
2022-09-21T10:05:51.066Z,101629.25
2022-09-21T10:08:26.439Z,101621.75
2022-09-21T10:10:52.901Z,101612.03
2022-09-21T10:13:28.453Z,101611.28
2022-09-21T10:15:59.143Z,101602.97
2022-09-21T10:18:35.326Z,101611.50
2022-09-21T10:21:08.835Z,101607.66
2022-09-21T10:23:37.549Z,101612.47
2022-09-21T10:26:09.380Z,101601.09
2022-09-21T10:28:36.651Z,101593.41
2022-09-21T10:31:13.293Z,101601.84
2022-09-21T10:33:50.528Z,101600.31
2022-09-21T10:36:27.766Z,101597.59
2022-09-21T10:38:54.257Z,101594.16
2022-09-21T10:41:21.085Z,101606.44
2022-09-21T10:43:50.590Z,101594.09
2022-09-21T10:46:17.740Z,101601.31
2022-09-21T10:48:47.472Z,101588.44
2022-09-21T10:51:29.118Z,101589.84
2022-09-21T10:53:55.862Z,101584.69
2022-09-21T10:56:22.277Z,101589.94
2022-09-21T10:59:12.625Z,101589.50
2022-09-21T11:01:46.996Z,101584.97
2022-09-21T11:04:45.443Z,101582.94
2022-09-21T11:07:24.495Z,101579.53
2022-09-21T11:09:58.441Z,101585.25
2022-09-21T11:12:49.136Z,101576.63
2022-09-21T11:15:28.917Z,101574.19
2022-09-21T11:18:01.968Z,101574.78
2022-09-21T11:20:39.412Z,101574.66
2022-09-21T11:23:27.835Z,101570.63
2022-09-21T11:26:23.399Z,101572.09
2022-09-21T11:28:56.516Z,101575.91
2022-09-21T11:31:50.560Z,101563.06
2022-09-21T11:34:34.634Z,101567.78
2022-09-21T11:37:10.770Z,101562.50
2022-09-21T11:39:52.898Z,101561.97
2022-09-21T11:42:53.051Z,101554.88
2022-09-21T11:45:58.741Z,101555.47
2022-09-21T11:48:43.356Z,101557.28
2022-09-21T11:51:38.246Z,101550.66
2022-09-21T11:54:23.963Z,101552.53
2022-09-21T11:57:01.549Z,101554.25
2022-09-21T11:59:30.532Z,101548.25
2022-09-21T12:02:17.706Z,101546.75
2022-09-21T12:05:06.759Z,101547.78
2022-09-21T12:07:56.228Z,101548.31
2022-09-21T12:10:37.687Z,101548.28
2022-09-21T12:13:32.851Z,101534.16
2022-09-21T12:16:11.558Z,101537.22
2022-09-21T12:18:51.440Z,101532.28
2022-09-21T12:21:25.581Z,101539.25
2022-09-21T12:24:04.520Z,101533.28
2022-09-21T12:26:40.055Z,101536.38
2022-09-21T12:29:14.643Z,101529.56
2022-09-21T12:32:07.056Z,101527.66
2022-09-21T12:34:44.238Z,101525.44
2022-09-21T12:37:18.416Z,101526.16
2022-09-21T12:39:53.964Z,101526.66
2022-09-21T12:42:30.757Z,101514.91
2022-09-21T12:45:03.546Z,101515.13
2022-09-21T12:47:47.980Z,101512.53
2022-09-21T12:50:26.010Z,101524.13
2022-09-21T12:52:53.346Z,101514.56
2022-09-21T12:55:32.160Z,101510.84
2022-09-21T12:58:15.963Z,101504.88
2022-09-21T13:00:56.387Z,101509.97
2022-09-21T13:04:02.559Z,101507.78
2022-09-21T13:06:37.857Z,101503.38
2022-09-21T13:09:08.565Z,101500.13
2022-09-21T13:11:56.932Z,101502.19
2022-09-21T13:14:29.981Z,101495.88
2022-09-21T13:17:00.875Z,101500.81
2022-09-21T13:19:31.100Z,101490.44
2022-09-21T13:22:14.482Z,101488.22
2022-09-21T13:24:42.475Z,101485.19
2022-09-21T13:27:09.497Z,101490.06
2022-09-21T13:29:39.897Z,101492.16
2022-09-21T13:32:12.318Z,101483.31
2022-09-21T13:34:40.264Z,101465.78
2022-09-21T13:37:13.851Z,101487.00
2022-09-21T13:40:01.640Z,101484.66
2022-09-21T13:42:37.217Z,101488.44
2022-09-21T13:45:16.140Z,101484.59
2022-09-21T13:47:45.558Z,101484.13
2022-09-21T13:50:39.432Z,101475.72
2022-09-21T13:53:17.061Z,101476.47
2022-09-21T13:55:53.755Z,101477.31
2022-09-21T13:58:32.729Z,101461.47
2022-09-21T14:01:03.349Z,101465.00
2022-09-21T14:03:37.245Z,101465.38
2022-09-21T14:06:17.538Z,101461.81
2022-09-21T14:09:00.915Z,101445.00
2022-09-21T14:11:38.776Z,101451.84
2022-09-21T14:14:32.775Z,101450.53
2022-09-21T14:17:01.227Z,101445.25
2022-09-21T14:19:29.526Z,101437.75
2022-09-21T14:22:07.932Z,101447.81
2022-09-21T14:24:38.155Z,101451.00
2022-09-21T14:27:27.062Z,101445.25
2022-09-21T14:30:16.964Z,101448.28
2022-09-21T14:32:47.679Z,101441.41
2022-09-21T14:35:20.080Z,101431.28
2022-09-21T14:37:52.080Z,101433.41
2022-09-21T14:40:32.798Z,101433.44
2022-09-21T14:43:01.017Z,101433.75
2022-09-21T14:45:41.072Z,101425.25
2022-09-21T14:48:25.800Z,101421.03
2022-09-21T14:51:10.896Z,101420.09
2022-09-21T14:53:58.821Z,101423.50
2022-09-21T14:56:40.301Z,101417.22
2022-09-21T14:59:25.352Z,101414.16
2022-09-21T15:02:13.090Z,101420.06
2022-09-21T15:05:00.696Z,101416.13
2022-09-21T15:08:07.471Z,101417.47
2022-09-21T15:10:56.003Z,101402.13
2022-09-21T15:13:38.626Z,101397.78
2022-09-21T15:16:43.824Z,101406.00
2022-09-21T15:19:15.940Z,101410.78
2022-09-21T15:21:45.627Z,101414.50
2022-09-21T15:24:27.418Z,101401.88
2022-09-21T15:27:02.840Z,101403.97
2022-09-21T15:29:31.901Z,101403.19
2022-09-21T15:32:00.267Z,101398.75
2022-09-21T15:34:26.988Z,101400.59
2022-09-21T15:36:53.402Z,101396.75
2022-09-21T15:39:32.969Z,101388.09
2022-09-21T15:42:05.464Z,101391.06
2022-09-21T15:44:33.861Z,101393.47
2022-09-21T15:47:03.328Z,101382.03
2022-09-21T15:49:30.044Z,101387.50
2022-09-21T15:52:11.380Z,101390.63
2022-09-21T15:54:44.576Z,101387.47
2022-09-21T15:57:40.380Z,101389.16
2022-09-21T16:00:15.732Z,101387.94
2022-09-21T16:02:51.912Z,101381.53
2022-09-21T16:05:22.356Z,101392.84
2022-09-21T16:07:49.000Z,101399.91
2022-09-21T16:10:30.379Z,101394.88
2022-09-21T16:13:30.027Z,101390.84
2022-09-21T16:16:06.995Z,101392.41
2022-09-21T16:18:49.516Z,101397.06
2022-09-21T16:21:27.985Z,101382.88
2022-09-21T16:24:09.610Z,101388.63
2022-09-21T16:26:38.198Z,101395.19
2022-09-21T16:29:25.609Z,101402.22
2022-09-21T16:32:18.167Z,101404.19
2022-09-21T16:34:46.152Z,101398.91
2022-09-21T16:37:24.503Z,101404.34
2022-09-21T16:40:00.570Z,101400.16
2022-09-21T16:42:33.240Z,101406.97
2022-09-21T16:45:00.518Z,101407.56
2022-09-21T16:47:28.106Z,101414.47
2022-09-21T16:50:01.304Z,101409.97
2022-09-21T16:52:29.511Z,101410.09
2022-09-21T16:54:56.627Z,101411.09
2022-09-21T16:57:23.838Z,101405.75
2022-09-21T16:59:50.385Z,101406.75
2022-09-21T17:02:17.721Z,101419.50
2022-09-21T17:04:44.825Z,101414.69
2022-09-21T17:07:12.797Z,101415.28
2022-09-21T17:09:43.299Z,101408.47
2022-09-21T17:12:13.007Z,101416.06
2022-09-21T17:14:46.243Z,101416.78
2022-09-21T17:17:18.331Z,101409.13
2022-09-21T17:19:46.573Z,101410.44
2022-09-21T17:22:19.523Z,101413.59
2022-09-21T17:24:52.271Z,101410.06
2022-09-21T17:27:28.992Z,101404.41
2022-09-21T17:29:56.351Z,101412.09
2022-09-21T17:32:24.159Z,101411.25
2022-09-21T17:35:17.287Z,101409.56
2022-09-21T17:37:44.272Z,101415.13
2022-09-21T17:40:12.019Z,101413.00
2022-09-21T17:42:41.289Z,101424.50
2022-09-21T17:45:38.673Z,101415.53
2022-09-21T17:48:05.777Z,101427.44
2022-09-21T17:50:32.330Z,101427.16
2022-09-21T17:53:17.378Z,101419.63
2022-09-21T17:55:57.425Z,101427.13
2022-09-21T17:58:41.941Z,101424.25
2022-09-21T18:01:20.038Z,101440.44
2022-09-21T18:03:46.996Z,101435.16
2022-09-21T18:06:13.842Z,101443.38
2022-09-21T18:08:40.677Z,101431.09
2022-09-21T18:11:23.116Z,101440.00
2022-09-21T18:14:20.175Z,101443.38
2022-09-21T18:17:02.423Z,101444.19
2022-09-21T18:19:49.400Z,101442.69
2022-09-21T18:22:26.407Z,101444.06
2022-09-21T18:24:55.597Z,101453.38
2022-09-21T18:27:23.407Z,101456.63
2022-09-21T18:29:50.363Z,101452.13
2022-09-21T18:32:28.606Z,101449.00
2022-09-21T18:35:15.459Z,101454.72
2022-09-21T18:38:04.437Z,101445.59
2022-09-21T18:40:51.679Z,101460.94
2022-09-21T18:43:30.093Z,101461.19
2022-09-21T18:46:12.708Z,101462.22
2022-09-21T18:49:01.997Z,101465.19
2022-09-21T18:51:48.789Z,101464.25
2022-09-21T18:54:21.172Z,101462.19
2022-09-21T18:56:48.087Z,101463.88
2022-09-21T18:59:15.579Z,101472.59
2022-09-21T19:01:43.684Z,101470.31
2022-09-21T19:04:11.642Z,101474.47
2022-09-21T19:06:56.625Z,101473.13
2022-09-21T19:09:52.172Z,101474.59
2022-09-21T19:12:43.027Z,101473.38
2022-09-21T19:15:42.264Z,101472.06
2022-09-21T19:18:19.927Z,101476.81
2022-09-21T19:21:20.679Z,101477.81
2022-09-21T19:24:34.834Z,101478.94
2022-09-21T19:27:26.079Z,101473.16
2022-09-21T19:30:06.343Z,101473.16
2022-09-21T19:32:46.843Z,101473.50
2022-09-21T19:35:25.383Z,101477.44
2022-09-21T19:37:54.439Z,101484.28
2022-09-21T19:40:26.721Z,101483.75
2022-09-21T19:43:04.948Z,101474.19
2022-09-21T19:45:52.632Z,101473.59
2022-09-21T19:48:26.792Z,101484.53
2022-09-21T19:50:58.662Z,101477.66
2022-09-21T19:53:44.069Z,101476.81
2022-09-21T19:56:34.414Z,101478.03
2022-09-21T19:59:19.854Z,101482.78
2022-09-21T20:02:05.989Z,101486.50
2022-09-21T20:04:56.648Z,101477.59
2022-09-21T20:07:32.691Z,101480.25
2022-09-21T20:10:29.535Z,101483.31
2022-09-21T20:13:54.466Z,101477.88
2022-09-21T20:16:39.192Z,101470.94
2022-09-21T20:19:29.795Z,101476.28
2022-09-21T20:22:04.844Z,101474.34
2022-09-21T20:24:49.890Z,101466.00
2022-09-21T20:27:34.575Z,101471.91
2022-09-21T20:30:02.171Z,101465.88
2022-09-21T20:32:28.569Z,101469.50
2022-09-21T20:34:54.967Z,101469.63
2022-09-21T20:37:23.510Z,101472.53
2022-09-21T20:39:49.897Z,101476.06
2022-09-21T20:42:24.835Z,101474.94
2022-09-21T20:44:52.122Z,101475.41
2022-09-21T20:47:20.125Z,101470.47
2022-09-21T20:49:49.616Z,101478.72
2022-09-21T20:52:17.245Z,101479.69
2022-09-21T20:54:48.918Z,101473.50
2022-09-21T20:57:16.652Z,101478.13
2022-09-21T20:59:44.440Z,101475.22
2022-09-21T21:02:16.436Z,101482.94
2022-09-21T21:04:42.760Z,101475.88
2022-09-21T21:07:09.088Z,101467.81
2022-09-21T21:09:35.539Z,101474.03
2022-09-21T21:12:02.128Z,101470.59
2022-09-21T21:14:29.801Z,101471.81
2022-09-21T21:16:56.357Z,101469.47
2022-09-21T21:19:23.180Z,101470.97
2022-09-21T21:21:49.485Z,101471.50
2022-09-21T21:24:35.176Z,101470.31
2022-09-21T21:27:03.093Z,101467.13
2022-09-21T21:29:30.921Z,101469.25
2022-09-21T21:31:58.834Z,101467.22
2022-09-21T21:34:25.927Z,101478.22
2022-09-21T21:36:52.736Z,101470.50
2022-09-21T21:39:19.023Z,101477.81
2022-09-21T21:41:45.336Z,101474.56
2022-09-21T21:44:11.648Z,101476.56
2022-09-21T21:46:38.286Z,101486.38
2022-09-21T21:49:04.923Z,101478.09
2022-09-21T21:51:31.414Z,101472.31
2022-09-21T21:53:57.730Z,101471.41
2022-09-21T21:56:24.050Z,101477.59
2022-09-21T21:58:54.560Z,101481.06
2022-09-21T22:01:30.029Z,101468.09
2022-09-21T22:03:57.555Z,101478.34
2022-09-21T22:06:24.979Z,101474.81
2022-09-21T22:08:52.263Z,101475.13
2022-09-21T22:11:19.844Z,101471.88
2022-09-21T22:13:46.468Z,101468.34
2022-09-21T22:16:16.328Z,101468.69
2022-09-21T22:18:43.943Z,101467.94
2022-09-21T22:21:16.207Z,101472.75
2022-09-21T22:23:43.103Z,101466.19
2022-09-21T22:26:15.689Z,101457.88
2022-09-21T22:28:47.772Z,101463.78
2022-09-21T22:31:18.587Z,101463.34
2022-09-21T22:33:45.143Z,101470.19
2022-09-21T22:36:15.052Z,101463.22
2022-09-21T22:38:43.145Z,101468.72
2022-09-21T22:41:11.153Z,101466.69
2022-09-21T22:43:37.782Z,101466.03
2022-09-21T22:46:04.900Z,101471.88
2022-09-21T22:48:31.588Z,101468.44
2022-09-21T22:50:58.364Z,101473.44
2022-09-21T22:53:25.664Z,101468.19
2022-09-21T22:56:12.684Z,101465.44
2022-09-21T22:58:42.714Z,101468.84
2022-09-21T23:01:13.861Z,101471.84
2022-09-21T23:03:41.711Z,101466.38
2022-09-21T23:06:10.709Z,101464.09
2022-09-21T23:08:38.821Z,101462.84
2022-09-21T23:11:14.110Z,101464.19
2022-09-21T23:13:41.720Z,101455.97
2022-09-21T23:16:10.875Z,101449.66
2022-09-21T23:18:38.180Z,101452.16
2022-09-21T23:21:11.975Z,101453.00
2022-09-21T23:23:38.296Z,101448.25
2022-09-21T23:26:08.028Z,101453.19
2022-09-21T23:28:35.439Z,101441.56
2022-09-21T23:31:07.617Z,101454.81
2022-09-21T23:33:42.118Z,101442.69
2022-09-21T23:36:10.564Z,101442.41
2022-09-21T23:38:37.559Z,101440.97
2022-09-21T23:41:10.111Z,101449.75
2022-09-21T23:43:37.871Z,101451.56
2022-09-21T23:46:05.708Z,101447.56
2022-09-21T23:48:32.836Z,101446.81
2022-09-21T23:50:59.805Z,101444.03
2022-09-21T23:53:27.806Z,101443.88
2022-09-21T23:55:55.029Z,101447.47
2022-09-21T23:58:22.062Z,101434.53
