createdAt,value
2023-03-10T00:01:31.639Z,12.20
2023-03-10T00:08:13.902Z,12.20
2023-03-10T00:14:56.427Z,12.20
2023-03-10T00:21:38.756Z,12.20
2023-03-10T00:28:21.198Z,12.10
2023-03-10T00:35:03.716Z,12.00
2023-03-10T00:41:46.006Z,11.90
2023-03-10T00:48:29.053Z,11.90
2023-03-10T00:55:13.021Z,11.90
2023-03-10T01:01:55.465Z,11.90
2023-03-10T01:08:38.140Z,11.90
2023-03-10T01:15:20.534Z,11.90
2023-03-10T01:22:02.789Z,11.80
2023-03-10T01:28:47.617Z,11.80
2023-03-10T01:35:30.908Z,11.80
2023-03-10T01:42:13.209Z,11.70
2023-03-10T01:49:00.836Z,11.70
2023-03-10T01:55:48.499Z,11.70
2023-03-10T02:02:33.467Z,11.70
2023-03-10T02:09:18.287Z,11.70
2023-03-10T02:16:01.176Z,11.70
2023-03-10T02:22:43.677Z,11.80
2023-03-10T02:29:52.492Z,11.70
2023-03-10T02:36:40.893Z,11.70
2023-03-10T02:43:29.868Z,11.70
2023-03-10T02:50:20.005Z,11.70
2023-03-10T02:57:02.408Z,11.70
2023-03-10T03:03:45.225Z,11.60
2023-03-10T03:10:28.532Z,11.50
2023-03-10T03:17:10.871Z,11.40
2023-03-10T03:23:53.751Z,11.10
2023-03-10T03:30:38.491Z,11.30
2023-03-10T03:37:21.336Z,11.20
2023-03-10T03:44:04.185Z,11.10
2023-03-10T03:50:49.825Z,11.00
2023-03-10T03:57:39.213Z,10.90
2023-03-10T04:04:21.752Z,10.80
2023-03-10T04:11:04.331Z,10.80
2023-03-10T04:17:48.608Z,10.80
2023-03-10T04:24:31.042Z,10.70
2023-03-10T04:31:16.580Z,10.70
2023-03-10T04:38:00.633Z,10.70
2023-03-10T04:44:44.279Z,10.70
2023-03-10T04:51:26.830Z,10.70
2023-03-10T04:58:11.651Z,10.70
2023-03-10T05:04:54.173Z,10.80
2023-03-10T05:11:37.222Z,10.80
2023-03-10T05:18:19.630Z,10.70
2023-03-10T05:25:02.160Z,10.50
2023-03-10T05:31:45.095Z,10.40
2023-03-10T05:38:33.977Z,10.40
2023-03-10T05:45:18.093Z,10.30
2023-03-10T05:52:00.573Z,10.70
2023-03-10T05:58:44.468Z,10.40
2023-03-10T06:05:29.170Z,10.50
2023-03-10T06:12:12.215Z,10.60
2023-03-10T06:18:56.293Z,10.80
2023-03-10T06:25:38.630Z,11.00
2023-03-10T06:32:22.361Z,11.20
2023-03-10T06:39:04.668Z,11.00
2023-03-10T06:45:47.586Z,10.50
2023-03-10T06:52:32.016Z,10.40
2023-03-10T06:59:14.424Z,10.40
2023-03-10T07:05:59.038Z,10.50
2023-03-10T07:12:41.576Z,10.70
2023-03-10T07:19:23.943Z,10.90
2023-03-10T07:26:08.493Z,10.70
2023-03-10T07:32:53.108Z,10.70
2023-03-10T07:39:35.609Z,11.50
2023-03-10T07:46:18.252Z,12.10
2023-03-10T07:53:00.666Z,11.90
2023-03-10T07:59:44.098Z,11.80
2023-03-10T08:06:28.712Z,11.60
2023-03-10T08:13:11.361Z,11.60
2023-03-10T08:19:53.683Z,11.20
2023-03-10T08:26:36.321Z,10.90
2023-03-10T08:33:18.726Z,10.70
2023-03-10T08:40:01.066Z,10.70
2023-03-10T08:46:46.656Z,11.20
2023-03-10T08:53:29.117Z,11.20
2023-03-10T09:00:12.583Z,13.50
2023-03-10T09:06:55.246Z,12.90
2023-03-10T09:13:38.342Z,18.90
2023-03-10T09:20:28.201Z,19.40
2023-03-10T09:27:11.565Z,16.90
2023-03-10T09:33:53.962Z,15.60
2023-03-10T09:40:37.548Z,15.30
2023-03-10T09:47:49.300Z,14.60
2023-03-10T09:55:13.256Z,14.20
2023-03-10T10:01:55.947Z,13.60
2023-03-10T10:09:04.138Z,13.60
2023-03-10T10:16:07.361Z,13.60
2023-03-10T10:22:55.246Z,13.70
2023-03-10T10:29:42.218Z,13.40
2023-03-10T10:36:37.125Z,13.00
2023-03-10T10:43:20.974Z,12.60
2023-03-10T10:50:29.432Z,12.60
2023-03-10T10:57:20.812Z,12.50
2023-03-10T11:04:08.062Z,12.90
2023-03-10T11:10:58.281Z,13.30
2023-03-10T11:17:43.636Z,13.30
2023-03-10T11:24:42.835Z,13.40
2023-03-10T11:31:48.488Z,13.40
2023-03-10T11:38:46.896Z,13.40
2023-03-10T11:45:46.378Z,13.50
2023-03-10T11:52:31.447Z,13.80
2023-03-10T11:59:27.943Z,14.00
2023-03-10T12:06:19.088Z,13.70
2023-03-10T12:13:01.984Z,13.10
2023-03-10T12:20:15.959Z,13.30
2023-03-10T12:27:01.437Z,13.50
2023-03-10T12:33:49.656Z,13.90
2023-03-10T12:40:51.689Z,13.90
2023-03-10T12:47:43.912Z,13.70
2023-03-10T12:54:45.002Z,13.50
2023-03-10T13:01:36.677Z,13.40
2023-03-10T13:08:41.278Z,13.80
2023-03-10T13:15:33.550Z,13.70
2023-03-10T13:22:17.854Z,13.70
2023-03-10T13:29:04.767Z,13.60
2023-03-10T13:35:47.308Z,12.90
2023-03-10T13:42:42.982Z,12.30
2023-03-10T13:49:33.066Z,12.30
2023-03-10T13:56:33.637Z,11.80
2023-03-10T14:03:17.069Z,11.60
2023-03-10T14:10:05.693Z,11.90
2023-03-10T14:16:53.463Z,12.40
2023-03-10T14:23:36.903Z,12.70
2023-03-10T14:30:22.251Z,12.90
2023-03-10T14:37:04.597Z,12.70
2023-03-10T14:43:46.900Z,12.20
2023-03-10T14:50:29.871Z,11.60
2023-03-10T14:57:17.785Z,11.60
2023-03-10T15:04:00.167Z,11.70
2023-03-10T15:10:46.688Z,11.60
2023-03-10T15:17:29.029Z,11.60
2023-03-10T15:24:12.333Z,11.40
2023-03-10T15:30:55.038Z,11.20
2023-03-10T15:37:37.443Z,11.00
2023-03-10T15:44:19.721Z,11.00
2023-03-10T15:51:02.146Z,10.80
2023-03-10T15:57:45.177Z,10.60
2023-03-10T16:04:27.642Z,10.50
2023-03-10T16:11:18.610Z,10.50
2023-03-10T16:18:01.162Z,10.60
2023-03-10T16:24:43.517Z,10.70
2023-03-10T16:31:27.235Z,10.80
2023-03-10T16:38:09.607Z,10.30
2023-03-10T16:44:56.274Z,10.20
2023-03-10T16:51:41.965Z,9.90
2023-03-10T16:58:24.344Z,9.80
2023-03-10T17:05:07.019Z,9.40
2023-03-10T17:11:54.910Z,9.10
2023-03-10T17:18:37.579Z,9.00
2023-03-10T17:25:20.313Z,8.80
2023-03-10T17:32:02.853Z,8.60
2023-03-10T17:38:46.581Z,8.50
2023-03-10T17:45:28.988Z,8.40
2023-03-10T17:52:11.385Z,8.50
2023-03-10T17:58:54.820Z,8.50
2023-03-10T18:05:41.296Z,8.50
2023-03-10T18:12:23.606Z,8.70
2023-03-10T18:19:09.907Z,8.60
2023-03-10T18:25:52.894Z,8.50
2023-03-10T18:32:35.235Z,8.50
2023-03-10T18:39:18.124Z,8.60
2023-03-10T18:46:01.084Z,8.50
2023-03-10T18:52:43.513Z,7.60
2023-03-10T18:59:26.153Z,7.60
2023-03-10T19:06:09.477Z,7.50
2023-03-10T19:12:51.850Z,7.60
2023-03-10T19:19:34.168Z,7.60
2023-03-10T19:26:16.579Z,7.50
2023-03-10T19:32:59.450Z,7.50
2023-03-10T19:39:42.016Z,7.60
2023-03-10T19:46:24.371Z,7.40
2023-03-10T19:53:06.653Z,7.30
2023-03-10T19:59:49.138Z,7.30
2023-03-10T20:06:31.450Z,7.30
2023-03-10T20:13:13.847Z,7.20
2023-03-10T20:19:56.135Z,7.20
2023-03-10T20:26:38.656Z,7.00
2023-03-10T20:33:20.948Z,6.80
2023-03-10T20:40:05.752Z,6.60
2023-03-10T20:46:48.045Z,6.60
2023-03-10T20:53:37.422Z,6.40
2023-03-10T21:00:21.822Z,6.40
2023-03-10T21:07:04.179Z,6.30
2023-03-10T21:13:46.524Z,6.10
2023-03-10T21:20:28.819Z,5.90
2023-03-10T21:27:11.191Z,5.60
2023-03-10T21:33:53.912Z,5.70
2023-03-10T21:40:36.242Z,5.70
2023-03-10T21:47:18.636Z,5.70
2023-03-10T21:54:04.526Z,5.70
2023-03-10T22:00:46.836Z,5.70
2023-03-10T22:07:29.512Z,5.80
2023-03-10T22:14:11.874Z,5.70
2023-03-10T22:20:54.152Z,5.60
2023-03-10T22:27:36.434Z,5.50
2023-03-10T22:34:18.800Z,5.60
2023-03-10T22:41:01.460Z,5.50
2023-03-10T22:47:44.008Z,5.40
2023-03-10T22:54:26.295Z,5.50
2023-03-10T23:01:08.993Z,5.50
2023-03-10T23:07:51.569Z,5.40
2023-03-10T23:14:33.876Z,5.40
2023-03-10T23:21:16.169Z,5.40
2023-03-10T23:27:59.139Z,5.40
2023-03-10T23:34:41.427Z,5.20
2023-03-10T23:41:24.657Z,5.40
2023-03-10T23:48:11.958Z,5.30
2023-03-10T23:54:54.675Z,5.20
