createdAt,value
2023-04-18T00:00:25.850Z,99381.56
2023-04-18T00:03:15.963Z,99380.78
2023-04-18T00:05:47.952Z,99377.03
2023-04-18T00:08:17.158Z,99355.66
2023-04-18T00:10:44.598Z,99380.53
2023-04-18T00:13:12.512Z,99381.59
2023-04-18T00:15:44.021Z,99387.38
2023-04-18T00:18:16.290Z,99362.06
2023-04-18T00:20:43.954Z,99370.78
2023-04-18T00:23:14.199Z,99374.50
2023-04-18T00:25:41.503Z,99383.88
2023-04-18T00:28:10.069Z,99387.00
2023-04-18T00:30:38.745Z,99374.91
2023-04-18T00:33:06.527Z,99372.22
2023-04-18T00:35:33.878Z,99379.28
2023-04-18T00:38:02.495Z,99377.63
2023-04-18T00:40:31.887Z,99384.47
2023-04-18T00:43:01.040Z,99385.09
2023-04-18T00:45:28.457Z,99385.72
2023-04-18T00:47:56.566Z,99378.22
2023-04-18T00:50:24.536Z,99369.94
2023-04-18T00:52:54.084Z,99370.56
2023-04-18T00:55:23.086Z,99375.13
2023-04-18T00:57:53.240Z,99376.59
2023-04-18T01:00:21.116Z,99355.19
2023-04-18T01:02:53.245Z,99360.38
2023-04-18T01:05:21.797Z,99354.94
2023-04-18T01:07:50.052Z,99339.78
2023-04-18T01:10:18.089Z,99365.34
2023-04-18T01:12:45.982Z,99366.38
2023-04-18T01:15:13.574Z,99350.97
2023-04-18T01:17:44.667Z,99348.28
2023-04-18T01:20:17.861Z,99346.00
2023-04-18T01:22:46.178Z,99351.16
2023-04-18T01:25:13.625Z,99349.38
2023-04-18T01:27:41.248Z,99332.50
2023-04-18T01:30:09.225Z,99335.00
2023-04-18T01:32:36.892Z,99359.97
2023-04-18T01:35:06.144Z,99352.66
2023-04-18T01:37:35.620Z,99349.53
2023-04-18T01:40:09.743Z,99345.00
2023-04-18T01:42:39.598Z,99358.91
2023-04-18T01:45:08.129Z,99361.19
2023-04-18T01:47:35.890Z,99365.38
2023-04-18T01:50:04.106Z,99362.03
2023-04-18T01:52:35.649Z,99354.78
2023-04-18T01:55:03.876Z,99359.72
2023-04-18T01:57:33.657Z,99358.22
2023-04-18T02:00:07.162Z,99326.88
2023-04-18T02:02:44.319Z,99357.66
2023-04-18T02:05:11.884Z,99357.03
2023-04-18T02:07:42.834Z,99351.84
2023-04-18T02:10:11.379Z,99358.91
2023-04-18T02:12:39.702Z,99352.06
2023-04-18T02:15:07.499Z,99346.88
2023-04-18T02:17:36.912Z,99343.78
2023-04-18T02:20:08.282Z,99356.44
2023-04-18T02:22:38.350Z,99369.13
2023-04-18T02:25:06.038Z,99367.44
2023-04-18T02:27:36.739Z,99377.03
2023-04-18T02:30:06.425Z,99350.41
2023-04-18T02:32:35.041Z,99371.59
2023-04-18T02:35:02.450Z,99361.84
2023-04-18T02:37:30.109Z,99364.53
2023-04-18T02:39:57.488Z,99362.47
2023-04-18T02:42:25.079Z,99353.31
2023-04-18T02:44:52.545Z,99365.16
2023-04-18T02:47:20.331Z,99365.38
2023-04-18T02:49:47.703Z,99358.53
2023-04-18T02:52:17.731Z,99366.63
2023-04-18T02:54:45.259Z,99360.81
2023-04-18T02:57:20.847Z,99346.25
2023-04-18T03:00:09.556Z,99348.53
2023-04-18T03:03:17.026Z,99371.81
2023-04-18T03:06:03.258Z,99363.94
2023-04-18T03:08:32.954Z,99337.13
2023-04-18T03:11:00.534Z,99380.31
2023-04-18T03:13:30.818Z,99374.91
2023-04-18T03:15:58.968Z,99377.00
2023-04-18T03:18:29.034Z,99375.72
2023-04-18T03:20:59.180Z,99366.38
2023-04-18T03:23:28.167Z,99375.09
2023-04-18T03:25:55.690Z,99374.91
2023-04-18T03:28:24.552Z,99376.34
2023-04-18T03:30:51.889Z,99377.41
2023-04-18T03:33:19.504Z,99379.44
2023-04-18T03:35:49.858Z,99386.75
2023-04-18T03:38:17.486Z,99366.13
2023-04-18T03:40:45.465Z,99391.28
2023-04-18T03:43:21.959Z,99375.31
2023-04-18T03:45:50.222Z,99389.44
2023-04-18T03:48:18.990Z,99391.97
2023-04-18T03:50:47.553Z,99391.72
2023-04-18T03:53:16.215Z,99393.13
2023-04-18T03:55:43.783Z,99392.31
2023-04-18T03:58:16.414Z,99369.28
2023-04-18T04:00:47.727Z,99391.09
2023-04-18T04:03:17.350Z,99406.84
2023-04-18T04:05:46.776Z,99394.81
2023-04-18T04:08:16.646Z,99407.06
2023-04-18T04:10:46.556Z,99415.13
2023-04-18T04:13:14.187Z,99419.66
2023-04-18T04:15:42.289Z,99386.88
2023-04-18T04:18:13.099Z,99419.50
2023-04-18T04:20:48.081Z,99425.09
2023-04-18T04:23:43.013Z,99408.47
2023-04-18T04:26:23.382Z,99403.13
2023-04-18T04:29:04.427Z,99433.44
2023-04-18T04:31:34.383Z,99427.16
2023-04-18T04:34:03.427Z,99420.53
2023-04-18T04:36:33.506Z,99436.53
2023-04-18T04:39:04.332Z,99429.19
2023-04-18T04:41:49.910Z,99432.13
2023-04-18T04:44:22.080Z,99432.19
2023-04-18T04:46:49.966Z,99436.16
2023-04-18T04:49:22.689Z,99420.53
2023-04-18T04:51:49.954Z,99446.28
2023-04-18T04:54:21.498Z,99452.50
2023-04-18T04:56:49.083Z,99444.66
2023-04-18T04:59:16.896Z,99435.31
2023-04-18T05:01:46.865Z,99447.50
2023-04-18T05:04:18.760Z,99440.25
2023-04-18T05:06:46.558Z,99446.28
2023-04-18T05:09:16.602Z,99456.88
2023-04-18T05:11:43.972Z,99454.59
2023-04-18T05:14:12.707Z,99457.50
2023-04-18T05:16:40.500Z,99458.72
2023-04-18T05:19:08.198Z,99452.97
2023-04-18T05:21:35.864Z,99442.38
2023-04-18T05:24:03.746Z,99447.59
2023-04-18T05:26:33.395Z,99465.44
2023-04-18T05:29:01.007Z,99439.25
2023-04-18T05:31:28.401Z,99459.84
2023-04-18T05:33:57.109Z,99476.69
2023-04-18T05:36:24.504Z,99475.41
2023-04-18T05:38:53.876Z,99484.97
2023-04-18T05:41:21.489Z,99483.38
2023-04-18T05:44:01.855Z,99484.41
2023-04-18T05:46:34.151Z,99487.50
2023-04-18T05:49:05.019Z,99490.25
2023-04-18T05:51:33.470Z,99489.03
2023-04-18T05:54:01.059Z,99473.81
2023-04-18T05:56:28.396Z,99476.97
2023-04-18T05:58:56.203Z,99482.97
2023-04-18T06:01:24.013Z,99495.69
2023-04-18T06:03:52.738Z,99487.97
2023-04-18T06:06:20.567Z,99495.47
2023-04-18T06:08:48.188Z,99486.91
2023-04-18T06:11:15.929Z,99493.38
2023-04-18T06:13:45.907Z,99501.25
2023-04-18T06:16:13.729Z,99505.19
2023-04-18T06:18:41.363Z,99509.56
2023-04-18T06:21:10.970Z,99512.03
2023-04-18T06:23:39.933Z,99504.34
2023-04-18T06:26:07.554Z,99494.91
2023-04-18T06:28:35.733Z,99508.22
2023-04-18T06:31:04.129Z,99500.72
2023-04-18T06:33:31.747Z,99508.22
2023-04-18T06:35:59.769Z,99509.03
2023-04-18T06:38:28.117Z,99506.56
2023-04-18T06:40:55.453Z,99512.81
2023-04-18T06:43:23.091Z,99524.06
2023-04-18T06:45:51.701Z,99502.38
2023-04-18T06:48:21.057Z,99506.59
2023-04-18T06:50:49.076Z,99531.56
2023-04-18T06:53:16.634Z,99519.53
2023-04-18T06:55:44.033Z,99521.22
2023-04-18T06:58:13.851Z,99527.47
2023-04-18T07:00:41.487Z,99524.56
2023-04-18T07:03:13.859Z,99521.44
2023-04-18T07:05:41.635Z,99517.09
2023-04-18T07:08:09.373Z,99531.41
2023-04-18T07:10:38.066Z,99537.84
2023-04-18T07:13:06.699Z,99558.25
2023-04-18T07:15:38.037Z,99533.72
2023-04-18T07:18:05.806Z,99543.69
2023-04-18T07:20:33.298Z,99556.56
2023-04-18T07:23:02.215Z,99564.47
2023-04-18T07:25:29.510Z,99562.81
2023-04-18T07:27:57.123Z,99551.94
2023-04-18T07:30:25.151Z,99553.19
2023-04-18T07:32:52.888Z,99566.56
2023-04-18T07:35:20.833Z,99566.56
2023-04-18T07:37:48.630Z,99570.66
2023-04-18T07:40:16.835Z,99569.38
2023-04-18T07:42:44.948Z,99559.88
2023-04-18T07:45:15.525Z,99572.72
2023-04-18T07:47:44.832Z,99584.16
2023-04-18T07:50:13.600Z,99568.09
2023-04-18T07:52:41.325Z,99574.19
2023-04-18T07:55:09.868Z,99568.09
2023-04-18T07:57:38.992Z,99574.19
2023-04-18T08:00:09.523Z,99583.69
2023-04-18T08:02:43.349Z,99575.50
2023-04-18T08:05:11.082Z,99574.75
2023-04-18T08:07:39.028Z,99588.44
2023-04-18T08:10:06.956Z,99577.50
2023-04-18T08:12:36.409Z,99593.47
2023-04-18T08:15:04.603Z,99585.59
2023-04-18T08:17:33.266Z,99586.84
2023-04-18T08:20:01.101Z,99597.31
2023-04-18T08:22:28.709Z,99570.69
2023-04-18T08:25:04.340Z,99590.03
2023-04-18T08:27:33.468Z,99581.91
2023-04-18T08:30:01.379Z,99574.84
2023-04-18T08:32:30.075Z,99595.78
2023-04-18T08:34:57.346Z,99579.13
2023-04-18T08:37:24.979Z,99582.47
2023-04-18T08:39:52.272Z,99601.63
2023-04-18T08:42:21.674Z,99611.91
2023-04-18T08:44:52.753Z,99606.66
2023-04-18T08:47:20.910Z,99604.44
2023-04-18T08:49:48.951Z,99606.81
2023-04-18T08:52:19.732Z,99604.00
2023-04-18T08:54:47.324Z,99599.31
2023-04-18T08:57:17.099Z,99612.78
2023-04-18T08:59:49.627Z,99626.69
2023-04-18T09:02:19.547Z,99625.06
2023-04-18T09:04:49.496Z,99609.88
2023-04-18T09:07:18.578Z,99627.81
2023-04-18T09:09:48.894Z,99623.84
2023-04-18T09:12:22.825Z,99621.41
2023-04-18T09:14:56.594Z,99620.34
2023-04-18T09:17:37.048Z,99614.28
2023-04-18T09:20:13.130Z,99624.56
2023-04-18T09:22:48.207Z,99623.91
2023-04-18T09:25:29.561Z,99611.22
2023-04-18T09:28:00.891Z,99616.06
2023-04-18T09:30:39.733Z,99616.97
2023-04-18T09:33:10.314Z,99608.19
2023-04-18T09:35:38.483Z,99626.41
2023-04-18T09:38:07.965Z,99621.91
2023-04-18T09:40:36.219Z,99609.41
2023-04-18T09:43:20.434Z,99629.66
2023-04-18T09:45:51.091Z,99619.81
2023-04-18T09:48:18.790Z,99612.91
2023-04-18T09:51:14.921Z,99618.38
2023-04-18T09:53:55.582Z,99610.28
2023-04-18T09:56:29.613Z,99612.81
2023-04-18T09:59:07.483Z,99621.53
2023-04-18T10:01:35.440Z,99627.88
2023-04-18T10:04:06.950Z,99618.63
2023-04-18T10:06:38.574Z,99618.63
2023-04-18T10:09:08.760Z,99601.03
2023-04-18T10:11:36.624Z,99605.19
2023-04-18T10:14:09.935Z,99615.47
2023-04-18T10:16:38.890Z,99613.13
2023-04-18T10:19:27.358Z,99584.47
2023-04-18T10:21:56.133Z,99598.84
2023-04-18T10:24:45.953Z,99621.63
2023-04-18T10:27:13.483Z,99629.66
2023-04-18T10:30:08.973Z,99619.09
2023-04-18T10:32:36.560Z,99608.97
2023-04-18T10:35:05.442Z,99609.28
2023-04-18T10:37:34.362Z,99620.59
2023-04-18T10:40:09.926Z,99618.53
2023-04-18T10:42:47.052Z,99619.84
2023-04-18T10:45:21.519Z,99617.75
2023-04-18T10:47:50.090Z,99623.91
2023-04-18T10:50:18.173Z,99627.31
2023-04-18T10:52:47.073Z,99613.25
2023-04-18T10:55:20.920Z,99618.34
2023-04-18T10:57:51.894Z,99592.25
2023-04-18T11:00:25.080Z,99619.16
2023-04-18T11:02:57.707Z,99618.28
2023-04-18T11:05:29.424Z,99594.41
2023-04-18T11:07:56.819Z,99613.97
2023-04-18T11:10:27.186Z,99611.09
2023-04-18T11:12:56.699Z,99610.25
2023-04-18T11:15:25.668Z,99618.53
2023-04-18T11:18:05.212Z,99619.53
2023-04-18T11:20:41.094Z,99618.47
2023-04-18T11:23:25.100Z,99627.25
2023-04-18T11:25:56.721Z,99618.31
2023-04-18T11:28:27.282Z,99618.25
2023-04-18T11:31:01.941Z,99602.41
2023-04-18T11:33:29.891Z,99630.94
2023-04-18T11:36:01.845Z,99622.34
2023-04-18T11:38:34.037Z,99624.22
2023-04-18T11:41:03.316Z,99621.63
2023-04-18T11:43:30.770Z,99598.84
2023-04-18T11:46:00.388Z,99614.72
2023-04-18T11:48:38.450Z,99611.06
2023-04-18T11:51:10.902Z,99623.06
2023-04-18T11:53:39.683Z,99599.06
2023-04-18T11:56:07.641Z,99611.81
2023-04-18T11:58:36.535Z,99618.25
2023-04-18T12:01:36.016Z,99618.44
2023-04-18T12:18:34.405Z,99597.81
2023-04-18T12:21:06.048Z,99606.38
2023-04-18T12:23:35.766Z,99613.06
2023-04-18T12:26:05.967Z,99609.44
2023-04-18T12:28:35.565Z,99609.16
2023-04-18T12:31:05.667Z,99599.84
2023-04-18T12:33:38.754Z,99613.19
2023-04-18T12:36:08.606Z,99600.44
2023-04-18T12:38:36.283Z,99605.28
2023-04-18T12:41:04.175Z,99608.69
2023-04-18T12:43:31.725Z,99585.16
2023-04-18T12:46:00.422Z,99605.88
2023-04-18T12:48:28.182Z,99605.31
2023-04-18T12:50:55.915Z,99607.41
2023-04-18T12:53:23.279Z,99599.38
2023-04-18T12:55:54.006Z,99613.06
2023-04-18T12:58:21.811Z,99599.00
2023-04-18T13:00:49.772Z,99607.31
2023-04-18T13:03:18.516Z,99600.94
2023-04-18T13:05:46.260Z,99602.28
2023-04-18T13:08:17.668Z,99609.00
2023-04-18T13:10:47.828Z,99586.03
2023-04-18T13:13:15.322Z,99583.34
2023-04-18T13:15:43.089Z,99594.59
2023-04-18T13:18:10.508Z,99574.59
2023-04-18T13:20:38.521Z,99591.41
2023-04-18T13:23:08.177Z,99601.34
2023-04-18T13:25:36.628Z,99589.78
2023-04-18T13:28:04.695Z,99609.78
2023-04-18T13:30:32.520Z,99581.97
2023-04-18T13:33:00.140Z,99592.38
2023-04-18T13:35:28.570Z,99590.84
2023-04-18T13:37:56.878Z,99600.44
2023-04-18T13:40:29.421Z,99593.34
2023-04-18T13:42:58.179Z,99576.19
2023-04-18T13:45:25.895Z,99593.44
2023-04-18T13:47:53.421Z,99605.22
2023-04-18T13:50:23.336Z,99596.63
2023-04-18T13:52:54.949Z,99581.06
2023-04-18T13:55:22.967Z,99582.75
2023-04-18T13:57:50.377Z,99584.31
2023-04-18T14:00:19.516Z,99603.47
2023-04-18T14:02:47.140Z,99594.16
2023-04-18T14:05:14.992Z,99585.41
2023-04-18T14:07:42.321Z,99589.06
2023-04-18T14:10:10.596Z,99605.63
2023-04-18T14:12:38.247Z,99609.16
2023-04-18T14:15:06.481Z,99599.41
2023-04-18T14:17:34.267Z,99608.72
2023-04-18T14:20:02.551Z,99590.34
2023-04-18T14:22:35.007Z,99601.63
2023-04-18T14:25:03.043Z,99609.78
2023-04-18T14:27:30.357Z,99592.09
2023-04-18T14:29:58.054Z,99611.00
2023-04-18T14:32:25.536Z,99610.53
2023-04-18T14:34:53.646Z,99587.03
2023-04-18T14:37:21.396Z,99583.06
2023-04-18T14:39:50.766Z,99600.03
2023-04-18T14:42:18.656Z,99607.59
2023-04-18T14:44:46.541Z,99580.78
2023-04-18T14:47:15.405Z,99603.38
2023-04-18T14:49:43.052Z,99594.63
2023-04-18T14:52:10.476Z,99599.94
2023-04-18T14:54:38.147Z,99572.50
2023-04-18T14:57:05.461Z,99591.19
2023-04-18T14:59:33.176Z,99569.19
2023-04-18T15:02:00.699Z,99591.66
2023-04-18T15:04:28.602Z,99578.72
2023-04-18T15:06:56.529Z,99594.72
2023-04-18T15:09:24.514Z,99592.25
2023-04-18T15:11:54.519Z,99599.13
2023-04-18T15:14:23.630Z,99586.25
2023-04-18T15:16:51.883Z,99584.59
2023-04-18T15:19:19.646Z,99588.13
2023-04-18T15:21:47.023Z,99583.78
2023-04-18T15:24:16.443Z,99586.69
2023-04-18T15:26:45.741Z,99586.44
2023-04-18T15:29:14.156Z,99577.13
2023-04-18T15:31:41.668Z,99585.84
2023-04-18T15:34:11.870Z,99565.41
2023-04-18T15:36:39.378Z,99572.00
2023-04-18T15:39:07.617Z,99591.63
2023-04-18T15:41:37.363Z,99591.50
2023-04-18T15:44:08.140Z,99590.28
2023-04-18T15:46:36.921Z,99579.03
2023-04-18T15:49:04.809Z,99587.84
2023-04-18T15:51:32.173Z,99578.91
2023-04-18T15:54:01.062Z,99594.25
2023-04-18T15:56:33.079Z,99593.97
2023-04-18T15:59:02.657Z,99597.56
2023-04-18T16:01:30.569Z,99601.16
2023-04-18T16:04:01.764Z,99600.56
2023-04-18T16:06:31.417Z,99597.81
2023-04-18T16:09:01.563Z,99595.22
2023-04-18T16:11:30.635Z,99598.28
2023-04-18T16:13:59.119Z,99600.63
2023-04-18T16:16:28.473Z,99604.53
2023-04-18T16:18:58.464Z,99602.59
2023-04-18T16:21:26.419Z,99605.53
2023-04-18T16:23:54.261Z,99610.91
2023-04-18T16:26:21.755Z,99608.97
2023-04-18T16:28:49.474Z,99611.22
2023-04-18T16:31:17.253Z,99608.81
2023-04-18T16:33:45.561Z,99600.19
2023-04-18T16:36:14.038Z,99603.22
2023-04-18T16:38:41.715Z,99608.03
2023-04-18T16:41:10.019Z,99612.47
2023-04-18T16:43:38.194Z,99600.31
2023-04-18T16:46:05.838Z,99615.66
2023-04-18T16:48:33.658Z,99618.38
2023-04-18T16:51:02.594Z,99617.31
2023-04-18T16:53:31.703Z,99606.53
2023-04-18T16:56:03.387Z,99617.16
2023-04-18T16:58:35.577Z,99614.91
2023-04-18T17:01:03.513Z,99607.00
2023-04-18T17:03:31.678Z,99620.78
2023-04-18T17:06:01.607Z,99623.06
2023-04-18T17:08:29.490Z,99612.69
2023-04-18T17:10:56.837Z,99617.91
2023-04-18T17:13:27.169Z,99627.13
2023-04-18T17:15:56.439Z,99636.94
2023-04-18T17:18:29.604Z,99629.25
2023-04-18T17:21:00.887Z,99636.16
2023-04-18T17:23:32.889Z,99638.25
2023-04-18T17:26:02.557Z,99635.16
2023-04-18T17:28:30.661Z,99639.59
2023-04-18T17:31:01.531Z,99633.78
2023-04-18T17:33:29.181Z,99641.28
2023-04-18T17:35:59.255Z,99640.88
2023-04-18T17:38:28.578Z,99646.56
2023-04-18T17:40:59.781Z,99622.91
2023-04-18T17:43:27.642Z,99649.91
2023-04-18T17:45:56.164Z,99642.44
2023-04-18T17:48:27.629Z,99647.28
2023-04-18T17:50:56.845Z,99621.31
2023-04-18T17:53:24.652Z,99643.34
2023-04-18T17:55:58.992Z,99644.59
2023-04-18T17:58:29.298Z,99644.00
2023-04-18T18:00:56.969Z,99632.78
2023-04-18T18:03:25.591Z,99660.03
2023-04-18T18:05:55.701Z,99655.69
2023-04-18T18:08:26.532Z,99634.69
2023-04-18T18:10:54.578Z,99657.13
2023-04-18T18:13:32.785Z,99662.13
2023-04-18T18:16:06.797Z,99656.28
2023-04-18T18:18:56.924Z,99659.88
2023-04-18T18:21:31.280Z,99652.19
2023-04-18T18:24:04.447Z,99660.47
2023-04-18T18:26:36.270Z,99651.34
2023-04-18T18:29:24.066Z,99657.78
2023-04-18T18:31:58.178Z,99645.56
2023-04-18T18:34:37.069Z,99668.22
2023-04-18T18:37:18.765Z,99674.06
2023-04-18T18:39:50.426Z,99670.53
2023-04-18T18:42:23.660Z,99669.72
2023-04-18T18:44:54.220Z,99668.03
2023-04-18T18:47:27.924Z,99665.75
2023-04-18T18:50:22.932Z,99683.84
2023-04-18T18:52:57.727Z,99692.59
2023-04-18T18:55:39.760Z,99680.53
2023-04-18T18:58:22.999Z,99694.88
2023-04-18T19:00:54.090Z,99698.44
2023-04-18T19:03:48.682Z,99692.59
2023-04-18T19:06:18.559Z,99690.50
2023-04-18T19:09:03.630Z,99680.97
2023-04-18T19:12:04.635Z,99687.19
2023-04-18T19:14:46.982Z,99677.41
2023-04-18T19:17:24.919Z,99678.88
2023-04-18T19:20:00.387Z,99684.28
2023-04-18T19:26:23.256Z,99680.34
2023-04-18T19:28:52.933Z,99688.00
2023-04-18T19:31:56.811Z,99684.47
2023-04-18T19:34:30.701Z,99675.94
2023-04-18T19:37:01.946Z,99679.72
2023-04-18T19:39:32.014Z,99687.63
2023-04-18T19:42:03.104Z,99682.63
2023-04-18T19:47:34.132Z,99693.63
2023-04-18T19:50:25.884Z,99682.22
2023-04-18T19:52:53.657Z,99675.75
2023-04-18T19:55:22.219Z,99658.28
2023-04-18T19:58:00.904Z,99687.63
2023-04-18T20:00:57.887Z,99689.47
2023-04-18T20:03:38.872Z,99686.16
2023-04-18T20:06:35.485Z,99671.81
2023-04-18T20:09:18.498Z,99686.78
2023-04-18T20:11:50.699Z,99682.22
2023-04-18T20:14:18.293Z,99676.38
2023-04-18T20:16:50.754Z,99672.00
2023-04-18T20:19:44.626Z,99684.28
2023-04-18T20:22:15.236Z,99662.25
2023-04-18T20:24:49.636Z,99672.22
2023-04-18T20:27:20.810Z,99688.88
2023-04-18T20:29:51.604Z,99695.09
2023-04-18T20:32:26.060Z,99680.09
2023-04-18T20:34:53.716Z,99685.13
2023-04-18T20:37:29.400Z,99664.50
2023-04-18T20:40:00.118Z,99658.50
2023-04-18T20:42:33.213Z,99656.41
2023-04-18T20:45:17.604Z,99671.38
2023-04-18T20:48:13.121Z,99673.88
2023-04-18T20:51:13.271Z,99685.34
2023-04-18T20:53:43.772Z,99682.19
2023-04-18T20:56:18.133Z,99679.28
2023-04-18T20:58:56.158Z,99673.25
2023-04-18T21:01:38.292Z,99663.03
2023-04-18T21:04:11.721Z,99673.03
2023-04-18T21:06:40.710Z,99674.72
2023-04-18T21:09:13.486Z,99669.31
2023-04-18T21:11:43.238Z,99646.81
2023-04-18T21:14:11.097Z,99657.66
2023-04-18T21:16:44.616Z,99663.06
2023-04-18T21:19:20.831Z,99667.22
2023-04-18T21:21:51.637Z,99667.22
2023-04-18T21:24:26.475Z,99674.31
2023-04-18T21:26:57.987Z,99669.09
2023-04-18T21:29:25.722Z,99638.50
2023-04-18T21:31:53.351Z,99657.22
2023-04-18T21:34:23.257Z,99644.34
2023-04-18T21:36:58.978Z,99605.66
2023-04-18T21:39:33.696Z,99654.94
2023-04-18T21:42:07.079Z,99645.16
2023-04-18T21:44:38.077Z,99642.06
2023-04-18T21:47:07.430Z,99646.63
2023-04-18T21:49:38.104Z,99659.09
2023-04-18T21:52:18.169Z,99654.72
2023-04-18T21:54:56.665Z,99645.16
2023-04-18T21:57:25.486Z,99659.31
2023-04-18T22:00:00.542Z,99661.56
2023-04-18T22:03:32.584Z,99662.00
2023-04-18T22:06:47.927Z,99659.50
2023-04-18T22:09:58.727Z,99665.13
2023-04-18T22:12:34.614Z,99661.56
2023-04-18T22:15:14.222Z,99652.59
2023-04-18T22:18:03.454Z,99655.94
2023-04-18T22:20:58.313Z,99648.03
2023-04-18T22:23:34.338Z,99643.22
2023-04-18T22:26:11.442Z,99646.13
2023-04-18T22:28:40.244Z,99619.94
2023-04-18T22:31:09.221Z,99608.88
2023-04-18T22:33:36.590Z,99633.44
2023-04-18T22:36:06.642Z,99619.09
2023-04-18T22:38:34.124Z,99624.69
2023-04-18T22:41:02.851Z,99631.16
2023-04-18T22:43:36.353Z,99629.69
2023-04-18T22:46:06.771Z,99633.66
2023-04-18T22:48:52.586Z,99622.84
2023-04-18T22:51:21.344Z,99629.69
2023-04-18T22:53:48.911Z,99602.47
2023-04-18T22:56:29.003Z,99622.81
2023-04-18T22:58:56.640Z,99622.00
2023-04-18T23:01:25.389Z,99605.97
2023-04-18T23:03:53.263Z,99617.59
2023-04-18T23:06:22.264Z,99610.94
2023-04-18T23:08:50.262Z,99609.28
2023-04-18T23:11:19.851Z,99605.31
2023-04-18T23:13:48.068Z,99610.94
2023-04-18T23:16:16.074Z,99597.22
2023-04-18T23:18:44.677Z,99603.03
2023-04-18T23:21:35.047Z,99599.50
2023-04-18T23:24:05.404Z,99595.94
2023-04-18T23:26:36.275Z,99584.72
2023-04-18T23:29:05.042Z,99592.41
2023-04-18T23:31:42.224Z,99589.72
2023-04-18T23:34:11.037Z,99581.81
2023-04-18T23:36:40.586Z,99589.91
2023-04-18T23:39:11.376Z,99568.28
2023-04-18T23:41:41.072Z,99580.13
2023-04-18T23:44:08.624Z,99577.03
2023-04-18T23:46:36.727Z,99545.16
2023-04-18T23:49:05.694Z,99561.78
2023-04-18T23:51:33.484Z,99578.19
2023-04-18T23:54:01.540Z,99575.72
2023-04-18T23:56:29.856Z,99570.31
2023-04-18T23:58:57.572Z,99537.88
