createdAt,value
2022-12-17T00:01:16.715Z,8.00
2022-12-17T00:04:02.648Z,9.00
2022-12-17T00:06:56.484Z,7.37
2022-12-17T00:09:47.110Z,9.53
2022-12-17T00:12:42.689Z,8.30
2022-12-17T00:15:35.118Z,8.43
2022-12-17T00:18:34.680Z,8.77
2022-12-17T00:21:21.001Z,8.03
2022-12-17T00:24:13.692Z,6.50
2022-12-17T00:26:59.714Z,7.90
2022-12-17T00:29:52.719Z,9.73
2022-12-17T00:32:39.267Z,8.50
2022-12-17T00:35:31.677Z,7.93
2022-12-17T00:38:17.898Z,8.13
2022-12-17T00:41:14.711Z,9.60
2022-12-17T00:44:00.465Z,9.20
2022-12-17T00:46:52.764Z,7.60
2022-12-17T00:49:38.647Z,11.73
2022-12-17T00:52:30.703Z,9.97
2022-12-17T00:55:16.853Z,8.37
2022-12-17T00:58:09.667Z,8.17
2022-12-17T01:00:57.322Z,6.70
2022-12-17T01:03:49.681Z,8.53
2022-12-17T01:06:35.658Z,8.30
2022-12-17T01:09:27.665Z,11.03
2022-12-17T01:12:13.669Z,9.03
2022-12-17T01:15:12.727Z,10.37
2022-12-17T01:18:05.500Z,8.67
2022-12-17T01:20:57.698Z,9.67
2022-12-17T01:23:44.623Z,6.97
2022-12-17T01:26:37.780Z,10.80
2022-12-17T01:29:25.405Z,7.63
2022-12-17T01:32:17.689Z,7.83
2022-12-17T01:35:03.691Z,9.10
2022-12-17T01:37:55.647Z,8.57
2022-12-17T01:40:41.835Z,8.30
2022-12-17T01:43:55.709Z,9.03
2022-12-17T01:46:43.483Z,8.27
2022-12-17T01:49:37.705Z,6.63
2022-12-17T01:52:23.925Z,8.67
2022-12-17T01:55:16.690Z,7.47
2022-12-17T01:58:02.650Z,10.57
2022-12-17T02:00:54.767Z,7.13
2022-12-17T02:03:40.870Z,10.00
2022-12-17T02:06:50.699Z,11.17
2022-12-17T02:09:48.051Z,8.30
2022-12-17T02:12:52.691Z,11.33
2022-12-17T02:16:05.719Z,7.20
2022-12-17T02:19:07.705Z,10.17
2022-12-17T02:21:55.707Z,7.33
2022-12-17T02:24:56.687Z,6.83
2022-12-17T02:27:43.480Z,9.67
2022-12-17T02:30:36.718Z,8.90
2022-12-17T02:33:23.591Z,11.40
2022-12-17T02:36:22.907Z,8.20
2022-12-17T02:39:08.798Z,7.97
2022-12-17T02:42:15.715Z,8.13
2022-12-17T02:45:03.067Z,9.30
2022-12-17T02:47:55.705Z,7.57
2022-12-17T02:50:42.304Z,9.10
2022-12-17T02:53:35.032Z,8.43
2022-12-17T02:56:21.154Z,8.33
2022-12-17T02:59:13.721Z,7.07
2022-12-17T03:01:59.851Z,11.47
2022-12-17T03:04:52.726Z,11.00
2022-12-17T03:07:38.693Z,9.97
2022-12-17T03:10:31.707Z,9.47
2022-12-17T03:13:17.650Z,10.17
2022-12-17T03:16:16.822Z,8.30
2022-12-17T03:19:02.760Z,14.83
2022-12-17T03:21:54.712Z,11.10
2022-12-17T03:24:40.811Z,9.20
2022-12-17T03:27:32.712Z,9.43
2022-12-17T03:30:18.669Z,11.30
2022-12-17T03:33:11.713Z,8.83
2022-12-17T03:35:57.551Z,10.00
2022-12-17T03:38:50.738Z,9.20
2022-12-17T03:41:36.621Z,8.93
2022-12-17T03:44:29.679Z,8.97
2022-12-17T03:47:15.799Z,8.63
2022-12-17T03:50:08.753Z,11.27
2022-12-17T03:52:54.743Z,13.73
2022-12-17T03:55:47.756Z,10.07
2022-12-17T03:58:33.856Z,11.10
2022-12-17T04:01:25.802Z,9.10
2022-12-17T04:04:11.878Z,9.83
2022-12-17T04:07:04.662Z,11.53
2022-12-17T04:09:50.547Z,11.47
2022-12-17T04:12:42.717Z,12.47
2022-12-17T04:15:35.787Z,7.87
2022-12-17T04:18:34.694Z,9.87
2022-12-17T04:21:20.576Z,9.77
2022-12-17T04:24:12.713Z,10.53
2022-12-17T04:26:58.687Z,11.47
2022-12-17T04:29:50.734Z,13.10
2022-12-17T04:32:36.686Z,10.00
2022-12-17T04:35:29.698Z,12.97
2022-12-17T04:38:15.815Z,11.60
2022-12-17T04:41:08.701Z,9.37
2022-12-17T04:44:03.471Z,9.23
2022-12-17T04:46:57.715Z,7.60
2022-12-17T04:49:43.771Z,8.27
2022-12-17T04:52:36.683Z,8.77
2022-12-17T04:55:22.745Z,10.67
2022-12-17T04:58:15.774Z,7.63
2022-12-17T05:01:01.632Z,8.83
2022-12-17T05:03:53.840Z,10.80
2022-12-17T05:06:39.768Z,15.50
2022-12-17T05:09:32.733Z,11.07
2022-12-17T05:12:18.769Z,11.60
2022-12-17T05:15:10.713Z,11.57
2022-12-17T05:18:03.345Z,16.13
2022-12-17T05:20:55.718Z,11.70
2022-12-17T05:23:41.566Z,15.13
2022-12-17T05:26:51.737Z,14.40
2022-12-17T05:29:38.150Z,12.00
2022-12-17T05:32:30.697Z,10.60
2022-12-17T05:35:16.709Z,12.27
2022-12-17T05:38:08.732Z,13.77
2022-12-17T05:40:54.514Z,11.30
2022-12-17T05:43:46.711Z,11.97
2022-12-17T05:46:32.654Z,12.83
2022-12-17T05:49:24.711Z,13.90
2022-12-17T05:52:10.739Z,12.60
2022-12-17T05:55:02.717Z,11.23
2022-12-17T05:57:59.155Z,13.83
2022-12-17T06:00:51.714Z,13.87
2022-12-17T06:03:38.225Z,13.47
2022-12-17T06:06:30.741Z,15.23
2022-12-17T06:09:16.632Z,13.00
2022-12-17T06:12:09.780Z,18.37
2022-12-17T06:14:55.829Z,16.90
2022-12-17T06:18:16.299Z,16.53
2022-12-17T06:21:03.302Z,13.87
2022-12-17T06:23:55.733Z,14.53
2022-12-17T06:26:41.679Z,17.47
2022-12-17T06:29:33.782Z,23.30
2022-12-17T06:32:20.287Z,13.40
2022-12-17T06:35:12.778Z,13.60
2022-12-17T06:37:58.705Z,20.67
2022-12-17T06:40:50.810Z,15.70
2022-12-17T06:43:36.929Z,15.60
2022-12-17T06:46:31.846Z,14.90
2022-12-17T06:49:17.924Z,15.07
2022-12-17T06:52:10.936Z,16.30
2022-12-17T06:54:56.938Z,20.90
2022-12-17T06:57:50.681Z,19.33
2022-12-17T07:00:37.407Z,17.10
2022-12-17T07:03:30.946Z,16.30
2022-12-17T07:06:20.114Z,16.10
2022-12-17T07:09:12.853Z,14.80
2022-12-17T07:11:58.905Z,15.77
2022-12-17T07:14:51.773Z,18.20
2022-12-17T07:17:59.856Z,17.37
2022-12-17T07:20:52.846Z,15.30
2022-12-17T07:23:39.220Z,16.60
2022-12-17T07:26:31.766Z,20.50
2022-12-17T07:29:17.823Z,15.97
2022-12-17T07:32:11.133Z,17.17
2022-12-17T07:34:57.234Z,18.17
2022-12-17T07:37:49.819Z,18.80
2022-12-17T07:40:36.247Z,18.53
2022-12-17T07:43:37.558Z,18.30
2022-12-17T07:46:24.351Z,21.93
2022-12-17T07:49:21.286Z,20.73
2022-12-17T07:52:10.483Z,19.83
2022-12-17T07:55:02.815Z,17.07
2022-12-17T07:57:49.019Z,19.40
2022-12-17T08:00:47.559Z,21.27
2022-12-17T08:03:36.039Z,23.13
2022-12-17T08:06:29.877Z,18.63
2022-12-17T08:09:15.969Z,22.77
2022-12-17T08:12:08.861Z,27.50
2022-12-17T08:14:55.454Z,25.60
2022-12-17T08:17:54.911Z,19.17
2022-12-17T08:20:44.162Z,21.80
2022-12-17T08:23:37.222Z,22.03
2022-12-17T08:26:24.994Z,20.00
2022-12-17T08:29:18.183Z,24.67
2022-12-17T08:32:04.582Z,24.20
2022-12-17T08:34:56.818Z,21.93
2022-12-17T08:37:42.849Z,25.30
2022-12-17T08:40:35.775Z,19.23
2022-12-17T08:43:22.323Z,20.40
2022-12-17T08:46:15.861Z,20.43
2022-12-17T08:49:02.472Z,16.27
2022-12-17T08:51:54.903Z,15.10
2022-12-17T08:54:41.208Z,15.37
2022-12-17T08:57:33.935Z,14.40
2022-12-17T09:00:20.385Z,16.47
2022-12-17T09:03:12.998Z,11.03
2022-12-17T09:05:59.249Z,14.67
2022-12-17T09:08:52.001Z,11.40
2022-12-17T09:11:38.274Z,12.87
2022-12-17T09:14:30.824Z,11.97
2022-12-17T09:17:23.753Z,12.00
2022-12-17T09:20:28.911Z,12.33
2022-12-17T09:23:15.897Z,12.13
2022-12-17T09:26:08.841Z,14.03
2022-12-17T09:28:55.142Z,12.10
2022-12-17T09:31:49.910Z,13.87
2022-12-17T09:34:36.660Z,11.93
2022-12-17T09:37:29.915Z,11.13
2022-12-17T09:40:16.064Z,12.97
2022-12-17T09:43:18.927Z,14.17
2022-12-17T09:46:11.287Z,12.00
2022-12-17T09:49:28.977Z,12.97
2022-12-17T09:52:15.963Z,11.10
2022-12-17T09:55:17.011Z,11.63
2022-12-17T09:58:03.901Z,10.23
2022-12-17T10:01:00.913Z,9.10
2022-12-17T10:03:51.024Z,9.93
2022-12-17T10:06:48.905Z,9.03
2022-12-17T10:09:37.737Z,9.07
2022-12-17T10:12:44.060Z,7.17
2022-12-17T10:15:41.567Z,8.40
2022-12-17T10:18:57.887Z,7.60
2022-12-17T10:21:48.074Z,11.70
2022-12-17T10:24:41.838Z,9.27
2022-12-17T10:27:36.120Z,9.57
2022-12-17T10:30:29.060Z,9.83
2022-12-17T10:33:16.368Z,8.33
2022-12-17T10:36:08.947Z,8.03
2022-12-17T10:38:56.039Z,6.57
2022-12-17T10:41:55.017Z,9.17
2022-12-17T10:44:53.745Z,9.67
2022-12-17T10:47:50.089Z,9.77
2022-12-17T10:50:41.369Z,7.90
2022-12-17T10:53:52.877Z,7.07
2022-12-17T10:56:44.158Z,8.70
2022-12-17T10:59:50.002Z,7.13
2022-12-17T11:02:43.367Z,8.17
2022-12-17T11:05:44.012Z,7.57
2022-12-17T11:08:35.072Z,8.03
2022-12-17T11:11:32.905Z,8.83
2022-12-17T11:14:22.721Z,7.67
2022-12-17T11:17:34.094Z,9.53
2022-12-17T11:20:37.081Z,8.57
2022-12-17T11:23:29.956Z,6.40
2022-12-17T11:26:26.788Z,6.60
2022-12-17T11:29:19.958Z,7.67
2022-12-17T11:32:15.036Z,6.43
2022-12-17T11:35:38.021Z,6.57
2022-12-17T11:38:30.030Z,6.13
2022-12-17T11:41:57.847Z,7.43
2022-12-17T11:45:26.032Z,6.90
2022-12-17T11:48:24.888Z,6.47
2022-12-17T11:51:37.686Z,6.73
2022-12-17T11:54:49.971Z,8.17
2022-12-17T11:57:43.074Z,6.00
2022-12-17T12:00:42.817Z,5.93
2022-12-17T12:03:54.113Z,5.57
2022-12-17T12:07:05.860Z,5.07
2022-12-17T12:10:21.058Z,6.75
2022-12-17T12:13:39.937Z,6.93
2022-12-17T12:17:06.907Z,4.45
2022-12-17T12:20:33.866Z,4.65
2022-12-17T12:23:50.670Z,5.53
2022-12-17T12:26:47.911Z,5.28
2022-12-17T12:30:06.881Z,5.88
2022-12-17T12:33:11.006Z,6.45
2022-12-17T12:35:59.804Z,5.50
2022-12-17T12:39:05.066Z,4.80
2022-12-17T12:42:06.563Z,4.57
2022-12-17T12:45:01.934Z,5.17
2022-12-17T12:48:21.023Z,7.07
2022-12-17T12:51:39.868Z,5.65
2022-12-17T12:54:46.952Z,6.30
2022-12-17T12:58:00.963Z,6.07
2022-12-17T13:01:22.999Z,6.30
2022-12-17T13:04:20.778Z,7.07
2022-12-17T13:06:57.035Z,5.53
2022-12-17T13:09:35.203Z,6.53
2022-12-17T13:12:02.896Z,5.88
2022-12-17T13:14:54.773Z,6.40
2022-12-17T13:17:34.400Z,6.57
2022-12-17T13:20:30.831Z,8.20
2022-12-17T13:23:27.570Z,6.47
2022-12-17T13:26:21.824Z,9.17
2022-12-17T13:28:58.066Z,11.43
2022-12-17T13:31:49.869Z,12.32
2022-12-17T13:34:36.666Z,10.57
2022-12-17T13:37:41.821Z,12.57
2022-12-17T13:40:18.715Z,14.70
2022-12-17T13:42:53.859Z,19.25
2022-12-17T13:45:24.708Z,12.80
2022-12-17T13:48:03.808Z,10.03
2022-12-17T13:50:34.896Z,11.33
2022-12-17T13:53:17.870Z,8.60
2022-12-17T13:55:51.611Z,10.83
2022-12-17T13:58:32.817Z,10.37
2022-12-17T14:01:14.504Z,13.30
2022-12-17T14:04:06.394Z,11.93
2022-12-17T14:06:37.886Z,11.23
2022-12-17T14:09:12.845Z,10.70
2022-12-17T14:11:58.786Z,10.30
2022-12-17T14:14:35.911Z,10.10
2022-12-17T14:17:09.906Z,10.20
2022-12-17T14:19:44.778Z,11.53
2022-12-17T14:22:20.632Z,11.30
2022-12-17T14:24:54.822Z,11.83
2022-12-17T14:27:32.455Z,11.00
2022-12-17T14:30:06.802Z,12.40
2022-12-17T14:32:37.601Z,12.30
2022-12-17T14:35:05.302Z,14.97
2022-12-17T14:37:39.863Z,34.23
2022-12-17T14:40:11.175Z,18.60
2022-12-17T14:42:38.856Z,15.57
2022-12-17T14:45:34.812Z,12.97
2022-12-17T14:48:13.876Z,16.53
2022-12-17T14:50:47.816Z,22.27
2022-12-17T14:53:27.454Z,21.03
2022-12-17T14:56:14.838Z,19.17
2022-12-17T14:58:48.988Z,51.83
2022-12-17T15:01:23.930Z,47.70
2022-12-17T15:03:51.536Z,103.17
2022-12-17T15:06:20.411Z,50.63
2022-12-17T15:08:56.774Z,27.40
2022-12-17T15:11:24.747Z,20.40
2022-12-17T15:13:56.408Z,20.97
2022-12-17T15:16:30.877Z,20.47
2022-12-17T15:19:04.875Z,22.20
2022-12-17T15:21:39.994Z,21.83
2022-12-17T15:24:11.478Z,27.70
2022-12-17T15:26:38.898Z,29.07
2022-12-17T15:29:12.852Z,24.13
2022-12-17T15:31:40.326Z,28.77
2022-12-17T15:34:07.785Z,27.10
2022-12-17T15:36:41.775Z,26.40
2022-12-17T15:39:09.676Z,31.97
2022-12-17T15:42:01.832Z,31.93
2022-12-17T15:44:29.184Z,29.43
2022-12-17T15:46:56.532Z,32.83
2022-12-17T15:49:30.782Z,37.27
2022-12-17T15:51:58.198Z,39.43
2022-12-17T15:54:25.583Z,33.73
2022-12-17T15:57:01.825Z,39.20
2022-12-17T15:59:29.256Z,37.17
2022-12-17T16:01:56.748Z,37.40
2022-12-17T16:04:30.840Z,40.43
2022-12-17T16:06:58.228Z,43.63
2022-12-17T16:09:27.068Z,40.00
2022-12-17T16:12:01.844Z,41.37
2022-12-17T16:14:29.267Z,47.40
2022-12-17T16:17:09.771Z,42.43
2022-12-17T16:19:37.356Z,43.90
2022-12-17T16:22:04.715Z,41.83
2022-12-17T16:24:38.810Z,42.80
2022-12-17T16:27:06.504Z,43.57
2022-12-17T16:29:33.946Z,44.50
2022-12-17T16:32:07.802Z,38.47
2022-12-17T16:34:35.163Z,35.40
2022-12-17T16:37:02.658Z,34.30
2022-12-17T16:39:36.812Z,33.47
2022-12-17T16:42:04.341Z,37.23
2022-12-17T16:44:31.664Z,37.17
2022-12-17T16:47:05.865Z,40.87
2022-12-17T16:49:33.302Z,43.13
2022-12-17T16:52:02.208Z,39.77
2022-12-17T16:54:38.814Z,42.73
2022-12-17T16:57:06.203Z,41.67
2022-12-17T16:59:33.712Z,45.27
2022-12-17T17:02:07.896Z,41.37
2022-12-17T17:04:36.155Z,39.57
2022-12-17T17:07:03.624Z,34.67
2022-12-17T17:09:40.330Z,40.60
2022-12-17T17:12:09.034Z,40.50
2022-12-17T17:14:36.443Z,35.43
2022-12-17T17:17:10.834Z,37.40
2022-12-17T17:19:44.883Z,30.93
2022-12-17T17:22:18.833Z,27.80
2022-12-17T17:24:52.392Z,28.33
2022-12-17T17:27:29.973Z,24.07
2022-12-17T17:30:03.227Z,24.57
2022-12-17T17:32:37.898Z,25.97
2022-12-17T17:35:05.755Z,19.57
2022-12-17T17:37:33.185Z,23.80
2022-12-17T17:40:06.814Z,24.03
2022-12-17T17:42:34.227Z,23.70
2022-12-17T17:45:03.447Z,23.40
2022-12-17T17:47:38.955Z,24.27
2022-12-17T17:50:06.728Z,19.40
2022-12-17T17:52:34.143Z,23.60
2022-12-17T17:55:09.205Z,20.13
2022-12-17T17:57:36.571Z,22.77
2022-12-17T18:00:05.589Z,22.33
2022-12-17T18:02:39.966Z,22.37
2022-12-17T18:05:07.778Z,21.20
2022-12-17T18:07:35.081Z,21.90
2022-12-17T18:10:09.044Z,20.63
2022-12-17T18:12:54.949Z,21.03
2022-12-17T18:15:28.840Z,18.93
2022-12-17T18:18:03.005Z,22.03
2022-12-17T18:20:36.862Z,21.63
2022-12-17T18:23:04.226Z,21.73
2022-12-17T18:25:37.339Z,19.23
2022-12-17T18:28:18.877Z,21.37
2022-12-17T18:30:46.210Z,23.47
2022-12-17T18:33:13.707Z,26.60
2022-12-17T18:35:48.022Z,18.73
2022-12-17T18:38:15.380Z,22.70
2022-12-17T18:40:42.737Z,23.87
2022-12-17T18:43:31.811Z,23.17
2022-12-17T18:46:04.488Z,24.30
2022-12-17T18:48:39.279Z,24.37
2022-12-17T18:51:07.101Z,24.87
2022-12-17T18:53:34.452Z,20.53
2022-12-17T18:56:37.990Z,21.87
2022-12-17T18:59:04.630Z,22.07
2022-12-17T19:01:41.997Z,28.60
2022-12-17T19:04:12.060Z,22.73
2022-12-17T19:06:40.746Z,38.33
2022-12-17T19:09:21.868Z,26.67
2022-12-17T19:11:50.105Z,24.00
2022-12-17T19:14:17.982Z,35.17
2022-12-17T19:16:51.911Z,26.10
2022-12-17T19:19:27.129Z,34.00
2022-12-17T19:22:02.834Z,26.93
2022-12-17T19:24:30.280Z,27.50
2022-12-17T19:26:57.667Z,26.13
2022-12-17T19:29:31.855Z,24.97
2022-12-17T19:31:59.384Z,27.67
2022-12-17T19:34:27.034Z,28.90
2022-12-17T19:37:01.798Z,31.40
2022-12-17T19:39:29.298Z,29.23
2022-12-17T19:41:56.902Z,31.03
2022-12-17T19:44:31.891Z,26.83
2022-12-17T19:46:59.258Z,29.40
2022-12-17T19:49:26.622Z,26.93
2022-12-17T19:52:00.838Z,28.07
2022-12-17T19:54:28.678Z,32.13
2022-12-17T19:56:56.049Z,26.77
2022-12-17T19:59:37.030Z,33.63
2022-12-17T20:02:04.733Z,32.70
2022-12-17T20:04:32.339Z,28.27
2022-12-17T20:07:06.864Z,30.17
2022-12-17T20:09:34.225Z,31.40
2022-12-17T20:12:01.640Z,35.70
2022-12-17T20:14:35.864Z,30.70
2022-12-17T20:17:23.833Z,33.20
2022-12-17T20:19:59.918Z,32.37
2022-12-17T20:22:27.308Z,41.63
2022-12-17T20:24:54.765Z,34.40
2022-12-17T20:27:28.908Z,38.30
2022-12-17T20:29:56.267Z,34.97
2022-12-17T20:32:25.700Z,34.27
2022-12-17T20:34:59.862Z,39.37
2022-12-17T20:37:27.193Z,40.73
2022-12-17T20:39:55.090Z,37.83
2022-12-17T20:42:28.818Z,37.67
2022-12-17T20:44:56.180Z,36.27
2022-12-17T20:47:23.547Z,30.90
2022-12-17T20:49:57.822Z,40.27
2022-12-17T20:52:25.126Z,32.23
2022-12-17T20:54:52.420Z,40.80
2022-12-17T20:57:25.848Z,38.87
2022-12-17T20:59:56.356Z,33.27
2022-12-17T21:02:33.072Z,32.23
2022-12-17T21:05:00.824Z,32.77
2022-12-17T21:07:28.262Z,37.53
2022-12-17T21:10:02.865Z,37.37
2022-12-17T21:12:51.347Z,37.50
2022-12-17T21:15:24.847Z,30.83
2022-12-17T21:17:59.087Z,39.50
2022-12-17T21:20:32.871Z,35.53
2022-12-17T21:23:00.552Z,40.30
2022-12-17T21:25:27.916Z,34.30
2022-12-17T21:28:01.914Z,38.13
2022-12-17T21:30:29.330Z,36.13
2022-12-17T21:32:56.807Z,36.50
2022-12-17T21:35:30.850Z,38.00
2022-12-17T21:37:58.235Z,33.20
2022-12-17T21:40:25.571Z,35.87
2022-12-17T21:43:08.913Z,43.77
2022-12-17T21:45:39.050Z,37.97
2022-12-17T21:48:14.637Z,40.07
2022-12-17T21:50:51.441Z,49.50
2022-12-17T21:53:19.041Z,36.87
2022-12-17T21:55:46.976Z,33.73
2022-12-17T21:58:24.667Z,38.53
2022-12-17T22:00:52.233Z,39.43
2022-12-17T22:03:19.618Z,36.97
2022-12-17T22:05:53.911Z,36.07
2022-12-17T22:08:21.848Z,33.33
2022-12-17T22:10:51.811Z,40.23
2022-12-17T22:13:45.069Z,39.10
2022-12-17T22:16:12.531Z,40.33
2022-12-17T22:18:53.963Z,39.27
2022-12-17T22:21:21.572Z,35.20
2022-12-17T22:23:49.781Z,39.87
2022-12-17T22:26:25.916Z,43.50
2022-12-17T22:28:53.511Z,39.17
2022-12-17T22:31:47.883Z,38.17
2022-12-17T22:35:11.037Z,40.30
2022-12-17T22:40:13.964Z,46.47
2022-12-17T22:44:35.118Z,34.57
2022-12-17T22:44:42.342Z,37.47
2022-12-17T22:46:04.706Z,35.50
2022-12-17T22:48:40.939Z,37.70
2022-12-17T22:51:17.925Z,37.67
2022-12-17T22:54:09.959Z,36.03
2022-12-17T22:57:08.869Z,40.33
2022-12-17T22:59:33.883Z,41.80
2022-12-17T23:02:01.384Z,36.90
2022-12-17T23:04:28.917Z,34.60
2022-12-17T23:07:02.959Z,32.33
2022-12-17T23:09:30.603Z,32.20
2022-12-17T23:11:57.946Z,36.07
2022-12-17T23:14:31.896Z,33.80
2022-12-17T23:17:20.014Z,30.53
2022-12-17T23:19:53.931Z,34.67
2022-12-17T23:22:22.515Z,29.27
2022-12-17T23:24:50.147Z,29.27
2022-12-17T23:27:23.911Z,33.17
2022-12-17T23:29:51.560Z,29.93
2022-12-17T23:32:19.256Z,34.20
2022-12-17T23:34:52.905Z,34.20
2022-12-17T23:37:20.246Z,29.93
2022-12-17T23:39:47.634Z,33.37
2022-12-17T23:42:21.901Z,31.80
2022-12-17T23:44:49.311Z,31.27
2022-12-17T23:47:16.798Z,32.63
2022-12-17T23:49:50.963Z,49.87
2022-12-17T23:52:18.332Z,28.83
2022-12-17T23:54:49.648Z,34.13
2022-12-17T23:57:26.881Z,36.77
2022-12-17T23:59:54.276Z,37.07
