createdAt,value
2018-11-27T00:00:09.081Z,0.00
2018-11-27T00:01:09.047Z,0.00
2018-11-27T00:02:09.000Z,0.00
2018-11-27T00:03:08.944Z,0.00
2018-11-27T00:04:08.934Z,0.00
2018-11-27T00:05:08.907Z,0.00
2018-11-27T00:06:08.861Z,0.00
2018-11-27T00:07:08.812Z,0.00
2018-11-27T00:08:08.753Z,0.00
2018-11-27T00:09:08.725Z,0.00
2018-11-27T00:10:08.662Z,0.00
2018-11-27T00:11:08.599Z,0.00
2018-11-27T00:12:08.566Z,0.00
2018-11-27T00:13:08.512Z,0.00
2018-11-27T00:14:08.478Z,0.00
2018-11-27T00:15:08.424Z,0.00
2018-11-27T00:16:08.387Z,0.00
2018-11-27T00:17:08.333Z,0.00
2018-11-27T00:18:08.301Z,0.00
2018-11-27T00:19:08.272Z,0.00
2018-11-27T00:20:08.208Z,0.00
2018-11-27T00:21:08.238Z,0.00
2018-11-27T00:22:08.128Z,0.00
2018-11-27T00:23:08.078Z,0.00
2018-11-27T00:24:08.036Z,0.00
2018-11-27T00:25:07.996Z,0.00
2018-11-27T00:26:08.631Z,0.00
2018-11-27T00:27:07.908Z,0.00
2018-11-27T00:28:07.852Z,0.00
2018-11-27T00:29:07.803Z,0.00
2018-11-27T00:30:07.772Z,0.00
2018-11-27T00:31:07.727Z,0.00
2018-11-27T00:32:07.690Z,0.00
2018-11-27T00:33:07.639Z,0.00
2018-11-27T00:34:07.607Z,0.00
2018-11-27T00:35:07.541Z,0.00
2018-11-27T00:36:07.527Z,0.00
2018-11-27T00:37:07.471Z,0.00
2018-11-27T00:38:07.429Z,0.00
2018-11-27T00:39:07.397Z,0.00
2018-11-27T00:40:07.326Z,0.00
2018-11-27T00:41:07.284Z,0.00
2018-11-27T00:42:07.240Z,0.00
2018-11-27T00:43:07.194Z,0.00
2018-11-27T00:44:07.161Z,0.00
2018-11-27T00:45:07.100Z,0.00
2018-11-27T00:46:07.054Z,0.00
2018-11-27T00:47:07.020Z,0.00
2018-11-27T00:48:06.988Z,0.00
2018-11-27T00:49:06.923Z,0.00
2018-11-27T00:50:06.892Z,0.00
2018-11-27T00:51:06.845Z,0.00
2018-11-27T00:52:06.798Z,0.00
2018-11-27T00:53:06.763Z,0.00
2018-11-27T00:54:06.699Z,0.00
2018-11-27T00:55:06.679Z,0.00
2018-11-27T00:56:06.609Z,0.00
2018-11-27T00:57:06.571Z,0.00
2018-11-27T00:58:06.553Z,0.00
2018-11-27T00:59:06.494Z,0.00
2018-11-27T01:00:06.449Z,0.00
2018-11-27T01:01:06.404Z,0.00
2018-11-27T01:02:06.345Z,0.00
2018-11-27T01:03:06.310Z,0.00
2018-11-27T01:04:06.268Z,0.00
2018-11-27T01:05:06.236Z,0.00
2018-11-27T01:06:06.175Z,0.00
2018-11-27T01:07:06.146Z,0.00
2018-11-27T01:08:06.085Z,0.00
2018-11-27T01:09:06.055Z,0.00
2018-11-27T01:10:05.992Z,0.00
2018-11-27T01:11:05.955Z,0.00
2018-11-27T01:12:05.909Z,0.00
2018-11-27T01:13:05.860Z,0.00
2018-11-27T01:14:05.823Z,0.00
2018-11-27T01:15:05.795Z,0.00
2018-11-27T01:16:05.733Z,0.00
2018-11-27T01:17:05.685Z,0.00
2018-11-27T01:18:05.638Z,0.00
2018-11-27T01:19:05.601Z,0.00
2018-11-27T01:20:05.554Z,0.00
2018-11-27T01:21:05.514Z,0.00
2018-11-27T01:22:05.498Z,0.00
2018-11-27T01:23:05.426Z,0.00
2018-11-27T01:24:05.377Z,0.00
2018-11-27T01:25:05.333Z,0.00
2018-11-27T01:26:05.287Z,0.00
2018-11-27T01:27:05.244Z,0.00
2018-11-27T01:28:05.214Z,0.00
2018-11-27T01:29:05.162Z,0.00
2018-11-27T01:30:05.131Z,0.00
2018-11-27T01:31:05.083Z,0.00
2018-11-27T01:32:05.033Z,0.00
2018-11-27T01:33:04.981Z,0.00
2018-11-27T01:34:04.933Z,0.00
2018-11-27T01:35:04.893Z,0.00
2018-11-27T01:36:04.853Z,0.00
2018-11-27T01:37:04.804Z,0.00
2018-11-27T01:38:04.774Z,0.00
2018-11-27T01:39:04.724Z,0.00
2018-11-27T01:40:04.685Z,0.00
2018-11-27T01:41:04.629Z,0.00
2018-11-27T01:42:04.606Z,0.00
2018-11-27T01:43:04.558Z,0.00
2018-11-27T01:44:04.498Z,0.00
2018-11-27T01:45:04.488Z,0.00
2018-11-27T01:46:04.407Z,0.00
2018-11-27T01:47:04.368Z,0.00
2018-11-27T01:48:04.328Z,0.00
2018-11-27T01:49:04.276Z,0.00
2018-11-27T01:50:04.230Z,0.00
2018-11-27T01:51:04.181Z,0.00
2018-11-27T01:52:04.175Z,0.00
2018-11-27T01:53:04.104Z,0.00
2018-11-27T01:54:04.060Z,0.00
2018-11-27T01:55:04.013Z,0.00
2018-11-27T01:56:03.971Z,0.00
2018-11-27T01:57:03.916Z,0.00
2018-11-27T01:58:03.911Z,0.00
2018-11-27T01:59:03.829Z,0.00
2018-11-27T02:00:03.795Z,0.00
2018-11-27T02:01:03.738Z,0.00
2018-11-27T02:02:03.705Z,0.00
2018-11-27T02:03:03.667Z,0.00
2018-11-27T02:04:03.613Z,0.00
2018-11-27T02:05:03.605Z,0.00
2018-11-27T02:06:03.532Z,0.00
2018-11-27T02:07:03.474Z,0.00
2018-11-27T02:08:03.445Z,0.00
2018-11-27T02:09:03.403Z,0.00
2018-11-27T02:10:03.353Z,0.00
2018-11-27T02:11:03.316Z,0.00
2018-11-27T02:12:03.258Z,0.00
2018-11-27T02:13:03.208Z,0.00
2018-11-27T02:14:03.170Z,0.00
2018-11-27T02:15:03.155Z,0.00
2018-11-27T02:16:03.084Z,0.00
2018-11-27T02:17:03.044Z,0.00
2018-11-27T02:18:02.997Z,0.00
2018-11-27T02:19:02.944Z,0.00
2018-11-27T02:20:02.920Z,0.00
2018-11-27T02:21:02.865Z,0.00
2018-11-27T02:22:02.809Z,0.00
2018-11-27T02:23:02.770Z,0.00
2018-11-27T02:24:02.731Z,0.00
2018-11-27T02:25:02.680Z,0.00
2018-11-27T02:26:02.644Z,0.00
2018-11-27T02:27:02.602Z,0.00
2018-11-27T02:28:02.547Z,0.00
2018-11-27T02:29:02.507Z,0.00
2018-11-27T02:30:02.458Z,0.00
2018-11-27T02:31:02.420Z,0.00
2018-11-27T02:32:02.376Z,0.00
2018-11-27T02:33:02.323Z,0.00
2018-11-27T02:34:02.300Z,0.00
2018-11-27T02:35:02.250Z,0.00
2018-11-27T02:36:02.194Z,0.00
2018-11-27T02:37:03.127Z,0.00
2018-11-27T02:38:02.117Z,0.00
2018-11-27T02:39:02.065Z,0.00
2018-11-27T02:40:02.025Z,0.00
2018-11-27T02:41:01.986Z,0.00
2018-11-27T02:42:01.941Z,0.00
2018-11-27T02:43:01.895Z,0.00
2018-11-27T02:44:01.856Z,0.00
2018-11-27T02:45:01.832Z,0.00
2018-11-27T02:46:01.749Z,0.00
2018-11-27T02:47:01.740Z,0.00
2018-11-27T02:48:01.703Z,0.00
2018-11-27T02:49:01.633Z,0.00
2018-11-27T02:50:01.582Z,0.00
2018-11-27T02:51:01.534Z,0.00
2018-11-27T02:52:01.489Z,0.00
2018-11-27T02:53:01.480Z,0.00
2018-11-27T02:54:01.412Z,0.00
2018-11-27T02:55:01.355Z,0.00
2018-11-27T02:56:01.317Z,0.00
2018-11-27T02:57:01.288Z,0.00
2018-11-27T02:58:01.228Z,0.00
2018-11-27T02:59:01.166Z,0.00
2018-11-27T03:00:01.145Z,0.00
2018-11-27T03:01:01.083Z,0.00
2018-11-27T03:02:01.058Z,0.00
2018-11-27T03:03:01.012Z,0.00
2018-11-27T03:04:00.960Z,0.00
2018-11-27T03:05:00.911Z,0.00
2018-11-27T03:06:00.872Z,0.00
2018-11-27T03:07:00.819Z,0.00
2018-11-27T03:08:00.795Z,0.00
2018-11-27T03:09:00.734Z,0.00
2018-11-27T03:10:00.713Z,0.00
2018-11-27T03:11:00.651Z,0.00
2018-11-27T03:12:00.606Z,0.00
2018-11-27T03:13:00.566Z,0.00
2018-11-27T03:14:00.517Z,0.00
2018-11-27T03:15:00.474Z,0.00
2018-11-27T03:16:00.434Z,0.00
2018-11-27T03:17:00.392Z,0.00
2018-11-27T03:18:00.357Z,0.00
2018-11-27T03:19:00.331Z,0.00
2018-11-27T03:20:00.266Z,0.00
2018-11-27T03:21:00.212Z,0.00
2018-11-27T03:22:00.160Z,0.00
2018-11-27T03:23:00.129Z,0.00
2018-11-27T03:24:00.094Z,0.00
2018-11-27T03:25:00.031Z,0.00
2018-11-27T03:26:00.004Z,0.00
2018-11-27T03:26:59.948Z,0.00
2018-11-27T03:27:59.896Z,0.00
2018-11-27T03:28:59.879Z,0.00
2018-11-27T03:29:59.832Z,0.00
2018-11-27T03:30:59.766Z,0.00
2018-11-27T03:31:59.727Z,0.00
2018-11-27T03:32:59.690Z,0.00
2018-11-27T03:33:59.630Z,0.00
2018-11-27T03:34:59.585Z,0.00
2018-11-27T03:35:59.542Z,0.00
2018-11-27T03:36:59.516Z,0.00
2018-11-27T03:37:59.464Z,0.00
2018-11-27T03:38:59.418Z,0.00
2018-11-27T03:39:59.393Z,0.00
2018-11-27T03:40:59.327Z,0.00
2018-11-27T03:41:59.284Z,0.00
2018-11-27T03:42:59.238Z,0.00
2018-11-27T03:43:59.201Z,0.00
2018-11-27T03:44:59.162Z,0.00
2018-11-27T03:45:59.117Z,0.00
2018-11-27T03:46:59.095Z,0.00
2018-11-27T03:47:59.019Z,0.00
2018-11-27T03:48:58.976Z,0.00
2018-11-27T03:49:58.941Z,0.00
2018-11-27T03:50:58.911Z,0.00
2018-11-27T03:51:58.868Z,0.00
2018-11-27T03:52:58.804Z,0.00
2018-11-27T03:53:58.781Z,0.00
2018-11-27T03:54:58.737Z,0.00
2018-11-27T03:55:58.670Z,0.00
2018-11-27T03:56:58.629Z,0.00
2018-11-27T03:57:58.626Z,0.00
2018-11-27T03:58:58.534Z,0.00
2018-11-27T03:59:58.488Z,0.00
2018-11-27T04:00:58.433Z,0.00
2018-11-27T04:01:58.423Z,0.00
2018-11-27T04:02:58.370Z,0.00
2018-11-27T04:03:58.320Z,0.00
2018-11-27T04:04:58.288Z,0.00
2018-11-27T04:05:58.254Z,0.00
2018-11-27T04:06:58.187Z,0.00
2018-11-27T04:07:58.148Z,0.00
2018-11-27T04:08:58.101Z,0.00
2018-11-27T04:09:58.049Z,0.00
2018-11-27T04:10:58.016Z,0.00
2018-11-27T04:11:58.023Z,0.00
2018-11-27T04:12:57.922Z,0.00
2018-11-27T04:13:57.877Z,0.00
2018-11-27T04:14:57.840Z,0.00
2018-11-27T04:15:57.790Z,0.00
2018-11-27T04:16:57.799Z,0.00
2018-11-27T04:17:57.697Z,0.00
2018-11-27T04:18:57.667Z,0.00
2018-11-27T04:19:57.645Z,0.00
2018-11-27T04:20:57.589Z,0.00
2018-11-27T04:21:57.534Z,0.00
2018-11-27T04:22:57.492Z,0.00
2018-11-27T04:23:57.438Z,0.00
2018-11-27T04:24:57.381Z,0.00
2018-11-27T04:25:57.350Z,0.00
2018-11-27T04:26:57.291Z,0.00
2018-11-27T04:27:57.265Z,0.00
2018-11-27T04:28:57.216Z,0.00
2018-11-27T04:29:57.178Z,0.00
2018-11-27T04:30:57.126Z,0.00
2018-11-27T04:31:57.075Z,0.00
2018-11-27T04:32:57.045Z,0.00
2018-11-27T04:33:56.991Z,0.00
2018-11-27T04:34:56.952Z,0.00
2018-11-27T04:35:56.901Z,0.00
2018-11-27T04:36:56.867Z,0.00
2018-11-27T04:37:56.818Z,0.00
2018-11-27T04:38:56.781Z,0.00
2018-11-27T04:39:56.732Z,0.00
2018-11-27T04:40:56.687Z,0.00
2018-11-27T04:41:56.638Z,0.00
2018-11-27T04:42:56.590Z,0.00
2018-11-27T04:43:56.551Z,0.00
2018-11-27T04:44:56.515Z,0.00
2018-11-27T04:45:56.458Z,0.00
2018-11-27T04:46:56.407Z,0.00
2018-11-27T04:47:56.369Z,0.00
2018-11-27T04:48:56.338Z,0.00
2018-11-27T04:49:56.336Z,0.00
2018-11-27T04:50:56.264Z,0.00
2018-11-27T04:51:56.200Z,0.00
2018-11-27T04:52:56.159Z,0.00
2018-11-27T04:53:56.189Z,0.00
2018-11-27T04:54:56.081Z,0.00
2018-11-27T04:55:56.022Z,0.00
2018-11-27T04:56:55.976Z,0.00
2018-11-27T04:57:55.936Z,0.00
2018-11-27T04:58:55.887Z,0.00
2018-11-27T04:59:55.869Z,0.00
2018-11-27T05:00:55.790Z,0.00
2018-11-27T05:01:55.753Z,0.00
2018-11-27T05:02:55.700Z,0.00
2018-11-27T05:03:55.661Z,0.00
2018-11-27T05:04:55.626Z,0.00
2018-11-27T05:05:55.597Z,0.00
2018-11-27T05:06:55.598Z,0.00
2018-11-27T05:07:55.549Z,0.00
2018-11-27T05:08:55.462Z,0.00
2018-11-27T05:09:55.391Z,0.00
2018-11-27T05:10:55.353Z,0.00
2018-11-27T05:11:55.300Z,0.00
2018-11-27T05:12:55.268Z,0.00
2018-11-27T05:13:55.207Z,0.00
2018-11-27T05:14:55.173Z,0.00
2018-11-27T05:15:55.124Z,0.00
2018-11-27T05:16:55.075Z,0.00
2018-11-27T05:17:55.054Z,0.00
2018-11-27T05:18:55.003Z,0.00
2018-11-27T05:19:54.936Z,0.00
2018-11-27T05:20:54.910Z,0.00
2018-11-27T05:21:54.858Z,0.00
2018-11-27T05:22:54.828Z,0.00
2018-11-27T05:23:54.759Z,0.00
2018-11-27T05:24:54.744Z,0.00
2018-11-27T05:25:54.697Z,0.00
2018-11-27T05:26:54.651Z,0.00
2018-11-27T05:27:54.622Z,0.00
2018-11-27T05:28:54.549Z,0.00
2018-11-27T05:29:54.518Z,0.00
2018-11-27T05:30:54.486Z,0.00
2018-11-27T05:31:54.417Z,0.00
2018-11-27T05:32:54.371Z,0.00
2018-11-27T05:33:54.336Z,0.00
2018-11-27T05:34:54.282Z,0.00
2018-11-27T05:35:54.238Z,0.00
2018-11-27T05:36:54.239Z,0.00
2018-11-27T05:37:54.152Z,0.00
2018-11-27T05:38:54.118Z,0.00
2018-11-27T05:39:54.066Z,0.00
2018-11-27T05:40:54.019Z,0.00
2018-11-27T05:41:53.971Z,0.00
2018-11-27T05:42:53.944Z,0.00
2018-11-27T05:43:53.888Z,0.00
2018-11-27T05:44:53.849Z,0.00
2018-11-27T05:45:53.790Z,0.00
2018-11-27T05:46:53.751Z,0.00
2018-11-27T05:47:53.705Z,0.00
2018-11-27T05:48:53.665Z,0.00
2018-11-27T05:49:53.608Z,0.00
2018-11-27T05:50:53.575Z,0.00
2018-11-27T05:51:53.547Z,0.00
2018-11-27T05:52:53.508Z,0.00
2018-11-27T05:53:53.437Z,0.00
2018-11-27T05:54:53.392Z,0.00
2018-11-27T05:55:53.378Z,0.00
2018-11-27T05:56:53.323Z,0.00
2018-11-27T05:57:53.278Z,0.00
2018-11-27T05:58:53.227Z,0.00
2018-11-27T05:59:53.167Z,0.00
2018-11-27T06:00:53.131Z,0.00
2018-11-27T06:01:53.100Z,0.00
2018-11-27T06:02:53.043Z,0.00
2018-11-27T06:03:53.044Z,0.00
2018-11-27T06:04:52.936Z,0.00
2018-11-27T06:05:52.896Z,0.00
2018-11-27T06:06:52.855Z,0.00
2018-11-27T06:07:52.830Z,0.00
2018-11-27T06:08:52.805Z,0.00
2018-11-27T06:09:52.714Z,0.00
2018-11-27T06:10:52.700Z,0.00
2018-11-27T06:11:52.633Z,0.00
2018-11-27T06:12:52.604Z,0.00
2018-11-27T06:13:53.171Z,0.00
2018-11-27T06:14:52.504Z,0.00
2018-11-27T06:15:52.448Z,0.00
2018-11-27T06:16:52.421Z,0.00
2018-11-27T06:17:52.372Z,0.00
2018-11-27T06:18:52.332Z,0.00
2018-11-27T06:19:52.281Z,4.00
2018-11-27T06:20:52.255Z,4.00
2018-11-27T06:21:52.217Z,4.00
2018-11-27T06:22:52.156Z,4.00
2018-11-27T06:23:52.104Z,4.00
2018-11-27T06:24:52.074Z,4.00
2018-11-27T06:25:52.004Z,4.00
2018-11-27T06:26:51.973Z,8.00
2018-11-27T06:27:51.945Z,12.00
2018-11-27T06:28:51.891Z,16.00
2018-11-27T06:29:51.830Z,12.00
2018-11-27T06:30:51.815Z,12.00
2018-11-27T06:31:51.745Z,16.00
2018-11-27T06:32:51.733Z,20.00
2018-11-27T06:33:51.647Z,24.00
2018-11-27T06:34:51.658Z,24.00
2018-11-27T06:35:51.581Z,28.00
2018-11-27T06:36:51.521Z,28.00
2018-11-27T06:37:51.495Z,32.00
2018-11-27T06:38:51.457Z,40.00
2018-11-27T06:39:51.412Z,40.00
2018-11-27T06:40:51.358Z,48.00
2018-11-27T06:41:51.345Z,52.00
2018-11-27T06:42:51.280Z,64.00
2018-11-27T06:43:51.227Z,72.00
2018-11-27T06:44:51.159Z,76.00
2018-11-27T06:45:51.133Z,84.00
2018-11-27T06:46:51.100Z,92.00
2018-11-27T06:47:51.062Z,112.00
2018-11-27T06:48:51.026Z,124.00
2018-11-27T06:49:50.956Z,128.00
2018-11-27T06:50:50.925Z,124.00
2018-11-27T06:51:50.855Z,120.00
2018-11-27T06:52:50.838Z,116.00
2018-11-27T06:53:50.776Z,120.00
2018-11-27T06:54:50.751Z,132.00
2018-11-27T06:55:50.763Z,152.00
2018-11-27T06:56:50.640Z,180.00
2018-11-27T06:57:50.623Z,216.00
2018-11-27T06:58:50.553Z,264.00
2018-11-27T06:59:50.522Z,320.00
2018-11-27T07:00:50.471Z,404.00
2018-11-27T07:01:50.429Z,488.00
2018-11-27T07:02:50.454Z,544.00
2018-11-27T07:03:50.322Z,568.00
2018-11-27T07:04:50.310Z,576.00
2018-11-27T07:05:50.231Z,592.00
2018-11-27T07:06:50.225Z,592.00
2018-11-27T07:07:50.154Z,572.00
2018-11-27T07:08:50.107Z,540.00
2018-11-27T07:09:50.076Z,532.00
2018-11-27T07:10:50.038Z,572.00
2018-11-27T07:11:49.977Z,652.00
2018-11-27T07:12:49.929Z,764.00
2018-11-27T07:13:49.875Z,896.00
2018-11-27T07:14:49.852Z,1012.00
2018-11-27T07:15:49.806Z,1112.00
2018-11-27T07:16:49.756Z,1192.00
2018-11-27T07:17:49.710Z,1224.00
2018-11-27T07:18:49.674Z,1232.00
2018-11-27T07:19:49.610Z,1260.00
2018-11-27T07:20:49.561Z,1300.00
2018-11-27T07:21:49.555Z,1348.00
2018-11-27T07:22:49.501Z,1420.00
2018-11-27T07:23:49.449Z,1540.00
2018-11-27T07:24:49.438Z,1668.00
2018-11-27T07:25:49.371Z,1768.00
2018-11-27T07:26:52.880Z,1840.00
2018-11-27T07:27:49.269Z,1884.00
2018-11-27T07:28:49.224Z,1920.00
2018-11-27T07:29:49.250Z,1940.00
2018-11-27T07:30:49.148Z,1944.00
2018-11-27T07:31:49.094Z,1936.00
2018-11-27T07:32:49.061Z,1964.00
2018-11-27T07:33:49.002Z,2044.00
2018-11-27T07:34:48.960Z,2208.00
2018-11-27T07:35:48.903Z,2444.00
2018-11-27T07:36:48.870Z,2708.00
2018-11-27T07:37:48.822Z,2904.00
2018-11-27T07:38:48.790Z,3008.00
2018-11-27T07:39:48.737Z,3052.00
2018-11-27T07:40:48.697Z,3100.00
2018-11-27T07:41:48.652Z,3156.00
2018-11-27T07:42:48.615Z,3192.00
2018-11-27T07:43:48.558Z,3224.00
2018-11-27T07:44:48.499Z,3288.00
2018-11-27T07:45:48.466Z,3352.00
2018-11-27T07:46:48.432Z,3396.00
2018-11-27T07:47:48.410Z,3420.00
2018-11-27T07:48:48.332Z,3468.00
2018-11-27T07:49:48.310Z,3472.00
2018-11-27T07:50:48.235Z,3444.00
2018-11-27T07:51:48.201Z,3448.00
2018-11-27T07:52:48.242Z,3520.00
2018-11-27T07:53:48.121Z,3660.00
2018-11-27T07:54:48.085Z,3816.00
2018-11-27T07:55:48.033Z,3844.00
2018-11-27T07:56:47.983Z,3816.00
2018-11-27T07:57:47.940Z,3796.00
2018-11-27T07:58:47.905Z,3856.00
2018-11-27T07:59:47.861Z,3940.00
2018-11-27T08:00:47.821Z,3956.00
2018-11-27T08:01:47.776Z,3968.00
2018-11-27T08:02:47.749Z,3936.00
2018-11-27T08:03:47.693Z,3988.00
2018-11-27T08:04:47.624Z,4192.00
2018-11-27T08:05:47.594Z,4372.00
2018-11-27T08:06:47.593Z,4496.00
2018-11-27T08:07:47.499Z,4636.00
2018-11-27T08:08:47.455Z,4828.00
2018-11-27T08:09:47.417Z,5088.00
2018-11-27T08:10:47.377Z,5408.00
2018-11-27T08:11:47.373Z,5668.00
2018-11-27T08:12:47.274Z,5892.00
2018-11-27T08:13:47.250Z,6060.00
2018-11-27T08:14:47.194Z,6180.00
2018-11-27T08:15:47.147Z,6332.00
2018-11-27T08:16:47.108Z,6492.00
2018-11-27T08:17:47.082Z,6584.00
2018-11-27T08:18:47.034Z,6628.00
2018-11-27T08:19:46.971Z,6668.00
2018-11-27T08:20:46.929Z,6752.00
2018-11-27T08:21:46.908Z,6868.00
2018-11-27T08:22:46.855Z,6992.00
2018-11-27T08:23:46.790Z,7044.00
2018-11-27T08:24:47.323Z,7008.00
2018-11-27T08:25:46.724Z,6868.00
2018-11-27T08:26:46.677Z,6628.00
2018-11-27T08:27:46.625Z,6376.00
2018-11-27T08:28:46.580Z,6132.00
2018-11-27T08:29:46.562Z,5960.00
2018-11-27T08:30:46.559Z,5964.00
2018-11-27T08:31:46.540Z,6096.00
2018-11-27T08:32:46.418Z,6300.00
2018-11-27T08:33:46.363Z,6592.00
2018-11-27T08:34:46.325Z,6824.00
2018-11-27T08:35:46.285Z,7016.00
2018-11-27T08:36:46.234Z,7224.00
2018-11-27T08:37:46.414Z,7360.00
2018-11-27T08:38:46.151Z,7380.00
2018-11-27T08:39:46.114Z,7272.00
2018-11-27T08:40:46.159Z,6972.00
2018-11-27T08:41:46.063Z,6564.00
2018-11-27T08:42:46.022Z,6108.00
2018-11-27T08:43:45.992Z,5692.00
2018-11-27T08:44:45.940Z,5368.00
2018-11-27T08:45:45.931Z,5244.00
2018-11-27T08:46:45.862Z,5252.00
2018-11-27T08:47:45.924Z,5352.00
2018-11-27T08:48:45.713Z,5256.00
2018-11-27T08:49:45.691Z,4976.00
2018-11-27T08:50:45.642Z,4684.00
2018-11-27T08:51:45.622Z,4532.00
2018-11-27T08:52:46.907Z,4404.00
2018-11-27T08:53:45.600Z,4324.00
2018-11-27T08:54:45.464Z,4356.00
2018-11-27T08:55:45.393Z,4376.00
2018-11-27T08:56:45.364Z,4316.00
2018-11-27T08:57:45.330Z,4240.00
2018-11-27T08:58:45.293Z,4204.00
2018-11-27T08:59:45.223Z,4124.00
2018-11-27T09:00:45.178Z,4020.00
2018-11-27T09:01:45.124Z,3952.00
2018-11-27T09:02:45.600Z,3928.00
2018-11-27T09:03:46.519Z,3932.00
2018-11-27T09:06:16.838Z,3944.00
2018-11-27T09:07:17.148Z,3964.00
2018-11-27T09:09:09.792Z,4092.00
2018-11-27T09:10:09.684Z,4264.00
2018-11-27T09:12:03.254Z,4412.00
2018-11-27T09:13:03.181Z,4456.00
2018-11-27T09:14:03.127Z,4504.00
2018-11-27T09:15:03.086Z,4488.00
2018-11-27T09:16:03.030Z,4428.00
2018-11-27T09:17:17.579Z,4376.00
2018-11-27T09:18:02.959Z,4380.00
2018-11-27T09:19:02.897Z,4448.00
2018-11-27T09:20:02.861Z,4588.00
2018-11-27T09:21:02.814Z,4744.00
2018-11-27T09:22:02.792Z,4892.00
2018-11-27T09:23:02.769Z,5024.00
2018-11-27T09:24:02.681Z,5184.00
2018-11-27T09:25:02.626Z,5312.00
2018-11-27T09:26:02.598Z,5460.00
2018-11-27T09:27:02.562Z,5672.00
2018-11-27T09:29:35.866Z,6644.00
2018-11-27T09:30:35.744Z,7104.00
2018-11-27T09:31:35.702Z,7548.00
2018-11-27T09:32:35.650Z,7916.00
2018-11-27T09:33:36.867Z,8240.00
2018-11-27T09:34:50.132Z,8516.00
2018-11-27T09:35:35.534Z,8740.00
2018-11-27T09:36:35.562Z,8928.00
2018-11-27T09:37:35.485Z,9124.00
2018-11-27T09:38:35.428Z,9308.00
2018-11-27T09:39:35.634Z,9480.00
2018-11-27T09:40:36.121Z,9588.00
2018-11-27T09:41:35.264Z,9684.00
2018-11-27T09:42:35.194Z,9792.00
2018-11-27T09:43:35.151Z,9996.00
2018-11-27T09:44:35.111Z,10212.00
2018-11-27T09:47:06.842Z,10260.00
2018-11-27T09:48:06.772Z,10164.00
2018-11-27T09:50:00.286Z,10372.00
2018-11-27T09:51:00.231Z,10484.00
2018-11-27T09:52:15.170Z,10536.00
2018-11-27T09:53:00.135Z,10492.00
2018-11-27T09:54:00.148Z,10440.00
2018-11-27T09:55:00.057Z,10476.00
2018-11-27T09:56:00.010Z,10616.00
2018-11-27T09:56:59.973Z,10804.00
2018-11-27T09:58:14.699Z,11004.00
2018-11-27T09:58:59.894Z,11248.00
2018-11-27T09:59:59.849Z,11616.00
2018-11-27T10:00:59.802Z,12060.00
2018-11-27T10:01:59.761Z,12528.00
2018-11-27T10:04:31.531Z,13704.00
2018-11-27T10:05:31.481Z,14208.00
2018-11-27T10:07:24.614Z,14868.00
2018-11-27T10:08:24.408Z,15160.00
2018-11-27T10:10:17.427Z,14984.00
2018-11-27T10:11:17.381Z,14632.00
2018-11-27T10:13:10.417Z,13936.00
2018-11-27T10:14:10.320Z,13700.00
2018-11-27T10:15:38.266Z,13696.00
2018-11-27T10:16:10.223Z,13868.00
2018-11-27T10:17:10.231Z,14064.00
2018-11-27T10:18:10.139Z,14292.00
2018-11-27T10:19:10.113Z,14424.00
2018-11-27T10:20:10.072Z,14504.00
2018-11-27T10:21:24.757Z,14532.00
2018-11-27T10:22:09.981Z,14416.00
2018-11-27T10:23:09.973Z,14188.00
2018-11-27T10:24:09.879Z,13964.00
2018-11-27T10:25:09.866Z,13724.00
2018-11-27T10:28:02.626Z,12972.00
2018-11-27T12:31:41.962Z,9268.00
2018-11-27T12:32:41.934Z,9180.00
2018-11-27T12:33:41.814Z,8984.00
2018-11-27T12:34:41.762Z,8636.00
2018-11-27T12:35:41.738Z,8216.00
2018-11-27T12:36:41.694Z,7936.00
2018-11-27T12:37:41.654Z,7748.00
2018-11-27T12:38:41.594Z,7604.00
2018-11-27T12:39:41.547Z,7480.00
2018-11-27T12:40:41.507Z,7312.00
2018-11-27T12:41:41.462Z,7228.00
2018-11-27T12:42:41.425Z,7272.00
2018-11-27T12:43:41.621Z,7384.00
2018-11-27T12:44:41.328Z,7508.00
2018-11-27T12:45:41.309Z,7580.00
2018-11-27T12:46:41.294Z,7620.00
2018-11-27T12:47:41.206Z,7596.00
2018-11-27T12:48:41.160Z,7552.00
2018-11-27T12:49:41.112Z,7476.00
2018-11-27T12:50:41.138Z,7392.00
2018-11-27T12:51:41.026Z,7312.00
2018-11-27T12:52:40.990Z,7288.00
2018-11-27T12:53:40.928Z,7276.00
2018-11-27T12:54:40.891Z,7168.00
2018-11-27T12:55:40.866Z,6968.00
2018-11-27T12:56:43.701Z,6664.00
2018-11-27T12:57:40.756Z,6312.00
2018-11-27T12:58:40.710Z,5976.00
2018-11-27T12:59:40.668Z,5700.00
2018-11-27T13:00:40.630Z,5516.00
2018-11-27T13:01:40.579Z,5428.00
2018-11-27T13:02:40.542Z,5388.00
2018-11-27T13:03:40.488Z,5368.00
2018-11-27T13:04:40.452Z,5376.00
2018-11-27T13:05:40.425Z,5368.00
2018-11-27T13:06:40.367Z,5324.00
2018-11-27T13:07:40.310Z,5312.00
2018-11-27T13:08:40.275Z,5276.00
2018-11-27T13:09:40.223Z,5236.00
2018-11-27T13:10:40.182Z,5228.00
2018-11-27T13:11:40.144Z,5212.00
2018-11-27T13:12:40.121Z,5168.00
2018-11-27T13:13:40.080Z,5040.00
2018-11-27T13:14:40.016Z,4900.00
2018-11-27T13:15:39.957Z,4756.00
2018-11-27T13:16:39.935Z,4640.00
2018-11-27T13:17:40.717Z,4568.00
2018-11-27T13:18:39.840Z,4556.00
2018-11-27T13:19:39.779Z,4612.00
2018-11-27T13:20:39.769Z,4684.00
2018-11-27T13:21:39.702Z,4732.00
2018-11-27T13:22:39.668Z,4800.00
2018-11-27T13:23:39.616Z,4768.00
2018-11-27T13:24:39.581Z,4744.00
2018-11-27T13:25:39.555Z,4792.00
2018-11-27T13:26:39.482Z,4864.00
2018-11-27T13:27:39.475Z,4900.00
2018-11-27T13:28:39.391Z,4840.00
2018-11-27T13:29:39.334Z,4676.00
2018-11-27T13:30:39.307Z,4448.00
2018-11-27T13:31:39.289Z,4228.00
2018-11-27T13:32:39.216Z,4116.00
2018-11-27T13:33:39.173Z,4100.00
2018-11-27T13:34:39.116Z,4144.00
2018-11-27T13:35:39.078Z,4212.00
2018-11-27T13:36:39.029Z,4244.00
2018-11-27T13:37:39.049Z,4200.00
2018-11-27T13:38:38.983Z,4088.00
2018-11-27T13:39:38.913Z,3940.00
2018-11-27T13:40:38.877Z,3788.00
2018-11-27T13:41:38.827Z,3628.00
2018-11-27T13:42:38.783Z,3496.00
2018-11-27T13:43:38.736Z,3400.00
2018-11-27T13:44:38.687Z,3316.00
2018-11-27T13:45:38.660Z,3244.00
2018-11-27T13:46:38.586Z,3184.00
2018-11-27T13:47:38.546Z,3108.00
2018-11-27T13:48:38.504Z,3016.00
2018-11-27T13:49:38.442Z,2888.00
2018-11-27T13:50:38.418Z,2744.00
2018-11-27T13:51:38.388Z,2596.00
2018-11-27T13:52:38.308Z,2472.00
2018-11-27T13:53:38.275Z,2376.00
2018-11-27T13:54:38.259Z,2308.00
2018-11-27T13:55:38.201Z,2280.00
2018-11-27T13:56:38.132Z,2264.00
2018-11-27T13:57:38.115Z,2260.00
2018-11-27T13:58:38.080Z,2236.00
2018-11-27T13:59:38.018Z,2168.00
2018-11-27T14:00:37.981Z,2072.00
2018-11-27T14:01:37.917Z,1980.00
2018-11-27T14:02:37.897Z,1904.00
2018-11-27T14:03:37.855Z,1864.00
2018-11-27T14:04:37.803Z,1836.00
2018-11-27T14:05:37.762Z,1828.00
2018-11-27T14:06:37.710Z,1832.00
2018-11-27T14:07:37.654Z,1828.00
2018-11-27T14:08:37.607Z,1804.00
2018-11-27T14:09:37.576Z,1784.00
2018-11-27T14:10:37.521Z,1772.00
2018-11-27T14:11:37.504Z,1760.00
2018-11-27T14:12:37.424Z,1748.00
2018-11-27T14:13:37.384Z,1740.00
2018-11-27T14:14:37.342Z,1716.00
2018-11-27T14:15:37.304Z,1688.00
2018-11-27T14:16:37.253Z,1660.00
2018-11-27T14:17:37.221Z,1620.00
2018-11-27T14:18:37.185Z,1588.00
2018-11-27T14:19:37.170Z,1560.00
2018-11-27T14:20:37.085Z,1528.00
2018-11-27T14:21:37.045Z,1496.00
2018-11-27T14:22:37.002Z,1464.00
2018-11-27T14:23:36.973Z,1436.00
2018-11-27T14:24:36.893Z,1416.00
2018-11-27T14:25:36.844Z,1396.00
2018-11-27T14:26:36.815Z,1376.00
2018-11-27T14:27:36.767Z,1348.00
2018-11-27T14:28:36.737Z,1328.00
2018-11-27T14:29:36.681Z,1300.00
2018-11-27T14:30:36.762Z,1268.00
2018-11-27T14:31:36.589Z,1216.00
2018-11-27T14:32:36.559Z,1148.00
2018-11-27T14:33:36.560Z,1084.00
2018-11-27T14:34:36.486Z,1032.00
2018-11-27T14:35:36.564Z,996.00
2018-11-27T14:36:36.401Z,968.00
2018-11-27T14:37:36.347Z,940.00
2018-11-27T14:38:36.268Z,904.00
2018-11-27T14:39:36.246Z,860.00
2018-11-27T14:40:36.181Z,816.00
2018-11-27T14:41:36.181Z,772.00
2018-11-27T14:42:36.111Z,736.00
2018-11-27T14:43:36.076Z,704.00
2018-11-27T14:44:36.001Z,672.00
2018-11-27T14:45:35.968Z,652.00
2018-11-27T14:46:35.914Z,636.00
2018-11-27T14:47:35.861Z,620.00
2018-11-27T14:48:35.824Z,600.00
2018-11-27T14:49:35.767Z,572.00
2018-11-27T14:50:35.726Z,544.00
2018-11-27T14:51:35.691Z,512.00
2018-11-27T14:52:35.642Z,488.00
2018-11-27T14:53:35.606Z,456.00
2018-11-27T14:54:35.557Z,428.00
2018-11-27T14:55:35.499Z,408.00
2018-11-27T14:56:35.474Z,388.00
2018-11-27T14:57:35.438Z,364.00