createdAt,value
2018-04-06T00:00:03.495Z,7.08
2018-04-06T00:00:07.489Z,7.18
2018-04-06T00:00:11.590Z,7.09
2018-04-06T00:00:15.470Z,7.01
2018-04-06T00:00:19.352Z,7.09
2018-04-06T00:00:23.450Z,7.08
2018-04-06T00:00:27.437Z,7.15
2018-04-06T00:00:31.749Z,7.09
2018-04-06T00:00:35.843Z,7.08
2018-04-06T00:00:39.740Z,7.12
2018-04-06T00:00:43.951Z,7.05
2018-04-06T00:00:47.937Z,7.09
2018-04-06T00:00:52.060Z,7.12
2018-04-06T00:00:56.277Z,7.12
2018-04-06T00:01:00.376Z,7.15
2018-04-06T00:01:04.731Z,7.09
2018-04-06T00:01:08.508Z,7.14
2018-04-06T00:01:12.713Z,7.12
2018-04-06T00:01:16.914Z,7.14
2018-04-06T00:01:21.010Z,7.12
2018-04-06T00:01:25.104Z,7.05
2018-04-06T00:01:29.094Z,7.14
2018-04-06T00:01:33.203Z,7.08
2018-04-06T00:01:37.405Z,7.07
2018-04-06T00:01:41.284Z,7.07
2018-04-06T00:01:45.501Z,7.15
2018-04-06T00:01:49.610Z,7.07
2018-04-06T00:01:53.925Z,7.12
2018-04-06T00:01:57.914Z,7.01
2018-04-06T00:02:01.905Z,7.05
2018-04-06T00:02:06.180Z,7.07
2018-04-06T00:02:10.496Z,6.99
2018-04-06T00:02:14.707Z,7.05
2018-04-06T00:02:18.825Z,7.07
2018-04-06T00:02:23.035Z,7
2018-04-06T00:02:27.347Z,6.99
2018-04-06T00:02:31.444Z,7.04
2018-04-06T00:02:35.543Z,7.05
2018-04-06T00:02:39.653Z,7.05
2018-04-06T00:02:43.752Z,6.99
2018-04-06T00:02:48.070Z,7.04
2018-04-06T00:02:52.077Z,7.05
2018-04-06T00:02:56.215Z,7
2018-04-06T00:03:00.419Z,6.99
2018-04-06T00:03:04.520Z,6.99
2018-04-06T00:03:08.618Z,7.05
2018-04-06T00:03:12.609Z,6.97
2018-04-06T00:03:16.819Z,7.05
2018-04-06T00:03:20.915Z,7.01
2018-04-06T00:03:25.018Z,7.04
2018-04-06T00:03:29.011Z,6.97
2018-04-06T00:03:33.216Z,7.01
2018-04-06T00:03:37.528Z,7.01
2018-04-06T00:03:41.632Z,6.99
2018-04-06T00:03:45.725Z,7.01
2018-04-06T00:03:49.824Z,6.99
2018-04-06T00:03:54.060Z,7.04
2018-04-06T00:03:58.377Z,6.97
2018-04-06T00:04:02.669Z,6.97
2018-04-06T00:04:06.876Z,7.01
2018-04-06T00:04:10.991Z,6.97
2018-04-06T00:04:15.208Z,6.99
2018-04-06T00:04:19.312Z,6.96
2018-04-06T00:04:23.630Z,6.96
2018-04-06T00:04:27.622Z,7.04
2018-04-06T00:04:31.613Z,6.93
2018-04-06T00:04:35.759Z,6.97
2018-04-06T00:04:40.296Z,6.93
2018-04-06T00:04:44.638Z,6.91
2018-04-06T00:04:48.949Z,6.91
2018-04-06T00:04:53.149Z,6.91
2018-04-06T00:04:57.469Z,6.93
2018-04-06T00:05:01.407Z,6.83
2018-04-06T00:05:05.914Z,6.97
2018-04-06T00:05:09.907Z,6.96
2018-04-06T00:05:13.902Z,6.97
2018-04-06T00:05:17.892Z,6.9
2018-04-06T00:05:22.207Z,6.89
2018-04-06T00:05:26.196Z,6.93
2018-04-06T00:05:30.406Z,6.89
2018-04-06T00:05:34.505Z,6.9
2018-04-06T00:05:38.607Z,6.89
2018-04-06T00:05:42.604Z,6.89
2018-04-06T00:05:46.810Z,6.93
2018-04-06T00:05:51.022Z,6.87
2018-04-06T00:05:55.119Z,6.9
2018-04-06T00:05:59.212Z,6.93
2018-04-06T00:06:03.401Z,6.87
2018-04-06T00:06:07.391Z,6.81
2018-04-06T00:06:11.717Z,6.91
2018-04-06T00:06:15.926Z,6.86
2018-04-06T00:06:20.024Z,6.83
2018-04-06T00:06:24.118Z,6.79
2018-04-06T00:06:28.109Z,6.89
2018-04-06T00:06:32.214Z,6.82
2018-04-06T00:06:36.315Z,6.86
2018-04-06T00:06:40.416Z,6.81
2018-04-06T00:06:44.515Z,6.86
2018-04-06T00:06:48.505Z,6.86
2018-04-06T00:06:52.714Z,6.9
2018-04-06T00:06:57.032Z,6.91
2018-04-06T00:07:01.026Z,6.87
2018-04-06T00:07:05.275Z,6.79
2018-04-06T00:07:09.163Z,6.82
2018-04-06T00:07:13.265Z,6.79
2018-04-06T00:07:17.474Z,6.86
2018-04-06T00:07:21.249Z,6.83
2018-04-06T00:07:25.561Z,6.83
2018-04-06T00:07:29.656Z,6.79
2018-04-06T00:07:33.965Z,6.83
2018-04-06T00:07:38.177Z,6.81
2018-04-06T00:07:42.493Z,6.78
2018-04-06T00:07:46.813Z,6.78
2018-04-06T00:07:50.906Z,6.81
2018-04-06T00:07:54.786Z,6.83
2018-04-06T00:07:59.094Z,6.83
2018-04-06T00:08:03.496Z,6.82
2018-04-06T00:08:07.382Z,6.79
2018-04-06T00:08:11.487Z,6.79
2018-04-06T00:08:15.696Z,6.76
2018-04-06T00:08:19.800Z,6.83
2018-04-06T00:08:23.896Z,6.83
2018-04-06T00:08:27.885Z,6.87
2018-04-06T00:08:31.877Z,6.82
2018-04-06T00:08:35.973Z,6.75
2018-04-06T00:08:40.291Z,6.73
2018-04-06T00:08:44.388Z,6.75
2018-04-06T00:08:48.702Z,6.72
2018-04-06T00:08:52.806Z,6.76
2018-04-06T00:08:56.907Z,6.72
2018-04-06T00:09:01.002Z,6.73
2018-04-06T00:09:05.196Z,6.79
2018-04-06T00:09:09.415Z,6.78
2018-04-06T00:09:13.623Z,6.78
2018-04-06T00:09:17.834Z,6.72
2018-04-06T00:09:21.822Z,6.78
2018-04-06T00:09:25.814Z,6.75
2018-04-06T00:09:29.912Z,6.76
2018-04-06T00:09:34.119Z,6.72
2018-04-06T00:09:38.126Z,6.82
2018-04-06T00:09:42.356Z,6.81
2018-04-06T00:09:46.459Z,6.73
2018-04-06T00:09:50.667Z,6.76
2018-04-06T00:09:54.659Z,6.81
2018-04-06T00:09:58.869Z,6.76
2018-04-06T00:10:03.080Z,6.72
2018-04-06T00:10:07.069Z,6.79
2018-04-06T00:10:11.057Z,6.72
2018-04-06T00:10:15.375Z,6.76
2018-04-06T00:10:19.588Z,6.79
2018-04-06T00:10:23.795Z,6.78
2018-04-06T00:10:27.889Z,6.79
2018-04-06T00:10:32.103Z,6.83
2018-04-06T00:10:36.210Z,6.79
2018-04-06T00:10:40.418Z,6.76
2018-04-06T00:10:44.519Z,6.68
2018-04-06T00:10:48.625Z,6.75
2018-04-06T00:10:52.628Z,6.81
2018-04-06T00:10:56.838Z,6.72
2018-04-06T00:11:01.051Z,6.69
2018-04-06T00:11:05.310Z,6.79
2018-04-06T00:11:09.306Z,6.68
2018-04-06T00:11:13.408Z,6.75
2018-04-06T00:11:17.613Z,6.81
2018-04-06T00:11:21.715Z,6.71
2018-04-06T00:11:25.810Z,6.68
2018-04-06T00:11:30.017Z,6.81
2018-04-06T00:11:34.003Z,6.69
2018-04-06T00:11:37.895Z,6.65
2018-04-06T00:11:42.111Z,6.68
2018-04-06T00:11:46.097Z,6.75
2018-04-06T00:11:50.343Z,6.64
2018-04-06T00:11:54.438Z,6.72
2018-04-06T00:11:58.427Z,6.65
2018-04-06T00:12:02.741Z,6.69
2018-04-06T00:12:06.843Z,6.69
2018-04-06T00:12:11.055Z,6.69
2018-04-06T00:12:15.261Z,6.68
2018-04-06T00:12:19.365Z,6.68
2018-04-06T00:12:23.466Z,6.68
2018-04-06T00:12:27.459Z,6.71
2018-04-06T00:12:31.666Z,6.61
2018-04-06T00:12:35.765Z,6.65
2018-04-06T00:12:40.080Z,6.69
2018-04-06T00:12:44.068Z,6.69
2018-04-06T00:12:48.055Z,6.69
2018-04-06T00:12:52.260Z,6.68
2018-04-06T00:12:56.046Z,6.68
2018-04-06T00:13:00.366Z,6.69
2018-04-06T00:13:04.367Z,6.65
2018-04-06T00:13:08.576Z,6.68
2018-04-06T00:13:12.568Z,6.65
2018-04-06T00:13:16.567Z,6.64
2018-04-06T00:13:20.778Z,6.53
2018-04-06T00:13:24.981Z,6.65
2018-04-06T00:13:29.287Z,6.63
2018-04-06T00:13:33.279Z,6.72
2018-04-06T00:13:37.595Z,6.64
2018-04-06T00:13:41.692Z,6.65
2018-04-06T00:13:45.679Z,6.64
2018-04-06T00:13:49.669Z,6.64
2018-04-06T00:13:53.773Z,6.6
2018-04-06T00:13:57.870Z,6.64
2018-04-06T00:14:02.085Z,6.71
2018-04-06T00:14:06.075Z,6.68
2018-04-06T00:14:10.172Z,6.64
2018-04-06T00:14:14.269Z,6.6
2018-04-06T00:14:18.377Z,6.63
2018-04-06T00:14:22.530Z,6.64
2018-04-06T00:14:26.630Z,6.64
2018-04-06T00:14:30.835Z,6.68
2018-04-06T00:14:34.932Z,6.63
2018-04-06T00:14:39.033Z,6.68
2018-04-06T00:14:43.131Z,6.6
2018-04-06T00:14:47.241Z,6.65
2018-04-06T00:14:51.549Z,6.6
2018-04-06T00:14:55.675Z,6.61
2018-04-06T00:14:59.674Z,6.57
2018-04-06T00:15:03.954Z,6.63
2018-04-06T00:15:08.280Z,6.61
2018-04-06T00:15:12.487Z,6.6
2018-04-06T00:15:16.693Z,6.6
2018-04-06T00:15:20.895Z,6.58
2018-04-06T00:15:24.996Z,6.61
2018-04-06T00:15:29.326Z,6.61
2018-04-06T00:15:33.528Z,6.63
2018-04-06T00:15:37.774Z,6.58
2018-04-06T00:15:42.110Z,6.6
2018-04-06T00:15:46.212Z,6.65
2018-04-06T00:15:50.204Z,6.57
2018-04-06T00:15:54.301Z,6.57
2018-04-06T00:15:58.515Z,6.6
2018-04-06T00:16:02.761Z,6.61
2018-04-06T00:16:06.751Z,6.63
2018-04-06T00:16:10.972Z,6.53
2018-04-06T00:16:15.289Z,6.61
2018-04-06T00:16:19.392Z,6.61
2018-04-06T00:16:23.546Z,6.55
2018-04-06T00:16:27.537Z,6.55
2018-04-06T00:16:31.740Z,6.6
2018-04-06T00:16:35.845Z,6.63
2018-04-06T00:16:39.834Z,6.57
2018-04-06T00:16:43.935Z,6.57
2018-04-06T00:16:48.077Z,6.55
2018-04-06T00:16:52.073Z,6.63
2018-04-06T00:16:56.288Z,6.58
2018-04-06T00:17:00.606Z,6.61
2018-04-06T00:17:04.814Z,6.64
2018-04-06T00:17:09.018Z,6.58
2018-04-06T00:17:13.117Z,6.57
2018-04-06T00:17:17.321Z,6.55
2018-04-06T00:17:21.522Z,6.63
2018-04-06T00:17:25.860Z,6.58
2018-04-06T00:17:29.956Z,6.61
2018-04-06T00:17:34.172Z,6.6
2018-04-06T00:17:38.541Z,6.58
2018-04-06T00:17:42.765Z,6.57
2018-04-06T00:17:47.145Z,6.55
2018-04-06T00:17:51.032Z,6.55
2018-04-06T00:17:55.027Z,6.5
2018-04-06T00:17:59.340Z,6.53
2018-04-06T00:18:03.797Z,6.57
2018-04-06T00:18:07.793Z,6.57
2018-04-06T00:18:12.011Z,6.57
2018-04-06T00:18:16.328Z,6.54
2018-04-06T00:18:20.643Z,6.54
2018-04-06T00:18:24.741Z,6.55
2018-04-06T00:18:28.837Z,6.57
2018-04-06T00:18:33.150Z,6.54
2018-04-06T00:18:37.249Z,6.51
2018-04-06T00:18:41.450Z,6.53
2018-04-06T00:18:45.654Z,6.55
2018-04-06T00:18:49.428Z,6.54
2018-04-06T00:18:53.635Z,6.54
2018-04-06T00:18:57.836Z,6.54
2018-04-06T00:19:01.825Z,6.58
2018-04-06T00:19:05.920Z,6.51
2018-04-06T00:19:09.913Z,6.53
2018-04-06T00:19:14.016Z,6.57
2018-04-06T00:19:18.230Z,6.53
2018-04-06T00:19:22.438Z,6.54
2018-04-06T00:19:26.338Z,6.54
2018-04-06T00:19:30.220Z,6.5
2018-04-06T00:19:34.428Z,6.53
2018-04-06T00:19:38.310Z,6.54
2018-04-06T00:19:42.196Z,6.53
2018-04-06T00:19:46.510Z,6.53
2018-04-06T00:19:50.604Z,6.46
2018-04-06T00:19:54.700Z,6.51
2018-04-06T00:19:59.025Z,6.51
2018-04-06T00:20:03.474Z,6.55
2018-04-06T00:20:07.572Z,6.53
2018-04-06T00:20:11.454Z,6.53
2018-04-06T00:20:15.664Z,6.48
2018-04-06T00:20:19.984Z,6.51
2018-04-06T00:20:23.866Z,6.51
2018-04-06T00:20:28.073Z,6.54
2018-04-06T00:20:31.962Z,6.51
2018-04-06T00:20:36.059Z,6.54
2018-04-06T00:20:40.047Z,6.53
2018-04-06T00:20:44.357Z,6.57
2018-04-06T00:20:48.458Z,6.54
2018-04-06T00:20:52.664Z,6.46
2018-04-06T00:20:56.655Z,6.51
2018-04-06T00:21:00.652Z,6.54
2018-04-06T00:21:04.759Z,6.54
2018-04-06T00:21:08.748Z,6.54
2018-04-06T00:21:12.969Z,6.54
2018-04-06T00:21:17.181Z,6.51
2018-04-06T00:21:21.284Z,6.51
2018-04-06T00:21:25.503Z,6.55
2018-04-06T00:21:29.493Z,6.54
2018-04-06T00:21:33.811Z,6.57
2018-04-06T00:21:37.801Z,6.55
2018-04-06T00:21:41.897Z,6.51
2018-04-06T00:21:45.894Z,6.54
2018-04-06T00:21:49.884Z,6.51
2018-04-06T00:21:53.656Z,6.53
2018-04-06T00:21:57.756Z,6.51
2018-04-06T00:22:01.851Z,6.5
2018-04-06T00:22:06.122Z,6.48
2018-04-06T00:22:10.375Z,6.51
2018-04-06T00:22:14.691Z,6.53
2018-04-06T00:22:18.998Z,6.54
2018-04-06T00:22:23.303Z,6.53
2018-04-06T00:22:27.195Z,6.53
2018-04-06T00:22:31.405Z,6.57
2018-04-06T00:22:35.611Z,6.54
2018-04-06T00:22:39.712Z,6.55
2018-04-06T00:22:44.023Z,6.51
2018-04-06T00:22:48.125Z,6.5
2018-04-06T00:22:52.332Z,6.53
2018-04-06T00:22:56.429Z,6.51
2018-04-06T00:23:00.636Z,6.51
2018-04-06T00:23:04.986Z,6.54
2018-04-06T00:23:09.195Z,6.58
2018-04-06T00:23:13.413Z,6.58
2018-04-06T00:23:17.621Z,6.54
2018-04-06T00:23:21.721Z,6.54
2018-04-06T00:23:25.836Z,6.57
2018-04-06T00:23:29.722Z,6.5
2018-04-06T00:23:33.927Z,6.53
2018-04-06T00:23:38.133Z,6.51
2018-04-06T00:23:42.448Z,6.54
2018-04-06T00:23:46.760Z,6.57
2018-04-06T00:23:50.855Z,6.53
2018-04-06T00:23:54.740Z,6.54
2018-04-06T00:23:58.857Z,6.55
2018-04-06T00:24:03.321Z,6.53
2018-04-06T00:24:07.426Z,6.57
2018-04-06T00:24:11.412Z,6.54
2018-04-06T00:24:15.614Z,6.51
2018-04-06T00:24:19.822Z,6.54
2018-04-06T00:24:24.027Z,6.51
2018-04-06T00:24:28.041Z,6.5
2018-04-06T00:24:32.247Z,6.51
2018-04-06T00:24:36.342Z,6.57
2018-04-06T00:24:40.436Z,6.48
2018-04-06T00:24:44.749Z,6.51
2018-04-06T00:24:48.737Z,6.54
2018-04-06T00:24:52.841Z,6.48
2018-04-06T00:24:57.043Z,6.5
2018-04-06T00:25:01.137Z,6.51
2018-04-06T00:25:05.187Z,6.53
2018-04-06T00:25:09.394Z,6.51
2018-04-06T00:25:13.493Z,6.53
2018-04-06T00:25:17.699Z,6.51
2018-04-06T00:25:21.791Z,6.54
2018-04-06T00:25:25.884Z,6.48
2018-04-06T00:25:30.089Z,6.54
2018-04-06T00:25:34.077Z,6.48
2018-04-06T00:25:38.173Z,6.5
2018-04-06T00:25:42.274Z,6.54
2018-04-06T00:25:46.482Z,6.51
2018-04-06T00:25:50.577Z,6.54
2018-04-06T00:25:54.785Z,6.48
2018-04-06T00:25:59.099Z,6.48
2018-04-06T00:26:03.264Z,6.5
2018-04-06T00:26:07.582Z,6.53
2018-04-06T00:26:11.679Z,6.5
2018-04-06T00:26:15.881Z,6.48
2018-04-06T00:26:19.870Z,6.48
2018-04-06T00:26:23.749Z,6.55
2018-04-06T00:26:27.639Z,6.51
2018-04-06T00:26:31.742Z,6.55
2018-04-06T00:26:35.838Z,6.5
2018-04-06T00:26:40.151Z,6.54
2018-04-06T00:26:44.033Z,6.54
2018-04-06T00:26:48.235Z,6.54
2018-04-06T00:26:52.005Z,6.51
2018-04-06T00:26:56.209Z,6.46
2018-04-06T00:27:00.216Z,6.5
2018-04-06T00:27:04.416Z,6.54
2018-04-06T00:27:08.631Z,6.51
2018-04-06T00:27:12.832Z,6.51
2018-04-06T00:27:16.823Z,6.51
2018-04-06T00:27:21.027Z,6.5
2018-04-06T00:27:25.015Z,6.54
2018-04-06T00:27:29.112Z,6.48
2018-04-06T00:27:33.207Z,6.48
2018-04-06T00:27:37.412Z,6.51
2018-04-06T00:27:41.612Z,6.51
2018-04-06T00:27:45.496Z,6.53
2018-04-06T00:27:49.593Z,6.51
2018-04-06T00:27:53.909Z,6.46
2018-04-06T00:27:58.005Z,6.53
2018-04-06T00:28:02.209Z,6.51
2018-04-06T00:28:06.306Z,6.4
2018-04-06T00:28:10.559Z,6.42
2018-04-06T00:28:14.874Z,6.4
2018-04-06T00:28:19.083Z,6.43
2018-04-06T00:28:23.283Z,6.46
2018-04-06T00:28:27.485Z,6.35
2018-04-06T00:28:31.692Z,6.51
2018-04-06T00:28:35.950Z,6.53
2018-04-06T00:28:40.235Z,6.48
2018-04-06T00:28:44.224Z,6.5
2018-04-06T00:28:48.431Z,6.45
2018-04-06T00:28:52.531Z,6.43
2018-04-06T00:28:56.854Z,6.6
2018-04-06T00:29:00.736Z,6.48
2018-04-06T00:29:04.623Z,6.43
2018-04-06T00:29:08.723Z,6.51
2018-04-06T00:29:12.829Z,6.55
2018-04-06T00:29:16.927Z,6.5
2018-04-06T00:29:21.134Z,6.51
2018-04-06T00:29:25.540Z,6.48
2018-04-06T00:29:29.314Z,6.38
2018-04-06T00:29:33.522Z,6.45
2018-04-06T00:29:37.632Z,6.48
2018-04-06T00:29:41.623Z,6.51
2018-04-06T00:29:45.844Z,6.43
2018-04-06T00:29:49.938Z,6.54
2018-04-06T00:29:53.932Z,6.43
2018-04-06T00:29:58.025Z,6.53
2018-04-06T00:30:02.161Z,6.55
2018-04-06T00:30:06.058Z,6.51
2018-04-06T00:30:10.268Z,6.42
2018-04-06T00:30:14.368Z,6.42
2018-04-06T00:30:18.468Z,6.43
2018-04-06T00:30:22.674Z,6.4
2018-04-06T00:30:26.666Z,6.38
2018-04-06T00:30:30.866Z,6.51
2018-04-06T00:30:35.071Z,6.43
2018-04-06T00:30:39.169Z,6.45
2018-04-06T00:30:43.485Z,6.46
2018-04-06T00:30:47.579Z,6.5
2018-04-06T00:30:51.784Z,6.43
2018-04-06T00:30:55.676Z,6.5
2018-04-06T00:30:59.777Z,6.46
2018-04-06T00:31:03.650Z,6.53
2018-04-06T00:31:07.433Z,6.4
2018-04-06T00:31:11.748Z,6.39
2018-04-06T00:31:15.949Z,6.5
2018-04-06T00:31:19.937Z,6.5
2018-04-06T00:31:24.048Z,6.54
2018-04-06T00:31:28.036Z,6.4
2018-04-06T00:31:31.918Z,6.39
2018-04-06T00:31:36.056Z,6.5
2018-04-06T00:31:40.260Z,6.38
2018-04-06T00:31:44.363Z,6.4
2018-04-06T00:31:48.570Z,6.42
2018-04-06T00:31:52.566Z,6.42
2018-04-06T00:31:56.456Z,6.39
2018-04-06T00:32:00.447Z,6.46
2018-04-06T00:32:04.546Z,6.39
2018-04-06T00:32:08.861Z,6.4
2018-04-06T00:32:13.170Z,6.4
2018-04-06T00:32:17.376Z,6.4
2018-04-06T00:32:21.479Z,6.39
2018-04-06T00:32:25.478Z,6.43
2018-04-06T00:32:29.361Z,6.46
2018-04-06T00:32:33.703Z,6.4
2018-04-06T00:32:37.804Z,6.48
2018-04-06T00:32:41.687Z,6.46
2018-04-06T00:32:45.788Z,6.48
2018-04-06T00:32:49.669Z,6.46
2018-04-06T00:32:53.766Z,6.42
2018-04-06T00:32:57.646Z,6.4
2018-04-06T00:33:01.972Z,6.42
2018-04-06T00:33:06.180Z,6.43
2018-04-06T00:33:10.294Z,6.45
2018-04-06T00:33:14.393Z,6.38
2018-04-06T00:33:18.492Z,6.39
2018-04-06T00:33:22.478Z,6.5
2018-04-06T00:33:26.585Z,6.38
2018-04-06T00:33:30.577Z,6.43
2018-04-06T00:33:34.891Z,6.42
2018-04-06T00:33:39.094Z,6.39
2018-04-06T00:33:43.192Z,6.46
2018-04-06T00:33:47.186Z,6.43
2018-04-06T00:33:51.173Z,6.45
2018-04-06T00:33:55.380Z,6.43
2018-04-06T00:33:59.590Z,6.39
2018-04-06T00:34:03.489Z,6.42
2018-04-06T00:34:08.246Z,6.48
2018-04-06T00:34:12.632Z,6.42
2018-04-06T00:34:16.856Z,6.46
2018-04-06T00:34:21.059Z,6.48
2018-04-06T00:34:25.170Z,6.43
2018-04-06T00:34:29.156Z,6.43
2018-04-06T00:34:33.143Z,6.48
2018-04-06T00:34:37.464Z,6.48
2018-04-06T00:34:41.780Z,6.38
2018-04-06T00:34:45.982Z,6.42
2018-04-06T00:34:50.183Z,6.43
2018-04-06T00:34:54.392Z,6.48
2018-04-06T00:34:58.708Z,6.38
2018-04-06T00:35:02.690Z,6.43
2018-04-06T00:35:06.573Z,6.42
2018-04-06T00:35:10.801Z,6.43
2018-04-06T00:35:14.797Z,6.4
2018-04-06T00:35:18.789Z,6.4
2018-04-06T00:35:23.107Z,6.4
2018-04-06T00:35:27.318Z,6.48
2018-04-06T00:35:31.426Z,6.4
2018-04-06T00:35:35.317Z,6.51
2018-04-06T00:35:39.644Z,6.46
2018-04-06T00:35:43.744Z,6.43
2018-04-06T00:35:47.958Z,6.43
2018-04-06T00:35:52.180Z,6.39
2018-04-06T00:35:56.279Z,6.4
2018-04-06T00:36:00.393Z,6.43
2018-04-06T00:36:04.847Z,6.43
2018-04-06T00:36:08.947Z,6.4
2018-04-06T00:36:12.937Z,6.43
2018-04-06T00:36:17.032Z,6.39
2018-04-06T00:36:21.355Z,6.42
2018-04-06T00:36:25.575Z,6.42
2018-04-06T00:36:29.568Z,6.45
2018-04-06T00:36:33.670Z,6.42
2018-04-06T00:36:37.880Z,6.39
2018-04-06T00:36:42.085Z,6.48
2018-04-06T00:36:46.402Z,6.45
2018-04-06T00:36:50.500Z,6.4
2018-04-06T00:36:54.702Z,6.4
2018-04-06T00:36:58.699Z,6.36
2018-04-06T00:37:02.572Z,6.48
2018-04-06T00:37:06.457Z,6.43
2018-04-06T00:37:10.660Z,6.46
2018-04-06T00:37:14.540Z,6.43
2018-04-06T00:37:18.745Z,6.33
2018-04-06T00:37:23.072Z,6.43
2018-04-06T00:37:27.059Z,6.35
2018-04-06T00:37:31.157Z,6.48
2018-04-06T00:37:35.376Z,6.46
2018-04-06T00:37:39.464Z,6.35
2018-04-06T00:37:43.450Z,6.35
2018-04-06T00:37:47.577Z,6.38
2018-04-06T00:37:51.676Z,6.4
2018-04-06T00:37:55.678Z,6.5
2018-04-06T00:37:59.879Z,6.39
2018-04-06T00:38:04.021Z,6.38
2018-04-06T00:38:07.796Z,6.4
2018-04-06T00:38:12.000Z,6.46
2018-04-06T00:38:16.144Z,6.43
2018-04-06T00:38:20.249Z,6.46
2018-04-06T00:38:24.238Z,6.3
2018-04-06T00:38:28.444Z,6.38
2018-04-06T00:38:32.536Z,6.4
2018-04-06T00:38:36.848Z,6.39
2018-04-06T00:38:40.945Z,6.45
2018-04-06T00:38:45.042Z,6.42
2018-04-06T00:38:49.136Z,6.35
2018-04-06T00:38:53.343Z,6.39
2018-04-06T00:38:57.546Z,6.48
2018-04-06T00:39:01.786Z,6.43
2018-04-06T00:39:05.996Z,6.43
2018-04-06T00:39:10.086Z,6.36
2018-04-06T00:39:14.306Z,6.3
2018-04-06T00:39:18.402Z,6.45
2018-04-06T00:39:22.609Z,6.38
2018-04-06T00:39:26.709Z,6.39
2018-04-06T00:39:30.699Z,6.36
2018-04-06T00:39:34.810Z,6.3
2018-04-06T00:39:38.909Z,6.45
2018-04-06T00:39:43.005Z,6.42
2018-04-06T00:39:46.996Z,6.39
2018-04-06T00:39:51.212Z,6.42
2018-04-06T00:39:55.306Z,6.45
2018-04-06T00:39:59.629Z,6.46
2018-04-06T00:40:03.883Z,6.4
2018-04-06T00:40:07.888Z,6.4
2018-04-06T00:40:12.104Z,6.4
2018-04-06T00:40:16.099Z,6.42
2018-04-06T00:40:20.408Z,6.4
2018-04-06T00:40:24.288Z,6.28
2018-04-06T00:40:28.279Z,6.39
2018-04-06T00:40:32.492Z,6.38
2018-04-06T00:40:36.484Z,6.38
2018-04-06T00:40:40.693Z,6.43
2018-04-06T00:40:44.680Z,6.35
2018-04-06T00:40:48.563Z,6.43
2018-04-06T00:40:52.447Z,6.4
2018-04-06T00:40:56.551Z,6.36
2018-04-06T00:41:00.547Z,6.36
2018-04-06T00:41:04.843Z,6.36
2018-04-06T00:41:08.831Z,6.4
2018-04-06T00:41:13.046Z,6.4
2018-04-06T00:41:16.824Z,6.32
2018-04-06T00:41:20.919Z,6.36
2018-04-06T00:41:25.145Z,6.33
2018-04-06T00:41:29.243Z,6.4
2018-04-06T00:41:33.231Z,6.4
2018-04-06T00:41:37.435Z,6.36
2018-04-06T00:41:41.644Z,6.36
2018-04-06T00:41:45.744Z,6.33
2018-04-06T00:41:49.857Z,6.36
2018-04-06T00:41:54.273Z,6.32
2018-04-06T00:41:58.874Z,6.33
2018-04-06T00:42:02.921Z,6.42
2018-04-06T00:42:06.702Z,6.25
2018-04-06T00:42:10.909Z,6.32
2018-04-06T00:42:15.008Z,6.36
2018-04-06T00:42:18.907Z,6.27
2018-04-06T00:42:23.009Z,6.35
2018-04-06T00:42:27.214Z,6.36
2018-04-06T00:42:31.099Z,6.35
2018-04-06T00:42:35.087Z,6.27
2018-04-06T00:42:39.184Z,6.35
2018-04-06T00:42:43.217Z,6.36
2018-04-06T00:42:47.212Z,6.28
2018-04-06T00:42:51.417Z,6.35
2018-04-06T00:42:55.514Z,6.27
2018-04-06T00:42:59.614Z,6.35
2018-04-06T00:43:03.832Z,6.32
2018-04-06T00:43:08.039Z,6.33
2018-04-06T00:43:12.031Z,6.35
2018-04-06T00:43:16.033Z,6.28
2018-04-06T00:43:20.026Z,6.32
2018-04-06T00:43:24.245Z,6.27
2018-04-06T00:43:28.344Z,6.25
2018-04-06T00:43:32.446Z,6.25
2018-04-06T00:43:36.539Z,6.35
2018-04-06T00:43:40.527Z,6.28
2018-04-06T00:43:44.626Z,6.28
2018-04-06T00:43:48.731Z,6.28
2018-04-06T00:43:52.734Z,6.25
2018-04-06T00:43:56.725Z,6.27
2018-04-06T00:44:00.831Z,6.32
2018-04-06T00:44:05.147Z,6.27
2018-04-06T00:44:09.140Z,6.27
2018-04-06T00:44:13.351Z,6.28
2018-04-06T00:44:17.562Z,6.25
2018-04-06T00:44:21.881Z,6.24
2018-04-06T00:44:26.282Z,6.32
2018-04-06T00:44:30.378Z,6.28
2018-04-06T00:44:34.371Z,6.24
2018-04-06T00:44:38.575Z,6.27
2018-04-06T00:44:42.677Z,6.3
2018-04-06T00:44:46.665Z,6.27
2018-04-06T00:44:50.880Z,6.24
2018-04-06T00:44:54.656Z,6.21
2018-04-06T00:44:58.759Z,6.25
2018-04-06T00:45:02.858Z,6.27
2018-04-06T00:45:06.744Z,6.3
2018-04-06T00:45:10.852Z,6.21
2018-04-06T00:45:15.065Z,6.28
2018-04-06T00:45:18.950Z,6.3
2018-04-06T00:45:23.053Z,6.24
2018-04-06T00:45:27.255Z,6.24
2018-04-06T00:45:31.358Z,6.25
2018-04-06T00:45:35.564Z,6.27
2018-04-06T00:45:39.773Z,6.21
2018-04-06T00:45:43.761Z,6.21
2018-04-06T00:45:47.967Z,6.28
2018-04-06T00:45:52.073Z,6.28
2018-04-06T00:45:56.277Z,6.2
2018-04-06T00:46:00.373Z,6.19
2018-04-06T00:46:04.721Z,6.2
2018-04-06T00:46:08.835Z,6.19
2018-04-06T00:46:12.715Z,6.16
2018-04-06T00:46:16.918Z,6.28
2018-04-06T00:46:21.156Z,6.28
2018-04-06T00:46:25.263Z,6.28
2018-04-06T00:46:29.485Z,6.25
2018-04-06T00:46:33.580Z,6.19
2018-04-06T00:46:37.567Z,6.17
2018-04-06T00:46:41.662Z,6.2
2018-04-06T00:46:45.865Z,6.16
2018-04-06T00:46:50.063Z,6.21
2018-04-06T00:46:53.943Z,6.19
2018-04-06T00:46:58.140Z,6.19
2018-04-06T00:47:02.486Z,6.19
2018-04-06T00:47:06.480Z,6.14
2018-04-06T00:47:10.686Z,6.2
2018-04-06T00:47:14.899Z,6.11
2018-04-06T00:47:19.003Z,6.13
2018-04-06T00:47:23.099Z,6.13
2018-04-06T00:47:27.102Z,6.14
2018-04-06T00:47:31.456Z,6.11
2018-04-06T00:47:36.071Z,6.13
2018-04-06T00:47:40.140Z,6.1
2018-04-06T00:47:44.134Z,6.11
2018-04-06T00:47:48.341Z,6.14
2018-04-06T00:47:52.442Z,6.19
2018-04-06T00:47:56.323Z,6.13
2018-04-06T00:48:00.535Z,6.03
2018-04-06T00:48:04.899Z,6.13
2018-04-06T00:48:09.006Z,6.08
2018-04-06T00:48:13.328Z,6.13
2018-04-06T00:48:17.539Z,6.14
2018-04-06T00:48:21.749Z,6.17
2018-04-06T00:48:25.959Z,6.19
2018-04-06T00:48:29.956Z,6.17
2018-04-06T00:48:34.054Z,6.16
2018-04-06T00:48:38.043Z,6.19
2018-04-06T00:48:42.243Z,6.08
2018-04-06T00:48:46.340Z,6.11
2018-04-06T00:48:50.437Z,6.11
2018-04-06T00:48:54.642Z,6.14
2018-04-06T00:48:58.848Z,6.08
2018-04-06T00:49:02.842Z,6.11
2018-04-06T00:49:06.834Z,6.03
2018-04-06T00:49:10.825Z,6.03
2018-04-06T00:49:15.138Z,6.14
2018-04-06T00:49:19.340Z,6.06
2018-04-06T00:49:23.548Z,6.11
2018-04-06T00:49:27.541Z,6.08
2018-04-06T00:49:31.748Z,6.08
2018-04-06T00:49:36.064Z,6.16
2018-04-06T00:49:40.272Z,6.11
2018-04-06T00:49:44.471Z,6.1
2018-04-06T00:49:48.459Z,6.14
2018-04-06T00:49:52.341Z,6.13
2018-04-06T00:49:56.540Z,6.16
2018-04-06T00:50:00.749Z,6.08
2018-04-06T00:50:04.902Z,6.06
2018-04-06T00:50:08.895Z,6.1
2018-04-06T00:50:13.100Z,6.16
2018-04-06T00:50:17.213Z,6.1
2018-04-06T00:50:21.098Z,6.14
2018-04-06T00:50:25.139Z,6.1
2018-04-06T00:50:29.344Z,6.11
2018-04-06T00:50:33.450Z,6.11
2018-04-06T00:50:37.554Z,6.05
2018-04-06T00:50:41.759Z,6.14
2018-04-06T00:50:45.969Z,6.14
2018-04-06T00:50:50.065Z,6.14
2018-04-06T00:50:54.162Z,6.11
2018-04-06T00:50:58.364Z,6.1
2018-04-06T00:51:02.406Z,6.1
2018-04-06T00:51:06.297Z,6.11
2018-04-06T00:51:10.399Z,6.11
2018-04-06T00:51:14.609Z,6.08
2018-04-06T00:51:18.488Z,6.05
2018-04-06T00:51:22.490Z,6.13
2018-04-06T00:51:26.703Z,6.14
2018-04-06T00:51:30.813Z,6.14
2018-04-06T00:51:35.023Z,6.1
2018-04-06T00:51:39.229Z,6.1
2018-04-06T00:51:43.327Z,6.17
2018-04-06T00:51:47.537Z,6.17
2018-04-06T00:51:51.856Z,6.14
2018-04-06T00:51:55.746Z,6.11
2018-04-06T00:51:59.861Z,6.06
2018-04-06T00:52:03.847Z,6.13
2018-04-06T00:52:07.623Z,6.11
2018-04-06T00:52:11.826Z,6.05
2018-04-06T00:52:16.033Z,6.03
2018-04-06T00:52:20.138Z,6.14
2018-04-06T00:52:24.029Z,6.13
2018-04-06T00:52:28.240Z,6.03
2018-04-06T00:52:32.444Z,5.99
2018-04-06T00:52:36.442Z,6.05
2018-04-06T00:52:40.660Z,6.03
2018-04-06T00:52:44.766Z,6.06
2018-04-06T00:52:48.755Z,6.08
2018-04-06T00:52:53.070Z,6.01
2018-04-06T00:52:57.168Z,6.05
2018-04-06T00:53:00.942Z,6.01
2018-04-06T00:53:05.151Z,5.96
2018-04-06T00:53:09.038Z,6.06
2018-04-06T00:53:13.133Z,5.98
2018-04-06T00:53:17.125Z,6.11
2018-04-06T00:53:21.336Z,6.01
2018-04-06T00:53:25.546Z,6.02
2018-04-06T00:53:29.545Z,5.98
2018-04-06T00:53:33.645Z,5.98
2018-04-06T00:53:37.525Z,5.95
2018-04-06T00:53:41.408Z,5.9
2018-04-06T00:53:45.730Z,5.96
2018-04-06T00:53:49.832Z,5.96
2018-04-06T00:53:54.138Z,5.95
2018-04-06T00:53:58.128Z,5.93
2018-04-06T00:54:02.692Z,5.96
2018-04-06T00:54:06.511Z,5.99
2018-04-06T00:54:10.724Z,5.92
2018-04-06T00:54:14.718Z,5.98
2018-04-06T00:54:19.043Z,6.01
2018-04-06T00:54:23.356Z,5.92
2018-04-06T00:54:27.351Z,5.99
2018-04-06T00:54:31.444Z,5.98
2018-04-06T00:54:35.648Z,5.95
2018-04-06T00:54:39.852Z,5.93
2018-04-06T00:54:43.951Z,5.95
2018-04-06T00:54:48.052Z,5.96
2018-04-06T00:54:52.365Z,5.95
2018-04-06T00:54:56.467Z,5.92
2018-04-06T00:55:00.458Z,5.98
2018-04-06T00:55:04.857Z,5.93
2018-04-06T00:55:08.960Z,5.88