createdAt,value
2022-11-05T00:02:02.000Z,280.03
2022-11-05T00:03:28.000Z,280.03
2022-11-05T00:05:34.000Z,280.05
2022-11-05T00:07:01.000Z,280.05
2022-11-05T00:09:07.000Z,280.03
2022-11-05T00:10:34.000Z,280.03
2022-11-05T00:12:40.000Z,280.02
2022-11-05T00:14:06.000Z,280.02
2022-11-05T00:16:12.000Z,280.02
2022-11-05T00:17:39.000Z,280.02
2022-11-05T00:19:45.000Z,280.02
2022-11-05T00:21:11.000Z,280
2022-11-05T00:23:17.000Z,280.02
2022-11-05T00:24:44.000Z,280.03
2022-11-05T00:26:50.000Z,280.02
2022-11-05T00:28:16.000Z,280
2022-11-05T00:30:22.000Z,280.02
2022-11-05T00:31:49.000Z,280.02
2022-11-05T00:33:55.000Z,280
2022-11-05T00:35:22.000Z,280.02
2022-11-05T00:37:28.000Z,280
2022-11-05T00:40:19.000Z,280.02
2022-11-05T00:41:45.000Z,280.02
2022-11-05T00:43:51.000Z,280.02
2022-11-05T00:45:18.000Z,280.02
2022-11-05T00:47:24.000Z,280.02
2022-11-05T00:48:51.000Z,280.03
2022-11-05T00:50:57.000Z,280.02
2022-11-05T00:52:23.000Z,280.03
2022-11-05T00:54:29.000Z,280.03
2022-11-05T00:55:56.000Z,280.03
2022-11-05T00:58:02.000Z,280.03
2022-11-05T00:59:28.000Z,280.03
2022-11-05T01:01:34.000Z,280.03
2022-11-05T01:03:01.000Z,280.02
2022-11-05T01:05:07.000Z,280.03
2022-11-05T01:06:34.000Z,280.05
2022-11-05T01:08:40.000Z,280.05
2022-11-05T01:10:07.000Z,280.05
2022-11-05T01:12:13.000Z,280.03
2022-11-05T01:13:39.000Z,280.05
2022-11-05T01:15:45.000Z,280.06
2022-11-05T01:18:36.000Z,280.06
2022-11-05T01:20:03.000Z,280.09
2022-11-05T01:22:09.000Z,280.1
2022-11-05T01:23:35.000Z,280.09
2022-11-05T01:25:41.000Z,280.09
2022-11-05T01:27:08.000Z,280.09
2022-11-05T01:29:14.000Z,280.06
2022-11-05T01:30:41.000Z,280.05
2022-11-05T01:32:47.000Z,280.05
2022-11-05T01:34:13.000Z,280.02
2022-11-05T01:36:19.000Z,279.99
2022-11-05T01:37:46.000Z,279.98
2022-11-05T01:39:52.000Z,279.95
2022-11-05T01:41:18.000Z,279.92
2022-11-05T01:43:25.000Z,279.89
2022-11-05T01:44:51.000Z,279.86
2022-11-05T01:46:57.000Z,279.86
2022-11-05T01:48:24.000Z,279.84
2022-11-05T01:50:30.000Z,279.84
2022-11-05T01:51:56.000Z,279.82
2022-11-05T01:54:02.000Z,279.82
2022-11-05T01:56:54.000Z,279.82
2022-11-05T01:58:20.000Z,279.81
2022-11-05T02:00:26.000Z,279.81
2022-11-05T02:01:53.000Z,279.8
2022-11-05T02:03:59.000Z,279.81
2022-11-05T02:05:26.000Z,279.81
2022-11-05T02:07:32.000Z,279.8
2022-11-05T02:08:58.000Z,279.8
2022-11-05T02:11:04.000Z,279.77
2022-11-05T02:12:31.000Z,279.77
2022-11-05T02:14:37.000Z,279.77
2022-11-05T02:16:04.000Z,279.77
2022-11-05T02:18:10.000Z,279.77
2022-11-05T02:19:36.000Z,279.77
2022-11-05T02:21:42.000Z,279.8
2022-11-05T02:23:09.000Z,279.81
2022-11-05T02:25:16.000Z,279.8
2022-11-05T02:26:42.000Z,279.81
2022-11-05T02:28:48.000Z,279.84
2022-11-05T02:30:15.000Z,279.85
2022-11-05T02:32:21.000Z,279.85
2022-11-05T02:35:12.000Z,279.86
2022-11-05T02:36:38.000Z,279.88
2022-11-05T02:38:44.000Z,279.89
2022-11-05T02:40:11.000Z,279.91
2022-11-05T02:42:17.000Z,279.92
2022-11-05T02:43:44.000Z,279.92
2022-11-05T02:45:50.000Z,279.92
2022-11-05T02:47:16.000Z,279.92
2022-11-05T02:49:24.000Z,279.93
2022-11-05T02:50:50.000Z,279.93
2022-11-05T02:52:56.000Z,279.93
2022-11-05T02:54:23.000Z,279.93
2022-11-05T02:56:29.000Z,279.93
2022-11-05T02:57:56.000Z,279.95
2022-11-05T03:00:02.000Z,279.93
2022-11-05T03:01:28.000Z,279.95
2022-11-05T03:03:35.000Z,279.95
2022-11-05T03:05:01.000Z,279.93
2022-11-05T03:07:07.000Z,279.93
2022-11-05T03:08:34.000Z,279.93
2022-11-05T03:10:40.000Z,279.93
2022-11-05T03:13:31.000Z,279.95
2022-11-05T03:14:58.000Z,279.95
2022-11-05T03:17:04.000Z,279.93
2022-11-05T03:18:30.000Z,279.92
2022-11-05T03:20:36.000Z,279.92
2022-11-05T03:22:03.000Z,279.91
2022-11-05T03:24:09.000Z,279.91
2022-11-05T03:25:35.000Z,279.89
2022-11-05T03:27:41.000Z,279.89
2022-11-05T03:29:08.000Z,279.88
2022-11-05T03:31:14.000Z,279.89
2022-11-05T03:32:41.000Z,279.88
2022-11-05T03:34:47.000Z,279.86
2022-11-05T03:36:13.000Z,279.86
2022-11-05T03:38:20.000Z,279.84
2022-11-05T03:39:46.000Z,279.84
2022-11-05T03:41:52.000Z,279.82
2022-11-05T03:43:19.000Z,279.81
2022-11-05T03:45:25.000Z,279.81
2022-11-05T03:46:51.000Z,279.8
2022-11-05T03:48:57.000Z,279.8
2022-11-05T03:51:49.000Z,279.77
2022-11-05T03:53:15.000Z,279.77
2022-11-05T03:55:21.000Z,279.77
2022-11-05T03:56:48.000Z,279.76
2022-11-05T03:58:54.000Z,279.76
2022-11-05T04:00:25.000Z,279.77
2022-11-05T04:02:31.000Z,279.76
2022-11-05T04:03:58.000Z,279.76
2022-11-05T04:06:04.000Z,279.77
2022-11-05T04:07:31.000Z,279.8
2022-11-05T04:09:37.000Z,279.8
2022-11-05T04:11:03.000Z,279.81
2022-11-05T04:13:09.000Z,279.82
2022-11-05T04:14:36.000Z,279.82
2022-11-05T04:16:43.000Z,279.82
2022-11-05T04:18:09.000Z,279.82
2022-11-05T04:20:15.000Z,279.82
2022-11-05T04:21:42.000Z,279.82
2022-11-05T04:23:48.000Z,279.82
2022-11-05T04:25:14.000Z,279.8
2022-11-05T04:27:20.000Z,279.81
2022-11-05T04:30:11.000Z,279.8
2022-11-05T04:31:38.000Z,279.8
2022-11-05T04:33:44.000Z,279.77
2022-11-05T04:35:11.000Z,279.8
2022-11-05T04:37:17.000Z,279.8
2022-11-05T04:38:43.000Z,279.81
2022-11-05T04:40:49.000Z,279.81
2022-11-05T04:42:16.000Z,279.8
2022-11-05T04:44:22.000Z,279.81
2022-11-05T04:45:48.000Z,279.81
2022-11-05T04:47:54.000Z,279.8
2022-11-05T04:49:21.000Z,279.77
2022-11-05T04:51:27.000Z,279.76
2022-11-05T04:52:54.000Z,279.73
2022-11-05T04:55:00.000Z,279.72
2022-11-05T04:56:26.000Z,279.67
2022-11-05T04:58:32.000Z,279.66
2022-11-05T04:59:59.000Z,279.62
2022-11-05T05:02:05.000Z,279.59
2022-11-05T05:03:31.000Z,279.56
2022-11-05T05:05:37.000Z,279.52
2022-11-05T05:08:28.000Z,279.44
2022-11-05T05:09:55.000Z,279.38
2022-11-05T05:12:01.000Z,279.35
2022-11-05T05:13:27.000Z,279.31
2022-11-05T05:15:34.000Z,279.28
2022-11-05T05:17:00.000Z,279.22
2022-11-05T05:19:06.000Z,279.19
2022-11-05T05:20:33.000Z,279.15
2022-11-05T05:22:39.000Z,279.12
2022-11-05T05:24:05.000Z,279.08
2022-11-05T05:26:11.000Z,279.03
2022-11-05T05:27:38.000Z,278.99
2022-11-05T05:29:44.000Z,278.94
2022-11-05T05:31:10.000Z,278.9
2022-11-05T05:33:16.000Z,278.85
2022-11-05T05:34:43.000Z,278.83
2022-11-05T05:36:49.000Z,278.81
2022-11-05T05:38:15.000Z,278.78
2022-11-05T05:40:22.000Z,278.76
2022-11-05T05:41:48.000Z,278.74
2022-11-05T05:43:54.000Z,278.71
2022-11-05T05:46:45.000Z,278.68
2022-11-05T05:48:12.000Z,278.67
2022-11-05T05:50:18.000Z,278.65
2022-11-05T05:51:44.000Z,278.62
2022-11-05T05:53:51.000Z,278.6
2022-11-05T05:55:17.000Z,278.58
2022-11-05T05:57:23.000Z,278.56
2022-11-05T05:58:50.000Z,278.51
2022-11-05T06:00:56.000Z,278.47
2022-11-05T06:02:22.000Z,278.46
2022-11-05T06:04:29.000Z,278.42
2022-11-05T06:05:55.000Z,278.39
2022-11-05T06:08:01.000Z,278.33
2022-11-05T06:09:28.000Z,278.28
2022-11-05T06:11:34.000Z,278.25
2022-11-05T06:13:00.000Z,278.24
2022-11-05T06:15:07.000Z,278.2
2022-11-05T06:16:33.000Z,278.17
2022-11-05T06:18:39.000Z,278.14
2022-11-05T06:20:06.000Z,278.11
2022-11-05T06:22:12.000Z,278.07
2022-11-05T06:25:03.000Z,278.07
2022-11-05T06:26:29.000Z,278.04
2022-11-05T06:28:35.000Z,278.03
2022-11-05T06:30:02.000Z,278.02
2022-11-05T06:32:08.000Z,278
2022-11-05T06:33:34.000Z,277.99
2022-11-05T06:35:41.000Z,277.96
2022-11-05T06:37:07.000Z,277.92
2022-11-05T06:39:13.000Z,277.89
2022-11-05T06:40:40.000Z,277.86
2022-11-05T06:42:46.000Z,277.84
2022-11-05T06:44:12.000Z,277.82
2022-11-05T06:46:19.000Z,277.81
2022-11-05T06:47:45.000Z,277.81
2022-11-05T06:49:51.000Z,277.82
2022-11-05T06:51:18.000Z,277.86
2022-11-05T06:53:24.000Z,277.88
2022-11-05T06:54:50.000Z,277.88
2022-11-05T06:56:56.000Z,277.89
2022-11-05T06:58:23.000Z,277.91
2022-11-05T07:00:29.000Z,277.92
2022-11-05T07:03:21.000Z,277.95
2022-11-05T07:04:47.000Z,277.95
2022-11-05T07:06:53.000Z,277.93
2022-11-05T07:08:20.000Z,277.93
2022-11-05T07:10:26.000Z,277.91
2022-11-05T07:11:52.000Z,277.91
2022-11-05T07:13:58.000Z,277.89
2022-11-05T07:15:25.000Z,277.88
2022-11-05T07:17:31.000Z,277.86
2022-11-05T07:18:58.000Z,277.86
2022-11-05T07:21:04.000Z,277.85
2022-11-05T07:22:30.000Z,277.85
2022-11-05T07:24:36.000Z,277.84
2022-11-05T07:26:03.000Z,277.85
2022-11-05T07:28:09.000Z,277.86
2022-11-05T07:29:35.000Z,277.89
2022-11-05T07:31:42.000Z,277.91
2022-11-05T07:33:08.000Z,277.93
2022-11-05T07:35:15.000Z,277.96
2022-11-05T07:36:41.000Z,278.02
2022-11-05T07:38:48.000Z,278.04
2022-11-05T07:41:38.000Z,278.09
2022-11-05T07:43:05.000Z,278.16
2022-11-05T07:45:11.000Z,278.18
2022-11-05T07:46:38.000Z,278.22
2022-11-05T07:48:44.000Z,278.24
2022-11-05T07:50:10.000Z,278.24
2022-11-05T07:52:16.000Z,278.25
2022-11-05T07:53:43.000Z,278.25
2022-11-05T07:55:51.000Z,278.26
2022-11-05T07:57:18.000Z,278.28
2022-11-05T07:59:24.000Z,278.29
2022-11-05T08:00:50.000Z,278.32
2022-11-05T08:02:57.000Z,278.33
2022-11-05T08:04:32.000Z,278.35
2022-11-05T08:06:38.000Z,278.39
2022-11-05T08:08:04.000Z,278.43
2022-11-05T08:10:10.000Z,278.49
2022-11-05T08:11:37.000Z,278.53
2022-11-05T08:13:43.000Z,278.58
2022-11-05T08:15:09.000Z,278.65
2022-11-05T08:17:15.000Z,278.71
2022-11-05T08:20:09.000Z,278.82
2022-11-05T08:21:35.000Z,278.88
2022-11-05T08:23:41.000Z,278.94
2022-11-05T08:25:08.000Z,279.01
2022-11-05T08:27:14.000Z,279.06
2022-11-05T08:28:40.000Z,279.09
2022-11-05T08:30:47.000Z,279.15
2022-11-05T08:32:13.000Z,279.19
2022-11-05T08:34:19.000Z,279.27
2022-11-05T08:35:46.000Z,279.3
2022-11-05T08:37:52.000Z,279.31
2022-11-05T08:39:18.000Z,279.35
2022-11-05T08:41:24.000Z,279.38
2022-11-05T08:42:51.000Z,279.42
2022-11-05T08:44:57.000Z,279.47
2022-11-05T08:46:24.000Z,279.51
2022-11-05T08:48:30.000Z,279.55
2022-11-05T08:49:56.000Z,279.59
2022-11-05T08:52:02.000Z,279.6
2022-11-05T08:53:29.000Z,279.66
2022-11-05T08:55:35.000Z,279.69
2022-11-05T08:58:26.000Z,279.76
2022-11-05T08:59:52.000Z,279.8
2022-11-05T09:01:58.000Z,279.85
2022-11-05T09:03:25.000Z,279.91
2022-11-05T09:05:31.000Z,279.95
2022-11-05T09:06:58.000Z,280
2022-11-05T09:09:04.000Z,280.06
2022-11-05T09:10:30.000Z,280.1
2022-11-05T09:12:36.000Z,280.16
2022-11-05T09:14:03.000Z,280.23
2022-11-05T09:16:09.000Z,280.27
2022-11-05T09:17:36.000Z,280.34
2022-11-05T09:19:42.000Z,280.43
2022-11-05T09:21:08.000Z,280.53
2022-11-05T09:23:14.000Z,280.59
2022-11-05T09:24:41.000Z,280.65
2022-11-05T09:26:47.000Z,280.72
2022-11-05T09:28:14.000Z,280.79
2022-11-05T09:30:23.000Z,280.86
2022-11-05T09:31:49.000Z,280.89
2022-11-05T09:33:56.000Z,280.93
2022-11-05T09:36:46.000Z,281.03
2022-11-05T09:38:13.000Z,281.08
2022-11-05T09:40:19.000Z,281.14
2022-11-05T09:41:46.000Z,281.21
2022-11-05T09:43:52.000Z,281.23
2022-11-05T09:45:18.000Z,281.29
2022-11-05T09:47:24.000Z,281.32
2022-11-05T09:48:51.000Z,281.33
2022-11-05T09:50:57.000Z,281.37
2022-11-05T09:52:24.000Z,281.43
2022-11-05T09:54:30.000Z,281.48
2022-11-05T09:55:56.000Z,281.51
2022-11-05T09:58:02.000Z,281.54
2022-11-05T09:59:29.000Z,281.56
2022-11-05T10:01:35.000Z,281.58
2022-11-05T10:03:02.000Z,281.65
2022-11-05T10:05:08.000Z,281.66
2022-11-05T10:06:36.000Z,281.7
2022-11-05T10:08:42.000Z,281.72
2022-11-05T10:10:09.000Z,281.72
2022-11-05T10:12:15.000Z,281.75
2022-11-05T10:15:06.000Z,281.7
2022-11-05T10:16:33.000Z,281.72
2022-11-05T10:18:39.000Z,281.7
2022-11-05T10:20:05.000Z,281.69
2022-11-05T10:22:11.000Z,281.69
2022-11-05T10:23:38.000Z,281.66
2022-11-05T10:25:44.000Z,281.65
2022-11-05T10:27:11.000Z,281.66
2022-11-05T10:29:17.000Z,281.63
2022-11-05T10:30:43.000Z,281.62
2022-11-05T10:32:49.000Z,281.62
2022-11-05T10:34:16.000Z,281.65
2022-11-05T10:36:22.000Z,281.65
2022-11-05T10:37:49.000Z,281.62
2022-11-05T10:39:55.000Z,281.62
2022-11-05T10:41:22.000Z,281.59
2022-11-05T10:43:28.000Z,281.62
2022-11-05T10:44:54.000Z,281.66
2022-11-05T10:47:00.000Z,281.69
2022-11-05T10:48:27.000Z,281.72
2022-11-05T10:50:33.000Z,281.73
2022-11-05T10:53:24.000Z,281.76
2022-11-05T10:54:51.000Z,281.72
2022-11-05T10:56:57.000Z,281.73
2022-11-05T10:58:23.000Z,281.73
2022-11-05T11:00:30.000Z,281.75
2022-11-05T11:01:56.000Z,281.77
2022-11-05T11:04:02.000Z,281.77
2022-11-05T11:05:29.000Z,281.79
2022-11-05T11:07:35.000Z,281.77
2022-11-05T11:09:02.000Z,281.76
2022-11-05T11:11:08.000Z,281.75
2022-11-05T11:12:34.000Z,281.73
2022-11-05T11:14:46.000Z,281.72
2022-11-05T11:16:13.000Z,281.72
2022-11-05T11:18:19.000Z,281.72
2022-11-05T11:19:45.000Z,281.73
2022-11-05T11:21:52.000Z,281.73
2022-11-05T11:23:18.000Z,281.72
2022-11-05T11:25:24.000Z,281.72
2022-11-05T11:26:51.000Z,281.7
2022-11-05T11:28:57.000Z,281.72
2022-11-05T11:31:48.000Z,281.68
2022-11-05T11:33:14.000Z,281.68
2022-11-05T11:35:21.000Z,281.68
2022-11-05T11:36:47.000Z,281.66
2022-11-05T11:38:53.000Z,281.66
2022-11-05T11:40:20.000Z,281.63
2022-11-05T11:42:26.000Z,281.61
2022-11-05T11:43:52.000Z,281.58
2022-11-05T11:45:59.000Z,281.59
2022-11-05T11:47:31.000Z,281.63
2022-11-05T11:49:37.000Z,281.66
2022-11-05T11:51:04.000Z,281.69
2022-11-05T11:53:10.000Z,281.72
2022-11-05T11:54:37.000Z,281.76
2022-11-05T11:56:43.000Z,281.82
2022-11-05T11:58:10.000Z,281.91
2022-11-05T12:00:16.000Z,281.99
2022-11-05T12:01:42.000Z,282.12
2022-11-05T12:03:49.000Z,282.2
2022-11-05T12:05:15.000Z,282.27
2022-11-05T12:07:21.000Z,282.31
2022-11-05T12:10:13.000Z,282.41
2022-11-05T12:11:39.000Z,282.46
2022-11-05T12:13:45.000Z,282.5
2022-11-05T12:15:12.000Z,282.5
2022-11-05T12:17:18.000Z,282.54
2022-11-05T12:18:45.000Z,282.59
2022-11-05T12:20:51.000Z,282.63
2022-11-05T12:22:24.000Z,282.7
2022-11-05T12:24:30.000Z,282.77
2022-11-05T12:25:56.000Z,282.85
2022-11-05T12:28:02.000Z,282.89
2022-11-05T12:29:29.000Z,282.95
2022-11-05T12:31:41.000Z,282.98
2022-11-05T12:33:08.000Z,283.05
2022-11-05T12:35:14.000Z,283.07
2022-11-05T12:36:40.000Z,283.09
2022-11-05T12:38:47.000Z,283.11
2022-11-05T12:40:13.000Z,283.13
2022-11-05T12:42:19.000Z,283.14
2022-11-05T12:43:46.000Z,283.17
2022-11-05T12:45:52.000Z,283.18
2022-11-05T12:48:43.000Z,283.23
2022-11-05T12:50:10.000Z,283.26
2022-11-05T12:52:16.000Z,283.29
2022-11-05T12:53:42.000Z,283.33
2022-11-05T12:55:48.000Z,283.37
2022-11-05T12:57:15.000Z,283.38
2022-11-05T12:59:21.000Z,283.4
2022-11-05T13:00:48.000Z,283.4
2022-11-05T13:02:54.000Z,283.4
2022-11-05T13:04:20.000Z,283.4
2022-11-05T13:06:26.000Z,283.37
2022-11-05T13:07:53.000Z,283.37
2022-11-05T13:09:59.000Z,283.36
2022-11-05T13:11:26.000Z,283.27
2022-11-05T13:13:32.000Z,283.16
2022-11-05T13:14:58.000Z,283.05
2022-11-05T13:17:04.000Z,282.95
2022-11-05T13:18:31.000Z,282.85
2022-11-05T13:20:37.000Z,282.82
2022-11-05T13:22:03.000Z,282.84
2022-11-05T13:24:10.000Z,282.92
2022-11-05T13:27:01.000Z,282.99
2022-11-05T13:28:28.000Z,282.99
2022-11-05T13:30:34.000Z,282.93
2022-11-05T13:32:00.000Z,282.89
2022-11-05T13:34:06.000Z,282.85
2022-11-05T13:35:33.000Z,282.85
2022-11-05T13:37:39.000Z,282.86
2022-11-05T13:39:05.000Z,282.89
2022-11-05T13:41:12.000Z,282.92
2022-11-05T13:42:38.000Z,282.96
2022-11-05T13:44:44.000Z,283.02
2022-11-05T13:46:11.000Z,283.03
2022-11-05T13:48:17.000Z,283.06
2022-11-05T13:49:43.000Z,283.05
2022-11-05T13:51:49.000Z,283.02
2022-11-05T13:53:16.000Z,282.95
2022-11-05T13:55:22.000Z,282.91
2022-11-05T13:56:48.000Z,282.84
2022-11-05T13:58:54.000Z,282.77
2022-11-05T14:00:21.000Z,282.71
2022-11-05T14:02:27.000Z,282.66
2022-11-05T14:05:19.000Z,282.56
2022-11-05T14:06:45.000Z,282.52
2022-11-05T14:08:51.000Z,282.46
2022-11-05T14:10:18.000Z,282.39
2022-11-05T14:12:24.000Z,282.34
2022-11-05T14:13:50.000Z,282.26
2022-11-05T14:15:56.000Z,282.23
2022-11-05T14:17:23.000Z,282.17
2022-11-05T14:19:29.000Z,282.13
2022-11-05T14:20:56.000Z,282.12
2022-11-05T14:23:02.000Z,282.09
2022-11-05T14:24:35.000Z,282.08
2022-11-05T14:26:41.000Z,282.08
2022-11-05T14:28:07.000Z,282.08
2022-11-05T14:30:13.000Z,282.08
2022-11-05T14:31:40.000Z,282.08
2022-11-05T14:34:14.000Z,282.09
2022-11-05T14:35:41.000Z,282.09
2022-11-05T14:37:47.000Z,282.09
2022-11-05T14:39:13.000Z,282.09
2022-11-05T14:41:19.000Z,282.1
2022-11-05T14:44:10.000Z,282.09
2022-11-05T14:45:37.000Z,282.09
2022-11-05T14:47:43.000Z,282.09
2022-11-05T14:49:09.000Z,282.06
2022-11-05T14:51:15.000Z,282.05
2022-11-05T14:52:42.000Z,282.02
2022-11-05T14:54:48.000Z,281.99
2022-11-05T14:56:14.000Z,281.96
2022-11-05T14:58:20.000Z,281.94
2022-11-05T14:59:47.000Z,281.92
2022-11-05T15:01:53.000Z,281.91
2022-11-05T15:03:20.000Z,281.87
2022-11-05T15:05:26.000Z,281.84
2022-11-05T15:06:53.000Z,281.77
2022-11-05T15:08:59.000Z,281.73
2022-11-05T15:10:25.000Z,281.7
2022-11-05T15:12:31.000Z,281.66
2022-11-05T15:13:58.000Z,281.59
2022-11-05T15:16:04.000Z,281.55
2022-11-05T15:17:31.000Z,281.52
2022-11-05T15:19:37.000Z,281.51
2022-11-05T15:22:28.000Z,281.42
2022-11-05T15:23:55.000Z,281.37
2022-11-05T15:26:01.000Z,281.33
2022-11-05T15:27:27.000Z,281.29
2022-11-05T15:29:33.000Z,281.26
2022-11-05T15:31:00.000Z,281.22
2022-11-05T15:33:06.000Z,281.15
2022-11-05T15:34:32.000Z,281.12
2022-11-05T15:36:38.000Z,281.08
2022-11-05T15:38:05.000Z,281.05
2022-11-05T15:40:11.000Z,281.01
2022-11-05T15:41:38.000Z,280.98
2022-11-05T15:43:44.000Z,280.96
2022-11-05T15:45:14.000Z,280.9
2022-11-05T15:47:20.000Z,280.83
2022-11-05T15:48:47.000Z,280.79
2022-11-05T15:50:53.000Z,280.76
2022-11-05T15:52:19.000Z,280.72
2022-11-05T15:54:25.000Z,280.69
2022-11-05T15:55:57.000Z,280.64
2022-11-05T15:58:03.000Z,280.62
2022-11-05T16:00:54.000Z,280.56
2022-11-05T16:02:20.000Z,280.51
2022-11-05T16:04:26.000Z,280.5
2022-11-05T16:05:53.000Z,280.46
2022-11-05T16:07:59.000Z,280.42
2022-11-05T16:09:26.000Z,280.38
2022-11-05T16:11:32.000Z,280.37
2022-11-05T16:12:58.000Z,280.35
2022-11-05T16:15:04.000Z,280.32
2022-11-05T16:16:31.000Z,280.31
2022-11-05T16:18:37.000Z,280.28
2022-11-05T16:20:03.000Z,280.25
2022-11-05T16:22:10.000Z,280.24
2022-11-05T16:23:36.000Z,280.18
2022-11-05T16:25:42.000Z,280.17
2022-11-05T16:27:09.000Z,280.14
2022-11-05T16:29:15.000Z,280.13
2022-11-05T16:30:42.000Z,280.1
2022-11-05T16:32:48.000Z,280.09
2022-11-05T16:34:14.000Z,280.06
2022-11-05T16:36:20.000Z,280.05
2022-11-05T16:39:11.000Z,280.03
2022-11-05T16:40:38.000Z,279.99
2022-11-05T16:42:44.000Z,279.99
2022-11-05T16:44:11.000Z,279.96
2022-11-05T16:46:17.000Z,279.96
2022-11-05T16:47:44.000Z,279.95
2022-11-05T16:49:50.000Z,279.93
2022-11-05T16:51:16.000Z,279.91
2022-11-05T16:53:22.000Z,279.89
2022-11-05T16:54:49.000Z,279.88
2022-11-05T16:56:55.000Z,279.86
2022-11-05T16:58:21.000Z,279.82
2022-11-05T17:00:27.000Z,279.77
2022-11-05T17:01:54.000Z,279.73
2022-11-05T17:04:02.000Z,279.73
2022-11-05T17:05:28.000Z,279.7
2022-11-05T17:07:34.000Z,279.69
2022-11-05T17:09:07.000Z,279.66
2022-11-05T17:11:13.000Z,279.66
2022-11-05T17:12:40.000Z,279.65
2022-11-05T17:14:46.000Z,279.62
2022-11-05T17:17:38.000Z,279.6
2022-11-05T17:19:04.000Z,279.58
2022-11-05T17:21:10.000Z,279.56
2022-11-05T17:22:37.000Z,279.54
2022-11-05T17:24:43.000Z,279.54
2022-11-05T17:26:09.000Z,279.49
2022-11-05T17:28:15.000Z,279.47
2022-11-05T17:29:42.000Z,279.44
2022-11-05T17:31:48.000Z,279.4
2022-11-05T17:33:15.000Z,279.38
2022-11-05T17:35:22.000Z,279.4
2022-11-05T17:36:49.000Z,279.38
2022-11-05T17:38:55.000Z,279.37
2022-11-05T17:40:21.000Z,279.35
2022-11-05T17:42:27.000Z,279.35
2022-11-05T17:43:54.000Z,279.34
2022-11-05T17:46:00.000Z,279.31
2022-11-05T17:47:31.000Z,279.31
2022-11-05T17:49:37.000Z,279.28
2022-11-05T17:51:03.000Z,279.26
2022-11-05T17:53:10.000Z,279.22
2022-11-05T17:56:01.000Z,279.17
2022-11-05T17:57:28.000Z,279.15
2022-11-05T17:59:34.000Z,279.12
2022-11-05T18:01:00.000Z,279.08
2022-11-05T18:03:06.000Z,279.08
2022-11-05T18:04:33.000Z,279.05
2022-11-05T18:06:39.000Z,279.02
2022-11-05T18:08:05.000Z,278.99
2022-11-05T18:10:12.000Z,278.99
2022-11-05T18:11:38.000Z,278.94
2022-11-05T18:13:44.000Z,278.9
2022-11-05T18:15:11.000Z,278.89
2022-11-05T18:17:17.000Z,278.94
2022-11-05T18:18:43.000Z,279.05
2022-11-05T18:20:49.000Z,279.1
2022-11-05T18:22:16.000Z,279.15
2022-11-05T18:24:22.000Z,279.16
2022-11-05T18:25:49.000Z,279.2
2022-11-05T18:27:55.000Z,279.22
2022-11-05T18:29:21.000Z,279.28
2022-11-05T18:31:27.000Z,279.33
2022-11-05T18:34:18.000Z,279.35
2022-11-05T18:35:45.000Z,279.33
2022-11-05T18:37:51.000Z,279.33
2022-11-05T18:39:18.000Z,279.33
2022-11-05T18:41:24.000Z,279.33
2022-11-05T18:42:50.000Z,279.35
2022-11-05T18:44:56.000Z,279.34
2022-11-05T18:46:23.000Z,279.31
2022-11-05T18:49:02.000Z,279.3
2022-11-05T18:50:28.000Z,279.27
2022-11-05T18:52:34.000Z,279.23
2022-11-05T18:54:01.000Z,279.22
2022-11-05T18:56:07.000Z,279.2
2022-11-05T18:57:33.000Z,279.2
2022-11-05T18:59:40.000Z,279.2
2022-11-05T19:01:06.000Z,279.22
2022-11-05T19:03:12.000Z,279.22
2022-11-05T19:04:39.000Z,279.23
2022-11-05T19:06:45.000Z,279.27
2022-11-05T19:08:11.000Z,279.3
2022-11-05T19:10:18.000Z,279.34
2022-11-05T19:13:09.000Z,279.37
2022-11-05T19:14:35.000Z,279.4
2022-11-05T19:16:42.000Z,279.44
2022-11-05T19:18:08.000Z,279.45
2022-11-05T19:20:14.000Z,279.47
2022-11-05T19:21:41.000Z,279.48
2022-11-05T19:23:47.000Z,279.47
2022-11-05T19:25:13.000Z,279.48
2022-11-05T19:27:19.000Z,279.49
2022-11-05T19:28:46.000Z,279.49
2022-11-05T19:30:52.000Z,279.52
2022-11-05T19:32:18.000Z,279.54
2022-11-05T19:34:25.000Z,279.54
2022-11-05T19:35:51.000Z,279.54
2022-11-05T19:37:57.000Z,279.56
2022-11-05T19:39:24.000Z,279.59
2022-11-05T19:41:30.000Z,279.62
2022-11-05T19:42:56.000Z,279.63
2022-11-05T19:45:02.000Z,279.65
2022-11-05T19:47:04.000Z,279.66
2022-11-05T19:49:11.000Z,279.67
2022-11-05T19:52:02.000Z,279.67
2022-11-05T19:53:28.000Z,279.67
2022-11-05T19:55:34.000Z,279.67
2022-11-05T19:57:01.000Z,279.67
2022-11-05T19:59:07.000Z,279.7
2022-11-05T20:00:33.000Z,279.69
2022-11-05T20:02:39.000Z,279.7
2022-11-05T20:04:06.000Z,279.7
2022-11-05T20:06:13.000Z,279.67
2022-11-05T20:07:39.000Z,279.66
2022-11-05T20:09:45.000Z,279.65
2022-11-05T20:11:12.000Z,279.63
2022-11-05T20:13:18.000Z,279.62
2022-11-05T20:14:46.000Z,279.62
2022-11-05T20:16:52.000Z,279.6
2022-11-05T20:18:19.000Z,279.59
2022-11-05T20:20:25.000Z,279.58
2022-11-05T20:21:51.000Z,279.58
2022-11-05T20:23:57.000Z,279.56
2022-11-05T20:25:24.000Z,279.58
2022-11-05T20:27:30.000Z,279.58
2022-11-05T20:30:21.000Z,279.6
2022-11-05T20:31:48.000Z,279.6
2022-11-05T20:33:54.000Z,279.63
2022-11-05T20:35:20.000Z,279.63
2022-11-05T20:37:26.000Z,279.65
2022-11-05T20:38:53.000Z,279.65
2022-11-05T20:40:59.000Z,279.65
2022-11-05T20:42:25.000Z,279.63
2022-11-05T20:44:32.000Z,279.62
2022-11-05T20:45:58.000Z,279.62
2022-11-05T20:48:04.000Z,279.62
2022-11-05T20:49:31.000Z,279.59
2022-11-05T20:51:37.000Z,279.62
2022-11-05T20:53:03.000Z,279.6
2022-11-05T20:55:09.000Z,279.62
2022-11-05T20:56:36.000Z,279.59
2022-11-05T20:58:42.000Z,279.6
2022-11-05T21:00:08.000Z,279.58
2022-11-05T21:02:14.000Z,279.58
2022-11-05T21:03:41.000Z,279.58
2022-11-05T21:05:47.000Z,279.58
2022-11-05T21:08:38.000Z,279.54
2022-11-05T21:10:05.000Z,279.51
2022-11-05T21:12:11.000Z,279.48
2022-11-05T21:13:37.000Z,279.45
2022-11-05T21:15:44.000Z,279.44
2022-11-05T21:17:10.000Z,279.41
2022-11-05T21:19:16.000Z,279.41
2022-11-05T21:20:43.000Z,279.42
2022-11-05T21:22:49.000Z,279.41
2022-11-05T21:24:16.000Z,279.4
2022-11-05T21:26:22.000Z,279.38
2022-11-05T21:27:48.000Z,279.38
2022-11-05T21:29:54.000Z,279.37
2022-11-05T21:31:21.000Z,279.34
2022-11-05T21:33:27.000Z,279.31
2022-11-05T21:34:53.000Z,279.28
2022-11-05T21:36:59.000Z,279.27
2022-11-05T21:38:26.000Z,279.24
2022-11-05T21:40:32.000Z,279.2
2022-11-05T21:41:59.000Z,279.19
2022-11-05T21:44:05.000Z,279.17
2022-11-05T21:46:56.000Z,279.15
2022-11-05T21:48:22.000Z,279.12
2022-11-05T21:50:29.000Z,279.1
2022-11-05T21:51:55.000Z,279.12
2022-11-05T21:54:01.000Z,279.09
2022-11-05T21:55:28.000Z,279.08
2022-11-05T21:57:34.000Z,279.05
2022-11-05T21:59:00.000Z,279.05
2022-11-05T22:01:06.000Z,279.02
2022-11-05T22:02:33.000Z,279.01
2022-11-05T22:04:39.000Z,279.02
2022-11-05T22:06:06.000Z,279.01
2022-11-05T22:08:12.000Z,279.03
2022-11-05T22:09:39.000Z,279.02
2022-11-05T22:11:45.000Z,279.01
2022-11-05T22:13:12.000Z,279.02
2022-11-05T22:15:18.000Z,279.01
2022-11-05T22:16:44.000Z,279.01
2022-11-05T22:18:50.000Z,279.02
2022-11-05T22:20:17.000Z,279.01
2022-11-05T22:22:23.000Z,279.03
2022-11-05T22:25:14.000Z,279.02
2022-11-05T22:26:41.000Z,279.03
2022-11-05T22:28:47.000Z,279.05
2022-11-05T22:30:13.000Z,279.03
2022-11-05T22:32:20.000Z,279.03
2022-11-05T22:33:46.000Z,279.02
2022-11-05T22:35:52.000Z,279.01
2022-11-05T22:37:19.000Z,279.01
2022-11-05T22:39:25.000Z,279.01
2022-11-05T22:40:51.000Z,278.99
2022-11-05T22:42:57.000Z,278.99
2022-11-05T22:44:24.000Z,278.97
2022-11-05T22:46:30.000Z,278.99
2022-11-05T22:47:56.000Z,278.99
2022-11-05T22:50:02.000Z,278.99
2022-11-05T22:51:29.000Z,278.97
2022-11-05T22:53:35.000Z,278.97