createdAt,value
2017-05-20T04:43:44.373Z,99.99
2017-05-20T04:44:09.833Z,99.99
2017-05-20T04:44:35.300Z,99.99
2017-05-20T04:45:00.770Z,99.99
2017-05-20T04:45:26.281Z,99.99
2017-05-20T04:45:51.762Z,99.99
2017-05-20T04:46:17.230Z,99.99
2017-05-20T04:46:42.673Z,99.99
2017-05-20T04:47:08.126Z,99.99
2017-05-20T04:47:33.614Z,99.99
2017-05-20T04:47:59.102Z,99.99
2017-05-20T04:48:24.581Z,99.99
2017-05-20T04:48:50.064Z,99.99
2017-05-20T04:49:15.538Z,99.99
2017-05-20T04:49:40.999Z,99.99
2017-05-20T04:50:06.501Z,99.99
2017-05-20T04:50:31.991Z,99.99
2017-05-20T04:50:57.435Z,99.99
2017-05-20T04:51:22.912Z,99.99
2017-05-20T04:51:48.383Z,99.99
2017-05-20T04:52:13.858Z,99.99
2017-05-20T04:52:39.333Z,99.99
2017-05-20T04:53:04.796Z,99.99
2017-05-20T04:53:30.271Z,99.99
2017-05-20T04:53:55.733Z,99.99
2017-05-20T04:54:21.209Z,99.99
2017-05-20T04:54:46.693Z,99.99
2017-05-20T04:55:12.188Z,99.99
2017-05-20T04:55:37.628Z,99.99
2017-05-20T04:56:03.083Z,99.99
2017-05-20T04:56:28.550Z,99.99
2017-05-20T04:56:54.049Z,99.99
2017-05-20T04:57:19.501Z,99.99
2017-05-20T04:57:44.962Z,99.99
2017-05-20T04:58:10.418Z,99.99
2017-05-20T04:58:35.867Z,99.99
2017-05-20T04:59:01.325Z,99.99
2017-05-20T04:59:26.807Z,99.99
2017-05-20T04:59:52.259Z,99.99
2017-05-20T05:00:17.730Z,99.99
2017-05-20T05:00:43.235Z,99.99
2017-05-20T05:01:08.726Z,99.99
2017-05-20T05:01:34.172Z,99.99
2017-05-20T05:01:59.670Z,99.99
2017-05-20T05:02:25.158Z,99.99
2017-05-20T05:02:50.681Z,99.99
2017-05-20T05:03:16.170Z,99.99
2017-05-20T05:03:41.663Z,99.99
2017-05-20T05:04:07.129Z,99.99
2017-05-20T05:04:32.586Z,99.99
2017-05-20T05:04:58.052Z,99.99
2017-05-20T05:05:23.521Z,99.99
2017-05-20T05:05:49.070Z,99.99
2017-05-20T05:06:14.575Z,99.99
2017-05-20T05:06:40.054Z,99.99
2017-05-20T05:07:05.542Z,99.99
2017-05-20T05:07:31.021Z,99.99
2017-05-20T05:07:56.511Z,99.99
2017-05-20T05:08:22.027Z,99.99
2017-05-20T05:08:47.515Z,99.99
2017-05-20T05:09:13.090Z,99.99
2017-05-20T05:09:38.535Z,99.99
2017-05-20T05:10:04.017Z,99.99
2017-05-20T05:10:29.499Z,99.99
2017-05-20T05:10:54.951Z,99.99
2017-05-20T05:11:20.447Z,99.99
2017-05-20T05:11:45.942Z,99.99
2017-05-20T05:12:11.424Z,99.99
2017-05-20T05:12:36.906Z,99.99
2017-05-20T05:13:02.393Z,99.99
2017-05-20T05:13:27.898Z,99.99
2017-05-20T05:13:53.392Z,99.99
2017-05-20T05:14:18.876Z,99.99
2017-05-20T05:14:44.307Z,99.99
2017-05-20T05:15:09.777Z,99.99
2017-05-20T05:15:35.293Z,99.99
2017-05-20T05:16:00.721Z,99.99
2017-05-20T05:16:26.202Z,99.99
2017-05-20T05:16:51.671Z,99.99
2017-05-20T05:17:17.152Z,99.99
2017-05-20T05:17:42.610Z,99.99
2017-05-20T05:18:08.111Z,99.99
2017-05-20T05:18:33.566Z,99.99
2017-05-20T05:18:59.053Z,99.99
2017-05-20T05:19:24.560Z,99.99
2017-05-20T05:19:49.984Z,99.99
2017-05-20T05:20:15.457Z,99.99
2017-05-20T05:20:40.952Z,99.99
2017-05-20T05:21:06.409Z,99.99
2017-05-20T05:21:31.909Z,99.99
2017-05-20T05:21:57.377Z,99.99
2017-05-20T05:22:22.887Z,99.99
2017-05-20T05:22:48.392Z,99.99
2017-05-20T05:23:13.853Z,99.99
2017-05-20T05:23:39.341Z,99.99
2017-05-20T05:24:04.845Z,99.99
2017-05-20T05:24:30.313Z,99.99
2017-05-20T05:24:55.764Z,99.99
2017-05-20T05:25:21.240Z,99.99
2017-05-20T05:25:46.713Z,99.99
2017-05-20T05:26:12.247Z,99.99
2017-05-20T05:26:37.711Z,99.99
2017-05-20T05:27:03.207Z,99.99
2017-05-20T05:27:28.664Z,99.99
2017-05-20T05:27:54.135Z,99.99
2017-05-20T05:28:19.626Z,99.99
2017-05-20T05:28:45.090Z,99.99
2017-05-20T05:29:10.562Z,99.99
2017-05-20T05:29:36.026Z,99.99
2017-05-20T05:30:01.495Z,99.99
2017-05-20T05:30:26.921Z,99.99
2017-05-20T05:30:52.400Z,99.99
2017-05-20T05:31:17.876Z,99.99
2017-05-20T05:31:43.336Z,99.99
2017-05-20T05:32:08.789Z,99.99
2017-05-20T05:32:34.261Z,99.99
2017-05-20T05:32:59.767Z,99.99
2017-05-20T05:33:25.229Z,99.99
2017-05-20T05:33:50.704Z,99.99
2017-05-20T05:34:16.150Z,99.99
2017-05-20T05:34:41.671Z,99.99
2017-05-20T05:35:07.156Z,99.99
2017-05-20T05:35:32.657Z,99.99
2017-05-20T05:35:58.122Z,99.99
2017-05-20T05:36:23.582Z,99.99
2017-05-20T05:36:49.055Z,99.99
2017-05-20T05:37:14.550Z,99.99
2017-05-20T05:37:40.030Z,99.99
2017-05-20T05:38:05.521Z,99.99
2017-05-20T05:38:30.982Z,99.99
2017-05-20T05:38:56.493Z,99.99
2017-05-20T05:39:21.937Z,99.99
2017-05-20T05:39:47.429Z,99.99
2017-05-20T05:40:12.878Z,99.99
2017-05-20T05:40:38.364Z,99.99
2017-05-20T05:41:03.860Z,99.99
2017-05-20T05:41:29.319Z,99.99
2017-05-20T05:41:54.774Z,99.99
2017-05-20T05:42:20.263Z,99.99
2017-05-20T05:42:45.772Z,99.99
2017-05-20T05:43:11.212Z,99.99
2017-05-20T05:43:36.688Z,99.99
2017-05-20T05:44:02.185Z,99.99
2017-05-20T05:44:27.657Z,99.99
2017-05-20T05:44:53.100Z,99.99
2017-05-20T05:45:18.588Z,99.99
2017-05-20T05:45:44.118Z,99.99
2017-05-20T05:46:09.577Z,99.99
2017-05-20T05:46:35.042Z,99.99
2017-05-20T05:47:00.538Z,99.99
2017-05-20T05:47:26.045Z,99.99
2017-05-20T05:47:51.565Z,99.99
2017-05-20T05:48:16.975Z,99.99
2017-05-20T05:48:42.448Z,99.99
2017-05-20T05:49:07.923Z,99.99
2017-05-20T05:49:33.446Z,99.99
2017-05-20T05:49:58.937Z,99.99
2017-05-20T05:50:24.381Z,99.99
2017-05-20T05:50:49.881Z,99.99
2017-05-20T05:51:15.375Z,99.99
2017-05-20T05:51:40.898Z,99.99
2017-05-20T05:52:06.364Z,99.99
2017-05-20T05:52:31.887Z,99.99
2017-05-20T05:52:57.359Z,99.99
2017-05-20T05:53:22.865Z,99.99
2017-05-20T05:53:48.301Z,99.99
2017-05-20T05:54:13.757Z,99.99
2017-05-20T05:54:39.241Z,99.99
2017-05-20T05:55:04.695Z,99.99
2017-05-20T05:55:30.164Z,99.99
2017-05-20T05:55:55.621Z,99.99
2017-05-20T05:56:21.080Z,99.99
2017-05-20T05:56:46.573Z,99.99
2017-05-20T05:57:12.083Z,99.99
2017-05-20T05:57:37.569Z,99.99
2017-05-20T05:58:03.041Z,99.99
2017-05-20T05:58:28.507Z,99.99
2017-05-20T05:58:53.971Z,99.99
2017-05-20T05:59:19.441Z,99.99
2017-05-20T05:59:44.889Z,99.99
2017-05-20T06:00:10.406Z,99.99
2017-05-20T06:00:35.891Z,99.99
2017-05-20T06:01:01.382Z,99.99
2017-05-20T06:01:26.821Z,99.99
2017-05-20T06:01:52.276Z,99.99
2017-05-20T06:02:17.767Z,99.99
2017-05-20T06:02:43.240Z,99.99
2017-05-20T06:03:08.729Z,99.99
2017-05-20T06:03:34.197Z,99.99
2017-05-20T06:03:59.675Z,99.99
2017-05-20T06:04:25.171Z,99.99
2017-05-20T06:04:50.614Z,99.99
2017-05-20T06:05:16.106Z,99.99
2017-05-20T06:05:41.583Z,99.99
2017-05-20T06:06:07.070Z,99.99
2017-05-20T06:06:32.540Z,99.99
2017-05-20T06:06:57.993Z,99.99
2017-05-20T06:07:23.466Z,99.99
2017-05-20T06:07:48.917Z,99.99
2017-05-20T06:08:14.396Z,99.99
2017-05-20T06:08:39.857Z,99.99
2017-05-20T06:09:05.348Z,99.99
2017-05-20T06:09:30.817Z,99.99
2017-05-20T06:09:56.329Z,99.99
2017-05-20T06:10:21.818Z,99.99
2017-05-20T06:10:47.270Z,99.99
2017-05-20T06:11:12.752Z,99.99
2017-05-20T06:11:38.237Z,99.99
2017-05-20T06:12:03.703Z,99.99
2017-05-20T06:12:29.205Z,99.99
2017-05-20T06:12:54.673Z,99.99
2017-05-20T06:13:20.144Z,99.99
2017-05-20T06:13:45.638Z,99.99
2017-05-20T06:14:11.126Z,99.99
2017-05-20T06:14:36.618Z,99.99
2017-05-20T06:15:02.101Z,99.99
2017-05-20T06:15:27.602Z,99.99
2017-05-20T06:15:53.064Z,99.99
2017-05-20T06:16:18.564Z,99.99
2017-05-20T06:16:44.033Z,99.99
2017-05-20T06:17:09.517Z,99.99
2017-05-20T06:17:35.064Z,99.99
2017-05-20T06:18:00.697Z,99.99
2017-05-20T06:18:26.245Z,99.99
2017-05-20T06:18:51.757Z,99.99
2017-05-20T06:19:17.173Z,99.99
2017-05-20T06:19:42.654Z,99.99
2017-05-20T06:20:08.126Z,99.99
2017-05-20T06:20:33.609Z,99.99
2017-05-20T06:20:59.067Z,99.99
2017-05-20T06:21:24.539Z,99.99
2017-05-20T06:21:50.027Z,99.99
2017-05-20T06:22:15.504Z,99.99
2017-05-20T06:22:40.975Z,99.99
2017-05-20T06:23:06.433Z,99.99
2017-05-20T06:23:31.921Z,99.99
2017-05-20T06:23:57.409Z,99.99
2017-05-20T06:24:22.873Z,99.99
2017-05-20T06:24:48.352Z,99.99
2017-05-20T06:25:13.850Z,99.99
2017-05-20T06:25:39.339Z,99.99
2017-05-20T06:26:04.831Z,99.99
2017-05-20T06:26:30.342Z,99.99
2017-05-20T06:26:55.799Z,99.99
2017-05-20T06:27:21.281Z,99.99
2017-05-20T06:27:46.789Z,99.99
2017-05-20T06:28:12.265Z,99.99
2017-05-20T06:28:37.744Z,99.99
2017-05-20T06:29:03.193Z,99.99
2017-05-20T06:29:28.672Z,99.99
2017-05-20T06:29:54.134Z,99.99
2017-05-20T06:30:19.604Z,99.99
2017-05-20T06:30:45.092Z,99.99
2017-05-20T06:31:10.604Z,99.99
2017-05-20T06:31:36.091Z,99.99
2017-05-20T06:32:01.574Z,99.99
2017-05-20T06:32:27.039Z,99.99
2017-05-20T06:32:52.519Z,99.99
2017-05-20T06:33:18.031Z,99.99
2017-05-20T06:33:43.512Z,99.99
2017-05-20T06:34:08.998Z,99.99
2017-05-20T06:34:34.483Z,99.99
2017-05-20T06:34:59.971Z,99.99
2017-05-20T06:35:25.454Z,99.99
2017-05-20T06:35:50.944Z,99.99
2017-05-20T06:36:16.435Z,99.99
2017-05-20T06:36:41.898Z,99.99
2017-05-20T06:37:07.363Z,99.99
2017-05-20T06:37:32.911Z,99.99
2017-05-20T06:37:58.423Z,99.99
2017-05-20T06:38:23.891Z,99.99
2017-05-20T06:38:49.399Z,99.99
2017-05-20T06:39:14.890Z,99.99
2017-05-20T06:39:40.371Z,99.99
2017-05-20T06:40:05.865Z,99.99
2017-05-20T06:40:31.322Z,99.99
2017-05-20T06:40:56.780Z,99.99
2017-05-20T06:41:22.264Z,99.99
2017-05-20T06:41:47.748Z,99.99
2017-05-20T06:42:13.226Z,99.99
2017-05-20T06:42:38.683Z,99.99
2017-05-20T06:43:04.198Z,99.99
2017-05-20T06:43:29.618Z,99.99
2017-05-20T06:43:55.106Z,99.99
2017-05-20T06:44:20.578Z,99.99
2017-05-20T06:44:46.041Z,99.99
2017-05-20T06:45:11.509Z,99.99
2017-05-20T06:45:37.005Z,99.99
2017-05-20T06:46:02.485Z,99.99
2017-05-20T06:46:27.968Z,99.99
2017-05-20T06:46:53.441Z,99.99
2017-05-20T06:47:18.911Z,99.99
2017-05-20T06:48:32.217Z,99.99
2017-05-20T06:48:57.700Z,99.99
2017-05-20T06:49:23.183Z,99.99
2017-05-20T06:49:48.660Z,99.99
2017-05-20T06:50:14.127Z,99.99
2017-05-20T06:50:39.583Z,99.99
2017-05-20T06:51:05.054Z,99.99
2017-05-20T06:51:30.534Z,99.99
2017-05-20T06:51:56.007Z,99.99
2017-05-20T06:52:21.465Z,99.99
2017-05-20T06:52:46.952Z,99.99
2017-05-20T06:53:12.438Z,99.99
2017-05-20T06:53:37.928Z,99.99
2017-05-20T06:54:03.422Z,99.99
2017-05-20T06:54:28.882Z,99.99
2017-05-20T06:54:54.375Z,99.99
2017-05-20T06:55:19.845Z,99.99
2017-05-20T06:55:45.318Z,99.99
2017-05-20T06:56:10.800Z,99.99
2017-05-20T06:56:36.268Z,99.99
2017-05-20T06:57:01.724Z,99.99
2017-05-20T06:57:27.225Z,99.99
2017-05-20T06:57:52.707Z,99.99
2017-05-20T06:58:18.219Z,99.99
2017-05-20T06:58:43.750Z,99.99
2017-05-20T06:59:09.410Z,99.99
2017-05-20T06:59:35.079Z,99.99
2017-05-20T07:00:00.564Z,99.99
2017-05-20T07:00:26.069Z,99.99
2017-05-20T07:00:51.675Z,99.99
2017-05-20T07:01:17.150Z,99.99
2017-05-20T07:01:42.621Z,99.99
2017-05-20T07:02:08.111Z,99.99
2017-05-20T07:02:33.627Z,99.99
2017-05-20T07:02:59.112Z,99.99
2017-05-20T07:03:24.596Z,99.99
2017-05-20T07:03:50.086Z,99.99
2017-05-20T07:04:15.613Z,99.99
2017-05-20T07:04:41.030Z,99.99
2017-05-20T07:05:06.550Z,99.99
2017-05-20T07:05:32.047Z,99.99
2017-05-20T07:05:57.499Z,99.99
2017-05-20T07:06:22.977Z,99.99
2017-05-20T07:06:48.472Z,99.99
2017-05-20T07:07:13.959Z,99.99
2017-05-20T07:07:39.424Z,99.99
2017-05-20T07:08:04.895Z,99.99
2017-05-20T07:08:30.376Z,99.99
2017-05-20T07:08:55.882Z,99.99
2017-05-20T07:09:21.392Z,99.99
2017-05-20T07:09:46.877Z,99.99
2017-05-20T07:10:12.343Z,99.99
2017-05-20T07:10:37.838Z,99.99
2017-05-20T07:11:03.323Z,99.99
2017-05-20T07:11:28.808Z,99.99
2017-05-20T07:11:54.303Z,99.99
2017-05-20T07:12:19.778Z,99.99
2017-05-20T07:12:45.238Z,99.99
2017-05-20T07:13:10.714Z,99.99
2017-05-20T07:13:36.180Z,99.99
2017-05-20T07:14:01.671Z,99.99
2017-05-20T07:14:27.146Z,99.99
2017-05-20T07:14:52.621Z,99.99
2017-05-20T07:15:18.097Z,99.99
2017-05-20T07:15:43.584Z,99.99
2017-05-20T07:16:09.056Z,99.99
2017-05-20T07:16:34.533Z,99.99
2017-05-20T07:17:00.020Z,99.99
2017-05-20T07:17:25.496Z,99.99
2017-05-20T07:17:51.010Z,99.99
2017-05-20T07:18:16.493Z,99.99
2017-05-20T07:18:42.026Z,99.99
2017-05-20T07:19:07.506Z,99.99
2017-05-20T07:19:32.985Z,99.99
2017-05-20T07:19:58.473Z,99.99
2017-05-20T07:20:23.977Z,99.99
2017-05-20T07:20:49.442Z,99.99
2017-05-20T07:21:14.950Z,99.99
2017-05-20T07:21:40.416Z,99.99
2017-05-20T07:22:05.892Z,99.99
2017-05-20T07:22:31.342Z,99.99
2017-05-20T07:22:56.846Z,99.99
2017-05-20T07:23:22.283Z,99.82
2017-05-20T07:23:47.768Z,99.15
2017-05-20T07:24:13.265Z,99.53
2017-05-20T07:24:38.723Z,99.73
2017-05-20T07:25:04.181Z,99.73
2017-05-20T07:25:29.688Z,99.99
2017-05-20T07:25:55.163Z,99.63
2017-05-20T07:26:20.630Z,99.91
2017-05-20T07:26:46.112Z,99.99
2017-05-20T07:27:11.614Z,99.91
2017-05-20T07:27:37.093Z,99.73
2017-05-20T07:28:02.623Z,99.53
2017-05-20T07:28:28.096Z,99.29
2017-05-20T07:28:53.559Z,98.53
2017-05-20T07:29:19.042Z,99.1
2017-05-20T07:29:44.537Z,98.33
2017-05-20T07:30:10.019Z,98.72
2017-05-20T07:30:35.502Z,98.72
2017-05-20T07:31:00.977Z,99.01
2017-05-20T07:31:26.443Z,98.14
2017-05-20T07:31:51.933Z,98.43
2017-05-20T07:32:17.423Z,98.33
2017-05-20T07:32:42.911Z,98.33
2017-05-20T07:33:08.392Z,98.43
2017-05-20T07:33:33.876Z,98.14
2017-05-20T07:33:59.362Z,97.86
2017-05-20T07:34:24.823Z,97.09
2017-05-20T07:34:50.347Z,97.19
2017-05-20T07:35:15.830Z,96.99
2017-05-20T07:35:41.326Z,97.28
2017-05-20T07:36:06.809Z,97.28
2017-05-20T07:36:32.295Z,97.04
2017-05-20T07:36:57.808Z,97.04
2017-05-20T07:37:23.246Z,96.56
2017-05-20T07:37:48.756Z,96.47
2017-05-20T07:38:14.226Z,96.85
2017-05-20T07:38:39.704Z,96.47
2017-05-20T07:39:05.186Z,96.66
2017-05-20T07:39:30.678Z,96.37
2017-05-20T07:39:56.162Z,96.27
2017-05-20T07:40:21.662Z,96.27
2017-05-20T07:40:47.134Z,96.47
2017-05-20T07:41:12.632Z,96.66
2017-05-20T07:41:38.135Z,95.98
2017-05-20T07:42:03.612Z,96.56
2017-05-20T07:42:29.089Z,96.47
2017-05-20T07:42:54.581Z,96.22
2017-05-20T07:43:20.064Z,96.32
2017-05-20T07:43:45.551Z,96.32
2017-05-20T07:44:11.029Z,95.46
2017-05-20T07:44:36.513Z,96.32
2017-05-20T07:45:01.972Z,96.27
2017-05-20T07:45:27.464Z,96.66
2017-05-20T07:45:52.955Z,96.56
2017-05-20T07:46:18.450Z,96.37
2017-05-20T07:46:43.902Z,96.56
2017-05-20T07:47:09.371Z,96.47
2017-05-20T07:47:34.852Z,96.66
2017-05-20T07:48:00.350Z,96.27
2017-05-20T07:48:25.848Z,95.79
2017-05-20T07:48:51.327Z,95.7
2017-05-20T07:49:16.846Z,95.12
2017-05-20T07:49:42.328Z,95.41
2017-05-20T07:50:07.818Z,95.03
2017-05-20T07:50:33.317Z,94.93
2017-05-20T07:50:58.778Z,94.74
2017-05-20T07:51:24.282Z,94.93
2017-05-20T07:51:49.757Z,94.07
2017-05-20T07:52:15.228Z,92.54
2017-05-20T07:52:40.721Z,93.11
2017-05-20T07:53:06.185Z,94.07
2017-05-20T07:53:31.676Z,92.96
2017-05-20T07:53:57.145Z,93.35
2017-05-20T07:54:22.599Z,94.12
2017-05-20T07:54:48.086Z,93.73
2017-05-20T07:55:13.580Z,92.96
2017-05-20T07:55:39.031Z,92.58
2017-05-20T07:56:04.525Z,92.48
2017-05-20T07:56:30.026Z,92.86
2017-05-20T07:56:55.495Z,92.29
2017-05-20T07:57:20.967Z,91.09
2017-05-20T07:57:46.451Z,91.96
2017-05-20T07:58:11.944Z,91.66
2017-05-20T07:58:37.420Z,91.28
2017-05-20T07:59:02.972Z,91.57
2017-05-20T07:59:28.468Z,92.05
2017-05-20T07:59:53.950Z,91.19
2017-05-20T08:00:19.423Z,90.42
2017-05-20T08:00:44.900Z,89.17
2017-05-20T08:01:10.336Z,88.69
2017-05-20T08:01:35.786Z,89.46
2017-05-20T08:02:01.306Z,88.69
2017-05-20T08:02:26.760Z,89.36
2017-05-20T08:02:52.232Z,89.65
2017-05-20T08:03:17.717Z,88.31
2017-05-20T08:03:43.160Z,88.11
2017-05-20T08:04:08.632Z,89.36
2017-05-20T08:04:34.101Z,89.07
2017-05-20T08:04:59.570Z,89.36
2017-05-20T08:05:25.030Z,88.79
2017-05-20T08:05:50.496Z,89.26
2017-05-20T08:06:15.971Z,89.26
2017-05-20T08:06:41.445Z,89.17
2017-05-20T08:07:06.911Z,88.64
2017-05-20T08:07:32.410Z,89.12
2017-05-20T08:07:57.878Z,88.93
2017-05-20T08:08:23.347Z,88.45
2017-05-20T08:08:48.840Z,88.54
2017-05-20T08:09:14.319Z,89.22
2017-05-20T08:09:39.776Z,88.54
2017-05-20T08:10:05.272Z,88.64
2017-05-20T08:10:30.743Z,88.64
2017-05-20T08:10:56.227Z,88.64
2017-05-20T08:11:21.693Z,88.54
2017-05-20T08:11:47.164Z,88.25
2017-05-20T08:12:12.679Z,87.49
2017-05-20T08:12:38.151Z,87.01
2017-05-20T08:13:03.626Z,87.72
2017-05-20T08:13:29.126Z,87.87
2017-05-20T08:13:54.610Z,87.92
2017-05-20T08:14:20.100Z,88.59
2017-05-20T08:14:45.569Z,88.01
2017-05-20T08:15:11.052Z,87.1
2017-05-20T08:15:36.536Z,86.38
2017-05-20T08:16:01.993Z,86.76
2017-05-20T08:16:27.461Z,86.14
2017-05-20T08:16:52.925Z,86.38
2017-05-20T08:17:18.409Z,86.66
2017-05-20T08:17:43.907Z,86.57
2017-05-20T08:18:09.394Z,86.95
2017-05-20T08:18:34.846Z,86.95
2017-05-20T08:19:00.341Z,86.66
2017-05-20T08:19:25.840Z,86.38
2017-05-20T08:19:51.325Z,86.09
2017-05-20T08:20:16.768Z,86.76
2017-05-20T08:20:42.256Z,86.18
2017-05-20T08:21:07.750Z,85.89
2017-05-20T08:21:33.225Z,86.66
2017-05-20T08:21:58.669Z,86.66
2017-05-20T08:22:24.173Z,86.38
2017-05-20T08:22:49.648Z,85.89
2017-05-20T08:23:15.116Z,84.78
2017-05-20T08:23:40.594Z,84.74
2017-05-20T08:24:06.043Z,84.98
2017-05-20T08:24:31.514Z,84.07
2017-05-20T08:24:56.998Z,83.63
2017-05-20T08:25:22.463Z,83.63
2017-05-20T08:25:47.943Z,83.4
2017-05-20T08:26:13.414Z,82.92
2017-05-20T08:26:38.869Z,83.2
2017-05-20T08:27:04.356Z,83.34
2017-05-20T08:27:29.846Z,83.25
2017-05-20T08:27:55.323Z,83.4
2017-05-20T08:28:20.806Z,83.78
2017-05-20T08:28:46.302Z,84.07
2017-05-20T08:29:11.782Z,84.07
2017-05-20T08:29:37.277Z,83.2
2017-05-20T08:30:02.759Z,83.4
2017-05-20T08:30:28.250Z,83.97
2017-05-20T08:30:53.725Z,83.69
2017-05-20T08:31:19.205Z,83.83
2017-05-20T08:31:44.680Z,83.92
2017-05-20T08:32:10.150Z,83.83
2017-05-20T08:32:35.613Z,83.2
2017-05-20T08:33:01.097Z,83.4
2017-05-20T08:33:26.590Z,83.11
2017-05-20T08:33:52.062Z,83.06
2017-05-20T08:34:17.523Z,83.4
2017-05-20T08:34:42.983Z,82.92
2017-05-20T08:35:08.447Z,82.73
2017-05-20T08:35:33.918Z,82.73
2017-05-20T08:35:59.373Z,83.11
2017-05-20T08:36:24.848Z,82.43
2017-05-20T08:36:50.319Z,82.73
2017-05-20T08:37:15.832Z,83.4
2017-05-20T08:37:41.294Z,83.49
2017-05-20T08:38:06.762Z,83.49
2017-05-20T08:38:32.226Z,83.3
2017-05-20T08:38:57.696Z,83.59
2017-05-20T08:39:23.189Z,84.07
2017-05-20T08:39:48.647Z,83.97
2017-05-20T08:40:14.084Z,83.93
2017-05-20T08:40:39.570Z,83.74
2017-05-20T08:41:05.058Z,83.36
2017-05-20T08:41:30.511Z,83.54
2017-05-20T08:41:55.986Z,83.64
2017-05-20T08:42:21.452Z,84.03
2017-05-20T08:42:46.903Z,84.12
2017-05-20T08:43:12.344Z,83.84
2017-05-20T08:43:37.833Z,84.51
2017-05-20T08:44:03.312Z,84.31
2017-05-20T08:44:28.813Z,84.03
2017-05-20T08:44:54.292Z,83.6
2017-05-20T08:45:19.771Z,83.89
2017-05-20T08:45:45.263Z,84.18
2017-05-20T08:46:10.729Z,83.89
2017-05-20T08:46:36.180Z,84.51
2017-05-20T08:47:01.634Z,84.22
2017-05-20T08:47:27.115Z,83.07
2017-05-20T08:47:52.586Z,82.2
2017-05-20T08:48:18.052Z,82.2
2017-05-20T08:48:43.535Z,82.78
2017-05-20T08:49:08.997Z,83.54
2017-05-20T08:49:34.460Z,82.78
2017-05-20T08:49:59.932Z,82.3
2017-05-20T08:50:25.446Z,82.2
2017-05-20T08:50:50.926Z,81.43
2017-05-20T08:51:16.407Z,81.72
2017-05-20T08:51:41.889Z,81.92
2017-05-20T08:52:07.360Z,82.68
2017-05-20T08:52:32.873Z,83.07
2017-05-20T08:52:58.330Z,81.63
2017-05-20T08:53:23.813Z,81.78
2017-05-20T08:53:49.307Z,81.97
2017-05-20T08:54:14.785Z,81.59
2017-05-20T08:54:40.252Z,81.78
2017-05-20T08:55:05.755Z,81.78
2017-05-20T08:55:31.193Z,82.26
2017-05-20T08:55:56.666Z,82.26
2017-05-20T08:56:22.156Z,83.03
2017-05-20T08:56:47.612Z,83.51
2017-05-20T08:57:13.087Z,83.31
2017-05-20T08:57:38.548Z,83.18
2017-05-20T08:58:04.006Z,83.37
2017-05-20T08:58:29.452Z,83.6
2017-05-20T08:58:54.917Z,83.41
2017-05-20T08:59:20.382Z,83.41
2017-05-20T08:59:45.859Z,83.41
2017-05-20T09:00:11.351Z,82.89
2017-05-20T09:00:36.812Z,82.16
2017-05-20T09:01:02.312Z,82.64
2017-05-20T09:01:27.792Z,80.73
2017-05-20T09:01:53.241Z,80.34
2017-05-20T09:02:18.713Z,81.1
2017-05-20T09:02:44.182Z,81.1
2017-05-20T09:03:09.661Z,81.3
2017-05-20T09:03:35.152Z,81.68
2017-05-20T09:04:00.637Z,81.97
2017-05-20T09:04:26.118Z,81.49
2017-05-20T09:04:51.569Z,81.1
2017-05-20T09:05:17.024Z,80.82
2017-05-20T09:05:42.518Z,81.49
2017-05-20T09:06:07.977Z,81.49
2017-05-20T09:06:33.493Z,81.97
2017-05-20T09:06:58.965Z,81.78
2017-05-20T09:07:24.484Z,81.49
2017-05-20T09:07:49.966Z,80.63
2017-05-20T09:08:15.434Z,80.34
2017-05-20T09:08:40.929Z,80.53
2017-05-20T09:09:06.406Z,81.1
2017-05-20T09:09:31.890Z,81.16
2017-05-20T09:09:57.409Z,81.59
2017-05-20T09:10:22.871Z,80.78
2017-05-20T09:10:48.409Z,80.82
2017-05-20T09:11:13.870Z,80.78
2017-05-20T09:11:39.371Z,80.97
2017-05-20T09:12:04.848Z,81.07
2017-05-20T09:12:30.307Z,81.54
2017-05-20T09:12:55.773Z,81.07
2017-05-20T09:13:21.239Z,81.07
2017-05-20T09:13:46.719Z,81.16
2017-05-20T09:14:12.177Z,81.84
2017-05-20T09:14:37.630Z,82.03
2017-05-20T09:15:03.101Z,81.64
2017-05-20T09:15:28.589Z,82.03
2017-05-20T09:15:54.104Z,82.21
2017-05-20T09:16:19.603Z,81.93
2017-05-20T09:16:45.091Z,82.41
2017-05-20T09:17:10.525Z,80.3
2017-05-20T09:17:35.960Z,80.78
2017-05-20T09:18:01.452Z,80.78
2017-05-20T09:18:26.926Z,80.78
2017-05-20T09:18:52.376Z,79.78
2017-05-20T09:19:17.900Z,79.3
2017-05-20T09:19:43.352Z,80.55
2017-05-20T09:20:08.822Z,81.35
2017-05-20T09:20:34.307Z,81.12
2017-05-20T09:20:59.766Z,81.7
2017-05-20T09:21:25.241Z,81.41
2017-05-20T09:21:50.725Z,82.18
2017-05-20T09:22:16.239Z,82.18
2017-05-20T09:22:41.760Z,82.08
2017-05-20T09:23:07.198Z,82.18
2017-05-20T09:23:32.677Z,82.85
2017-05-20T09:23:58.155Z,82.85
2017-05-20T09:24:23.635Z,82.94
2017-05-20T09:24:49.096Z,82.56
2017-05-20T09:25:14.540Z,82.08
2017-05-20T09:25:40.018Z,82.27
2017-05-20T09:26:05.479Z,82.37
2017-05-20T09:26:30.953Z,82.08
2017-05-20T09:26:56.434Z,82.51
2017-05-20T09:27:21.902Z,82.7
2017-05-20T09:27:47.354Z,82.51
2017-05-20T09:28:12.861Z,82.12
2017-05-20T09:28:38.323Z,82.6
2017-05-20T09:29:03.822Z,82.89
2017-05-20T09:29:29.309Z,82.41
2017-05-20T09:29:54.808Z,81.35
2017-05-20T09:30:20.305Z,82.31
2017-05-20T09:30:45.766Z,82.41
2017-05-20T09:31:11.258Z,82.41
2017-05-20T09:31:36.713Z,82.41
2017-05-20T09:32:02.190Z,82.51
2017-05-20T09:32:27.658Z,82.31
2017-05-20T09:32:53.148Z,82.6
2017-05-20T09:33:18.658Z,81.35
2017-05-20T09:33:44.152Z,80.4
2017-05-20T09:34:09.623Z,80.3
2017-05-20T09:34:35.088Z,80.82
2017-05-20T09:35:00.542Z,80.87
2017-05-20T09:35:25.988Z,79.19
2017-05-20T09:35:51.460Z,78.52
2017-05-20T09:36:16.942Z,77.56
2017-05-20T09:36:42.403Z,77.75
2017-05-20T09:37:07.906Z,77.56
2017-05-20T09:37:33.369Z,76.4
2017-05-20T09:37:58.874Z,76.79
2017-05-20T09:38:24.353Z,77.17
2017-05-20T09:38:49.820Z,77.61
2017-05-20T09:39:15.285Z,77.8
2017-05-20T09:39:40.776Z,77.36
2017-05-20T09:40:06.247Z,77.46
2017-05-20T09:40:31.703Z,77.17
2017-05-20T09:40:57.269Z,77.33
2017-05-20T09:41:22.810Z,76.98
2017-05-20T09:41:48.264Z,77.65
2017-05-20T09:42:13.731Z,77.08
2017-05-20T09:42:39.229Z,77.65
2017-05-20T09:43:04.735Z,78.23
2017-05-20T09:43:30.228Z,78.52
2017-05-20T09:43:55.678Z,77.56
2017-05-20T09:44:21.166Z,77.84
2017-05-20T09:44:46.662Z,77.94
2017-05-20T09:45:12.125Z,77.94
2017-05-20T09:45:37.707Z,78.55
2017-05-20T09:46:03.157Z,77.88
2017-05-20T09:46:28.640Z,77.69
2017-05-20T09:46:54.121Z,77.31
2017-05-20T09:47:19.603Z,77.31
2017-05-20T09:47:45.065Z,77.21
2017-05-20T09:48:10.510Z,76.77
2017-05-20T09:48:35.959Z,77.15
2017-05-20T09:49:01.462Z,76.48
2017-05-20T09:49:26.957Z,76.09
2017-05-20T09:49:52.423Z,75.52
2017-05-20T09:50:17.892Z,74.94
2017-05-20T09:50:43.388Z,75.56
2017-05-20T09:51:08.874Z,74.21
2017-05-20T09:51:34.362Z,74.02
2017-05-20T09:51:59.856Z,75.17
2017-05-20T09:52:25.328Z,75.27
2017-05-20T09:52:50.818Z,75.69
2017-05-20T09:53:16.308Z,76.42
2017-05-20T09:53:41.770Z,76.56
2017-05-20T09:54:07.281Z,76.36
2017-05-20T09:54:32.751Z,76.46
2017-05-20T09:54:58.215Z,75.88
2017-05-20T09:55:23.681Z,76.36
2017-05-20T09:55:49.166Z,75.69
2017-05-20T09:56:14.627Z,74.92
2017-05-20T09:56:40.122Z,74.82
2017-05-20T09:57:05.621Z,74.15
2017-05-20T09:57:31.093Z,74.25
2017-05-20T09:57:56.587Z,73.28
2017-05-20T09:58:22.086Z,74.05
2017-05-20T09:58:47.542Z,74.25
2017-05-20T09:59:13.016Z,74.73
2017-05-20T09:59:38.455Z,75.11
2017-05-20T10:00:03.933Z,75.69
2017-05-20T10:00:29.405Z,75.94
2017-05-20T10:00:54.882Z,76.52
2017-05-20T10:01:20.369Z,76.52
2017-05-20T10:01:45.872Z,76.04
2017-05-20T10:02:11.344Z,75.84
2017-05-20T10:02:36.817Z,76.04
2017-05-20T10:03:02.313Z,75.94
2017-05-20T10:03:27.787Z,76.61
2017-05-20T10:03:53.269Z,76.14
2017-05-20T10:04:18.744Z,74.79
2017-05-20T10:04:44.196Z,74.6
2017-05-20T10:05:09.683Z,73.88
2017-05-20T10:05:35.147Z,73.44
2017-05-20T10:06:00.639Z,74.08
2017-05-20T10:06:26.104Z,74.17
2017-05-20T10:06:51.578Z,73.98
2017-05-20T10:07:17.073Z,74.65
2017-05-20T10:07:42.535Z,75.23
2017-05-20T10:08:08.006Z,75.52
2017-05-20T10:08:33.501Z,75.71
2017-05-20T10:08:58.997Z,75.32
2017-05-20T10:09:24.463Z,76
2017-05-20T10:09:49.960Z,76.52
2017-05-20T10:10:15.417Z,76.61
2017-05-20T10:10:40.921Z,77.19
2017-05-20T10:11:06.407Z,77.86
2017-05-20T10:11:31.895Z,77.29
2017-05-20T10:11:57.349Z,76.61
2017-05-20T10:12:22.818Z,76.61
2017-05-20T10:12:48.283Z,76.52